createdAt,value
2018-09-04T00:06:43.198Z,19.6
2018-09-04T00:16:57.939Z,19.5
2018-09-04T00:27:43.344Z,19.4
2018-09-04T00:37:57.488Z,19.4
2018-09-04T00:48:11.772Z,19.3
2018-09-04T00:58:25.820Z,19.3
2018-09-04T01:09:11.579Z,19.1
2018-09-04T01:19:25.917Z,19.1
2018-09-04T01:29:40.289Z,19.1
2018-09-04T01:39:54.420Z,19.0
2018-09-04T01:50:08.631Z,18.9
2018-09-04T02:00:53.319Z,18.8
2018-09-04T02:11:07.558Z,18.8
2018-09-04T02:21:52.192Z,18.8
2018-09-04T02:32:37.031Z,18.7
2018-09-04T02:42:51.483Z,18.7
2018-09-04T02:53:05.547Z,18.7
2018-09-04T03:03:19.859Z,18.7
2018-09-04T03:13:34.230Z,18.7
2018-09-04T03:24:18.745Z,18.6
2018-09-04T03:34:32.763Z,18.6
2018-09-04T03:44:47.139Z,18.6
2018-09-04T03:55:01.256Z,18.5
2018-09-04T04:05:15.478Z,18.4
2018-09-04T04:16:01.015Z,18.2
2018-09-04T04:26:15.447Z,18.2
2018-09-04T04:37:01.145Z,17.9
2018-09-04T04:47:15.631Z,17.9
2018-09-04T04:57:27.880Z,17.8
2018-09-04T05:07:41.801Z,17.7
2018-09-04T05:18:27.447Z,17.6
2018-09-04T05:28:41.939Z,17.5
2018-09-04T05:38:56.621Z,17.5
2018-09-04T05:49:10.837Z,17.5
2018-09-04T05:59:25.334Z,17.5
2018-09-04T06:09:39.535Z,17.6
2018-09-04T06:19:53.691Z,17.6
2018-09-04T06:30:38.429Z,17.8
2018-09-04T06:40:52.445Z,17.8
2018-09-04T06:51:03.844Z,17.9
2018-09-04T07:01:18.015Z,18.0
2018-09-04T07:11:29.665Z,18.1
2018-09-04T07:21:41.785Z,18.2
2018-09-04T07:31:53.181Z,18.4
2018-09-04T07:42:08.645Z,18.6
2018-09-04T07:52:53.460Z,18.9
2018-09-04T08:03:07.405Z,18.9
2018-09-04T08:14:22.447Z,19.5
2018-09-04T08:25:08.194Z,20.1
2018-09-04T08:35:20.451Z,20.1
2018-09-04T08:46:05.025Z,21.8
2018-09-04T08:56:49.766Z,22.8
2018-09-04T09:07:34.541Z,24.5
2018-09-04T09:18:19.107Z,26.7
2018-09-04T09:28:33.781Z,26.7
2018-09-04T09:39:18.151Z,31.0
2018-09-04T09:49:32.353Z,31.0
2018-09-04T09:59:46.898Z,32.6
2018-09-04T10:09:58.942Z,34.2
2018-09-04T10:20:10.340Z,35.5
2018-09-04T10:30:24.690Z,36.6
2018-09-04T10:42:28.812Z,38.5
2018-09-04T10:52:42.459Z,38.6
2018-09-04T11:02:57.050Z,39.2
2018-09-04T11:13:10.869Z,39.8
2018-09-04T11:23:21.991Z,40.2
2018-09-04T11:33:35.311Z,40.6
2018-09-04T11:43:50.977Z,41.1
2018-09-04T11:54:04.756Z,41.4
2018-09-04T12:04:18.259Z,41.5
2018-09-04T12:14:29.864Z,41.6
2018-09-04T12:25:00.294Z,41.6
2018-09-04T12:35:12.119Z,41.4
2018-09-04T12:45:26.289Z,40.7
2018-09-04T12:55:46.071Z,39.9
2018-09-04T13:06:00.082Z,39.2
2018-09-04T13:16:14.900Z,38.5
2018-09-04T13:26:29.032Z,38.1
2018-09-04T13:36:42.746Z,38.1
2018-09-04T13:48:06.958Z,38.4
2018-09-04T14:08:37.697Z,38.6
2018-09-04T14:18:51.901Z,38.7
2018-09-04T14:29:10.299Z,38.8
2018-09-04T14:50:01.598Z,38.9
2018-09-04T15:00:16.180Z,38.8
2018-09-04T15:10:53.251Z,38.6
2018-09-04T15:21:07.344Z,38.3
2018-09-04T15:31:21.795Z,37.8
2018-09-04T15:41:35.782Z,37.3
2018-09-04T15:51:49.962Z,36.6
2018-09-04T16:02:29.028Z,35.9
2018-09-04T16:13:15.785Z,34.2
2018-09-04T16:23:29.086Z,34.1
2018-09-04T16:34:06.382Z,33.4
2018-09-04T16:44:17.696Z,32.7
2018-09-04T16:54:32.624Z,32.0
2018-09-04T17:06:06.151Z,30.6
2018-09-04T17:16:20.130Z,30.6
2018-09-04T17:26:34.460Z,30.0
2018-09-04T17:48:55.751Z,28.5
2018-09-04T17:59:09.955Z,28.5
2018-09-04T18:09:23.948Z,28.0
2018-09-04T18:20:09.750Z,27.1
2018-09-04T18:41:35.814Z,26.1
2018-09-04T18:51:51.243Z,26.1
2018-09-04T19:02:02.932Z,25.7
2018-09-04T19:12:19.330Z,25.3
2018-09-04T19:23:14.055Z,24.6
2018-09-04T19:33:28.690Z,24.5
2018-09-04T19:43:40.167Z,24.2
2018-09-04T19:53:54.300Z,23.8
2018-09-04T20:04:39.000Z,23.2
2018-09-04T20:15:22.925Z,22.9
2018-09-04T20:26:07.590Z,22.7
2018-09-04T20:36:53.290Z,22.3
2018-09-04T20:47:06.829Z,22.3
2018-09-04T20:57:20.885Z,22.1
2018-09-04T21:07:35.519Z,21.9
2018-09-04T21:17:49.611Z,21.6
2018-09-04T21:28:03.690Z,21.4
2018-09-04T21:38:18.040Z,21.2
2018-09-04T21:49:02.530Z,20.8
2018-09-04T21:59:18.442Z,20.8
2018-09-04T22:09:31.739Z,20.7
2018-09-04T22:19:45.062Z,20.5
2018-09-04T22:29:56.562Z,20.3
2018-09-04T22:40:40.982Z,19.9
2018-09-04T22:50:54.406Z,19.9
2018-09-04T23:01:08.406Z,19.8
2018-09-04T23:11:22.067Z,19.6
2018-09-04T23:21:35.944Z,19.4
2018-09-04T23:31:49.951Z,19.2
2018-09-04T23:42:03.472Z,19.1
2018-09-04T23:52:17.913Z,18.9
