createdAt,value
2019-03-20T10:21:28.955Z,8.10
2019-03-20T10:28:55.450Z,4.52
2019-03-20T10:30:12.041Z,3.49
2019-03-20T10:31:28.588Z,3.37
2019-03-20T10:32:45.110Z,3.41
2019-03-20T10:34:01.630Z,3.12
2019-03-20T10:36:04.256Z,4.65
2019-03-20T10:37:30.892Z,4.33
2019-03-20T10:52:17.586Z,6.71
2019-03-20T10:53:44.162Z,5.63
2019-03-20T10:55:46.706Z,6.73
2019-03-20T10:57:13.215Z,5.88
2019-03-20T10:58:49.660Z,6.34
2019-03-20T11:00:26.102Z,5.72
2019-03-20T11:02:02.569Z,6.78
2019-03-20T11:03:39.005Z,6.12
2019-03-20T11:05:15.504Z,11.01
2019-03-20T11:06:52.126Z,6.06
2019-03-20T11:08:28.581Z,5.73
2019-03-20T11:10:05.140Z,6.81
2019-03-20T11:11:41.660Z,6.66
2019-03-20T11:13:18.133Z,7.43
2019-03-20T11:14:54.601Z,8.11
2019-03-20T11:16:31.061Z,7.50
2019-03-20T11:18:07.546Z,8.10
2019-03-20T11:19:44.129Z,7.34
2019-03-20T11:21:20.605Z,7.35
2019-03-20T11:22:57.125Z,7.41
2019-03-20T11:24:33.638Z,7.93
2019-03-20T11:26:10.052Z,8.85
2019-03-20T11:27:46.460Z,8.11
2019-03-20T11:29:22.995Z,8.12
2019-03-20T11:30:59.459Z,8.63
2019-03-20T11:32:35.931Z,7.77
2019-03-20T11:34:12.340Z,8.62
2019-03-20T11:35:48.800Z,7.97
2019-03-20T11:37:25.337Z,8.41
2019-03-20T11:39:01.817Z,9.06
2019-03-20T11:40:38.362Z,14.00
2019-03-20T11:42:14.823Z,17.35
2019-03-20T11:43:51.368Z,17.97
2019-03-20T11:45:27.846Z,21.46
2019-03-20T11:47:04.347Z,20.41
2019-03-20T11:48:40.788Z,22.36
2019-03-20T11:50:17.311Z,21.14
2019-03-20T11:51:53.771Z,19.36
2019-03-20T11:53:30.191Z,19.80
2019-03-20T11:55:06.640Z,20.29
2019-03-20T11:56:43.333Z,21.53
2019-03-20T11:58:19.901Z,20.80
2019-03-20T11:59:56.339Z,21.18
2019-03-20T12:01:32.838Z,20.54
2019-03-20T12:03:09.417Z,21.45
2019-03-20T12:04:45.832Z,21.22
2019-03-20T12:06:22.348Z,19.38
2019-03-20T12:07:58.785Z,19.72
2019-03-20T12:09:41.057Z,19.19
2019-03-20T12:11:11.174Z,18.25
2019-03-20T12:12:47.624Z,18.77
2019-03-20T12:14:24.091Z,18.69
2019-03-20T12:16:00.555Z,18.31
2019-03-20T12:17:36.999Z,18.54
2019-03-20T12:19:13.437Z,17.77
2019-03-20T12:20:49.887Z,17.42
2019-03-20T12:22:26.376Z,16.81
2019-03-20T12:24:03.110Z,16.60
2019-03-20T12:25:39.670Z,16.28
2019-03-20T12:27:16.175Z,14.83
2019-03-20T12:28:52.620Z,14.89
2019-03-20T12:30:29.100Z,20.71
2019-03-20T12:32:05.554Z,20.26
2019-03-20T12:33:42.072Z,21.51
2019-03-20T12:35:18.514Z,21.57
2019-03-20T12:36:56.599Z,20.62
2019-03-20T12:38:30.940Z,20.92
2019-03-20T12:40:07.405Z,19.98
2019-03-20T12:41:43.893Z,22.73
2019-03-20T12:43:20.444Z,20.77
2019-03-20T12:44:56.884Z,20.01
2019-03-20T12:46:41.481Z,18.72
2019-03-20T12:48:09.307Z,18.18
2019-03-20T12:49:45.743Z,17.71
2019-03-20T12:51:22.299Z,18.22
2019-03-20T12:53:01.366Z,21.84
2019-03-20T12:54:34.783Z,19.36
2019-03-20T12:56:11.346Z,22.04
2019-03-20T12:57:47.806Z,23.65
2019-03-20T12:59:24.409Z,21.71
2019-03-20T13:01:00.976Z,22.88
2019-03-20T13:02:37.489Z,22.90
2019-03-20T13:04:13.981Z,22.48
2019-03-20T13:05:50.419Z,21.63
2019-03-20T13:07:26.866Z,21.58
2019-03-20T13:09:03.831Z,22.72
2019-03-20T13:10:39.275Z,22.34
2019-03-20T13:12:15.735Z,22.68
2019-03-20T13:13:52.171Z,23.42
2019-03-20T13:15:28.639Z,22.15
2019-03-20T13:17:05.103Z,21.89
2019-03-20T13:18:41.515Z,20.61
2019-03-20T13:20:18.002Z,20.60
2019-03-20T13:21:54.387Z,20.01
2019-03-20T13:23:30.796Z,19.90
2019-03-20T13:25:07.290Z,20.06
2019-03-20T13:26:43.818Z,20.53
2019-03-20T13:28:20.393Z,19.36
2019-03-20T13:29:56.795Z,19.45
2019-03-20T13:31:33.238Z,18.61
2019-03-20T13:33:09.675Z,19.66
2019-03-20T13:34:46.192Z,20.40
2019-03-20T13:36:22.636Z,19.29
2019-03-20T13:37:59.085Z,19.05
2019-03-20T13:39:35.482Z,18.82
2019-03-20T13:41:12.071Z,17.53
2019-03-20T13:42:48.361Z,18.36
2019-03-20T13:44:24.818Z,18.24
2019-03-20T13:45:59.818Z,16.88
2019-03-20T13:47:36.368Z,18.54
2019-03-20T13:49:12.845Z,17.10
2019-03-20T13:50:49.275Z,16.00
2019-03-20T13:52:25.720Z,16.60
2019-03-20T13:54:02.171Z,16.01
2019-03-20T13:55:38.607Z,15.63
2019-03-20T13:57:15.299Z,16.27
2019-03-20T13:58:52.396Z,15.65
2019-03-20T14:00:27.816Z,16.08
2019-03-20T14:02:04.242Z,15.28
2019-03-20T14:03:40.728Z,15.62
2019-03-20T14:05:17.270Z,14.93
2019-03-20T14:06:53.878Z,14.54
2019-03-20T14:08:30.323Z,14.48
2019-03-20T14:10:06.804Z,14.03
2019-03-20T14:11:43.290Z,14.23
2019-03-20T14:13:19.728Z,13.70
2019-03-20T14:14:56.188Z,14.55
2019-03-20T14:16:32.889Z,13.65
2019-03-20T14:18:09.393Z,13.62
2019-03-20T14:19:45.875Z,14.21
2019-03-20T14:21:22.329Z,13.18
2019-03-20T14:22:58.897Z,14.12
2019-03-20T14:24:36.099Z,12.64
2019-03-20T14:26:11.387Z,12.80
2019-03-20T14:27:47.827Z,12.42
2019-03-20T14:29:24.259Z,12.82
2019-03-20T14:31:00.683Z,12.44
2019-03-20T14:32:37.139Z,12.42
2019-03-20T14:34:13.567Z,12.17
2019-03-20T14:35:50.048Z,11.66
2019-03-20T14:37:26.546Z,11.72
2019-03-20T14:39:05.023Z,11.57
2019-03-20T14:40:38.998Z,11.50
2019-03-20T14:42:15.452Z,11.29
2019-03-20T14:43:51.980Z,10.95
2019-03-20T14:45:28.429Z,10.65
2019-03-20T14:47:04.880Z,10.57
2019-03-20T14:48:41.362Z,10.47
2019-03-20T14:50:17.835Z,10.21
2019-03-20T14:51:54.324Z,10.80
2019-03-20T14:53:30.775Z,10.40
2019-03-20T14:55:07.556Z,10.25
2019-03-20T14:56:44.088Z,9.66
2019-03-20T14:58:20.533Z,9.73
2019-03-20T14:59:56.985Z,10.00
2019-03-20T15:01:33.407Z,10.31
2019-03-20T15:03:09.905Z,9.79
2019-03-20T15:04:46.450Z,9.94
2019-03-20T15:06:22.915Z,10.62
2019-03-20T15:07:59.390Z,11.10
2019-03-20T15:09:35.807Z,11.19
2019-03-20T15:11:12.218Z,10.83
2019-03-20T15:12:48.655Z,10.74
2019-03-20T15:14:25.202Z,9.86
2019-03-20T15:16:01.658Z,10.12
2019-03-20T15:17:38.112Z,9.45
2019-03-20T15:19:14.585Z,9.59
2019-03-20T15:20:51.005Z,9.74
2019-03-20T15:22:27.460Z,10.51
2019-03-20T15:24:03.906Z,9.54
2019-03-20T15:25:40.371Z,9.07
2019-03-20T15:27:16.812Z,9.55
2019-03-20T15:28:53.310Z,10.09
2019-03-20T15:30:29.859Z,9.58
2019-03-20T15:32:06.247Z,10.33
2019-03-20T15:33:42.705Z,10.09
2019-03-20T15:35:19.191Z,9.66
2019-03-20T15:36:55.667Z,10.14
2019-03-20T15:38:44.179Z,9.82
2019-03-20T15:40:10.649Z,10.24
2019-03-20T15:41:47.444Z,10.23
2019-03-20T15:43:35.908Z,10.02
2019-03-20T15:45:14.357Z,10.31
2019-03-20T15:46:55.526Z,10.19
2019-03-20T15:48:13.152Z,9.74
2019-03-20T15:50:01.654Z,9.72
2019-03-20T15:51:43.392Z,9.52
2019-03-20T15:53:23.718Z,10.06
2019-03-20T15:54:52.221Z,9.50
2019-03-20T15:56:18.618Z,9.37
2019-03-20T15:58:07.242Z,9.13
2019-03-20T15:59:36.649Z,8.64
2019-03-20T16:01:25.141Z,8.65
2019-03-20T16:02:51.583Z,8.55
2019-03-20T16:04:40.074Z,7.52
2019-03-20T16:06:18.517Z,8.50
2019-03-20T16:07:57.001Z,8.64
2019-03-20T16:09:35.835Z,8.10
2019-03-20T16:11:14.317Z,8.43
2019-03-20T16:12:40.800Z,8.28
2019-03-20T16:14:17.197Z,7.79
2019-03-20T16:15:53.686Z,7.40
2019-03-20T16:17:30.186Z,7.51
2019-03-20T16:19:06.635Z,6.91
2019-03-20T16:20:43.144Z,7.26
2019-03-20T16:22:19.624Z,6.89
2019-03-20T16:23:56.083Z,7.19
2019-03-20T16:25:32.606Z,7.30
2019-03-20T16:27:09.078Z,6.90
2019-03-20T16:28:45.553Z,7.01
2019-03-20T16:30:22.016Z,6.41
2019-03-20T16:31:58.522Z,6.40
2019-03-20T16:33:35.029Z,6.73
2019-03-20T16:35:11.515Z,6.22
2019-03-20T16:36:48.021Z,6.28
2019-03-20T16:38:24.716Z,6.48
2019-03-20T16:40:01.226Z,6.07
2019-03-20T16:41:37.769Z,6.83
2019-03-20T16:43:14.155Z,6.00
2019-03-20T16:44:50.582Z,5.83
2019-03-20T16:46:27.144Z,5.73
2019-03-20T16:48:03.619Z,5.89
2019-03-20T16:49:40.078Z,5.40
2019-03-20T16:51:16.574Z,5.91
2019-03-20T16:52:53.089Z,5.76
2019-03-20T16:54:29.537Z,5.57
2019-03-20T16:56:06.020Z,5.63
2019-03-20T16:57:42.730Z,5.75
2019-03-20T16:59:19.215Z,5.75
2019-03-20T17:00:55.650Z,5.49
2019-03-20T17:02:32.081Z,5.53
2019-03-20T17:04:08.642Z,5.51
2019-03-20T17:05:45.151Z,5.35
2019-03-20T17:07:21.606Z,5.64
2019-03-20T17:08:58.104Z,5.35
2019-03-20T17:10:34.564Z,5.45
2019-03-20T17:12:10.997Z,5.69
2019-03-20T17:13:47.435Z,5.97
2019-03-20T17:15:23.901Z,5.61
2019-03-20T17:17:00.330Z,5.61
2019-03-20T17:18:36.808Z,5.41
2019-03-20T17:20:13.590Z,5.54
2019-03-20T17:21:50.092Z,5.43
2019-03-20T17:23:26.536Z,5.08
2019-03-20T17:25:02.974Z,5.20
2019-03-20T17:26:39.439Z,5.29
2019-03-20T17:28:15.890Z,4.97
2019-03-20T17:29:52.536Z,4.66
2019-03-20T17:31:28.997Z,4.91
2019-03-20T17:33:05.544Z,5.11
2019-03-20T17:34:41.981Z,4.95
2019-03-20T17:36:18.442Z,4.80
2019-03-20T17:37:54.927Z,5.15
2019-03-20T17:39:31.719Z,5.06
2019-03-20T17:41:08.185Z,5.17
2019-03-20T17:42:44.705Z,5.21
2019-03-20T17:44:21.142Z,4.89
2019-03-20T17:45:57.649Z,4.92
2019-03-20T17:47:34.086Z,4.92
2019-03-20T17:49:10.596Z,4.87
2019-03-20T17:50:46.996Z,5.02
2019-03-20T17:52:23.497Z,4.76
2019-03-20T17:53:59.936Z,4.90
2019-03-20T17:55:36.434Z,5.03
2019-03-20T17:57:12.897Z,4.87
2019-03-20T17:58:49.568Z,4.67
2019-03-20T18:00:26.057Z,4.58
2019-03-20T18:02:01.173Z,5.01
2019-03-20T18:03:37.631Z,4.70
2019-03-20T18:05:14.098Z,4.92
2019-03-20T18:06:50.655Z,4.71
2019-03-20T18:08:27.129Z,4.67
2019-03-20T18:10:03.628Z,4.61
2019-03-20T18:11:47.060Z,4.96
2019-03-20T18:13:16.127Z,5.05
2019-03-20T18:14:52.561Z,4.86
2019-03-20T18:16:29.024Z,4.61
2019-03-20T18:18:05.483Z,4.63
2019-03-20T18:19:42.078Z,4.77
2019-03-20T18:21:18.560Z,4.68
2019-03-20T18:22:55.065Z,4.64
2019-03-20T18:24:31.488Z,4.12
2019-03-20T18:26:06.734Z,4.53
2019-03-20T18:27:43.219Z,4.51
2019-03-20T18:29:19.655Z,4.45
2019-03-20T18:30:56.083Z,4.24
2019-03-20T18:32:32.529Z,4.42
2019-03-20T18:34:09.036Z,4.70
2019-03-20T18:35:45.515Z,4.15
2019-03-20T18:37:21.965Z,4.41
2019-03-20T18:38:58.393Z,4.47
2019-03-20T18:40:34.955Z,4.30
2019-03-20T18:42:11.415Z,4.39
2019-03-20T18:43:47.906Z,4.22
2019-03-20T18:45:24.408Z,4.24
2019-03-20T18:47:00.914Z,4.49
2019-03-20T18:48:37.375Z,4.46
2019-03-20T18:50:13.808Z,4.58
2019-03-20T18:51:50.359Z,4.28
2019-03-20T18:53:26.802Z,4.28
2019-03-20T18:55:03.254Z,4.43
2019-03-20T18:56:39.694Z,4.03
2019-03-20T18:58:16.205Z,4.33
2019-03-20T18:59:52.707Z,4.37
2019-03-20T19:01:29.396Z,3.95
2019-03-20T19:03:05.852Z,4.26
2019-03-20T19:04:42.335Z,4.38
2019-03-20T19:06:18.797Z,4.40
2019-03-20T19:07:55.247Z,4.73
2019-03-20T19:09:31.691Z,4.37
2019-03-20T19:11:08.183Z,4.75
2019-03-20T19:12:44.721Z,5.36
2019-03-20T19:14:21.153Z,5.08
2019-03-20T19:15:57.616Z,5.25
2019-03-20T19:17:34.072Z,4.98
2019-03-20T19:19:10.555Z,5.28
2019-03-20T19:20:47.011Z,5.51
2019-03-20T19:22:23.812Z,5.07
2019-03-20T19:24:00.269Z,5.10
2019-03-20T19:25:36.716Z,4.93
2019-03-20T19:27:13.220Z,4.87
2019-03-20T19:28:49.681Z,5.28
2019-03-20T19:30:26.136Z,5.27
2019-03-20T19:32:02.602Z,5.39
2019-03-20T19:33:39.055Z,5.31
2019-03-20T19:35:15.566Z,4.88
2019-03-20T19:36:52.008Z,4.84
2019-03-20T19:38:34.768Z,4.56
2019-03-20T19:40:04.452Z,4.77
2019-03-20T19:41:40.987Z,4.95
2019-03-20T19:43:17.539Z,4.80
2019-03-20T19:44:54.012Z,4.74
2019-03-20T19:46:30.457Z,4.66
2019-03-20T19:48:06.927Z,4.77
2019-03-20T19:49:43.378Z,4.65
2019-03-20T19:51:19.839Z,4.92
2019-03-20T19:52:56.510Z,4.73
2019-03-20T19:54:32.983Z,4.78
2019-03-20T19:56:09.504Z,4.55
2019-03-20T19:57:45.991Z,4.33
2019-03-20T19:59:22.498Z,4.73
2019-03-20T20:00:58.943Z,4.65
2019-03-20T20:02:35.455Z,4.31
2019-03-20T20:04:12.002Z,4.58
2019-03-20T20:05:48.450Z,4.54
2019-03-20T20:07:25.136Z,4.52
2019-03-20T20:09:01.418Z,4.29
2019-03-20T20:10:37.859Z,4.32
2019-03-20T20:12:14.356Z,4.50
2019-03-20T20:13:50.827Z,4.85
2019-03-20T20:15:27.282Z,4.69
2019-03-20T20:17:03.719Z,4.74
2019-03-20T20:18:40.192Z,4.97
2019-03-20T20:20:15.125Z,4.89
2019-03-20T20:21:51.595Z,4.28
2019-03-20T20:23:28.043Z,4.66
2019-03-20T20:25:04.474Z,4.52
2019-03-20T20:26:41.008Z,4.22
2019-03-20T20:28:17.694Z,4.47
2019-03-20T20:29:53.956Z,4.72
2019-03-20T20:31:30.681Z,4.62
2019-03-20T20:33:07.154Z,4.76
2019-03-20T20:34:43.602Z,4.89
2019-03-20T20:36:20.098Z,4.65
2019-03-20T20:37:56.545Z,4.75
2019-03-20T20:39:33.128Z,4.83
2019-03-20T20:41:09.599Z,4.71
2019-03-20T20:42:46.038Z,4.77
2019-03-20T20:44:22.499Z,4.64
2019-03-20T20:45:58.941Z,4.48
2019-03-20T20:47:35.414Z,4.75
2019-03-20T20:49:11.865Z,4.49
2019-03-20T20:50:48.396Z,4.60
2019-03-20T20:52:24.867Z,4.65
2019-03-20T20:54:01.374Z,4.63
2019-03-20T20:55:37.789Z,4.50
2019-03-20T20:57:14.206Z,4.47
2019-03-20T20:58:50.714Z,4.58
2019-03-20T21:00:27.232Z,4.67
2019-03-20T21:02:03.683Z,4.81
2019-03-20T21:03:40.145Z,4.73
2019-03-20T21:05:16.570Z,4.67
2019-03-20T21:06:53.151Z,4.82
2019-03-20T21:08:29.460Z,4.22
2019-03-20T21:10:05.956Z,4.64
2019-03-20T21:11:42.377Z,4.87
2019-03-20T21:13:18.875Z,4.85
2019-03-20T21:14:55.542Z,4.52
2019-03-20T21:16:31.953Z,4.56
2019-03-20T21:18:08.371Z,4.75
2019-03-20T21:19:44.909Z,4.69
2019-03-20T21:21:21.372Z,4.64
2019-03-20T21:22:57.931Z,4.95
2019-03-20T21:24:34.426Z,4.46
2019-03-20T21:26:10.889Z,4.65
2019-03-20T21:27:47.319Z,4.91
2019-03-20T21:29:23.782Z,4.76
2019-03-20T21:31:00.240Z,4.76
2019-03-20T21:32:36.701Z,4.73
2019-03-20T21:34:13.314Z,4.93
2019-03-20T21:35:49.748Z,4.87
2019-03-20T21:37:26.191Z,5.05
2019-03-20T21:39:02.647Z,4.84
2019-03-20T21:40:39.145Z,4.82
2019-03-20T21:42:15.697Z,4.83
2019-03-20T21:43:52.252Z,4.99
2019-03-20T21:45:28.711Z,5.20
2019-03-20T21:47:05.178Z,4.98
2019-03-20T21:48:41.608Z,4.81
2019-03-20T21:50:18.019Z,4.94
2019-03-20T21:51:54.443Z,4.93
2019-03-20T21:53:31.126Z,4.97
2019-03-20T21:55:07.537Z,4.95
2019-03-20T21:56:44.004Z,5.15
2019-03-20T21:58:20.508Z,5.26
2019-03-20T21:59:56.925Z,5.39
2019-03-20T22:01:33.364Z,6.01
2019-03-20T22:03:09.950Z,5.40
2019-03-20T22:04:46.400Z,5.62
2019-03-20T22:06:22.824Z,5.29
2019-03-20T22:07:59.295Z,5.46
2019-03-20T22:09:35.825Z,5.68
2019-03-20T22:11:12.175Z,5.10
2019-03-20T22:12:48.671Z,5.57
2019-03-20T22:14:25.136Z,5.31
2019-03-20T22:16:01.673Z,5.57
2019-03-20T22:17:38.259Z,5.21
2019-03-20T22:19:14.697Z,5.37
2019-03-20T22:20:51.126Z,5.44
2019-03-20T22:22:27.649Z,5.50
2019-03-20T22:24:04.069Z,5.18
2019-03-20T22:25:40.487Z,5.61
2019-03-20T22:27:17.096Z,5.69
2019-03-20T22:28:53.666Z,5.50
2019-03-20T22:30:29.966Z,5.62
2019-03-20T22:32:06.418Z,5.32
2019-03-20T22:33:42.855Z,5.75
2019-03-20T22:35:19.314Z,5.72
2019-03-20T22:36:55.887Z,5.76
2019-03-20T22:38:32.328Z,5.98
2019-03-20T22:40:08.798Z,5.86
2019-03-20T22:41:45.235Z,5.68
2019-03-20T22:43:29.663Z,5.71
2019-03-20T22:44:57.750Z,5.41
2019-03-20T22:46:34.407Z,5.89
2019-03-20T22:48:10.898Z,5.57
2019-03-20T22:49:47.398Z,5.44
2019-03-20T22:51:23.888Z,5.95
2019-03-20T22:53:00.341Z,5.98
2019-03-20T22:54:36.855Z,5.73
2019-03-20T22:56:13.343Z,5.54
2019-03-20T22:57:49.822Z,5.67
2019-03-20T22:59:26.281Z,5.71
2019-03-20T23:01:02.788Z,5.56
2019-03-20T23:02:39.274Z,5.59
2019-03-20T23:04:15.806Z,5.71
2019-03-20T23:05:52.271Z,5.37
2019-03-20T23:07:28.812Z,5.77
2019-03-20T23:09:05.255Z,5.61
2019-03-20T23:10:41.712Z,5.63
2019-03-20T23:12:18.244Z,5.87
2019-03-20T23:13:54.768Z,6.09
2019-03-20T23:15:31.268Z,5.39
2019-03-20T23:17:07.985Z,5.66
2019-03-20T23:18:44.444Z,5.59
2019-03-20T23:20:20.888Z,5.79
2019-03-20T23:21:57.361Z,5.53
2019-03-20T23:23:33.801Z,5.79
2019-03-20T23:25:10.275Z,5.56
2019-03-20T23:26:46.735Z,5.47
2019-03-20T23:28:23.171Z,5.98
2019-03-20T23:29:59.647Z,5.50
2019-03-20T23:31:36.125Z,5.52
2019-03-20T23:33:12.557Z,5.36
2019-03-20T23:34:48.990Z,5.55
2019-03-20T23:36:25.488Z,5.44
2019-03-20T23:38:01.954Z,5.56
2019-03-20T23:39:38.366Z,5.36
2019-03-20T23:41:14.830Z,5.47
2019-03-20T23:42:51.272Z,5.84
2019-03-20T23:44:27.744Z,5.63
2019-03-20T23:46:04.196Z,5.75
2019-03-20T23:47:40.935Z,5.62
2019-03-20T23:49:17.383Z,5.61
2019-03-20T23:50:53.799Z,5.53
2019-03-20T23:52:28.751Z,5.54
2019-03-20T23:54:05.221Z,5.43
2019-03-20T23:55:41.700Z,5.48
2019-03-20T23:57:18.257Z,5.49
2019-03-20T23:58:54.771Z,5.35
