createdAt,value
2019-05-12T00:00:48.425Z,3.70
2019-05-12T00:03:18.995Z,3.83
2019-05-12T00:05:48.602Z,16.87
2019-05-12T00:08:18.888Z,9.13
2019-05-12T00:10:48.729Z,4.70
2019-05-12T00:13:19.100Z,3.47
2019-05-12T00:15:48.589Z,16.87
2019-05-12T00:18:18.269Z,9.67
2019-05-12T00:20:47.746Z,3.60
2019-05-12T00:23:25.087Z,2.77
2019-05-12T00:25:48.794Z,2.43
2019-05-12T00:28:19.026Z,2.70
2019-05-12T00:30:51.187Z,2.73
2019-05-12T00:33:20.626Z,2.30
2019-05-12T00:35:50.267Z,2.73
2019-05-12T00:38:19.932Z,2.30
2019-05-12T00:40:49.168Z,2.33
2019-05-12T00:43:18.955Z,2.10
2019-05-12T00:45:49.519Z,2.37
2019-05-12T00:48:18.759Z,2.33
2019-05-12T00:50:48.692Z,2.40
2019-05-12T00:53:19.008Z,2.40
2019-05-12T00:55:48.857Z,2.27
2019-05-12T00:58:19.485Z,2.17
2019-05-12T01:00:49.169Z,2.20
2019-05-12T01:03:19.106Z,2.20
2019-05-12T01:05:48.708Z,2.10
2019-05-12T01:08:23.898Z,2.33
2019-05-12T01:10:53.550Z,2.10
2019-05-12T01:13:23.959Z,2.17
2019-05-12T01:15:53.205Z,4.07
2019-05-12T01:18:22.406Z,10.50
2019-05-12T01:20:52.114Z,16.67
2019-05-12T01:23:23.367Z,4.50
2019-05-12T01:25:52.710Z,2.07
2019-05-12T01:28:22.374Z,1.83
2019-05-12T01:30:51.729Z,1.93
2019-05-12T01:33:21.311Z,2.10
2019-05-12T01:35:50.515Z,2.40
2019-05-12T01:38:20.095Z,1.70
2019-05-12T01:40:49.739Z,1.90
2019-05-12T01:43:21.267Z,1.70
2019-05-12T01:45:49.961Z,1.80
2019-05-12T01:48:19.103Z,1.87
2019-05-12T01:50:48.888Z,1.90
2019-05-12T01:53:21.555Z,2.07
2019-05-12T01:55:51.308Z,1.80
2019-05-12T01:58:20.675Z,2.30
2019-05-12T02:00:54.796Z,2.57
2019-05-12T02:03:24.519Z,2.20
2019-05-12T02:05:58.690Z,2.20
2019-05-12T02:08:38.340Z,2.03
2019-05-12T02:11:28.886Z,2.47
2019-05-12T02:14:00.346Z,1.77
2019-05-12T02:16:30.321Z,2.07
2019-05-12T02:19:03.122Z,1.90
2019-05-12T02:21:32.369Z,2.20
2019-05-12T02:24:04.536Z,2.00
2019-05-12T02:26:33.805Z,1.60
2019-05-12T02:29:03.448Z,1.90
2019-05-12T02:31:32.734Z,1.80
2019-05-12T02:34:05.466Z,1.97
2019-05-12T02:36:34.315Z,1.90
2019-05-12T02:39:07.049Z,1.80
2019-05-12T02:41:36.471Z,1.60
2019-05-12T02:44:06.163Z,1.87
2019-05-12T02:46:35.518Z,1.83
2019-05-12T02:49:05.274Z,1.80
2019-05-12T02:51:35.487Z,1.60
2019-05-12T02:54:06.438Z,2.00
2019-05-12T02:56:37.371Z,1.73
2019-05-12T02:59:07.345Z,1.80
2019-05-12T03:01:37.688Z,2.30
2019-05-12T03:04:09.328Z,2.07
2019-05-12T03:06:39.535Z,1.60
2019-05-12T03:09:08.771Z,1.83
2019-05-12T03:11:38.152Z,2.00
2019-05-12T03:14:07.966Z,1.90
2019-05-12T03:16:37.195Z,1.67
2019-05-12T03:19:06.864Z,1.60
2019-05-12T03:21:36.093Z,1.87
2019-05-12T03:24:06.290Z,1.87
2019-05-12T03:26:36.502Z,2.00
2019-05-12T03:29:06.423Z,1.90
2019-05-12T03:31:39.867Z,2.17
2019-05-12T03:34:10.413Z,2.10
2019-05-12T03:36:41.720Z,1.93
2019-05-12T03:39:09.346Z,1.80
2019-05-12T03:41:38.561Z,1.70
2019-05-12T03:44:07.807Z,2.07
2019-05-12T03:46:37.013Z,2.13
2019-05-12T03:49:06.165Z,1.70
2019-05-12T03:51:35.824Z,1.73
2019-05-12T03:54:06.089Z,2.00
2019-05-12T03:56:35.776Z,1.70
2019-05-12T03:59:05.971Z,1.87
2019-05-12T04:01:36.644Z,1.90
2019-05-12T04:04:06.962Z,2.00
2019-05-12T04:06:36.169Z,2.13
2019-05-12T04:09:07.542Z,2.10
2019-05-12T04:11:36.968Z,2.17
2019-05-12T04:14:06.350Z,1.77
2019-05-12T04:16:36.933Z,2.00
2019-05-12T04:19:06.308Z,2.13
2019-05-12T04:21:35.989Z,1.77
2019-05-12T04:24:06.285Z,1.83
2019-05-12T04:26:36.918Z,1.80
2019-05-12T04:29:07.924Z,1.57
2019-05-12T04:31:37.655Z,1.60
2019-05-12T04:34:07.410Z,1.50
2019-05-12T04:36:36.864Z,1.77
2019-05-12T04:39:06.800Z,1.80
2019-05-12T04:41:36.796Z,1.67
2019-05-12T04:44:06.594Z,1.70
2019-05-12T04:46:35.962Z,2.00
2019-05-12T04:49:05.715Z,1.73
2019-05-12T04:51:35.560Z,1.80
2019-05-12T04:54:06.257Z,1.60
2019-05-12T04:56:36.492Z,1.63
2019-05-12T04:59:06.447Z,1.70
2019-05-12T05:01:36.218Z,1.87
2019-05-12T05:04:06.219Z,1.97
2019-05-12T05:06:36.404Z,2.00
2019-05-12T05:09:07.984Z,1.73
2019-05-12T05:11:37.681Z,1.70
2019-05-12T05:14:07.060Z,1.90
2019-05-12T05:16:36.861Z,1.60
2019-05-12T05:19:06.477Z,2.00
2019-05-12T05:21:36.255Z,1.50
2019-05-12T05:24:05.510Z,2.17
2019-05-12T05:26:37.318Z,1.80
2019-05-12T05:29:05.916Z,1.50
2019-05-12T05:31:35.711Z,1.80
2019-05-12T05:34:05.107Z,1.93
2019-05-12T05:36:35.358Z,1.70
2019-05-12T05:39:06.835Z,2.00
2019-05-12T05:41:40.350Z,1.80
2019-05-12T05:44:08.586Z,1.80
2019-05-12T05:46:47.725Z,2.00
2019-05-12T05:49:09.252Z,1.63
2019-05-12T05:51:44.790Z,2.23
2019-05-12T05:54:09.653Z,1.77
2019-05-12T05:56:43.213Z,2.00
2019-05-12T05:59:10.842Z,1.83
2019-05-12T06:01:47.166Z,1.90
2019-05-12T06:04:14.077Z,2.37
2019-05-12T06:06:50.565Z,1.90
2019-05-12T06:09:14.242Z,2.20
2019-05-12T06:11:43.827Z,2.10
2019-05-12T06:14:16.010Z,2.07
2019-05-12T06:16:44.547Z,2.20
2019-05-12T06:19:14.750Z,2.30
2019-05-12T06:21:44.457Z,2.77
2019-05-12T06:24:20.039Z,2.03
2019-05-12T06:26:57.654Z,2.20
2019-05-12T06:29:22.729Z,2.07
2019-05-12T06:31:51.663Z,2.70
2019-05-12T06:34:21.194Z,3.40
2019-05-12T06:36:56.949Z,4.00
2019-05-12T06:39:24.867Z,8.27
2019-05-12T06:42:12.276Z,4.40
2019-05-12T06:44:43.803Z,3.67
2019-05-12T06:47:27.790Z,3.40
2019-05-12T06:50:57.885Z,2.77
2019-05-12T06:53:37.373Z,1.90
2019-05-12T07:06:27.426Z,2.27
2019-05-12T07:09:50.107Z,2.02
2019-05-12T07:16:34.086Z,2.50
2019-05-12T07:19:07.640Z,2.00
2019-05-12T07:22:19.927Z,2.00
2019-05-12T07:24:59.431Z,2.17
2019-05-12T07:36:00.950Z,2.40
2019-05-12T07:43:20.365Z,2.80
2019-05-12T07:57:55.434Z,4.20
2019-05-12T08:30:24.037Z,2.60
2019-05-12T08:33:40.459Z,2.50
2019-05-12T08:36:35.834Z,1.87
2019-05-12T09:02:07.293Z,2.37
2019-05-12T09:19:43.562Z,7.00
2019-05-12T09:26:24.989Z,3.70
2019-05-12T10:34:23.879Z,1.83
2019-05-12T10:36:54.939Z,2.00
2019-05-12T10:39:24.815Z,2.70
2019-05-12T10:41:54.777Z,1.63
2019-05-12T10:44:29.837Z,1.60
2019-05-12T10:46:57.994Z,1.50
2019-05-12T10:49:28.709Z,1.50
2019-05-12T10:51:59.742Z,1.40
2019-05-12T10:54:29.493Z,1.47
2019-05-12T10:57:05.062Z,1.40
2019-05-12T10:59:38.928Z,1.50
2019-05-12T11:02:13.816Z,1.70
2019-05-12T11:04:50.524Z,2.13
2019-05-12T11:07:31.594Z,7.70
2019-05-12T11:13:11.263Z,3.03
2019-05-12T11:15:51.204Z,2.40
2019-05-12T11:18:26.116Z,2.50
2019-05-12T11:20:54.203Z,2.97
2019-05-12T11:23:24.456Z,3.00
2019-05-12T11:25:56.295Z,2.07
2019-05-12T11:28:33.470Z,3.30
2019-05-12T11:31:05.673Z,2.50
2019-05-12T11:33:36.534Z,2.60
2019-05-12T11:36:09.046Z,2.30
2019-05-12T11:38:38.333Z,3.20
2019-05-12T11:41:10.133Z,2.87
2019-05-12T11:43:49.227Z,2.07
2019-05-12T11:46:25.079Z,1.53
2019-05-12T11:49:10.160Z,1.70
2019-05-12T11:52:01.125Z,2.17
2019-05-12T11:54:30.910Z,3.10
2019-05-12T11:57:07.666Z,3.50
2019-05-12T11:59:37.898Z,11.57
2019-05-12T12:02:08.842Z,7.17
2019-05-12T12:04:45.189Z,5.87
2019-05-12T12:07:15.740Z,2.40
2019-05-12T12:09:49.637Z,1.60
2019-05-12T12:12:18.814Z,1.30
2019-05-12T12:14:50.630Z,2.13
2019-05-12T12:17:22.852Z,1.67
2019-05-12T12:19:54.442Z,3.23
2019-05-12T12:22:29.821Z,3.40
2019-05-12T12:25:05.052Z,2.03
2019-05-12T12:27:35.779Z,2.23
2019-05-12T12:30:15.718Z,1.33
2019-05-12T12:32:37.642Z,1.43
2019-05-12T12:35:11.888Z,1.60
2019-05-12T12:37:38.798Z,2.13
2019-05-12T12:40:08.828Z,5.13
2019-05-12T12:42:44.219Z,5.50
2019-05-12T12:45:23.747Z,8.77
2019-05-12T12:47:54.070Z,3.00
2019-05-12T12:50:26.392Z,6.27
2019-05-12T12:52:54.832Z,2.43
2019-05-12T12:55:24.628Z,1.70
2019-05-12T12:57:54.485Z,2.20
2019-05-12T13:00:32.073Z,1.70
2019-05-12T13:02:55.443Z,1.53
2019-05-12T13:05:24.696Z,1.70
2019-05-12T13:07:54.369Z,1.63
2019-05-12T13:10:24.799Z,1.80
2019-05-12T13:12:59.125Z,1.60
2019-05-12T13:15:25.542Z,1.43
2019-05-12T13:17:54.708Z,1.20
2019-05-12T13:20:23.982Z,2.10
2019-05-12T13:22:53.702Z,1.20
2019-05-12T13:25:23.043Z,2.20
2019-05-12T13:27:53.467Z,4.00
2019-05-12T13:30:24.352Z,3.93
2019-05-12T13:32:55.338Z,2.30
2019-05-12T13:35:24.639Z,4.83
2019-05-12T13:37:56.355Z,2.20
2019-05-12T13:40:29.735Z,1.60
2019-05-12T13:42:58.438Z,2.00
2019-05-12T13:45:28.194Z,1.60
2019-05-12T13:47:57.957Z,1.77
2019-05-12T13:50:27.199Z,5.60
2019-05-12T13:53:01.132Z,7.80
2019-05-12T13:55:27.782Z,6.23
2019-05-12T13:57:57.873Z,2.10
2019-05-12T14:00:27.694Z,2.77
2019-05-12T14:03:04.778Z,2.03
2019-05-12T14:05:28.732Z,1.57
2019-05-12T14:07:58.376Z,1.67
2019-05-12T14:10:28.024Z,1.73
2019-05-12T14:12:57.693Z,1.90
2019-05-12T14:15:26.948Z,1.53
2019-05-12T14:17:57.314Z,1.50
2019-05-12T14:20:26.565Z,1.47
2019-05-12T14:22:56.138Z,1.40
2019-05-12T14:25:29.895Z,2.10
2019-05-12T14:27:59.525Z,1.90
2019-05-12T14:30:28.176Z,1.57
2019-05-12T14:32:59.207Z,1.80
2019-05-12T14:35:34.276Z,1.30
2019-05-12T14:38:00.301Z,1.40
2019-05-12T14:40:31.491Z,1.20
2019-05-12T14:43:00.971Z,2.20
2019-05-12T14:45:30.710Z,1.50
2019-05-12T14:48:07.539Z,1.80
2019-05-12T14:50:33.630Z,1.73
2019-05-12T14:53:03.595Z,1.90
2019-05-12T14:55:33.790Z,5.17
2019-05-12T14:58:03.835Z,5.27
2019-05-12T15:00:34.265Z,4.10
2019-05-12T15:03:05.449Z,1.90
2019-05-12T15:05:34.559Z,1.80
2019-05-12T15:08:04.472Z,1.27
2019-05-12T15:10:33.907Z,1.60
2019-05-12T15:13:03.598Z,1.67
2019-05-12T15:15:33.617Z,1.50
2019-05-12T15:18:09.296Z,1.80
2019-05-12T15:20:41.412Z,1.30
2019-05-12T15:23:09.175Z,1.90
2019-05-12T15:25:38.505Z,1.90
2019-05-12T15:28:08.082Z,1.50
2019-05-12T15:30:40.599Z,1.30
2019-05-12T15:33:13.714Z,1.53
2019-05-12T15:35:43.976Z,2.20
2019-05-12T15:38:14.984Z,5.73
2019-05-12T15:40:44.811Z,3.17
2019-05-12T15:43:15.665Z,2.07
2019-05-12T15:45:48.974Z,2.53
2019-05-12T15:48:18.509Z,3.17
2019-05-12T15:50:47.437Z,5.90
2019-05-12T15:53:22.253Z,3.00
2019-05-12T15:55:49.990Z,14.43
2019-05-12T15:58:19.338Z,3.87
2019-05-12T16:00:48.570Z,1.13
2019-05-12T16:03:20.556Z,1.33
2019-05-12T16:05:53.320Z,1.53
2019-05-12T16:08:24.306Z,1.90
2019-05-12T16:10:56.362Z,1.30
2019-05-12T16:13:26.367Z,2.13
2019-05-12T16:16:03.166Z,2.80
2019-05-12T16:18:26.996Z,9.60
2019-05-12T16:20:59.113Z,11.03
2019-05-12T16:23:30.073Z,6.60
2019-05-12T16:26:01.295Z,3.60
2019-05-12T16:28:33.496Z,3.07
2019-05-12T16:31:05.220Z,2.23
2019-05-12T16:33:33.830Z,2.83
2019-05-12T16:36:06.734Z,3.40
2019-05-12T16:38:34.605Z,4.20
2019-05-12T16:41:04.367Z,3.37
2019-05-12T16:43:35.105Z,2.80
2019-05-12T16:46:05.374Z,1.90
2019-05-12T16:48:36.374Z,2.20
2019-05-12T16:51:06.572Z,1.80
2019-05-12T16:53:36.441Z,2.00
2019-05-12T16:56:06.302Z,3.20
2019-05-12T16:58:35.619Z,2.77
2019-05-12T17:01:05.718Z,3.30
2019-05-12T17:03:35.034Z,9.30
2019-05-12T17:06:04.259Z,3.67
2019-05-12T17:08:34.418Z,1.77
2019-05-12T17:11:23.283Z,2.47
2019-05-12T17:13:35.802Z,2.93
2019-05-12T17:16:05.045Z,2.60
2019-05-12T17:18:34.798Z,2.23
2019-05-12T17:21:04.617Z,2.40
2019-05-12T17:23:34.307Z,2.13
2019-05-12T17:26:04.036Z,2.53
2019-05-12T17:28:34.304Z,1.93
2019-05-12T17:31:04.184Z,2.47
2019-05-12T17:33:33.921Z,2.10
2019-05-12T17:36:12.016Z,2.47
2019-05-12T17:38:34.696Z,2.87
2019-05-12T17:41:05.848Z,2.90
2019-05-12T17:43:35.395Z,2.30
2019-05-12T17:46:05.229Z,2.13
2019-05-12T17:48:37.206Z,2.20
2019-05-12T17:51:06.101Z,2.73
2019-05-12T17:53:37.666Z,5.17
2019-05-12T17:56:07.207Z,4.57
2019-05-12T17:58:44.159Z,5.47
2019-05-12T18:01:08.886Z,3.77
2019-05-12T18:03:39.357Z,9.10
2019-05-12T18:06:10.075Z,11.10
2019-05-12T18:08:39.318Z,19.93
2019-05-12T18:11:11.453Z,3.90
2019-05-12T18:13:40.247Z,2.00
2019-05-12T18:16:20.750Z,2.40
2019-05-12T18:18:45.070Z,1.97
2019-05-12T18:21:21.431Z,2.33
2019-05-12T18:23:46.708Z,2.20
2019-05-12T18:26:16.686Z,2.23
2019-05-12T18:28:46.510Z,2.07
2019-05-12T18:31:15.751Z,1.87
2019-05-12T18:33:52.143Z,3.00
2019-05-12T18:36:16.750Z,2.70
2019-05-12T18:38:46.502Z,2.60
2019-05-12T18:41:16.197Z,2.17
2019-05-12T18:43:48.197Z,2.33
2019-05-12T18:46:18.312Z,2.00
2019-05-12T18:48:56.628Z,2.77
2019-05-12T18:51:23.615Z,3.53
2019-05-12T18:53:57.852Z,4.83
2019-05-12T18:56:26.880Z,5.43
2019-05-12T18:58:56.586Z,2.40
2019-05-12T19:01:25.915Z,1.80
2019-05-12T19:03:55.039Z,2.10
2019-05-12T19:06:24.338Z,2.20
2019-05-12T19:08:54.020Z,2.23
2019-05-12T19:11:31.470Z,2.10
2019-05-12T19:14:00.984Z,2.70
2019-05-12T19:16:27.126Z,4.17
2019-05-12T19:18:56.877Z,4.60
2019-05-12T19:21:26.213Z,5.67
2019-05-12T19:23:55.463Z,3.73
2019-05-12T19:26:25.304Z,3.00
2019-05-12T19:28:57.955Z,2.67
2019-05-12T19:31:27.221Z,2.90
2019-05-12T19:34:14.463Z,2.60
2019-05-12T19:36:36.058Z,1.97
2019-05-12T19:39:06.843Z,9.10
2019-05-12T19:41:37.816Z,20.93
2019-05-12T19:44:06.909Z,6.37
2019-05-12T19:46:39.716Z,2.83
2019-05-12T19:49:10.292Z,2.20
2019-05-12T19:51:43.835Z,2.47
2019-05-12T19:54:19.318Z,2.40
2019-05-12T19:56:45.747Z,3.63
2019-05-12T19:59:15.712Z,4.20
2019-05-12T20:01:47.190Z,3.03
2019-05-12T20:04:29.677Z,2.63
2019-05-12T20:06:48.448Z,3.00
2019-05-12T20:09:18.100Z,2.20
2019-05-12T20:11:48.677Z,3.00
2019-05-12T20:14:21.357Z,2.47
2019-05-12T20:16:49.526Z,2.07
2019-05-12T20:19:19.859Z,2.43
2019-05-12T20:21:49.551Z,3.00
2019-05-12T20:24:19.467Z,2.50
2019-05-12T20:26:49.266Z,2.20
2019-05-12T20:29:23.789Z,2.60
2019-05-12T20:31:50.479Z,2.90
2019-05-12T20:34:19.762Z,4.17
2019-05-12T20:36:48.938Z,3.80
2019-05-12T20:39:21.716Z,3.73
2019-05-12T20:41:54.707Z,2.83
2019-05-12T20:44:23.844Z,10.50
2019-05-12T20:46:56.051Z,16.30
2019-05-12T20:49:24.877Z,22.37
2019-05-12T20:52:03.706Z,14.40
2019-05-12T20:54:28.720Z,7.73
2019-05-12T20:57:02.392Z,5.67
2019-05-12T20:59:28.850Z,4.57
2019-05-12T21:01:58.437Z,3.63
2019-05-12T21:04:34.481Z,3.70
2019-05-12T21:06:59.468Z,3.83
2019-05-12T21:09:29.793Z,3.20
2019-05-12T21:11:58.927Z,3.50
2019-05-12T21:14:28.569Z,3.27
2019-05-12T21:16:57.777Z,3.10
2019-05-12T21:19:29.274Z,3.40
2019-05-12T21:21:59.179Z,2.63
2019-05-12T21:24:35.939Z,2.90
2019-05-12T21:27:03.693Z,2.60
2019-05-12T21:29:33.332Z,3.00
2019-05-12T21:32:12.165Z,2.20
2019-05-12T21:34:35.563Z,2.67
2019-05-12T21:37:06.580Z,3.20
2019-05-12T21:39:40.515Z,2.00
2019-05-12T21:42:07.633Z,1.80
2019-05-12T21:44:41.246Z,2.20
2019-05-12T21:47:10.595Z,1.87
2019-05-12T21:49:42.749Z,1.83
2019-05-12T21:52:13.442Z,1.90
2019-05-12T21:54:43.897Z,1.80
2019-05-12T21:57:13.723Z,1.80
2019-05-12T21:59:43.296Z,2.03
2019-05-12T22:02:14.706Z,1.80
2019-05-12T22:04:45.730Z,1.87
2019-05-12T22:07:15.619Z,1.60
2019-05-12T22:09:46.858Z,1.80
2019-05-12T22:12:15.992Z,1.50
2019-05-12T22:14:48.706Z,1.90
2019-05-12T22:17:28.693Z,16.10
2019-05-12T22:20:18.132Z,11.03
2019-05-12T22:22:34.098Z,10.07
2019-05-12T22:25:03.976Z,12.23
2019-05-12T22:27:34.955Z,3.87
2019-05-12T22:30:06.477Z,1.80
2019-05-12T22:32:36.201Z,1.50
2019-05-12T22:35:05.496Z,1.30
2019-05-12T22:37:36.500Z,1.37
2019-05-12T22:40:15.063Z,1.70
2019-05-12T22:42:44.983Z,1.40
2019-05-12T22:45:15.366Z,1.50
2019-05-12T22:47:49.340Z,1.53
2019-05-12T22:50:16.706Z,1.77
2019-05-12T22:52:49.460Z,1.50
2019-05-12T22:55:27.854Z,1.50
2019-05-12T22:57:56.668Z,17.80
2019-05-12T23:00:33.903Z,17.90
2019-05-12T23:03:09.310Z,17.90
2019-05-12T23:05:34.426Z,11.30
2019-05-12T23:08:08.962Z,4.60
2019-05-12T23:10:41.420Z,2.33
2019-05-12T23:13:09.236Z,1.90
2019-05-12T23:15:47.498Z,1.90
2019-05-12T23:18:19.642Z,2.00
2019-05-12T23:20:54.157Z,1.93
2019-05-12T23:23:56.064Z,1.70
2019-05-12T23:26:27.591Z,1.90
2019-05-12T23:28:57.047Z,1.93
2019-05-12T23:31:30.267Z,1.73
2019-05-12T23:33:58.823Z,1.90
2019-05-12T23:36:35.625Z,1.90
2019-05-12T23:39:02.872Z,2.07
2019-05-12T23:41:34.378Z,1.87
2019-05-12T23:44:04.232Z,2.17
2019-05-12T23:46:34.381Z,2.10
2019-05-12T23:49:09.124Z,1.90
2019-05-12T23:51:38.759Z,2.47
2019-05-12T23:54:14.489Z,2.00
2019-05-12T23:56:53.667Z,2.10
2019-05-12T23:59:27.063Z,1.80
