createdAt,value
2023-04-26T00:00:22.601Z,100.00
2023-04-26T00:02:51.009Z,100.00
2023-04-26T00:07:46.906Z,100.00
2023-04-26T00:10:14.301Z,100.00
2023-04-26T00:12:41.833Z,100.00
2023-04-26T00:15:09.699Z,100.00
2023-04-26T00:17:37.650Z,100.00
2023-04-26T00:20:09.160Z,100.00
2023-04-26T00:22:36.736Z,100.00
2023-04-26T00:25:04.743Z,100.00
2023-04-26T00:27:32.320Z,100.00
2023-04-26T00:30:00.052Z,100.00
2023-04-26T00:32:27.596Z,100.00
2023-04-26T00:34:55.373Z,100.00
2023-04-26T00:37:23.368Z,100.00
2023-04-26T00:39:51.128Z,100.00
2023-04-26T00:42:19.468Z,100.00
2023-04-26T00:44:47.108Z,100.00
2023-04-26T00:47:15.018Z,100.00
2023-04-26T00:49:42.478Z,100.00
2023-04-26T00:52:10.227Z,100.00
2023-04-26T00:54:37.806Z,100.00
2023-04-26T00:57:07.125Z,100.00
2023-04-26T00:59:35.421Z,100.00
2023-04-26T01:02:05.753Z,100.00
2023-04-26T01:04:33.601Z,100.00
2023-04-26T01:07:04.004Z,100.00
2023-04-26T01:09:33.849Z,100.00
2023-04-26T01:12:01.580Z,100.00
2023-04-26T01:14:29.464Z,100.00
2023-04-26T01:16:58.058Z,100.00
2023-04-26T01:19:25.626Z,100.00
2023-04-26T01:21:52.714Z,100.00
2023-04-26T01:24:21.968Z,100.00
2023-04-26T01:26:49.652Z,100.00
2023-04-26T01:29:21.850Z,100.00
2023-04-26T01:31:49.297Z,100.00
2023-04-26T01:34:17.265Z,100.00
2023-04-26T01:36:46.610Z,100.00
2023-04-26T01:39:14.255Z,100.00
2023-04-26T01:41:41.668Z,100.00
2023-04-26T01:44:09.118Z,100.00
2023-04-26T01:46:36.615Z,100.00
2023-04-26T01:49:04.110Z,100.00
2023-04-26T01:51:32.786Z,100.00
2023-04-26T01:54:00.291Z,100.00
2023-04-26T01:56:27.339Z,100.00
2023-04-26T01:58:57.806Z,100.00
2023-04-26T02:01:24.902Z,100.00
2023-04-26T02:03:52.857Z,100.00
2023-04-26T02:06:21.465Z,100.00
2023-04-26T02:08:49.661Z,100.00
2023-04-26T02:11:17.297Z,100.00
2023-04-26T02:13:44.922Z,100.00
2023-04-26T02:16:12.331Z,100.00
2023-04-26T02:18:41.658Z,100.00
2023-04-26T02:21:11.480Z,100.00
2023-04-26T02:23:38.934Z,100.00
2023-04-26T02:26:06.434Z,100.00
2023-04-26T02:28:33.476Z,100.00
2023-04-26T02:31:02.471Z,100.00
2023-04-26T02:33:30.566Z,100.00
2023-04-26T02:35:58.188Z,100.00
2023-04-26T02:38:28.471Z,100.00
2023-04-26T02:41:02.378Z,100.00
2023-04-26T02:43:30.601Z,100.00
2023-04-26T02:46:01.068Z,100.00
2023-04-26T02:48:28.686Z,100.00
2023-04-26T02:50:57.086Z,100.00
2023-04-26T02:53:24.983Z,100.00
2023-04-26T02:55:52.383Z,100.00
2023-04-26T02:58:20.044Z,100.00
2023-04-26T03:00:48.333Z,100.00
2023-04-26T03:03:15.938Z,100.00
2023-04-26T03:05:46.398Z,100.00
2023-04-26T03:08:13.940Z,100.00
2023-04-26T03:10:41.422Z,100.00
2023-04-26T03:13:09.351Z,100.00
2023-04-26T03:15:36.897Z,100.00
2023-04-26T03:18:04.542Z,100.00
2023-04-26T03:20:32.471Z,100.00
2023-04-26T03:23:00.006Z,100.00
2023-04-26T03:25:27.418Z,100.00
2023-04-26T03:27:55.414Z,100.00
2023-04-26T03:30:22.890Z,100.00
2023-04-26T03:32:50.294Z,100.00
2023-04-26T03:35:18.103Z,100.00
2023-04-26T03:37:45.686Z,100.00
2023-04-26T03:40:14.672Z,100.00
2023-04-26T03:42:42.249Z,100.00
2023-04-26T03:45:09.880Z,100.00
2023-04-26T03:47:37.360Z,100.00
2023-04-26T03:50:05.108Z,100.00
2023-04-26T03:52:32.526Z,100.00
2023-04-26T03:54:59.877Z,100.00
2023-04-26T03:57:27.381Z,100.00
2023-04-26T03:59:54.400Z,100.00
2023-04-26T04:02:22.199Z,100.00
2023-04-26T04:04:50.032Z,100.00
2023-04-26T04:07:17.768Z,100.00
2023-04-26T04:09:45.573Z,100.00
2023-04-26T04:15:24.324Z,100.00
2023-04-26T04:18:04.998Z,100.00
2023-04-26T04:20:40.957Z,100.00
2023-04-26T04:23:19.412Z,100.00
2023-04-26T04:25:56.268Z,100.00
2023-04-26T04:31:33.512Z,100.00
2023-04-26T04:37:02.573Z,100.00
2023-04-26T04:39:43.651Z,100.00
2023-04-26T04:42:24.257Z,100.00
2023-04-26T04:45:09.064Z,100.00
2023-04-26T04:47:45.498Z,100.00
2023-04-26T04:50:26.074Z,100.00
2023-04-26T04:53:05.590Z,100.00
2023-04-26T04:55:42.448Z,100.00
2023-04-26T05:01:08.087Z,100.00
2023-04-26T05:03:55.977Z,100.00
2023-04-26T05:06:35.696Z,100.00
2023-04-26T05:09:08.413Z,100.00
2023-04-26T05:11:49.819Z,100.00
2023-04-26T05:14:27.222Z,100.00
2023-04-26T05:17:05.269Z,100.00
2023-04-26T05:19:39.123Z,100.00
2023-04-26T05:22:22.197Z,100.00
2023-04-26T05:24:53.359Z,100.00
2023-04-26T05:27:26.394Z,100.00
2023-04-26T05:30:28.342Z,100.00
2023-04-26T05:33:25.710Z,100.00
2023-04-26T05:36:14.133Z,100.00
2023-04-26T05:38:42.445Z,100.00
2023-04-26T05:41:10.288Z,100.00
2023-04-26T05:43:38.756Z,100.00
2023-04-26T05:46:07.300Z,100.00
2023-04-26T05:48:35.479Z,100.00
2023-04-26T05:51:03.709Z,100.00
2023-04-26T05:53:31.475Z,100.00
2023-04-26T05:55:59.370Z,100.00
2023-04-26T05:58:27.540Z,100.00
2023-04-26T06:00:57.006Z,100.00
2023-04-26T06:03:25.044Z,100.00
2023-04-26T06:05:53.483Z,100.00
2023-04-26T06:08:23.057Z,100.00
2023-04-26T06:10:51.196Z,100.00
2023-04-26T06:14:19.826Z,100.00
2023-04-26T06:16:57.920Z,100.00
2023-04-26T06:19:25.892Z,100.00
2023-04-26T06:21:55.609Z,100.00
2023-04-26T06:24:25.433Z,100.00
2023-04-26T06:26:53.114Z,100.00
2023-04-26T06:29:21.820Z,100.00
2023-04-26T06:31:49.680Z,100.00
2023-04-26T06:34:20.481Z,100.00
2023-04-26T06:36:48.290Z,100.00
2023-04-26T06:39:17.357Z,100.00
2023-04-26T06:41:45.169Z,100.00
2023-04-26T06:44:13.265Z,100.00
2023-04-26T06:46:43.628Z,100.00
2023-04-26T06:49:11.783Z,100.00
2023-04-26T06:51:39.753Z,100.00
2023-04-26T06:54:07.229Z,100.00
2023-04-26T06:56:34.941Z,100.00
2023-04-26T06:59:05.070Z,100.00
2023-04-26T07:01:34.243Z,100.00
2023-04-26T07:04:03.788Z,100.00
2023-04-26T07:06:32.114Z,100.00
2023-04-26T07:09:01.497Z,100.00
2023-04-26T07:11:29.388Z,100.00
2023-04-26T07:13:57.266Z,100.00
2023-04-26T07:16:25.405Z,100.00
2023-04-26T07:18:53.494Z,100.00
2023-04-26T07:21:21.157Z,100.00
2023-04-26T07:23:48.788Z,100.00
2023-04-26T07:26:16.808Z,100.00
2023-04-26T07:28:44.410Z,100.00
2023-04-26T07:31:12.702Z,100.00
2023-04-26T07:33:40.618Z,100.00
2023-04-26T07:36:08.524Z,100.00
2023-04-26T07:38:36.039Z,100.00
2023-04-26T07:41:04.682Z,100.00
2023-04-26T07:43:32.211Z,100.00
2023-04-26T07:46:03.274Z,100.00
2023-04-26T07:48:30.870Z,100.00
2023-04-26T07:51:06.006Z,100.00
2023-04-26T07:53:33.554Z,100.00
2023-04-26T07:56:01.207Z,100.00
2023-04-26T07:58:29.155Z,100.00
2023-04-26T08:00:56.942Z,100.00
2023-04-26T08:03:24.782Z,100.00
2023-04-26T08:05:54.082Z,100.00
2023-04-26T08:08:23.103Z,100.00
2023-04-26T08:10:51.065Z,100.00
2023-04-26T08:13:19.111Z,100.00
2023-04-26T08:15:46.840Z,100.00
2023-04-26T08:18:14.593Z,100.00
2023-04-26T08:20:42.617Z,100.00
2023-04-26T08:23:10.539Z,100.00
2023-04-26T08:25:38.275Z,86.21
2023-04-26T08:28:11.611Z,100.00
2023-04-26T08:30:39.308Z,100.00
2023-04-26T08:33:07.307Z,100.00
2023-04-26T08:35:41.367Z,100.00
2023-04-26T08:38:09.094Z,100.00
2023-04-26T08:40:37.128Z,100.00
2023-04-26T08:43:06.182Z,100.00
2023-04-26T08:45:37.021Z,100.00
2023-04-26T08:48:09.451Z,100.00
2023-04-26T08:50:38.016Z,100.00
2023-04-26T08:53:06.515Z,100.00
2023-04-26T08:55:36.014Z,100.00
2023-04-26T08:58:08.021Z,100.00
2023-04-26T09:00:36.044Z,100.00
2023-04-26T09:03:04.752Z,100.00
2023-04-26T09:05:33.518Z,100.00
2023-04-26T09:08:03.525Z,71.88
2023-04-26T09:10:32.579Z,75.29
2023-04-26T09:13:00.525Z,90.19
2023-04-26T09:15:28.480Z,97.08
2023-04-26T09:17:56.359Z,93.00
2023-04-26T09:20:28.612Z,100.00
2023-04-26T09:23:07.161Z,100.00
2023-04-26T09:25:45.849Z,93.79
2023-04-26T09:28:28.576Z,81.96
2023-04-26T09:30:58.844Z,91.95
2023-04-26T09:33:33.551Z,95.24
2023-04-26T09:36:24.319Z,100.00
2023-04-26T09:38:58.383Z,89.99
2023-04-26T09:41:48.583Z,90.24
2023-04-26T09:44:24.581Z,97.05
2023-04-26T09:47:16.361Z,87.87
2023-04-26T09:49:53.231Z,97.79
2023-04-26T09:52:25.788Z,100.00
2023-04-26T09:54:56.781Z,100.00
2023-04-26T09:57:27.208Z,100.00
2023-04-26T09:59:57.862Z,100.00
2023-04-26T10:02:30.220Z,100.00
2023-04-26T10:05:01.427Z,97.34
2023-04-26T10:07:35.091Z,100.00
2023-04-26T10:10:05.561Z,99.74
2023-04-26T10:12:36.240Z,87.87
2023-04-26T10:15:09.843Z,96.00
2023-04-26T10:17:42.542Z,98.17
2023-04-26T10:20:18.724Z,91.81
2023-04-26T10:22:53.859Z,90.30
2023-04-26T10:25:36.889Z,100.00
2023-04-26T10:28:11.516Z,100.00
2023-04-26T10:31:02.172Z,100.00
2023-04-26T10:33:31.633Z,85.34
2023-04-26T10:36:09.757Z,97.34
2023-04-26T10:38:43.423Z,100.00
2023-04-26T10:41:35.135Z,100.00
2023-04-26T10:44:37.583Z,100.00
2023-04-26T10:47:08.263Z,100.00
2023-04-26T10:49:49.548Z,79.55
2023-04-26T10:52:24.638Z,97.41
2023-04-26T10:54:58.423Z,100.00
2023-04-26T10:57:58.274Z,97.75
2023-04-26T11:00:31.662Z,68.70
2023-04-26T11:03:07.375Z,83.44
2023-04-26T11:05:39.759Z,81.24
2023-04-26T11:08:10.289Z,89.03
2023-04-26T11:10:39.422Z,89.77
2023-04-26T11:13:08.463Z,87.20
2023-04-26T11:15:36.482Z,87.95
2023-04-26T11:18:05.208Z,82.50
2023-04-26T11:20:33.995Z,83.64
2023-04-26T11:23:02.066Z,75.25
2023-04-26T11:25:29.937Z,75.21
2023-04-26T11:28:03.524Z,72.40
2023-04-26T11:30:32.200Z,73.17
2023-04-26T11:33:06.473Z,82.34
2023-04-26T11:35:36.929Z,84.23
2023-04-26T11:38:07.704Z,80.01
2023-04-26T11:40:37.251Z,77.65
2023-04-26T11:43:08.894Z,72.44
2023-04-26T11:45:37.722Z,76.16
2023-04-26T11:48:07.806Z,72.58
2023-04-26T11:50:37.011Z,72.47
2023-04-26T11:53:08.806Z,72.32
2023-04-26T11:55:36.890Z,68.54
2023-04-26T11:58:14.639Z,73.55
2023-04-26T12:01:04.450Z,69.59
2023-04-26T12:03:38.211Z,66.65
2023-04-26T12:06:06.209Z,63.27
2023-04-26T12:08:34.096Z,70.21
2023-04-26T12:11:02.758Z,56.57
2023-04-26T12:13:30.701Z,62.73
2023-04-26T12:15:57.679Z,65.21
2023-04-26T12:18:32.597Z,62.42
2023-04-26T12:21:00.238Z,62.36
2023-04-26T12:23:27.908Z,65.22
2023-04-26T12:25:57.584Z,58.17
2023-04-26T12:28:25.635Z,57.34
2023-04-26T12:30:53.197Z,61.92
2023-04-26T12:33:23.032Z,53.55
2023-04-26T12:35:51.285Z,62.09
2023-04-26T12:38:19.080Z,60.40
2023-04-26T12:40:47.044Z,53.29
2023-04-26T12:43:16.652Z,57.79
2023-04-26T12:45:43.992Z,59.04
2023-04-26T12:48:11.914Z,66.89
2023-04-26T12:50:39.569Z,65.72
2023-04-26T12:53:06.978Z,54.26
2023-04-26T12:55:34.572Z,49.88
2023-04-26T12:58:01.540Z,50.98
2023-04-26T13:00:29.056Z,56.58
2023-04-26T13:02:56.227Z,60.90
2023-04-26T13:05:24.895Z,59.96
2023-04-26T13:07:51.970Z,56.95
2023-04-26T13:10:19.514Z,63.31
2023-04-26T13:12:46.852Z,58.53
2023-04-26T13:15:15.183Z,48.59
2023-04-26T13:17:44.477Z,59.78
2023-04-26T13:20:12.176Z,60.82
2023-04-26T13:22:45.300Z,60.88
2023-04-26T13:25:13.501Z,56.64
2023-04-26T13:27:41.094Z,55.94
2023-04-26T13:30:09.014Z,59.90
2023-04-26T13:32:36.360Z,58.77
2023-04-26T13:35:04.426Z,59.56
2023-04-26T13:37:31.693Z,60.63
2023-04-26T13:39:59.127Z,61.88
2023-04-26T13:42:27.161Z,60.10
2023-04-26T13:44:54.833Z,55.99
2023-04-26T13:47:22.276Z,52.58
2023-04-26T13:49:49.390Z,55.02
2023-04-26T13:52:16.851Z,53.87
2023-04-26T13:54:44.138Z,52.85
2023-04-26T13:57:11.804Z,55.80
2023-04-26T13:59:40.335Z,50.79
2023-04-26T14:02:07.723Z,57.90
2023-04-26T14:04:34.926Z,62.52
2023-04-26T14:07:02.048Z,60.81
2023-04-26T14:09:29.349Z,62.84
2023-04-26T14:12:07.279Z,56.59
2023-04-26T14:14:36.413Z,55.82
2023-04-26T14:17:03.824Z,52.98
2023-04-26T14:19:31.348Z,58.65
2023-04-26T14:21:58.357Z,59.05
2023-04-26T14:24:25.524Z,57.50
2023-04-26T14:26:52.506Z,59.95
2023-04-26T14:29:19.605Z,56.35
2023-04-26T14:31:46.660Z,59.68
2023-04-26T14:34:14.452Z,61.38
2023-04-26T14:36:41.505Z,56.97
2023-04-26T14:39:08.503Z,58.95
2023-04-26T14:41:35.974Z,59.07
2023-04-26T14:44:03.503Z,60.29
2023-04-26T14:46:30.747Z,60.70
2023-04-26T14:48:58.184Z,59.64
2023-04-26T14:51:26.252Z,58.00
2023-04-26T14:53:53.239Z,53.87
2023-04-26T14:56:20.605Z,60.51
2023-04-26T14:58:47.653Z,57.79
2023-04-26T15:01:15.437Z,60.16
2023-04-26T15:03:42.867Z,58.61
2023-04-26T15:06:10.460Z,61.25
2023-04-26T15:08:37.394Z,62.87
2023-04-26T15:11:04.533Z,62.12
2023-04-26T15:13:31.890Z,67.44
2023-04-26T15:16:07.387Z,57.04
2023-04-26T15:18:34.916Z,62.44
2023-04-26T15:21:02.071Z,50.86
2023-04-26T15:23:29.047Z,59.47
2023-04-26T15:26:02.018Z,50.41
2023-04-26T15:28:29.457Z,50.29
2023-04-26T15:31:04.071Z,61.41
2023-04-26T15:33:31.312Z,52.93
2023-04-26T15:35:58.698Z,63.05
2023-04-26T15:38:26.055Z,62.87
2023-04-26T15:40:56.248Z,65.43
2023-04-26T15:43:23.170Z,68.59
2023-04-26T15:45:50.342Z,66.68
2023-04-26T15:48:17.676Z,62.71
2023-04-26T15:50:44.875Z,63.85
2023-04-26T15:53:12.064Z,62.21
2023-04-26T15:55:39.072Z,64.00
2023-04-26T15:58:06.280Z,61.54
2023-04-26T16:00:33.973Z,58.58
2023-04-26T16:03:02.302Z,60.53
2023-04-26T16:05:31.596Z,58.06
2023-04-26T16:07:59.681Z,61.10
2023-04-26T16:10:27.224Z,65.02
2023-04-26T16:12:54.183Z,57.81
2023-04-26T16:15:21.622Z,65.90
2023-04-26T16:17:48.770Z,66.27
2023-04-26T16:20:16.504Z,67.59
2023-04-26T16:22:45.028Z,65.22
2023-04-26T16:25:12.819Z,67.66
2023-04-26T16:27:40.353Z,63.57
2023-04-26T16:30:08.118Z,66.44
2023-04-26T16:32:35.665Z,57.46
2023-04-26T16:35:03.046Z,66.76
2023-04-26T16:37:30.949Z,65.86
2023-04-26T16:39:58.616Z,65.58
2023-04-26T16:42:26.352Z,57.40
2023-04-26T16:44:55.567Z,67.60
2023-04-26T16:47:22.831Z,56.24
2023-04-26T16:49:50.506Z,67.61
2023-04-26T16:52:17.886Z,70.58
2023-04-26T16:54:45.285Z,73.32
2023-04-26T16:57:16.374Z,71.69
2023-04-26T16:59:43.848Z,74.06
2023-04-26T17:02:12.509Z,75.52
2023-04-26T17:04:40.113Z,75.26
2023-04-26T17:07:07.697Z,74.90
2023-04-26T17:09:36.769Z,74.79
2023-04-26T17:12:07.359Z,66.18
2023-04-26T17:14:34.916Z,63.03
2023-04-26T17:17:02.154Z,56.41
2023-04-26T17:19:29.307Z,68.64
2023-04-26T17:21:56.618Z,71.29
2023-04-26T17:25:36.847Z,71.64
2023-04-26T17:28:14.984Z,74.61
2023-04-26T17:30:42.060Z,77.56
2023-04-26T17:33:09.724Z,77.37
2023-04-26T17:35:37.112Z,79.76
2023-04-26T17:38:04.912Z,80.81
2023-04-26T17:40:32.317Z,80.80
2023-04-26T17:42:59.751Z,80.00
2023-04-26T17:45:27.350Z,81.23
2023-04-26T17:47:54.737Z,81.98
2023-04-26T17:50:23.575Z,72.35
2023-04-26T17:52:50.944Z,77.39
2023-04-26T17:55:18.497Z,78.00
2023-04-26T17:57:45.510Z,75.16
2023-04-26T18:00:13.822Z,78.16
2023-04-26T18:02:43.178Z,78.43
2023-04-26T18:05:11.374Z,81.21
2023-04-26T18:07:38.956Z,80.86
2023-04-26T18:10:06.867Z,80.38
2023-04-26T18:12:34.308Z,80.27
2023-04-26T18:15:01.764Z,80.88
2023-04-26T18:17:29.501Z,66.11
2023-04-26T18:19:57.019Z,72.96
2023-04-26T18:22:24.370Z,75.31
2023-04-26T18:24:51.728Z,74.48
2023-04-26T18:27:19.470Z,76.16
2023-04-26T18:29:47.859Z,74.02
2023-04-26T18:32:15.496Z,76.01
2023-04-26T18:34:44.318Z,76.84
2023-04-26T18:37:11.766Z,78.29
2023-04-26T18:39:39.486Z,80.01
2023-04-26T18:42:07.148Z,80.07
2023-04-26T18:44:34.739Z,80.16
2023-04-26T18:47:02.271Z,82.48
2023-04-26T18:49:29.903Z,82.27
2023-04-26T18:51:59.830Z,81.33
2023-04-26T18:54:26.966Z,83.48
2023-04-26T18:56:56.991Z,87.26
2023-04-26T18:59:26.765Z,88.51
2023-04-26T19:01:54.322Z,88.58
2023-04-26T19:04:22.019Z,90.60
2023-04-26T19:06:50.137Z,88.50
2023-04-26T19:09:18.047Z,90.60
2023-04-26T19:11:46.351Z,92.48
2023-04-26T19:14:13.880Z,95.07
2023-04-26T19:16:41.439Z,91.34
2023-04-26T19:19:09.029Z,91.25
2023-04-26T19:21:39.469Z,93.30
2023-04-26T19:24:10.015Z,91.47
2023-04-26T19:26:38.067Z,93.51
2023-04-26T19:29:07.631Z,92.13
2023-04-26T19:31:35.195Z,93.55
2023-04-26T19:34:03.987Z,93.55
2023-04-26T19:36:31.586Z,94.07
2023-04-26T19:38:59.270Z,93.94
2023-04-26T19:41:26.667Z,93.81
2023-04-26T19:43:57.247Z,95.03
2023-04-26T19:46:27.628Z,94.65
2023-04-26T19:48:55.079Z,93.70
2023-04-26T19:51:22.804Z,94.13
2023-04-26T19:53:50.259Z,92.50
2023-04-26T19:56:20.417Z,92.29
2023-04-26T19:58:47.802Z,95.48
2023-04-26T20:01:15.238Z,97.33
2023-04-26T20:03:42.710Z,96.37
2023-04-26T20:06:13.997Z,98.68
2023-04-26T20:08:42.558Z,98.43
2023-04-26T20:11:15.349Z,96.37
2023-04-26T20:13:43.052Z,95.38
2023-04-26T20:16:11.118Z,94.82
2023-04-26T20:18:38.905Z,93.45
2023-04-26T20:21:06.316Z,93.15
2023-04-26T20:23:33.761Z,94.80
2023-04-26T20:26:01.514Z,92.63
2023-04-26T20:28:28.555Z,93.27
2023-04-26T20:30:56.517Z,95.17
2023-04-26T20:33:23.900Z,96.28
2023-04-26T20:35:51.866Z,96.65
2023-04-26T20:38:19.223Z,94.81
2023-04-26T20:40:46.148Z,96.66
2023-04-26T20:43:13.915Z,96.92
2023-04-26T20:45:42.542Z,97.70
2023-04-26T20:48:09.994Z,97.78
2023-04-26T20:50:37.126Z,99.31
2023-04-26T20:53:04.451Z,100.00
2023-04-26T20:55:31.383Z,100.00
2023-04-26T20:57:58.619Z,100.00
2023-04-26T21:00:26.292Z,100.00
2023-04-26T21:02:53.868Z,100.00
2023-04-26T21:05:21.084Z,100.00
2023-04-26T21:07:48.225Z,100.00
2023-04-26T21:10:15.681Z,100.00
2023-04-26T21:12:42.666Z,99.64
2023-04-26T21:15:10.760Z,100.00
2023-04-26T21:17:40.259Z,100.00
2023-04-26T21:20:07.702Z,100.00
2023-04-26T21:22:35.099Z,100.00
2023-04-26T21:25:02.491Z,100.00
2023-04-26T21:27:29.458Z,100.00
2023-04-26T21:29:57.574Z,100.00
2023-04-26T21:32:24.930Z,100.00
2023-04-26T21:34:51.891Z,99.76
2023-04-26T21:37:18.999Z,100.00
2023-04-26T21:39:46.718Z,100.00
2023-04-26T21:42:14.096Z,100.00
2023-04-26T21:44:41.312Z,100.00
2023-04-26T21:47:08.765Z,100.00
2023-04-26T21:49:35.829Z,100.00
2023-04-26T21:52:02.881Z,100.00
2023-04-26T21:54:29.823Z,100.00
2023-04-26T21:56:56.778Z,100.00
2023-04-26T21:59:24.420Z,100.00
2023-04-26T22:01:51.862Z,100.00
2023-04-26T22:04:19.254Z,100.00
2023-04-26T22:06:46.385Z,100.00
2023-04-26T22:09:13.811Z,100.00
2023-04-26T22:11:40.880Z,100.00
2023-04-26T22:14:07.839Z,100.00
2023-04-26T22:16:34.833Z,100.00
2023-04-26T22:19:01.779Z,100.00
2023-04-26T22:21:29.035Z,100.00
2023-04-26T22:23:56.258Z,100.00
2023-04-26T22:26:23.390Z,100.00
2023-04-26T22:28:50.927Z,100.00
2023-04-26T22:31:18.031Z,100.00
2023-04-26T22:33:44.955Z,100.00
2023-04-26T22:36:11.968Z,100.00
2023-04-26T22:38:38.901Z,100.00
2023-04-26T22:41:07.535Z,100.00
2023-04-26T22:43:35.928Z,100.00
2023-04-26T22:46:03.246Z,100.00
2023-04-26T22:48:30.250Z,100.00
2023-04-26T22:50:57.536Z,100.00
2023-04-26T22:53:24.890Z,100.00
2023-04-26T22:55:52.228Z,100.00
2023-04-26T22:58:19.570Z,100.00
2023-04-26T23:00:46.642Z,100.00
2023-04-26T23:03:13.930Z,100.00
2023-04-26T23:05:41.691Z,100.00
2023-04-26T23:08:08.625Z,100.00
2023-04-26T23:10:35.707Z,100.00
2023-04-26T23:13:03.874Z,100.00
2023-04-26T23:15:31.902Z,100.00
2023-04-26T23:17:59.883Z,100.00
2023-04-26T23:20:27.793Z,100.00
2023-04-26T23:22:55.432Z,100.00
2023-04-26T23:25:22.758Z,100.00
2023-04-26T23:27:50.268Z,100.00
2023-04-26T23:30:17.933Z,100.00
2023-04-26T23:32:44.925Z,100.00
2023-04-26T23:35:11.898Z,100.00
2023-04-26T23:37:38.841Z,100.00
2023-04-26T23:40:06.874Z,100.00
2023-04-26T23:42:33.827Z,100.00
2023-04-26T23:45:00.980Z,100.00
2023-04-26T23:47:28.009Z,100.00
2023-04-26T23:49:55.032Z,100.00
2023-04-26T23:52:21.984Z,100.00
2023-04-26T23:54:48.903Z,100.00
2023-04-26T23:57:16.274Z,100.00
2023-04-26T23:59:43.272Z,100.00
