createdAt,value
2022-10-16T00:01:40.817Z,1.58
2022-10-16T00:04:08.863Z,1.98
2022-10-16T00:06:36.899Z,2.05
2022-10-16T00:09:05.050Z,1.80
2022-10-16T00:11:37.596Z,1.60
2022-10-16T00:14:07.917Z,1.40
2022-10-16T00:16:37.328Z,1.63
2022-10-16T00:19:05.606Z,1.63
2022-10-16T00:21:34.288Z,1.92
2022-10-16T00:24:05.361Z,1.25
2022-10-16T00:26:35.823Z,1.55
2022-10-16T00:29:04.771Z,1.27
2022-10-16T00:31:33.219Z,1.50
2022-10-16T00:34:02.930Z,1.80
2022-10-16T00:36:31.736Z,1.48
2022-10-16T00:41:29.955Z,1.88
2022-10-16T00:43:59.503Z,2.25
2022-10-16T00:46:31.022Z,1.92
2022-10-16T00:49:05.281Z,1.60
2022-10-16T00:51:35.704Z,1.60
2022-10-16T00:54:06.123Z,1.83
2022-10-16T00:56:35.512Z,1.88
2022-10-16T00:59:08.681Z,1.42
2022-10-16T01:01:36.847Z,1.60
2022-10-16T01:04:06.336Z,1.83
2022-10-16T01:06:42.857Z,1.70
2022-10-16T01:09:18.342Z,1.40
2022-10-16T01:12:00.555Z,1.60
2022-10-16T01:14:34.096Z,1.65
2022-10-16T01:17:07.169Z,1.70
2022-10-16T01:19:59.804Z,2.35
2022-10-16T01:22:35.642Z,1.30
2022-10-16T01:25:11.468Z,1.52
2022-10-16T01:27:44.539Z,1.40
2022-10-16T01:30:15.883Z,1.50
2022-10-16T01:32:49.531Z,1.50
2022-10-16T01:35:25.537Z,2.03
2022-10-16T01:38:04.690Z,1.90
2022-10-16T01:40:36.591Z,1.48
2022-10-16T01:43:10.178Z,1.45
2022-10-16T01:45:38.936Z,1.80
2022-10-16T01:48:10.584Z,1.73
2022-10-16T01:50:43.673Z,1.55
2022-10-16T01:53:15.332Z,1.90
2022-10-16T01:55:47.733Z,1.65
2022-10-16T01:58:17.832Z,1.48
2022-10-16T02:00:48.245Z,1.40
2022-10-16T02:03:19.776Z,1.40
2022-10-16T02:05:52.002Z,1.67
2022-10-16T02:08:20.434Z,2.00
2022-10-16T02:10:48.912Z,1.92
2022-10-16T02:13:21.800Z,1.70
2022-10-16T02:15:50.130Z,1.60
2022-10-16T02:18:18.149Z,1.40
2022-10-16T02:20:52.960Z,1.40
2022-10-16T02:23:30.559Z,1.20
2022-10-16T02:26:00.870Z,1.58
2022-10-16T02:28:36.758Z,1.20
2022-10-16T02:31:10.359Z,1.20
2022-10-16T02:33:40.901Z,1.50
2022-10-16T02:36:10.140Z,1.40
2022-10-16T02:38:38.610Z,1.10
2022-10-16T02:41:06.924Z,1.33
2022-10-16T02:43:36.331Z,1.02
2022-10-16T02:46:04.378Z,1.15
2022-10-16T02:48:32.463Z,1.20
2022-10-16T02:51:00.420Z,1.00
2022-10-16T02:53:28.458Z,1.10
2022-10-16T02:55:56.432Z,1.10
2022-10-16T02:58:24.416Z,1.33
2022-10-16T03:00:53.900Z,1.17
2022-10-16T03:03:21.938Z,0.98
2022-10-16T03:05:50.002Z,1.00
2022-10-16T03:08:18.447Z,1.52
2022-10-16T03:10:46.394Z,1.10
2022-10-16T03:13:14.429Z,1.17
2022-10-16T03:15:42.368Z,0.85
2022-10-16T03:18:11.693Z,1.02
2022-10-16T03:20:39.844Z,0.90
2022-10-16T03:23:09.145Z,1.00
2022-10-16T03:25:37.385Z,1.10
2022-10-16T03:28:05.666Z,0.80
2022-10-16T03:30:33.718Z,0.90
2022-10-16T03:33:01.695Z,1.35
2022-10-16T03:35:31.024Z,1.00
2022-10-16T03:37:59.013Z,1.60
2022-10-16T03:40:26.999Z,1.00
2022-10-16T03:42:56.260Z,1.10
2022-10-16T03:45:24.229Z,1.45
2022-10-16T03:47:52.193Z,1.00
2022-10-16T03:50:20.206Z,1.00
2022-10-16T03:52:49.590Z,1.00
2022-10-16T03:55:17.606Z,1.00
2022-10-16T03:57:45.623Z,1.00
2022-10-16T04:00:14.703Z,1.05
2022-10-16T04:02:42.692Z,1.52
2022-10-16T04:05:10.901Z,1.10
2022-10-16T04:07:38.948Z,0.95
2022-10-16T04:10:09.203Z,0.90
2022-10-16T04:12:37.237Z,1.27
2022-10-16T04:15:05.567Z,1.17
2022-10-16T04:17:33.650Z,1.10
2022-10-16T04:20:01.615Z,0.95
2022-10-16T04:22:29.666Z,1.10
2022-10-16T04:24:57.708Z,0.80
2022-10-16T04:27:27.609Z,1.20
2022-10-16T04:29:55.828Z,1.17
2022-10-16T04:32:23.862Z,1.20
2022-10-16T04:34:51.823Z,1.10
2022-10-16T04:37:19.834Z,1.08
2022-10-16T04:39:47.883Z,0.90
2022-10-16T04:42:15.850Z,0.98
2022-10-16T04:44:45.179Z,1.10
2022-10-16T04:47:13.339Z,1.10
2022-10-16T04:49:41.373Z,1.27
2022-10-16T04:52:10.133Z,1.15
2022-10-16T04:54:38.099Z,0.90
2022-10-16T04:57:06.692Z,0.93
2022-10-16T04:59:34.744Z,1.13
2022-10-16T05:02:04.082Z,1.00
2022-10-16T05:04:32.020Z,2.10
2022-10-16T05:06:59.972Z,3.67
2022-10-16T05:09:27.980Z,5.95
2022-10-16T05:11:56.021Z,2.05
2022-10-16T05:14:23.943Z,1.20
2022-10-16T05:16:52.786Z,1.40
2022-10-16T05:19:27.308Z,1.00
2022-10-16T05:21:55.916Z,1.02
2022-10-16T05:24:24.072Z,1.08
2022-10-16T05:26:52.605Z,1.48
2022-10-16T05:29:21.066Z,0.95
2022-10-16T05:31:51.556Z,0.85
2022-10-16T05:34:21.118Z,0.85
2022-10-16T05:36:49.085Z,0.90
2022-10-16T05:39:17.752Z,1.00
2022-10-16T05:41:46.119Z,0.90
2022-10-16T05:44:14.167Z,1.08
2022-10-16T05:46:42.096Z,3.33
2022-10-16T05:49:10.041Z,1.02
2022-10-16T05:51:39.366Z,0.80
2022-10-16T05:54:07.423Z,1.00
2022-10-16T05:56:35.533Z,1.40
2022-10-16T05:59:04.896Z,1.27
2022-10-16T06:01:33.117Z,0.80
2022-10-16T06:04:01.281Z,0.88
2022-10-16T06:06:30.590Z,1.02
2022-10-16T06:09:00.789Z,1.40
2022-10-16T06:11:30.696Z,0.90
2022-10-16T06:14:02.843Z,0.90
2022-10-16T06:16:31.102Z,0.88
2022-10-16T06:19:00.213Z,0.93
2022-10-16T06:21:29.780Z,0.77
2022-10-16T06:24:00.032Z,0.95
2022-10-16T06:26:29.632Z,1.00
2022-10-16T06:28:58.638Z,0.98
2022-10-16T06:31:28.610Z,1.65
2022-10-16T06:33:57.262Z,0.93
2022-10-16T06:36:26.545Z,1.13
2022-10-16T06:38:55.076Z,0.85
2022-10-16T06:41:25.263Z,0.82
2022-10-16T06:43:54.155Z,0.90
2022-10-16T06:46:25.264Z,1.15
2022-10-16T06:48:54.246Z,0.75
2022-10-16T06:51:23.939Z,0.80
2022-10-16T06:54:02.788Z,1.00
2022-10-16T06:56:33.762Z,0.75
2022-10-16T06:59:02.885Z,0.75
2022-10-16T07:01:31.711Z,0.85
2022-10-16T07:04:00.118Z,0.90
2022-10-16T07:06:29.215Z,0.93
2022-10-16T07:08:57.552Z,1.00
2022-10-16T07:11:26.113Z,0.77
2022-10-16T07:13:56.548Z,0.80
2022-10-16T07:16:27.098Z,0.80
2022-10-16T07:18:59.730Z,0.80
2022-10-16T07:21:30.699Z,0.90
2022-10-16T07:24:00.401Z,0.80
2022-10-16T07:26:30.974Z,1.13
2022-10-16T07:29:00.489Z,1.10
2022-10-16T07:31:29.032Z,0.70
2022-10-16T07:33:59.623Z,1.00
2022-10-16T07:36:27.673Z,1.10
2022-10-16T07:38:58.816Z,0.90
2022-10-16T07:41:28.812Z,0.82
2022-10-16T07:44:01.070Z,1.00
2022-10-16T07:46:31.712Z,0.90
2022-10-16T07:49:01.483Z,1.00
2022-10-16T07:51:29.671Z,0.80
2022-10-16T07:53:57.815Z,0.73
2022-10-16T07:56:26.179Z,1.00
2022-10-16T07:58:54.756Z,0.70
2022-10-16T08:01:23.151Z,0.88
2022-10-16T08:03:53.939Z,0.85
2022-10-16T08:06:26.769Z,0.90
2022-10-16T08:08:57.018Z,0.82
2022-10-16T08:11:25.594Z,0.80
2022-10-16T08:13:53.716Z,1.05
2022-10-16T08:16:22.209Z,0.70
2022-10-16T08:18:52.290Z,0.70
2022-10-16T08:21:24.053Z,0.70
2022-10-16T08:23:56.710Z,0.80
2022-10-16T08:26:27.180Z,0.70
2022-10-16T08:28:55.727Z,1.05
2022-10-16T08:31:24.261Z,0.70
2022-10-16T08:33:53.424Z,0.60
2022-10-16T08:36:23.163Z,0.88
2022-10-16T08:38:54.561Z,0.90
2022-10-16T08:41:52.893Z,0.70
2022-10-16T08:44:39.436Z,0.80
2022-10-16T08:47:16.373Z,0.70
2022-10-16T08:49:52.533Z,0.60
2022-10-16T08:52:21.985Z,0.77
2022-10-16T08:54:55.635Z,0.80
2022-10-16T08:57:26.916Z,0.90
2022-10-16T08:59:56.426Z,0.70
2022-10-16T09:02:31.065Z,0.80
2022-10-16T09:05:21.689Z,0.75
2022-10-16T09:10:41.559Z,0.90
2022-10-16T09:13:20.640Z,0.80
2022-10-16T09:15:55.667Z,1.02
2022-10-16T09:18:32.507Z,0.85
2022-10-16T09:21:10.604Z,0.80
2022-10-16T09:23:40.559Z,1.02
2022-10-16T09:26:13.763Z,0.80
2022-10-16T09:28:42.127Z,0.80
2022-10-16T09:31:17.463Z,0.90
2022-10-16T09:33:47.379Z,0.80
2022-10-16T09:36:16.142Z,1.00
2022-10-16T09:38:45.699Z,1.05
2022-10-16T09:41:19.087Z,1.10
2022-10-16T09:43:54.211Z,0.82
2022-10-16T09:46:29.684Z,0.80
2022-10-16T09:48:59.923Z,1.00
2022-10-16T09:51:30.578Z,1.00
2022-10-16T09:54:01.763Z,0.90
2022-10-16T09:56:33.331Z,1.00
2022-10-16T09:59:04.691Z,0.98
2022-10-16T10:01:38.997Z,0.93
2022-10-16T10:04:08.543Z,1.20
2022-10-16T10:06:40.185Z,0.90
2022-10-16T10:09:20.897Z,1.00
2022-10-16T10:11:55.166Z,1.00
2022-10-16T10:14:30.135Z,1.05
2022-10-16T10:17:17.005Z,0.90
2022-10-16T10:19:50.092Z,0.93
2022-10-16T10:22:25.983Z,1.00
2022-10-16T10:25:02.568Z,1.05
2022-10-16T10:27:41.891Z,0.90
2022-10-16T10:30:20.509Z,0.65
2022-10-16T10:32:59.011Z,0.82
2022-10-16T10:35:34.662Z,0.60
2022-10-16T10:38:22.443Z,0.68
2022-10-16T10:41:00.496Z,0.60
2022-10-16T10:43:41.752Z,0.60
2022-10-16T10:46:17.385Z,0.68
2022-10-16T10:49:14.094Z,0.55
2022-10-16T10:51:52.261Z,0.50
2022-10-16T10:54:27.620Z,0.60
2022-10-16T10:57:04.067Z,0.70
2022-10-16T10:59:59.416Z,0.60
2022-10-16T11:02:37.411Z,0.57
2022-10-16T11:05:31.542Z,0.40
2022-10-16T11:08:02.580Z,0.80
2022-10-16T11:10:46.661Z,0.63
2022-10-16T11:13:24.071Z,0.60
2022-10-16T11:15:56.143Z,0.70
2022-10-16T11:18:29.333Z,0.95
2022-10-16T11:21:02.161Z,0.52
2022-10-16T11:23:34.294Z,0.68
2022-10-16T11:26:07.334Z,0.77
2022-10-16T11:28:42.439Z,0.80
2022-10-16T11:31:16.906Z,0.68
2022-10-16T11:33:49.835Z,0.50
2022-10-16T11:36:23.258Z,0.60
2022-10-16T11:38:57.393Z,0.85
2022-10-16T11:41:31.752Z,0.60
2022-10-16T11:44:18.371Z,0.60
2022-10-16T11:47:00.845Z,0.70
2022-10-16T11:49:41.981Z,0.57
2022-10-16T11:52:19.106Z,0.55
2022-10-16T11:54:52.576Z,0.55
2022-10-16T11:57:25.803Z,0.47
2022-10-16T12:00:01.274Z,0.47
2022-10-16T12:02:40.692Z,0.52
2022-10-16T12:05:20.868Z,0.50
2022-10-16T12:07:56.787Z,0.50
2022-10-16T12:10:28.162Z,0.80
2022-10-16T12:12:57.545Z,0.65
2022-10-16T12:15:54.141Z,0.80
2022-10-16T12:18:24.681Z,0.50
2022-10-16T12:21:01.763Z,0.47
2022-10-16T12:23:30.501Z,0.60
2022-10-16T12:26:00.242Z,0.60
2022-10-16T12:28:30.656Z,0.60
2022-10-16T12:31:03.273Z,0.50
2022-10-16T12:33:33.889Z,0.73
2022-10-16T12:36:05.932Z,0.60
2022-10-16T12:38:40.121Z,0.60
2022-10-16T12:41:10.566Z,0.68
2022-10-16T12:43:43.492Z,0.65
2022-10-16T12:46:40.342Z,0.50
2022-10-16T12:49:22.904Z,0.57
2022-10-16T12:51:51.087Z,0.80
2022-10-16T12:54:21.299Z,0.45
2022-10-16T12:57:02.667Z,0.65
2022-10-16T12:59:45.956Z,0.80
2022-10-16T13:02:51.335Z,0.70
2022-10-16T13:05:34.562Z,0.60
2022-10-16T13:08:18.882Z,0.40
2022-10-16T13:11:02.368Z,0.60
2022-10-16T13:13:45.307Z,0.60
2022-10-16T13:16:24.878Z,0.80
2022-10-16T13:19:03.755Z,1.27
2022-10-16T13:21:46.246Z,0.45
2022-10-16T13:24:24.239Z,0.77
2022-10-16T13:26:58.400Z,0.70
2022-10-16T13:29:31.698Z,0.70
2022-10-16T13:32:02.050Z,0.60
2022-10-16T13:34:31.899Z,0.77
2022-10-16T13:36:59.880Z,0.40
2022-10-16T13:39:29.990Z,0.60
2022-10-16T13:42:08.064Z,0.70
2022-10-16T13:44:41.919Z,0.70
2022-10-16T13:47:18.973Z,0.70
2022-10-16T13:49:48.946Z,1.00
2022-10-16T13:52:21.726Z,1.00
2022-10-16T13:54:50.184Z,0.60
2022-10-16T13:57:27.570Z,0.85
2022-10-16T13:59:56.919Z,0.70
2022-10-16T14:02:29.617Z,0.75
2022-10-16T14:05:00.807Z,0.70
2022-10-16T14:07:32.264Z,0.73
2022-10-16T14:10:04.363Z,0.63
2022-10-16T14:12:33.020Z,0.80
2022-10-16T14:15:02.089Z,0.52
2022-10-16T14:17:33.143Z,0.70
2022-10-16T14:20:07.060Z,0.55
2022-10-16T14:22:37.627Z,0.80
2022-10-16T14:25:29.814Z,0.73
2022-10-16T14:28:06.771Z,0.75
2022-10-16T14:30:37.704Z,0.63
2022-10-16T14:33:08.002Z,0.90
2022-10-16T14:35:39.579Z,0.70
2022-10-16T14:38:18.248Z,0.80
2022-10-16T14:40:50.641Z,0.70
2022-10-16T14:43:23.711Z,0.80
2022-10-16T14:45:55.459Z,0.90
2022-10-16T14:48:23.979Z,0.85
2022-10-16T14:50:53.687Z,1.05
2022-10-16T14:53:21.821Z,0.75
2022-10-16T14:55:50.375Z,1.38
2022-10-16T14:58:21.190Z,0.82
2022-10-16T15:00:49.732Z,1.10
2022-10-16T15:03:18.211Z,0.77
2022-10-16T15:05:46.386Z,0.88
2022-10-16T15:08:15.830Z,0.70
2022-10-16T15:10:45.916Z,0.82
2022-10-16T15:13:15.681Z,0.90
2022-10-16T15:15:46.653Z,0.95
2022-10-16T15:18:21.043Z,1.08
2022-10-16T15:20:51.666Z,0.90
2022-10-16T15:23:23.857Z,1.02
2022-10-16T15:25:54.512Z,1.33
2022-10-16T15:28:23.950Z,1.25
2022-10-16T15:30:53.890Z,0.90
2022-10-16T15:33:23.926Z,1.20
2022-10-16T15:35:53.435Z,1.10
2022-10-16T15:38:25.015Z,1.10
2022-10-16T15:40:55.975Z,1.48
2022-10-16T15:43:24.463Z,1.10
2022-10-16T15:46:02.578Z,1.10
2022-10-16T15:48:31.570Z,1.13
2022-10-16T15:50:59.622Z,1.30
2022-10-16T15:53:29.000Z,1.42
2022-10-16T15:55:57.163Z,0.95
2022-10-16T15:58:25.540Z,1.23
2022-10-16T16:00:58.106Z,1.30
2022-10-16T16:03:26.388Z,1.10
2022-10-16T16:05:54.758Z,1.30
2022-10-16T16:08:23.175Z,1.08
2022-10-16T16:11:01.652Z,1.40
2022-10-16T16:13:29.953Z,1.08
2022-10-16T16:15:58.535Z,1.10
2022-10-16T16:18:26.883Z,1.10
2022-10-16T16:20:56.124Z,1.23
2022-10-16T16:23:24.338Z,1.10
2022-10-16T16:26:07.908Z,1.30
2022-10-16T16:28:36.726Z,1.30
2022-10-16T16:31:05.360Z,1.20
2022-10-16T16:33:34.331Z,1.30
2022-10-16T16:36:03.928Z,1.20
2022-10-16T16:38:33.799Z,1.25
2022-10-16T16:41:02.059Z,1.30
2022-10-16T16:43:31.701Z,1.20
2022-10-16T16:46:04.445Z,1.30
2022-10-16T16:48:34.221Z,1.30
2022-10-16T16:51:05.957Z,1.52
2022-10-16T16:53:36.561Z,1.77
2022-10-16T16:56:07.505Z,1.50
2022-10-16T16:58:41.087Z,1.50
2022-10-16T17:01:21.913Z,1.60
2022-10-16T17:03:54.808Z,1.50
2022-10-16T17:06:27.522Z,1.33
2022-10-16T17:08:56.126Z,1.75
2022-10-16T17:11:26.297Z,1.92
2022-10-16T17:13:57.448Z,1.92
2022-10-16T17:16:28.436Z,1.90
2022-10-16T17:19:00.385Z,2.50
2022-10-16T17:21:30.571Z,2.40
2022-10-16T17:23:59.102Z,1.95
2022-10-16T17:26:27.628Z,1.70
2022-10-16T17:28:59.219Z,1.88
2022-10-16T17:31:29.584Z,1.60
2022-10-16T17:33:59.237Z,1.50
2022-10-16T17:36:29.683Z,1.92
2022-10-16T17:39:00.352Z,2.10
2022-10-16T17:41:28.920Z,1.90
2022-10-16T17:43:58.372Z,5.70
2022-10-16T17:46:26.531Z,1.92
2022-10-16T17:48:56.099Z,1.67
2022-10-16T17:51:26.404Z,1.67
2022-10-16T17:53:57.468Z,1.95
2022-10-16T17:56:26.862Z,2.70
2022-10-16T17:58:59.878Z,2.70
2022-10-16T18:01:30.886Z,2.40
2022-10-16T18:04:01.066Z,3.08
2022-10-16T18:06:29.978Z,2.45
2022-10-16T18:09:00.100Z,2.60
2022-10-16T18:11:29.326Z,1.73
2022-10-16T18:14:00.289Z,2.25
2022-10-16T18:16:30.408Z,1.92
2022-10-16T18:19:00.739Z,1.90
2022-10-16T18:21:31.103Z,2.10
2022-10-16T18:24:01.991Z,2.20
2022-10-16T18:26:30.565Z,2.35
2022-10-16T18:29:00.798Z,1.90
2022-10-16T18:31:31.143Z,1.73
2022-10-16T18:34:01.311Z,2.30
2022-10-16T18:36:33.644Z,2.10
2022-10-16T18:39:04.505Z,2.25
2022-10-16T18:41:32.998Z,2.05
2022-10-16T18:44:03.209Z,1.85
2022-10-16T18:46:32.067Z,2.40
2022-10-16T18:49:02.243Z,1.80
2022-10-16T18:51:33.327Z,2.33
2022-10-16T18:54:04.753Z,1.92
2022-10-16T18:56:33.920Z,1.98
2022-10-16T18:59:06.546Z,1.88
2022-10-16T19:01:38.684Z,2.67
2022-10-16T19:04:09.074Z,1.90
2022-10-16T19:06:39.464Z,1.90
2022-10-16T19:09:09.103Z,1.70
2022-10-16T19:11:41.318Z,1.75
2022-10-16T19:14:12.115Z,1.88
2022-10-16T19:16:43.146Z,1.70
2022-10-16T19:19:15.095Z,1.50
2022-10-16T19:21:43.831Z,1.38
2022-10-16T19:24:15.768Z,1.70
2022-10-16T19:26:46.290Z,1.50
2022-10-16T19:29:17.174Z,1.60
2022-10-16T19:31:45.814Z,1.42
2022-10-16T19:34:15.662Z,1.40
2022-10-16T19:36:44.240Z,1.10
2022-10-16T19:39:17.226Z,1.23
2022-10-16T19:41:47.634Z,2.05
2022-10-16T19:44:19.099Z,1.73
2022-10-16T19:46:49.421Z,1.30
2022-10-16T19:49:21.968Z,1.17
2022-10-16T19:51:56.461Z,1.30
2022-10-16T19:54:25.147Z,1.50
2022-10-16T19:56:54.154Z,1.30
2022-10-16T19:59:24.068Z,1.40
2022-10-16T20:01:53.254Z,1.70
2022-10-16T20:04:21.570Z,1.48
2022-10-16T20:06:50.232Z,1.42
2022-10-16T20:09:19.164Z,1.75
2022-10-16T20:11:47.506Z,1.42
2022-10-16T20:14:15.936Z,1.10
2022-10-16T20:16:45.677Z,6.15
2022-10-16T20:19:14.270Z,3.50
2022-10-16T20:21:42.606Z,1.85
2022-10-16T20:24:11.990Z,1.60
2022-10-16T20:26:40.510Z,1.45
2022-10-16T20:29:08.934Z,1.60
2022-10-16T20:31:38.091Z,1.42
2022-10-16T20:34:11.816Z,1.27
2022-10-16T20:36:43.425Z,1.40
2022-10-16T20:39:13.829Z,1.60
2022-10-16T20:41:42.168Z,1.77
2022-10-16T20:44:10.441Z,1.30
2022-10-16T20:46:38.772Z,1.30
2022-10-16T20:49:16.268Z,1.48
2022-10-16T20:51:51.133Z,1.67
2022-10-16T20:54:19.370Z,1.45
2022-10-16T20:56:47.648Z,1.92
2022-10-16T20:59:15.862Z,1.52
2022-10-16T21:01:44.110Z,1.77
2022-10-16T21:04:13.815Z,1.73
2022-10-16T21:06:42.183Z,1.60
2022-10-16T21:09:10.839Z,1.33
2022-10-16T21:11:39.533Z,1.70
2022-10-16T21:14:09.836Z,2.13
2022-10-16T21:16:39.172Z,1.55
2022-10-16T21:19:08.980Z,1.33
2022-10-16T21:21:41.395Z,1.38
2022-10-16T21:24:12.300Z,1.58
2022-10-16T21:26:43.500Z,1.60
2022-10-16T21:29:11.945Z,1.60
2022-10-16T21:31:40.231Z,1.52
2022-10-16T21:34:08.674Z,1.60
2022-10-16T21:36:40.556Z,1.42
2022-10-16T21:39:10.239Z,1.70
2022-10-16T21:41:39.029Z,1.52
2022-10-16T21:44:08.127Z,1.60
2022-10-16T21:46:38.658Z,1.92
2022-10-16T21:49:08.848Z,1.95
2022-10-16T21:51:39.847Z,1.60
2022-10-16T21:54:11.030Z,1.70
2022-10-16T21:56:39.396Z,1.70
2022-10-16T21:59:08.085Z,1.58
2022-10-16T22:01:36.336Z,2.15
2022-10-16T22:04:04.530Z,2.20
2022-10-16T22:06:32.655Z,1.73
2022-10-16T22:09:02.380Z,1.60
2022-10-16T22:11:36.604Z,1.48
2022-10-16T22:14:05.588Z,1.65
2022-10-16T22:16:33.985Z,2.00
2022-10-16T22:19:03.429Z,1.38
2022-10-16T22:21:32.401Z,2.25
2022-10-16T22:24:02.314Z,1.90
2022-10-16T22:26:30.459Z,1.55
2022-10-16T22:28:58.675Z,1.80
2022-10-16T22:31:27.134Z,2.00
2022-10-16T22:33:56.353Z,1.65
2022-10-16T22:36:24.777Z,2.28
2022-10-16T22:38:53.253Z,1.88
2022-10-16T22:41:24.658Z,2.25
2022-10-16T22:43:53.232Z,1.92
2022-10-16T22:46:26.025Z,2.35
2022-10-16T22:48:55.808Z,2.10
2022-10-16T22:51:24.942Z,2.08
2022-10-16T22:53:53.182Z,1.75
2022-10-16T22:56:23.538Z,2.00
2022-10-16T22:58:51.684Z,2.08
2022-10-16T23:01:22.909Z,2.08
2022-10-16T23:03:51.027Z,2.17
2022-10-16T23:06:19.072Z,2.25
2022-10-16T23:08:51.191Z,1.95
2022-10-16T23:11:19.654Z,3.58
2022-10-16T23:13:49.241Z,2.13
2022-10-16T23:16:19.634Z,2.85
2022-10-16T23:18:48.430Z,2.20
2022-10-16T23:21:18.496Z,2.00
2022-10-16T23:23:46.952Z,2.20
2022-10-16T23:26:17.509Z,1.90
2022-10-16T23:28:45.802Z,2.55
2022-10-16T23:31:16.872Z,2.47
2022-10-16T23:33:46.404Z,2.75
2022-10-16T23:36:16.700Z,2.70
2022-10-16T23:38:45.501Z,2.67
2022-10-16T23:41:14.727Z,2.20
2022-10-16T23:43:42.966Z,2.40
2022-10-16T23:46:12.949Z,2.10
2022-10-16T23:48:42.744Z,2.50
2022-10-16T23:51:11.702Z,2.70
2022-10-16T23:53:39.802Z,2.03
2022-10-16T23:56:08.303Z,2.30
2022-10-16T23:58:36.735Z,2.22
