createdAt,value
2017-07-17T10:09:21.708Z,22.40
2017-07-17T10:11:55.529Z,22.50
2017-07-17T10:14:29.328Z,22.40
2017-07-17T10:17:38.928Z,22.50
2017-07-17T10:20:13.371Z,23.00
2017-07-17T10:22:47.226Z,22.90
2017-07-17T10:25:20.908Z,23.10
2017-07-17T10:27:54.887Z,23.40
2017-07-17T10:30:29.502Z,23.10
2017-07-17T10:33:04.321Z,23.50
2017-07-17T10:35:38.953Z,23.70
2017-07-17T10:38:12.761Z,23.60
2017-07-17T10:40:46.670Z,23.60
2017-07-17T10:43:20.438Z,23.60
2017-07-17T10:45:54.826Z,23.80
2017-07-17T10:48:33.447Z,23.90
2017-07-17T10:51:10.448Z,23.70
2017-07-17T10:53:44.070Z,24.30
2017-07-17T10:56:17.894Z,24.20
2017-07-17T10:58:51.501Z,24.10
2017-07-17T11:01:25.124Z,23.80
2017-07-17T11:03:58.891Z,23.90
2017-07-17T11:06:33.938Z,23.90
2017-07-17T11:09:07.695Z,24.20
2017-07-17T11:11:42.604Z,24.00
2017-07-17T11:14:17.611Z,23.90
2017-07-17T11:16:52.255Z,23.90
2017-07-17T11:19:26.745Z,24.20
2017-07-17T11:22:00.492Z,23.60
2017-07-17T11:24:34.253Z,23.50
2017-07-17T11:27:08.893Z,23.80
2017-07-17T11:29:42.791Z,23.80
2017-07-17T11:32:17.518Z,24.00
2017-07-17T11:34:51.263Z,24.10
2017-07-17T11:37:25.039Z,24.20
2017-07-17T11:39:59.713Z,24.30
2017-07-17T11:42:33.595Z,24.50
2017-07-17T11:45:07.721Z,24.10
2017-07-17T12:00:47.743Z,24.00
2017-07-17T12:03:21.857Z,24.50
2017-07-17T12:05:56.070Z,24.70
2017-07-17T12:08:30.969Z,24.80
2017-07-17T12:11:05.633Z,24.90
2017-07-17T12:13:39.990Z,24.90
2017-07-17T12:16:14.090Z,24.90
2017-07-17T12:18:47.828Z,25.10
2017-07-17T12:21:21.803Z,25.00
2017-07-17T12:23:55.699Z,24.80
2017-07-17T12:26:30.207Z,25.10
2017-07-17T12:29:04.122Z,25.10
2017-07-17T12:31:37.954Z,25.20
2017-07-17T12:34:11.776Z,25.00
2017-07-17T12:36:45.527Z,25.10
2017-07-17T12:39:19.242Z,25.10
2017-07-17T12:41:53.185Z,25.60
2017-07-17T12:44:27.975Z,25.90
2017-07-17T12:47:01.968Z,25.80
2017-07-17T12:49:38.273Z,25.50
2017-07-17T12:52:12.017Z,25.30
2017-07-17T12:54:46.037Z,25.30
2017-07-17T12:57:19.811Z,25.30
2017-07-17T12:59:53.827Z,25.20
2017-07-17T13:05:07.817Z,25.10
2017-07-17T13:07:41.803Z,25.00
2017-07-17T13:10:15.678Z,25.30
2017-07-17T13:12:50.688Z,25.80
2017-07-17T13:15:24.777Z,25.90
2017-07-17T13:17:58.660Z,25.70
2017-07-17T13:20:32.578Z,25.60
2017-07-17T13:23:06.738Z,25.90
2017-07-17T13:25:41.666Z,25.40
2017-07-17T13:28:15.700Z,25.30
2017-07-17T13:30:49.796Z,25.60
2017-07-17T13:33:24.620Z,26.40
2017-07-17T13:35:58.925Z,26.30
2017-07-17T13:38:33.261Z,25.80
2017-07-17T13:41:08.159Z,25.90
2017-07-17T13:43:42.712Z,25.90
2017-07-17T13:46:17.553Z,26.20
2017-07-17T13:48:51.730Z,26.20
2017-07-17T13:51:26.589Z,26.50
2017-07-17T13:54:05.011Z,26.80
2017-07-17T13:56:40.446Z,26.80
2017-07-17T13:59:14.192Z,26.40
2017-07-17T14:01:48.863Z,26.30
2017-07-17T14:04:22.741Z,26.30
2017-07-17T14:06:56.810Z,26.00
2017-07-17T14:09:31.054Z,25.70
2017-07-17T14:12:04.728Z,26.00
2017-07-17T14:14:38.399Z,26.50
2017-07-17T14:17:12.114Z,25.70
2017-07-17T14:19:45.926Z,25.70
2017-07-17T14:22:20.410Z,25.70
2017-07-17T14:24:54.024Z,25.70
2017-07-17T14:27:39.737Z,25.70
2017-07-17T14:30:13.271Z,25.70
2017-07-17T14:32:46.979Z,25.80
2017-07-17T14:35:32.034Z,25.80
2017-07-17T14:38:07.362Z,26.50
2017-07-17T14:40:41.752Z,26.50
2017-07-17T14:43:19.221Z,26.70
2017-07-17T14:45:55.063Z,27.10
2017-07-17T14:48:28.592Z,26.30
2017-07-17T14:51:02.254Z,26.30
2017-07-17T14:53:35.783Z,26.20
2017-07-17T14:56:09.409Z,26.00
2017-07-17T14:58:46.285Z,26.00
2017-07-17T15:01:21.674Z,26.40
2017-07-17T15:03:56.113Z,27.00
2017-07-17T15:09:27.702Z,27.30
2017-07-17T15:12:03.419Z,27.10
2017-07-17T15:14:37.959Z,27.10
2017-07-17T15:17:12.878Z,27.20
2017-07-17T15:19:47.303Z,27.20
2017-07-17T15:22:20.887Z,27.10
2017-07-17T15:25:05.209Z,26.70
2017-07-17T15:27:39.005Z,26.90
2017-07-17T15:30:13.755Z,26.70
2017-07-17T15:32:49.397Z,26.80
2017-07-17T15:35:24.047Z,26.90
2017-07-17T15:38:02.766Z,27.50
2017-07-17T15:40:42.015Z,27.90
2017-07-17T15:43:15.609Z,27.90
2017-07-17T15:45:52.042Z,27.10
2017-07-17T15:48:28.016Z,27.10
2017-07-17T15:51:02.603Z,27.10
2017-07-17T15:53:36.871Z,27.10
2017-07-17T15:56:11.003Z,27.00
2017-07-17T15:58:45.459Z,27.60
2017-07-17T16:01:20.105Z,27.00
2017-07-17T16:03:54.593Z,27.00
2017-07-17T16:06:28.429Z,27.00
2017-07-17T16:09:03.925Z,26.90
2017-07-17T16:11:37.750Z,26.90
2017-07-17T16:14:11.457Z,26.90
2017-07-17T16:16:46.311Z,26.90
2017-07-17T16:19:20.158Z,27.40
2017-07-17T16:21:54.768Z,27.40
2017-07-17T16:24:29.376Z,26.80
2017-07-17T16:27:03.287Z,26.70
2017-07-17T16:29:37.142Z,27.10
2017-07-17T16:32:12.161Z,26.80
2017-07-17T16:34:45.993Z,26.70
2017-07-17T16:37:21.119Z,26.50
2017-07-17T16:39:54.994Z,26.00
2017-07-17T16:42:29.602Z,26.20
2017-07-17T16:45:03.695Z,26.10
2017-07-17T16:47:37.648Z,26.50
2017-07-17T16:50:11.787Z,26.60
2017-07-17T16:55:26.795Z,26.50
2017-07-17T16:58:00.778Z,26.50
2017-07-17T17:00:34.761Z,26.90
2017-07-17T17:03:08.588Z,27.00
2017-07-17T17:05:42.729Z,26.70
2017-07-17T17:08:17.479Z,26.60
2017-07-17T17:10:51.271Z,26.70
2017-07-17T17:13:27.114Z,26.90
2017-07-17T17:16:00.931Z,26.90
2017-07-17T17:18:36.705Z,27.10
2017-07-17T17:21:11.658Z,27.10
2017-07-17T17:23:46.297Z,26.70
2017-07-17T17:26:20.562Z,26.70
2017-07-17T17:28:54.382Z,26.70
2017-07-17T17:31:29.020Z,26.90
2017-07-17T17:34:03.997Z,27.20
2017-07-17T17:36:38.728Z,27.20
2017-07-17T17:39:13.570Z,26.90
2017-07-17T17:41:48.545Z,26.90
2017-07-17T17:44:22.518Z,26.60
2017-07-17T17:46:56.312Z,26.60
2017-07-17T17:49:30.233Z,26.40
2017-07-17T17:52:04.857Z,26.10
2017-07-17T17:54:38.764Z,26.10
2017-07-17T17:57:12.980Z,26.10
2017-07-17T17:59:46.863Z,26.00
2017-07-17T18:02:21.105Z,25.50
2017-07-17T18:04:54.917Z,25.60
2017-07-17T18:07:30.770Z,25.10
2017-07-17T18:10:11.981Z,24.70
2017-07-17T18:12:46.784Z,24.90
2017-07-17T18:15:23.433Z,24.80
2017-07-17T18:17:58.571Z,24.80
2017-07-17T18:20:36.033Z,24.70
2017-07-17T18:23:09.828Z,24.80
2017-07-17T18:25:43.527Z,24.70
2017-07-17T18:28:17.356Z,24.50
2017-07-17T18:30:51.681Z,24.30
2017-07-17T18:33:25.802Z,24.50
2017-07-17T18:36:00.729Z,24.60
2017-07-17T18:38:36.047Z,24.60
2017-07-17T18:41:11.288Z,24.50
2017-07-17T18:43:45.383Z,24.20
2017-07-17T18:46:20.082Z,24.20
2017-07-17T18:48:55.704Z,24.00
2017-07-17T18:51:30.262Z,23.90
2017-07-17T18:54:06.570Z,23.80
2017-07-17T18:56:43.470Z,23.70
2017-07-17T18:59:17.585Z,23.70
2017-07-17T19:01:57.546Z,23.60
2017-07-17T19:04:35.734Z,23.70
2017-07-17T19:07:11.040Z,23.50
2017-07-17T19:09:45.025Z,23.50
2017-07-17T19:12:18.892Z,23.50
2017-07-17T19:14:54.035Z,23.20
2017-07-17T19:17:28.522Z,23.10
2017-07-17T19:20:07.304Z,23.10
2017-07-17T19:22:43.283Z,23.20
2017-07-17T19:25:18.093Z,23.10
2017-07-17T19:27:52.256Z,23.10
2017-07-17T19:30:26.572Z,22.90
2017-07-17T19:33:00.399Z,22.80
2017-07-17T19:35:36.671Z,22.70
2017-07-17T19:38:10.802Z,22.70
2017-07-17T19:40:45.711Z,22.40
2017-07-17T19:43:21.050Z,22.20
2017-07-17T19:45:55.949Z,22.10
2017-07-17T19:48:30.948Z,22.20
2017-07-17T19:51:05.166Z,22.20
2017-07-17T19:53:40.272Z,22.20
2017-07-17T19:56:15.259Z,22.20
2017-07-17T19:58:49.518Z,22.20
2017-07-17T20:01:24.398Z,22.20
2017-07-17T20:03:58.541Z,22.10
2017-07-17T20:06:32.822Z,21.90
2017-07-17T20:09:07.110Z,21.90
2017-07-17T20:11:42.112Z,22.00
2017-07-17T20:14:17.579Z,21.70
2017-07-17T20:16:53.322Z,21.20
2017-07-17T20:19:28.142Z,21.10
2017-07-17T20:22:01.921Z,21.10
2017-07-17T20:24:36.276Z,21.10
2017-07-17T20:27:10.957Z,20.90
2017-07-17T20:29:45.172Z,20.80
2017-07-17T20:32:20.831Z,20.70
2017-07-17T20:34:54.812Z,20.70
2017-07-17T20:37:29.643Z,20.80
2017-07-17T20:40:03.726Z,20.30
2017-07-17T20:42:37.671Z,20.00
2017-07-17T20:45:11.575Z,20.00
2017-07-17T20:47:46.358Z,20.00
2017-07-17T20:50:20.301Z,20.00
2017-07-17T20:52:54.079Z,20.20
2017-07-17T20:55:28.727Z,20.20
2017-07-17T20:58:02.398Z,20.20
2017-07-17T21:00:36.826Z,20.20
2017-07-17T21:03:10.777Z,20.20
2017-07-17T21:05:47.700Z,20.30
2017-07-17T21:08:23.389Z,19.80
2017-07-17T21:10:57.396Z,19.70
2017-07-17T21:13:31.516Z,19.60
2017-07-17T21:16:06.302Z,19.50
2017-07-17T21:18:40.368Z,19.50
2017-07-17T21:21:15.281Z,19.50
2017-07-17T21:23:49.780Z,19.50
2017-07-17T21:26:23.851Z,19.50
2017-07-17T21:28:58.421Z,19.50
2017-07-17T21:31:32.678Z,19.40
2017-07-17T21:34:06.796Z,19.30
2017-07-17T21:36:41.472Z,19.40
2017-07-17T21:39:15.347Z,19.40
2017-07-17T21:41:49.943Z,19.40
2017-07-17T21:44:26.041Z,19.10
2017-07-17T21:46:59.903Z,18.90
2017-07-17T21:49:33.959Z,18.80
2017-07-17T21:52:07.716Z,18.60
2017-07-17T21:54:45.914Z,18.10
2017-07-17T21:57:20.006Z,17.90
2017-07-17T21:59:53.923Z,17.80
2017-07-17T22:05:27.241Z,17.80
2017-07-17T22:08:01.068Z,17.90
2017-07-17T22:10:35.741Z,18.00
2017-07-17T22:13:09.557Z,18.00
2017-07-17T22:15:44.205Z,17.80
2017-07-17T22:18:18.063Z,17.70
2017-07-17T22:20:51.942Z,17.70
2017-07-17T22:23:25.959Z,17.60
2017-07-17T22:25:59.801Z,17.60
2017-07-17T22:28:33.631Z,17.70
2017-07-17T22:31:07.368Z,17.70
2017-07-17T22:33:41.314Z,17.40
2017-07-17T22:36:15.860Z,17.10
2017-07-17T22:38:50.607Z,17.10
2017-07-17T22:41:24.273Z,17.10
2017-07-17T22:43:59.050Z,16.60
2017-07-17T22:46:32.830Z,16.60
2017-07-17T22:49:07.603Z,17.10
2017-07-17T22:51:41.378Z,17.00
2017-07-17T22:54:16.139Z,17.20
2017-07-17T22:56:50.108Z,17.20
2017-07-17T22:59:24.102Z,17.20
2017-07-17T23:01:57.981Z,17.20
2017-07-17T23:04:33.004Z,17.10
2017-07-17T23:07:07.611Z,17.30
2017-07-17T23:09:41.304Z,17.20
2017-07-17T23:12:15.061Z,17.20
2017-07-17T23:14:49.755Z,17.10
2017-07-17T23:17:23.667Z,17.10
2017-07-17T23:19:58.628Z,17.20
2017-07-17T23:22:32.389Z,17.20
2017-07-17T23:25:06.153Z,17.30
2017-07-17T23:27:41.381Z,17.90
2017-07-17T23:30:15.983Z,17.80
2017-07-17T23:32:50.754Z,17.50
2017-07-17T23:35:24.695Z,17.50
2017-07-17T23:37:58.768Z,17.50
2017-07-17T23:40:32.460Z,17.60
2017-07-17T23:43:06.335Z,17.40
2017-07-17T23:45:41.067Z,17.20
2017-07-17T23:48:14.976Z,17.20
2017-07-17T23:50:49.718Z,17.00
2017-07-17T23:53:24.306Z,16.70
2017-07-17T23:55:58.336Z,16.70
2017-07-17T23:58:32.093Z,16.70
