createdAt,value
2019-02-18T00:01:55.438Z,3.40
2019-02-18T00:04:26.399Z,3.30
2019-02-18T00:06:57.070Z,3.30
2019-02-18T00:09:27.769Z,3.20
2019-02-18T00:11:58.452Z,3.20
2019-02-18T00:14:29.151Z,3.10
2019-02-18T00:16:59.806Z,3.00
2019-02-18T00:19:30.579Z,3.00
2019-02-18T00:22:01.282Z,2.90
2019-02-18T00:24:31.995Z,2.90
2019-02-18T00:27:02.718Z,2.90
2019-02-18T00:29:33.438Z,2.90
2019-02-18T00:32:04.150Z,2.90
2019-02-18T00:34:34.975Z,2.90
2019-02-18T00:37:05.616Z,2.90
2019-02-18T00:39:46.227Z,2.80
2019-02-18T00:42:28.340Z,2.90
2019-02-18T00:45:09.660Z,2.90
2019-02-18T00:47:48.134Z,2.90
2019-02-18T00:50:19.206Z,2.90
2019-02-18T00:52:50.433Z,2.80
2019-02-18T00:55:21.123Z,2.80
2019-02-18T00:57:52.549Z,2.80
2019-02-18T01:00:23.306Z,2.70
2019-02-18T01:02:53.995Z,2.70
2019-02-18T01:05:24.696Z,2.60
2019-02-18T01:07:55.544Z,2.60
2019-02-18T01:10:26.259Z,2.60
2019-02-18T01:12:56.918Z,2.60
2019-02-18T01:15:27.540Z,2.60
2019-02-18T01:17:58.381Z,2.70
2019-02-18T01:20:29.066Z,2.80
2019-02-18T01:22:59.752Z,2.70
2019-02-18T01:25:30.469Z,2.70
2019-02-18T01:28:01.157Z,2.80
2019-02-18T01:30:31.860Z,2.80
2019-02-18T01:33:02.492Z,2.80
2019-02-18T01:35:33.154Z,2.80
2019-02-18T01:38:05.960Z,2.80
2019-02-18T01:40:36.664Z,2.70
2019-02-18T01:43:07.313Z,2.70
2019-02-18T01:45:38.800Z,2.60
2019-02-18T01:48:09.457Z,2.60
2019-02-18T01:50:40.231Z,2.60
2019-02-18T01:53:10.843Z,2.50
2019-02-18T01:55:41.685Z,2.40
2019-02-18T01:58:12.477Z,2.40
2019-02-18T02:00:44.716Z,2.40
2019-02-18T02:03:15.428Z,2.40
2019-02-18T02:05:46.044Z,2.40
2019-02-18T02:08:16.695Z,2.40
2019-02-18T02:10:47.354Z,2.30
2019-02-18T02:13:30.347Z,2.30
2019-02-18T02:16:03.021Z,2.30
2019-02-18T02:18:33.746Z,2.30
2019-02-18T02:21:04.520Z,2.30
2019-02-18T02:23:35.316Z,2.30
2019-02-18T02:26:06.044Z,2.20
2019-02-18T02:28:36.937Z,2.20
2019-02-18T02:31:07.754Z,2.20
2019-02-18T02:33:41.311Z,2.20
2019-02-18T02:36:11.945Z,2.10
2019-02-18T02:38:42.866Z,2.10
2019-02-18T02:41:13.504Z,2.00
2019-02-18T02:43:45.157Z,2.00
2019-02-18T02:46:15.823Z,2.00
2019-02-18T02:48:47.842Z,1.90
2019-02-18T02:51:19.090Z,1.90
2019-02-18T02:53:49.817Z,1.90
2019-02-18T02:56:20.520Z,1.80
2019-02-18T02:58:51.199Z,1.80
2019-02-18T03:01:23.962Z,1.70
2019-02-18T03:03:54.712Z,1.70
2019-02-18T03:06:25.418Z,1.60
2019-02-18T03:08:56.069Z,1.60
2019-02-18T03:11:26.746Z,1.70
2019-02-18T03:13:57.405Z,1.60
2019-02-18T03:16:28.039Z,1.60
2019-02-18T03:18:58.761Z,1.50
2019-02-18T03:21:29.383Z,1.50
2019-02-18T03:24:00.149Z,1.50
2019-02-18T03:26:31.664Z,1.40
2019-02-18T03:30:42.713Z,1.30
2019-02-18T03:33:15.734Z,1.30
2019-02-18T03:35:46.424Z,1.30
2019-02-18T03:38:17.097Z,1.30
2019-02-18T03:40:47.722Z,1.30
2019-02-18T03:43:18.403Z,1.30
2019-02-18T03:45:49.185Z,1.30
2019-02-18T03:48:20.025Z,1.30
2019-02-18T03:50:50.666Z,1.20
2019-02-18T03:53:21.337Z,1.20
2019-02-18T03:55:52.237Z,1.20
2019-02-18T03:58:22.930Z,1.20
2019-02-18T04:00:53.658Z,1.10
2019-02-18T04:03:24.343Z,1.10
2019-02-18T04:05:55.081Z,1.10
2019-02-18T04:08:25.725Z,1.10
2019-02-18T04:10:56.401Z,1.10
2019-02-18T04:13:27.035Z,1.10
2019-02-18T04:15:57.865Z,1.10
2019-02-18T04:18:28.563Z,1.10
2019-02-18T04:20:59.305Z,1.10
2019-02-18T04:23:29.999Z,1.10
2019-02-18T04:26:00.673Z,1.00
2019-02-18T04:28:31.316Z,1.00
2019-02-18T04:31:02.072Z,0.90
2019-02-18T04:33:32.714Z,0.90
2019-02-18T04:36:03.414Z,0.90
2019-02-18T04:38:34.229Z,0.90
2019-02-18T04:41:05.064Z,0.80
2019-02-18T04:43:36.216Z,0.80
2019-02-18T04:46:06.922Z,0.70
2019-02-18T04:48:38.480Z,0.70
2019-02-18T04:51:09.224Z,0.70
2019-02-18T04:53:42.178Z,0.70
2019-02-18T04:56:12.828Z,0.60
2019-02-18T04:58:43.488Z,0.60
2019-02-18T05:01:14.172Z,0.50
2019-02-18T05:03:48.368Z,0.40
2019-02-18T05:06:19.054Z,0.40
2019-02-18T05:08:49.756Z,0.40
2019-02-18T05:11:21.215Z,0.40
2019-02-18T05:13:51.876Z,0.50
2019-02-18T05:16:22.519Z,0.40
2019-02-18T05:18:54.032Z,0.50
2019-02-18T05:21:25.551Z,0.40
2019-02-18T05:23:56.269Z,0.40
2019-02-18T05:26:26.929Z,0.40
2019-02-18T05:28:57.664Z,0.40
2019-02-18T05:31:28.311Z,0.30
2019-02-18T05:33:59.010Z,0.20
2019-02-18T05:36:29.850Z,0.20
2019-02-18T05:39:00.701Z,0.20
2019-02-18T05:41:31.584Z,0.20
2019-02-18T05:44:02.302Z,0.10
2019-02-18T05:46:33.570Z,0.10
2019-02-18T05:49:04.230Z,0.10
2019-02-18T05:51:35.727Z,0.10
2019-02-18T05:54:06.410Z,0.10
2019-02-18T05:56:37.615Z,0.10
2019-02-18T05:59:08.311Z,0.10
2019-02-18T06:01:39.107Z,0.10
2019-02-18T06:04:09.748Z,0.10
2019-02-18T06:06:41.714Z,0.10
2019-02-18T06:09:12.437Z,0.10
2019-02-18T06:11:43.116Z,0.10
2019-02-18T06:14:13.821Z,0.10
2019-02-18T06:16:44.459Z,0.10
2019-02-18T06:19:15.277Z,0.00
2019-02-18T06:21:47.880Z,0.00
2019-02-18T06:24:18.579Z,0.00
2019-02-18T06:26:49.200Z,0.00
2019-02-18T06:29:19.878Z,-0.10
2019-02-18T06:31:50.512Z,0.00
2019-02-18T06:34:21.217Z,0.00
2019-02-18T06:36:51.840Z,0.00
2019-02-18T06:39:22.527Z,0.00
2019-02-18T06:41:53.183Z,0.00
2019-02-18T06:44:33.402Z,0.00
2019-02-18T06:47:11.144Z,0.00
2019-02-18T06:49:41.834Z,0.10
2019-02-18T06:52:12.576Z,0.10
2019-02-18T06:54:45.012Z,0.20
2019-02-18T06:57:26.833Z,0.20
2019-02-18T07:00:01.050Z,0.20
2019-02-18T07:02:55.596Z,0.30
2019-02-18T07:05:44.110Z,0.40
2019-02-18T07:08:37.893Z,0.50
2019-02-18T07:11:34.424Z,0.60
2019-02-18T07:14:05.102Z,0.70
2019-02-18T07:16:35.771Z,0.90
2019-02-18T07:19:06.401Z,1.00
2019-02-18T07:21:37.272Z,1.20
2019-02-18T07:24:08.030Z,1.30
2019-02-18T07:26:39.673Z,1.40
2019-02-18T07:29:10.315Z,1.50
2019-02-18T07:31:42.112Z,1.70
2019-02-18T07:34:12.870Z,2.00
2019-02-18T07:36:46.805Z,2.20
2019-02-18T07:39:17.460Z,2.50
2019-02-18T07:41:48.244Z,2.60
2019-02-18T07:44:18.883Z,2.80
2019-02-18T07:46:49.539Z,2.90
2019-02-18T07:49:20.219Z,3.00
2019-02-18T07:51:51.572Z,3.10
2019-02-18T07:54:22.224Z,3.10
2019-02-18T07:56:52.857Z,3.20
2019-02-18T07:59:23.657Z,3.40
2019-02-18T08:01:54.290Z,3.50
2019-02-18T08:04:24.959Z,3.70
2019-02-18T08:06:55.578Z,3.90
2019-02-18T08:09:26.228Z,3.90
2019-02-18T08:11:56.918Z,3.90
2019-02-18T08:14:27.603Z,4.20
2019-02-18T08:16:58.313Z,4.30
2019-02-18T08:19:28.962Z,4.40
2019-02-18T08:21:59.625Z,4.40
2019-02-18T08:24:30.387Z,4.50
2019-02-18T08:27:01.070Z,4.60
2019-02-18T08:29:31.691Z,4.80
2019-02-18T08:32:02.377Z,4.80
2019-02-18T08:34:33.023Z,4.90
2019-02-18T08:37:03.691Z,5.00
2019-02-18T08:39:34.310Z,5.10
2019-02-18T08:42:05.014Z,5.20
2019-02-18T08:44:35.663Z,5.30
2019-02-18T08:47:06.352Z,5.50
2019-02-18T08:49:37.050Z,5.60
2019-02-18T08:52:07.724Z,5.80
2019-02-18T08:54:38.837Z,5.80
2019-02-18T08:57:09.517Z,6.00
2019-02-18T08:59:40.211Z,6.00
2019-02-18T09:02:10.814Z,6.10
2019-02-18T09:04:41.457Z,6.10
2019-02-18T09:07:12.087Z,6.30
2019-02-18T09:09:45.118Z,6.30
2019-02-18T09:12:15.802Z,6.40
2019-02-18T09:14:47.056Z,6.40
2019-02-18T09:17:17.686Z,6.50
2019-02-18T09:19:48.550Z,6.60
2019-02-18T09:22:47.170Z,6.70
2019-02-18T09:25:32.799Z,6.80
2019-02-18T09:28:03.541Z,6.90
2019-02-18T09:30:37.329Z,7.10
2019-02-18T09:33:07.975Z,7.20
2019-02-18T09:35:38.610Z,7.30
2019-02-18T09:38:09.449Z,7.40
2019-02-18T09:43:12.517Z,7.50
2019-02-18T09:45:44.797Z,7.50
2019-02-18T09:48:15.590Z,7.50
2019-02-18T09:50:46.762Z,7.60
2019-02-18T09:53:17.442Z,7.70
2019-02-18T09:55:48.717Z,7.90
2019-02-18T09:58:19.431Z,8.00
2019-02-18T10:00:51.588Z,8.00
2019-02-18T10:03:31.601Z,8.00
2019-02-18T10:05:54.630Z,8.10
2019-02-18T10:08:25.306Z,8.30
2019-02-18T10:10:56.453Z,8.30
2019-02-18T10:13:27.163Z,8.50
2019-02-18T10:15:57.825Z,8.50
2019-02-18T10:18:28.451Z,8.50
2019-02-18T10:20:59.161Z,8.60
2019-02-18T10:23:29.801Z,8.60
2019-02-18T10:26:00.472Z,8.70
2019-02-18T10:28:31.148Z,8.80
2019-02-18T10:31:01.823Z,9.10
2019-02-18T10:33:32.549Z,9.00
2019-02-18T10:36:03.268Z,9.10
2019-02-18T10:38:33.987Z,9.20
2019-02-18T10:41:07.181Z,9.30
2019-02-18T10:43:37.070Z,9.30
2019-02-18T10:46:07.768Z,9.60
2019-02-18T10:48:39.256Z,9.50
2019-02-18T10:51:10.014Z,9.60
2019-02-18T10:53:43.031Z,9.70
2019-02-18T10:56:13.786Z,9.70
2019-02-18T10:58:44.495Z,9.70
2019-02-18T11:01:15.116Z,9.60
2019-02-18T11:03:46.967Z,9.70
2019-02-18T11:06:17.675Z,9.80
2019-02-18T11:08:48.691Z,10.00
2019-02-18T11:11:20.080Z,10.00
2019-02-18T11:13:51.304Z,10.20
2019-02-18T11:16:21.975Z,10.20
2019-02-18T11:18:53.806Z,10.40
2019-02-18T11:21:25.426Z,10.50
2019-02-18T11:23:56.108Z,10.70
2019-02-18T11:26:26.784Z,10.70
2019-02-18T11:28:57.474Z,11.00
2019-02-18T11:31:28.436Z,10.90
2019-02-18T11:33:59.097Z,11.00
2019-02-18T11:36:29.779Z,11.10
2019-02-18T11:39:01.799Z,11.30
2019-02-18T11:41:32.627Z,11.30
2019-02-18T11:44:03.561Z,11.50
2019-02-18T11:46:34.264Z,11.50
2019-02-18T11:49:04.951Z,11.70
2019-02-18T11:51:35.575Z,11.80
2019-02-18T11:54:06.262Z,12.00
2019-02-18T11:56:37.370Z,12.20
2019-02-18T11:59:08.184Z,12.30
2019-02-18T12:01:38.986Z,12.20
2019-02-18T12:04:09.668Z,12.30
2019-02-18T12:06:41.207Z,12.40
2019-02-18T12:09:19.410Z,12.50
2019-02-18T12:11:50.069Z,12.80
2019-02-18T12:14:20.736Z,13.00
2019-02-18T12:16:51.416Z,13.10
2019-02-18T12:19:22.114Z,13.30
2019-02-18T12:21:53.622Z,13.30
2019-02-18T12:24:24.307Z,13.40
2019-02-18T12:26:55.447Z,13.60
2019-02-18T12:29:26.881Z,13.70
2019-02-18T12:31:58.325Z,13.90
2019-02-18T12:34:29.042Z,13.60
2019-02-18T12:36:59.716Z,13.70
2019-02-18T12:39:30.385Z,13.90
2019-02-18T12:42:01.099Z,14.00
2019-02-18T12:44:31.760Z,14.20
2019-02-18T12:47:02.415Z,14.20
2019-02-18T12:49:33.441Z,14.20
2019-02-18T12:52:04.078Z,14.30
2019-02-18T12:54:34.766Z,14.40
2019-02-18T12:57:05.481Z,14.40
2019-02-18T12:59:36.298Z,14.20
2019-02-18T13:02:07.377Z,14.40
2019-02-18T13:04:38.346Z,14.70
2019-02-18T13:07:09.029Z,14.70
2019-02-18T13:09:41.051Z,14.90
2019-02-18T13:12:11.702Z,14.90
2019-02-18T13:14:42.505Z,14.90
2019-02-18T13:17:13.184Z,14.90
2019-02-18T13:19:44.429Z,14.60
2019-02-18T13:22:15.324Z,14.50
2019-02-18T13:24:46.504Z,14.70
2019-02-18T13:27:17.271Z,15.00
2019-02-18T13:29:48.008Z,15.20
2019-02-18T13:32:18.783Z,15.10
2019-02-18T13:34:49.403Z,15.10
2019-02-18T13:37:20.097Z,15.20
2019-02-18T13:39:51.336Z,15.10
2019-02-18T13:42:21.985Z,15.10
2019-02-18T13:44:52.645Z,15.30
2019-02-18T13:47:23.499Z,15.90
2019-02-18T13:49:54.167Z,16.60
2019-02-18T13:52:24.961Z,17.40
2019-02-18T13:54:55.678Z,17.90
2019-02-18T13:57:26.373Z,18.00
2019-02-18T13:59:57.325Z,18.10
2019-02-18T14:02:28.158Z,18.80
2019-02-18T14:04:59.219Z,19.50
2019-02-18T14:07:30.134Z,20.30
2019-02-18T14:10:01.058Z,20.50
2019-02-18T14:12:31.715Z,20.30
2019-02-18T14:15:03.163Z,20.60
2019-02-18T14:17:33.821Z,20.20
2019-02-18T14:20:04.732Z,20.40
2019-02-18T14:22:36.320Z,20.50
2019-02-18T14:25:07.712Z,20.80
2019-02-18T14:27:40.424Z,20.50
2019-02-18T14:30:13.314Z,20.60
2019-02-18T14:32:44.071Z,20.60
2019-02-18T14:35:16.301Z,20.60
2019-02-18T14:37:47.102Z,20.60
2019-02-18T14:40:18.403Z,20.60
2019-02-18T14:42:49.840Z,21.20
2019-02-18T14:45:20.775Z,20.80
2019-02-18T14:47:51.465Z,20.60
2019-02-18T14:50:22.820Z,20.60
2019-02-18T14:52:55.996Z,20.50
2019-02-18T14:55:26.677Z,20.30
2019-02-18T14:57:57.345Z,20.90
2019-02-18T15:00:28.124Z,20.60
2019-02-18T15:02:59.634Z,20.80
2019-02-18T15:05:30.971Z,20.70
2019-02-18T15:08:02.172Z,20.60
2019-02-18T15:10:33.490Z,20.40
2019-02-18T15:13:04.526Z,20.40
2019-02-18T15:15:35.302Z,20.10
2019-02-18T15:18:06.653Z,19.60
2019-02-18T15:20:37.299Z,19.10
2019-02-18T15:25:38.201Z,16.70
2019-02-18T15:28:08.960Z,16.00
2019-02-18T15:30:41.104Z,15.10
2019-02-18T15:33:13.097Z,14.50
2019-02-18T15:35:43.931Z,14.00
2019-02-18T15:38:14.775Z,13.70
2019-02-18T15:40:45.503Z,13.40
2019-02-18T15:43:16.416Z,13.20
2019-02-18T15:45:48.354Z,12.90
2019-02-18T15:48:19.145Z,12.80
2019-02-18T15:50:50.034Z,12.60
2019-02-18T15:53:20.834Z,12.50
2019-02-18T15:55:51.636Z,12.40
2019-02-18T15:58:23.076Z,12.20
2019-02-18T16:00:55.701Z,12.10
2019-02-18T16:03:26.393Z,12.00
2019-02-18T16:05:57.233Z,11.90
2019-02-18T16:08:27.918Z,11.90
2019-02-18T16:10:58.610Z,11.90
2019-02-18T16:13:29.458Z,11.80
2019-02-18T16:16:00.143Z,11.60
2019-02-18T16:18:30.896Z,11.40
2019-02-18T16:21:01.618Z,11.30
2019-02-18T16:23:32.745Z,11.20
2019-02-18T16:26:03.447Z,11.10
2019-02-18T16:28:34.125Z,10.90
2019-02-18T16:31:04.942Z,10.70
2019-02-18T16:33:38.688Z,10.50
2019-02-18T16:36:11.799Z,10.30
2019-02-18T16:38:42.656Z,10.00
2019-02-18T16:41:13.314Z,9.70
2019-02-18T16:43:44.156Z,9.60
2019-02-18T16:46:14.911Z,9.40
2019-02-18T16:48:46.983Z,9.20
2019-02-18T16:51:17.906Z,9.10
2019-02-18T16:53:48.755Z,9.00
2019-02-18T16:56:20.089Z,8.90
2019-02-18T16:58:50.883Z,8.80
2019-02-18T17:01:23.479Z,8.70
2019-02-18T17:03:55.208Z,8.50
2019-02-18T17:06:25.908Z,8.30
2019-02-18T17:08:57.056Z,8.20
2019-02-18T17:11:29.453Z,8.00
2019-02-18T17:14:00.441Z,7.90
2019-02-18T17:16:31.447Z,7.70
2019-02-18T17:19:02.220Z,7.50
2019-02-18T17:21:32.965Z,7.30
2019-02-18T17:24:03.671Z,7.10
2019-02-18T17:26:34.469Z,6.90
2019-02-18T17:29:05.338Z,6.80
2019-02-18T17:31:36.016Z,6.70
2019-02-18T17:34:06.709Z,6.70
2019-02-18T17:36:37.686Z,6.70
2019-02-18T17:39:09.439Z,6.50
2019-02-18T17:41:41.162Z,6.40
2019-02-18T17:44:19.814Z,6.20
2019-02-18T17:46:44.239Z,6.00
2019-02-18T17:49:15.866Z,5.80
2019-02-18T17:51:47.223Z,5.70
2019-02-18T17:54:18.592Z,5.60
2019-02-18T17:56:49.352Z,5.50
2019-02-18T17:59:20.368Z,5.50
2019-02-18T18:01:51.425Z,5.40
2019-02-18T18:04:22.197Z,5.40
2019-02-18T18:06:53.433Z,5.40
2019-02-18T18:09:24.153Z,5.30
2019-02-18T18:11:54.876Z,5.30
2019-02-18T18:14:28.632Z,5.30
2019-02-18T18:16:59.444Z,5.20
2019-02-18T18:19:30.604Z,5.30
2019-02-18T18:22:01.635Z,5.30
2019-02-18T18:24:33.049Z,5.20
2019-02-18T18:27:03.806Z,5.10
2019-02-18T18:29:34.619Z,4.90
2019-02-18T18:32:06.259Z,4.80
2019-02-18T18:34:36.902Z,4.60
2019-02-18T18:37:07.739Z,4.60
2019-02-18T18:39:39.312Z,4.50
2019-02-18T18:42:10.055Z,4.40
2019-02-18T18:44:40.855Z,4.40
2019-02-18T18:47:12.566Z,4.40
2019-02-18T18:49:43.327Z,4.40
2019-02-18T18:52:14.256Z,4.30
2019-02-18T18:54:45.821Z,4.40
2019-02-18T18:57:16.775Z,4.40
2019-02-18T18:59:47.533Z,4.40
2019-02-18T19:02:18.421Z,4.30
2019-02-18T19:04:49.166Z,4.30
2019-02-18T19:07:20.518Z,4.20
2019-02-18T19:09:51.677Z,4.10
2019-02-18T19:12:26.804Z,4.00
2019-02-18T19:14:58.207Z,3.90
2019-02-18T19:17:28.909Z,3.80
2019-02-18T19:19:59.597Z,3.80
2019-02-18T19:22:30.683Z,3.80
2019-02-18T19:25:01.501Z,3.90
2019-02-18T19:27:32.219Z,3.90
2019-02-18T19:30:03.277Z,3.90
2019-02-18T19:32:34.025Z,4.10
2019-02-18T19:35:05.670Z,4.10
2019-02-18T19:37:36.411Z,4.10
2019-02-18T19:40:12.204Z,4.10
2019-02-18T19:42:44.485Z,4.00
2019-02-18T19:45:18.549Z,3.90
2019-02-18T19:47:49.375Z,3.80
2019-02-18T19:50:20.470Z,3.80
2019-02-18T19:52:52.549Z,4.00
2019-02-18T19:55:25.389Z,4.20
2019-02-18T19:57:56.003Z,4.60
2019-02-18T20:00:26.779Z,4.90
2019-02-18T20:02:57.517Z,5.10
2019-02-18T20:05:28.280Z,5.20
2019-02-18T20:07:59.098Z,5.30
2019-02-18T20:10:29.849Z,5.30
2019-02-18T20:13:00.542Z,5.20
2019-02-18T20:15:31.352Z,5.20
2019-02-18T20:18:02.087Z,5.10
2019-02-18T20:20:32.764Z,4.90
2019-02-18T20:23:03.474Z,4.70
2019-02-18T20:25:34.942Z,4.50
2019-02-18T20:28:05.725Z,4.20
2019-02-18T20:30:36.452Z,4.00
2019-02-18T20:33:07.317Z,3.90
2019-02-18T20:35:38.195Z,3.80
2019-02-18T20:38:10.284Z,3.60
2019-02-18T20:40:41.040Z,3.50
2019-02-18T20:43:12.705Z,3.30
2019-02-18T20:45:43.921Z,3.20
2019-02-18T20:48:14.680Z,3.00
2019-02-18T20:50:46.034Z,3.00
2019-02-18T20:53:16.846Z,3.20
2019-02-18T20:55:47.800Z,3.20
2019-02-18T20:58:18.703Z,3.50
2019-02-18T21:00:51.216Z,3.60
2019-02-18T21:03:22.280Z,3.70
2019-02-18T21:05:53.263Z,3.80
2019-02-18T21:08:24.149Z,4.00
2019-02-18T21:10:54.891Z,4.10
2019-02-18T21:13:26.108Z,4.10
2019-02-18T21:15:58.266Z,4.00
2019-02-18T21:18:31.653Z,4.00
2019-02-18T21:21:03.300Z,3.90
2019-02-18T21:23:34.020Z,4.00
2019-02-18T21:26:04.702Z,3.90
2019-02-18T21:28:35.734Z,3.90
2019-02-18T21:31:09.603Z,3.80
2019-02-18T21:33:41.462Z,3.90
2019-02-18T21:36:12.172Z,3.90
2019-02-18T21:38:43.336Z,3.90
2019-02-18T21:41:14.194Z,3.90
2019-02-18T21:43:46.144Z,3.90
2019-02-18T21:46:18.190Z,3.90
2019-02-18T21:48:50.518Z,3.80
2019-02-18T21:51:21.822Z,3.70
2019-02-18T21:53:52.711Z,3.60
2019-02-18T21:56:23.446Z,3.50
2019-02-18T21:58:54.201Z,3.50
2019-02-18T22:01:25.723Z,3.40
2019-02-18T22:03:56.979Z,3.40
2019-02-18T22:06:28.245Z,3.30
2019-02-18T22:08:58.975Z,3.20
2019-02-18T22:11:29.874Z,3.10
2019-02-18T22:14:00.541Z,3.10
2019-02-18T22:16:31.648Z,3.00
2019-02-18T22:19:02.466Z,3.00
2019-02-18T22:21:33.578Z,3.00
2019-02-18T22:24:04.370Z,3.00
2019-02-18T22:26:35.188Z,3.00
2019-02-18T22:29:05.937Z,3.00
2019-02-18T22:31:36.589Z,3.00
2019-02-18T22:34:07.778Z,3.00
2019-02-18T22:36:39.139Z,2.90
2019-02-18T22:39:11.010Z,2.80
2019-02-18T22:41:41.741Z,2.80
2019-02-18T22:44:12.393Z,2.70
2019-02-18T22:46:43.054Z,2.70
2019-02-18T22:49:13.789Z,2.70
2019-02-18T22:51:44.855Z,2.60
2019-02-18T22:54:15.795Z,2.60
2019-02-18T22:56:46.689Z,2.50
2019-02-18T22:59:17.440Z,2.40
2019-02-18T23:01:48.665Z,2.40
2019-02-18T23:04:19.678Z,2.40
2019-02-18T23:06:52.230Z,2.40
2019-02-18T23:09:23.153Z,2.40
2019-02-18T23:11:53.980Z,2.40
2019-02-18T23:14:24.920Z,2.30
2019-02-18T23:16:57.409Z,2.30
2019-02-18T23:19:28.175Z,2.30
2019-02-18T23:21:58.899Z,2.30
2019-02-18T23:24:29.620Z,2.20
2019-02-18T23:27:00.413Z,2.30
2019-02-18T23:29:32.444Z,2.30
2019-02-18T23:32:03.289Z,2.20
2019-02-18T23:34:34.318Z,2.30
2019-02-18T23:37:05.310Z,2.20
2019-02-18T23:39:36.968Z,2.30
2019-02-18T23:42:07.664Z,2.30
2019-02-18T23:44:38.487Z,2.40
2019-02-18T23:47:09.133Z,2.50
2019-02-18T23:49:39.806Z,2.50
2019-02-18T23:52:10.500Z,2.50
2019-02-18T23:54:42.430Z,2.60
2019-02-18T23:57:13.442Z,2.60
2019-02-18T23:59:44.096Z,2.70
