createdAt,value
2018-10-16T00:01:52.016Z,97.70
2018-10-16T00:03:56.823Z,97.90
2018-10-16T00:06:01.649Z,98.10
2018-10-16T00:08:06.580Z,98.20
2018-10-16T00:10:11.463Z,98.10
2018-10-16T00:12:16.244Z,98.10
2018-10-16T00:14:21.069Z,98.30
2018-10-16T00:16:25.927Z,98.20
2018-10-16T00:18:30.703Z,98.40
2018-10-16T00:20:35.500Z,98.60
2018-10-16T00:22:40.232Z,98.70
2018-10-16T00:24:45.089Z,98.60
2018-10-16T00:26:49.995Z,98.90
2018-10-16T00:28:54.810Z,98.70
2018-10-16T00:30:59.582Z,98.70
2018-10-16T00:33:04.458Z,98.90
2018-10-16T00:35:09.663Z,98.80
2018-10-16T00:37:14.557Z,98.80
2018-10-16T00:39:19.506Z,98.90
2018-10-16T00:41:24.354Z,99.00
2018-10-16T00:43:29.243Z,99.10
2018-10-16T00:45:34.078Z,99.10
2018-10-16T00:47:38.843Z,99.20
2018-10-16T00:49:43.614Z,99.20
2018-10-16T00:51:48.512Z,99.60
2018-10-16T00:53:53.372Z,99.40
2018-10-16T00:55:58.133Z,99.30
2018-10-16T00:58:02.967Z,99.40
2018-10-16T01:00:09.325Z,99.50
2018-10-16T01:02:14.287Z,99.80
2018-10-16T01:04:19.045Z,99.60
2018-10-16T01:06:23.956Z,99.70
2018-10-16T01:08:28.729Z,99.70
2018-10-16T01:10:33.433Z,99.70
2018-10-16T01:12:38.808Z,99.80
2018-10-16T01:14:43.556Z,99.90
2018-10-16T01:16:48.448Z,99.90
2018-10-16T01:18:53.390Z,99.90
2018-10-16T01:20:58.274Z,99.90
2018-10-16T01:23:03.116Z,99.90
2018-10-16T01:25:09.284Z,99.90
2018-10-16T01:27:14.059Z,99.90
2018-10-16T01:29:18.879Z,99.90
2018-10-16T01:31:23.696Z,99.90
2018-10-16T01:33:28.777Z,99.90
2018-10-16T01:35:33.588Z,99.90
2018-10-16T01:37:38.451Z,99.90
2018-10-16T01:39:43.504Z,99.90
2018-10-16T01:41:48.255Z,99.90
2018-10-16T01:43:53.087Z,99.90
2018-10-16T01:45:57.996Z,99.90
2018-10-16T01:48:02.876Z,99.90
2018-10-16T01:50:08.084Z,99.90
2018-10-16T01:52:13.082Z,99.90
2018-10-16T01:54:18.233Z,99.90
2018-10-16T01:56:23.315Z,99.90
2018-10-16T01:58:28.263Z,99.90
2018-10-16T02:00:33.330Z,99.90
2018-10-16T02:02:38.557Z,99.90
2018-10-16T02:04:43.445Z,99.90
2018-10-16T02:06:48.419Z,99.90
2018-10-16T02:08:53.354Z,99.90
2018-10-16T02:10:58.234Z,99.90
2018-10-16T02:13:03.078Z,99.90
2018-10-16T02:15:08.997Z,99.90
2018-10-16T02:17:13.866Z,99.90
2018-10-16T02:19:18.649Z,99.90
2018-10-16T02:21:23.607Z,99.90
2018-10-16T02:23:28.350Z,99.90
2018-10-16T02:25:33.270Z,99.90
2018-10-16T02:27:38.242Z,99.90
2018-10-16T02:29:43.080Z,99.90
2018-10-16T02:31:48.042Z,99.90
2018-10-16T02:33:52.771Z,99.90
2018-10-16T02:35:57.520Z,99.90
2018-10-16T02:38:02.276Z,99.90
2018-10-16T02:40:08.669Z,99.70
2018-10-16T02:42:13.624Z,99.70
2018-10-16T02:44:18.398Z,99.80
2018-10-16T02:46:23.157Z,99.80
2018-10-16T02:48:27.969Z,99.90
2018-10-16T02:50:32.911Z,99.90
2018-10-16T02:52:37.970Z,99.90
2018-10-16T02:54:42.967Z,99.90
2018-10-16T02:56:47.799Z,99.90
2018-10-16T02:58:52.611Z,99.90
2018-10-16T03:00:57.363Z,99.90
2018-10-16T03:03:02.299Z,99.90
2018-10-16T03:05:07.384Z,99.90
2018-10-16T03:07:12.284Z,99.90
2018-10-16T03:09:17.089Z,99.90
2018-10-16T03:11:22.148Z,99.90
2018-10-16T03:13:26.913Z,99.90
2018-10-16T03:15:31.750Z,99.90
2018-10-16T03:17:36.589Z,99.90
2018-10-16T03:19:41.606Z,99.90
2018-10-16T03:21:46.494Z,99.90
2018-10-16T03:23:51.745Z,99.90
2018-10-16T03:25:56.680Z,99.90
2018-10-16T03:28:01.512Z,99.90
2018-10-16T03:30:07.990Z,99.90
2018-10-16T03:32:12.843Z,99.90
2018-10-16T03:34:17.706Z,99.90
2018-10-16T03:36:22.504Z,99.90
2018-10-16T03:38:27.290Z,99.90
2018-10-16T03:40:32.286Z,99.90
2018-10-16T03:42:37.369Z,99.90
2018-10-16T03:44:42.200Z,99.90
2018-10-16T03:46:46.989Z,99.90
2018-10-16T03:48:51.830Z,99.90
2018-10-16T03:50:56.663Z,99.90
2018-10-16T03:53:01.600Z,99.90
2018-10-16T03:55:07.223Z,99.90
2018-10-16T03:57:12.213Z,99.90
2018-10-16T03:59:17.125Z,99.90
2018-10-16T04:01:22.353Z,99.90
2018-10-16T04:03:27.144Z,99.90
2018-10-16T04:05:31.992Z,99.90
2018-10-16T04:07:36.836Z,99.90
2018-10-16T04:09:43.382Z,99.90
2018-10-16T04:11:48.332Z,99.90
2018-10-16T04:13:53.153Z,99.90
2018-10-16T04:15:57.865Z,99.90
2018-10-16T04:18:02.707Z,99.90
2018-10-16T04:20:07.767Z,99.90
2018-10-16T04:22:12.612Z,99.90
2018-10-16T04:24:17.479Z,99.90
2018-10-16T04:26:22.269Z,99.90
2018-10-16T04:28:27.023Z,99.80
2018-10-16T04:30:31.846Z,99.50
2018-10-16T04:32:36.809Z,99.50
2018-10-16T04:34:41.625Z,99.30
2018-10-16T04:36:46.431Z,99.20
2018-10-16T04:38:51.593Z,98.90
2018-10-16T04:40:57.463Z,98.90
2018-10-16T04:43:02.354Z,98.70
2018-10-16T04:45:08.075Z,98.80
2018-10-16T04:47:13.105Z,98.70
2018-10-16T04:49:18.038Z,98.60
2018-10-16T04:51:23.187Z,98.80
2018-10-16T04:53:27.892Z,98.70
2018-10-16T04:55:32.634Z,98.70
2018-10-16T04:57:37.661Z,98.80
2018-10-16T04:59:42.904Z,98.80
2018-10-16T05:02:01.166Z,98.80
2018-10-16T05:04:06.479Z,99.00
2018-10-16T05:06:11.362Z,98.90
2018-10-16T05:08:16.257Z,99.10
2018-10-16T05:10:21.699Z,99.30
2018-10-16T05:12:26.610Z,99.50
2018-10-16T05:14:31.578Z,99.70
2018-10-16T05:16:36.660Z,99.70
2018-10-16T05:18:41.491Z,99.80
2018-10-16T05:20:46.399Z,99.70
2018-10-16T05:22:51.349Z,99.80
2018-10-16T05:24:56.356Z,99.70
2018-10-16T05:27:02.447Z,99.90
2018-10-16T05:29:08.649Z,99.90
2018-10-16T05:31:13.976Z,99.70
2018-10-16T05:33:19.015Z,99.60
2018-10-16T05:35:23.950Z,99.40
2018-10-16T05:37:28.892Z,99.10
2018-10-16T05:39:33.961Z,99.20
2018-10-16T05:41:39.299Z,99.10
2018-10-16T05:43:44.327Z,99.30
2018-10-16T05:45:49.299Z,99.30
2018-10-16T05:47:54.340Z,99.30
2018-10-16T05:49:59.120Z,99.50
2018-10-16T05:52:04.189Z,99.60
2018-10-16T05:54:09.231Z,99.80
2018-10-16T05:56:14.251Z,99.60
2018-10-16T05:58:19.556Z,99.80
2018-10-16T06:00:42.360Z,99.90
2018-10-16T06:02:48.247Z,99.90
2018-10-16T06:04:54.502Z,99.90
2018-10-16T06:06:59.768Z,99.90
2018-10-16T06:09:05.813Z,99.90
2018-10-16T06:11:10.788Z,99.90
2018-10-16T06:13:15.702Z,99.60
2018-10-16T06:15:20.536Z,99.60
2018-10-16T06:17:25.722Z,99.90
2018-10-16T06:19:30.672Z,99.70
2018-10-16T06:21:36.024Z,99.50
2018-10-16T06:23:40.850Z,99.80
2018-10-16T06:25:45.664Z,99.90
2018-10-16T06:27:50.524Z,99.80
2018-10-16T06:29:55.183Z,99.90
2018-10-16T06:32:00.060Z,99.90
2018-10-16T06:34:05.130Z,99.90
2018-10-16T06:36:10.230Z,99.90
2018-10-16T06:38:15.340Z,99.90
2018-10-16T06:40:20.504Z,99.90
2018-10-16T06:42:25.559Z,99.90
2018-10-16T06:44:30.391Z,99.90
2018-10-16T06:46:35.304Z,99.90
2018-10-16T06:48:40.855Z,99.90
2018-10-16T06:50:45.320Z,99.90
2018-10-16T06:52:50.292Z,99.90
2018-10-16T06:54:55.495Z,99.90
2018-10-16T06:57:01.494Z,99.90
2018-10-16T06:59:06.894Z,99.90
2018-10-16T07:01:12.057Z,99.90
2018-10-16T07:03:17.037Z,99.90
2018-10-16T07:05:22.207Z,99.90
2018-10-16T07:07:28.464Z,99.90
2018-10-16T07:09:33.552Z,99.90
2018-10-16T07:11:39.630Z,99.90
2018-10-16T07:13:44.492Z,99.90
2018-10-16T07:15:49.376Z,99.90
2018-10-16T07:17:54.345Z,99.90
2018-10-16T07:20:00.327Z,99.90
2018-10-16T07:22:08.351Z,99.90
2018-10-16T07:24:13.308Z,99.90
2018-10-16T07:26:18.369Z,99.90
2018-10-16T07:28:23.235Z,99.90
2018-10-16T07:30:28.330Z,99.60
2018-10-16T07:32:33.439Z,99.80
2018-10-16T07:34:38.479Z,99.90
2018-10-16T07:36:43.394Z,99.50
2018-10-16T07:38:48.302Z,99.50
2018-10-16T07:40:53.250Z,99.40
2018-10-16T07:42:58.127Z,99.40
2018-10-16T07:45:02.969Z,99.20
2018-10-16T07:47:08.285Z,98.90
2018-10-16T07:49:13.069Z,98.60
2018-10-16T07:51:18.114Z,98.70
2018-10-16T07:53:23.052Z,98.70
2018-10-16T07:55:28.073Z,98.70
2018-10-16T07:57:33.015Z,98.60
2018-10-16T07:59:37.973Z,98.60
2018-10-16T08:01:42.836Z,98.50
2018-10-16T08:03:47.736Z,98.30
2018-10-16T08:05:52.609Z,98.30
2018-10-16T08:07:57.481Z,98.30
2018-10-16T08:10:02.345Z,97.90
2018-10-16T08:12:09.360Z,97.80
2018-10-16T08:14:15.600Z,97.60
2018-10-16T08:16:20.610Z,97.60
2018-10-16T08:18:25.569Z,97.50
2018-10-16T08:20:30.752Z,97.60
2018-10-16T08:22:35.645Z,97.70
2018-10-16T08:24:40.587Z,97.60
2018-10-16T08:26:45.630Z,97.60
2018-10-16T08:28:50.659Z,97.60
2018-10-16T08:30:55.796Z,97.40
2018-10-16T08:33:00.637Z,97.40
2018-10-16T08:35:06.171Z,97.00
2018-10-16T08:37:18.558Z,96.90
2018-10-16T08:39:27.130Z,96.70
2018-10-16T08:41:59.343Z,96.50
2018-10-16T08:44:31.490Z,96.40
2018-10-16T08:46:52.830Z,96.40
2018-10-16T08:49:14.055Z,96.40
2018-10-16T08:51:36.502Z,96.20
2018-10-16T08:53:41.435Z,95.90
2018-10-16T08:55:46.546Z,95.70
2018-10-16T08:57:51.391Z,95.60
2018-10-16T08:59:56.370Z,95.60
2018-10-16T09:02:01.343Z,95.40
2018-10-16T09:04:06.357Z,95.20
2018-10-16T09:06:11.246Z,95.20
2018-10-16T09:08:16.062Z,95.10
2018-10-16T09:10:20.947Z,95.20
2018-10-16T09:12:25.894Z,94.70
2018-10-16T09:14:31.011Z,94.50
2018-10-16T09:16:35.913Z,94.30
2018-10-16T09:18:40.928Z,93.90
2018-10-16T09:20:45.957Z,93.90
2018-10-16T09:22:50.894Z,93.80
2018-10-16T09:24:55.838Z,93.70
2018-10-16T09:27:00.906Z,93.60
2018-10-16T09:29:05.976Z,93.30
2018-10-16T09:31:10.959Z,93.30
2018-10-16T09:33:15.813Z,93.00
2018-10-16T09:35:21.879Z,92.60
2018-10-16T09:37:26.876Z,92.50
2018-10-16T09:39:31.708Z,92.40
2018-10-16T09:41:36.490Z,92.40
2018-10-16T09:43:41.362Z,92.00
2018-10-16T09:45:46.374Z,91.80
2018-10-16T09:47:51.317Z,91.50
2018-10-16T09:49:56.304Z,91.50
2018-10-16T09:52:01.609Z,91.30
2018-10-16T09:54:07.275Z,91.10
2018-10-16T09:56:12.248Z,90.90
2018-10-16T09:58:17.305Z,90.80
2018-10-16T10:00:27.283Z,90.70
2018-10-16T10:02:32.169Z,90.60
2018-10-16T10:04:37.109Z,90.30
2018-10-16T10:06:42.132Z,90.30
2018-10-16T10:08:47.082Z,89.90
2018-10-16T10:10:52.283Z,89.20
2018-10-16T10:12:57.200Z,89.20
2018-10-16T10:15:02.047Z,88.20
2018-10-16T10:17:06.925Z,87.60
2018-10-16T10:19:11.864Z,86.40
2018-10-16T10:21:16.829Z,86.20
2018-10-16T10:23:21.601Z,85.90
2018-10-16T10:25:26.560Z,85.50
2018-10-16T10:27:31.906Z,84.10
2018-10-16T10:29:36.796Z,83.40
2018-10-16T10:31:41.661Z,83.10
2018-10-16T10:33:46.576Z,83.10
2018-10-16T10:35:51.409Z,82.80
2018-10-16T10:37:56.631Z,82.60
2018-10-16T10:40:01.443Z,82.50
2018-10-16T10:42:06.443Z,82.40
2018-10-16T10:44:11.333Z,82.00
2018-10-16T10:46:16.369Z,81.30
2018-10-16T10:48:21.200Z,80.00
2018-10-16T10:50:26.292Z,79.80
2018-10-16T10:52:31.182Z,79.70
2018-10-16T10:54:36.113Z,79.40
2018-10-16T10:56:41.381Z,78.00
2018-10-16T10:58:46.352Z,77.40
2018-10-16T11:00:51.269Z,77.30
2018-10-16T11:02:56.402Z,77.10
2018-10-16T11:05:01.275Z,76.80
2018-10-16T11:07:06.249Z,76.80
2018-10-16T11:09:12.959Z,76.90
2018-10-16T11:11:17.914Z,76.90
2018-10-16T11:13:22.990Z,76.90
2018-10-16T11:15:27.727Z,76.70
2018-10-16T11:17:32.472Z,76.10
2018-10-16T11:19:37.403Z,75.10
2018-10-16T11:21:42.342Z,74.50
2018-10-16T11:23:47.396Z,74.70
2018-10-16T11:25:52.502Z,75.10
2018-10-16T11:27:57.454Z,75.50
2018-10-16T11:30:03.088Z,75.30
2018-10-16T11:32:07.965Z,74.50
2018-10-16T11:34:12.865Z,74.70
2018-10-16T11:36:18.197Z,74.50
2018-10-16T11:38:23.154Z,74.40
2018-10-16T11:40:27.984Z,74.40
2018-10-16T11:42:32.838Z,74.50
2018-10-16T11:44:37.676Z,74.30
2018-10-16T11:46:43.218Z,73.80
2018-10-16T11:48:48.156Z,73.40
2018-10-16T11:50:53.116Z,73.00
2018-10-16T11:52:58.132Z,73.20
2018-10-16T11:55:02.977Z,72.80
2018-10-16T11:57:07.805Z,72.90
2018-10-16T11:59:12.651Z,73.20
2018-10-16T12:01:17.617Z,73.10
2018-10-16T12:03:22.648Z,72.00
2018-10-16T12:05:27.909Z,71.80
2018-10-16T12:07:32.699Z,71.50
2018-10-16T12:09:37.686Z,70.80
2018-10-16T12:11:42.796Z,71.10
2018-10-16T12:13:47.770Z,71.10
2018-10-16T12:15:52.686Z,70.80
2018-10-16T12:18:06.265Z,71.00
2018-10-16T12:20:28.600Z,71.10
2018-10-16T12:22:33.562Z,71.30
2018-10-16T12:24:38.481Z,70.80
2018-10-16T12:26:43.506Z,70.10
2018-10-16T12:28:48.684Z,68.70
2018-10-16T12:30:53.595Z,69.00
2018-10-16T12:32:58.418Z,69.10
2018-10-16T12:35:03.252Z,66.40
2018-10-16T12:37:08.291Z,66.40
2018-10-16T12:39:13.060Z,66.30
2018-10-16T12:41:18.194Z,66.60
2018-10-16T12:43:23.000Z,67.00
2018-10-16T12:45:27.746Z,67.10
2018-10-16T12:47:33.226Z,66.40
2018-10-16T12:49:37.904Z,66.30
2018-10-16T12:51:42.673Z,66.40
2018-10-16T12:53:47.594Z,66.10
2018-10-16T12:55:52.746Z,66.20
2018-10-16T12:57:57.653Z,66.50
2018-10-16T13:00:02.551Z,66.20
2018-10-16T13:02:08.032Z,65.70
2018-10-16T13:04:12.899Z,65.80
2018-10-16T13:06:17.996Z,65.60
2018-10-16T13:08:23.040Z,65.10
2018-10-16T13:10:27.814Z,64.80
2018-10-16T13:12:32.701Z,65.00
2018-10-16T13:14:37.819Z,65.30
2018-10-16T13:16:42.980Z,65.30
2018-10-16T13:18:47.908Z,64.90
2018-10-16T13:20:52.783Z,64.50
2018-10-16T13:22:58.247Z,64.10
2018-10-16T13:25:03.154Z,63.20
2018-10-16T13:27:08.362Z,62.60
2018-10-16T13:29:13.269Z,62.00
2018-10-16T13:31:18.196Z,61.80
2018-10-16T13:33:23.182Z,61.50
2018-10-16T13:35:28.154Z,61.80
2018-10-16T13:37:33.251Z,61.70
2018-10-16T13:39:38.130Z,61.50
2018-10-16T13:41:43.076Z,61.20
2018-10-16T13:43:48.278Z,60.60
2018-10-16T13:45:53.196Z,60.90
2018-10-16T13:47:58.147Z,59.50
2018-10-16T13:50:03.288Z,58.50
2018-10-16T13:52:08.489Z,58.30
2018-10-16T13:54:13.529Z,58.70
2018-10-16T13:56:18.597Z,59.20
2018-10-16T13:58:23.895Z,59.60
2018-10-16T14:00:28.928Z,59.60
2018-10-16T14:02:34.194Z,59.70
2018-10-16T14:04:39.484Z,59.80
2018-10-16T14:06:44.390Z,58.90
2018-10-16T14:08:49.435Z,58.20
2018-10-16T14:10:54.311Z,57.80
2018-10-16T14:12:59.161Z,58.00
2018-10-16T14:15:04.041Z,58.60
2018-10-16T14:17:09.348Z,58.80
2018-10-16T14:19:14.189Z,58.70
2018-10-16T14:21:19.102Z,57.40
2018-10-16T14:23:24.065Z,56.90
2018-10-16T14:25:29.113Z,56.50
2018-10-16T14:27:34.095Z,56.70
2018-10-16T14:29:38.854Z,55.70
2018-10-16T14:31:43.946Z,55.70
2018-10-16T14:33:48.810Z,56.30
2018-10-16T14:35:53.593Z,56.90
2018-10-16T14:37:59.095Z,55.80
2018-10-16T14:40:04.981Z,55.20
2018-10-16T14:42:09.934Z,54.40
2018-10-16T14:44:15.411Z,54.60
2018-10-16T14:46:20.149Z,55.00
2018-10-16T14:48:25.270Z,55.20
2018-10-16T14:50:30.259Z,55.50
2018-10-16T14:52:35.447Z,54.70
2018-10-16T14:54:40.391Z,54.70
2018-10-16T14:56:47.377Z,55.00
2018-10-16T14:58:52.389Z,55.10
2018-10-16T15:00:57.345Z,55.90
2018-10-16T15:03:02.321Z,56.20
2018-10-16T15:05:10.519Z,56.00
2018-10-16T15:07:15.818Z,56.60
2018-10-16T15:09:21.061Z,57.00
2018-10-16T15:11:26.192Z,57.50
2018-10-16T15:13:31.358Z,57.50
2018-10-16T15:15:36.451Z,57.20
2018-10-16T15:17:41.489Z,57.10
2018-10-16T15:19:46.352Z,57.30
2018-10-16T15:21:56.058Z,57.40
2018-10-16T15:24:01.923Z,57.40
2018-10-16T15:26:07.283Z,57.30
2018-10-16T15:28:12.319Z,56.50
2018-10-16T15:30:17.249Z,57.10
2018-10-16T15:32:22.358Z,57.30
2018-10-16T15:34:27.693Z,57.40
2018-10-16T15:36:34.349Z,57.70
2018-10-16T15:38:39.641Z,57.70
2018-10-16T15:40:44.559Z,58.10
2018-10-16T15:42:50.658Z,58.30
2018-10-16T15:44:55.687Z,58.50
2018-10-16T15:47:00.974Z,58.80
2018-10-16T15:49:06.330Z,59.20
2018-10-16T15:51:11.376Z,59.40
2018-10-16T15:53:16.436Z,59.60
2018-10-16T15:55:21.503Z,59.80
2018-10-16T15:57:26.564Z,59.90
2018-10-16T15:59:31.588Z,60.00
2018-10-16T16:01:36.833Z,60.20
2018-10-16T16:03:41.959Z,60.30
2018-10-16T16:05:47.153Z,61.10
2018-10-16T16:07:52.332Z,61.20
2018-10-16T16:09:57.757Z,61.60
2018-10-16T16:12:02.784Z,62.00
2018-10-16T16:14:08.245Z,62.30
2018-10-16T16:16:13.605Z,62.50
2018-10-16T16:18:19.388Z,62.90
2018-10-16T16:20:24.544Z,63.20
2018-10-16T16:22:29.820Z,63.40
2018-10-16T16:24:35.518Z,63.70
2018-10-16T16:26:40.806Z,64.40
2018-10-16T16:28:45.783Z,64.80
2018-10-16T16:30:51.173Z,65.20
2018-10-16T16:32:57.531Z,65.60
2018-10-16T16:35:03.026Z,66.00
2018-10-16T16:37:08.540Z,66.40
2018-10-16T16:39:15.932Z,67.10
2018-10-16T16:41:21.406Z,67.40
2018-10-16T16:43:27.763Z,67.70
2018-10-16T16:45:33.686Z,68.00
2018-10-16T16:47:39.411Z,68.20
2018-10-16T16:49:49.942Z,68.60
2018-10-16T16:51:56.187Z,68.80
2018-10-16T16:54:04.719Z,68.80
2018-10-16T16:56:11.838Z,69.10
2018-10-16T16:58:16.894Z,69.50
2018-10-16T17:00:24.122Z,70.10
2018-10-16T17:02:30.449Z,70.50
2018-10-16T17:04:36.680Z,70.80
2018-10-16T17:06:41.758Z,71.50
2018-10-16T17:08:47.780Z,71.70
2018-10-16T17:10:52.971Z,71.80
2018-10-16T17:12:57.840Z,72.00
2018-10-16T17:15:02.681Z,72.60
2018-10-16T17:17:07.971Z,73.10
2018-10-16T17:21:27.838Z,73.60
2018-10-16T17:23:32.897Z,75.00
2018-10-16T17:25:41.379Z,76.30
2018-10-16T17:27:46.581Z,75.90
2018-10-16T17:29:51.649Z,76.20
2018-10-16T17:31:56.996Z,76.80
2018-10-16T17:34:02.545Z,77.30
2018-10-16T17:36:07.989Z,77.70
2018-10-16T17:38:13.808Z,78.10
2018-10-16T17:40:18.965Z,78.40
2018-10-16T17:42:24.369Z,78.80
2018-10-16T17:44:29.714Z,79.30
2018-10-16T17:46:36.956Z,79.50
2018-10-16T17:48:42.164Z,80.00
2018-10-16T17:50:48.033Z,80.40
2018-10-16T17:52:53.774Z,80.80
2018-10-16T17:55:05.605Z,81.00
2018-10-16T17:57:26.572Z,81.30
2018-10-16T17:59:32.133Z,81.60
2018-10-16T18:01:37.853Z,81.70
2018-10-16T18:03:43.664Z,82.10
2018-10-16T18:05:49.929Z,82.30
2018-10-16T18:07:54.982Z,82.50
2018-10-16T18:10:01.333Z,82.80
2018-10-16T18:12:06.988Z,83.00
2018-10-16T18:14:13.142Z,83.20
2018-10-16T18:16:18.387Z,83.70
2018-10-16T18:18:24.074Z,84.00
2018-10-16T18:20:30.836Z,84.10
2018-10-16T18:22:35.996Z,84.20
2018-10-16T18:24:41.710Z,84.80
2018-10-16T18:26:48.715Z,85.10
2018-10-16T18:28:54.607Z,85.80
2018-10-16T18:30:59.890Z,87.00
2018-10-16T18:33:05.610Z,86.40
2018-10-16T18:35:11.868Z,86.90
2018-10-16T18:37:17.886Z,87.00
2018-10-16T18:39:24.064Z,87.30
2018-10-16T18:41:29.697Z,87.80
2018-10-16T18:43:34.949Z,88.00
2018-10-16T18:45:40.652Z,88.00
2018-10-16T18:47:47.400Z,88.20
2018-10-16T18:49:52.651Z,88.50
2018-10-16T18:52:00.253Z,89.00
2018-10-16T18:54:05.560Z,89.60
2018-10-16T18:56:10.999Z,89.90
2018-10-16T18:58:16.555Z,90.00
2018-10-16T19:00:22.132Z,90.10
2018-10-16T19:02:28.720Z,90.20
2018-10-16T19:04:35.150Z,90.30
2018-10-16T19:06:40.304Z,90.50
2018-10-16T19:08:45.551Z,90.60
2018-10-16T19:10:51.448Z,90.80
2018-10-16T19:12:56.588Z,91.00
2018-10-16T19:15:02.000Z,91.10
2018-10-16T19:17:07.927Z,91.30
2018-10-16T19:19:12.951Z,91.50
2018-10-16T19:21:18.458Z,91.80
2018-10-16T19:23:23.879Z,91.90
2018-10-16T19:25:29.966Z,92.10
2018-10-16T19:27:35.726Z,92.30
2018-10-16T19:29:41.089Z,92.60
2018-10-16T19:31:46.212Z,92.80
2018-10-16T19:33:53.221Z,92.70
2018-10-16T19:35:59.685Z,92.80
2018-10-16T19:38:05.004Z,92.80
2018-10-16T19:40:10.312Z,92.80
2018-10-16T19:42:16.076Z,93.20
2018-10-16T19:44:21.680Z,93.00
2018-10-16T19:46:27.144Z,93.00
2018-10-16T19:48:32.615Z,93.10
2018-10-16T19:50:38.137Z,93.20
2018-10-16T19:52:43.888Z,93.20
2018-10-16T19:54:49.680Z,93.20
2018-10-16T19:56:55.408Z,93.40
2018-10-16T19:59:01.736Z,93.40
2018-10-16T20:01:07.998Z,93.70
2018-10-16T20:03:14.869Z,93.70
2018-10-16T20:05:20.216Z,93.70
2018-10-16T20:07:25.466Z,93.80
2018-10-16T20:09:31.746Z,93.70
2018-10-16T20:11:38.015Z,93.80
2018-10-16T20:13:43.856Z,93.90
2018-10-16T20:15:50.327Z,94.10
2018-10-16T20:17:55.593Z,94.30
2018-10-16T20:20:00.705Z,94.30
2018-10-16T20:22:06.578Z,94.50
2018-10-16T20:24:12.500Z,94.50
2018-10-16T20:26:17.954Z,94.60
2018-10-16T20:28:23.303Z,94.70
2018-10-16T20:30:28.579Z,94.90
2018-10-16T20:32:34.108Z,95.00
2018-10-16T20:34:39.263Z,95.20
2018-10-16T20:36:44.225Z,95.20
2018-10-16T20:38:49.309Z,95.40
2018-10-16T20:40:54.534Z,95.40
2018-10-16T20:43:00.008Z,95.60
2018-10-16T20:45:05.759Z,95.70
2018-10-16T20:47:12.874Z,95.80
2018-10-16T20:49:17.984Z,96.00
2018-10-16T20:51:23.314Z,96.10
2018-10-16T20:53:28.682Z,96.20
2018-10-16T20:55:33.890Z,96.30
2018-10-16T20:57:39.253Z,96.40
2018-10-16T20:59:46.565Z,96.50
2018-10-16T21:01:51.725Z,96.60
2018-10-16T21:03:56.830Z,96.50
2018-10-16T21:06:02.000Z,96.60
2018-10-16T21:08:06.836Z,96.60
2018-10-16T21:10:12.517Z,96.60
2018-10-16T21:12:17.678Z,96.60
2018-10-16T21:14:22.768Z,96.70
2018-10-16T21:16:29.921Z,96.90
2018-10-16T21:18:39.432Z,97.10
2018-10-16T21:20:44.332Z,97.20
2018-10-16T21:22:49.543Z,97.30
2018-10-16T21:24:54.594Z,97.40
2018-10-16T21:27:10.931Z,97.50
2018-10-16T21:29:16.471Z,97.70
2018-10-16T21:31:21.654Z,97.70
2018-10-16T21:33:27.485Z,97.80
2018-10-16T21:35:32.662Z,97.90
2018-10-16T21:37:37.643Z,98.00
2018-10-16T21:39:42.521Z,98.10
2018-10-16T21:41:49.841Z,98.10
2018-10-16T21:43:54.952Z,98.20
2018-10-16T21:46:01.664Z,98.20
2018-10-16T21:48:08.828Z,98.40
2018-10-16T21:50:15.978Z,98.50
2018-10-16T21:52:21.099Z,98.90
2018-10-16T21:54:27.236Z,98.60
2018-10-16T21:56:39.933Z,98.80
2018-10-16T21:58:45.131Z,98.80
2018-10-16T22:00:55.056Z,98.80
2018-10-16T22:02:59.969Z,98.90
2018-10-16T22:05:05.151Z,98.90
2018-10-16T22:07:10.905Z,99.00
2018-10-16T22:09:16.202Z,99.10
2018-10-16T22:11:21.174Z,99.40
2018-10-16T22:13:26.160Z,99.40
2018-10-16T22:15:31.081Z,99.50
2018-10-16T22:17:35.968Z,99.60
2018-10-16T22:19:41.049Z,99.60
2018-10-16T22:21:46.304Z,99.70
2018-10-16T22:23:51.954Z,99.60
2018-10-16T22:25:57.021Z,99.60
2018-10-16T22:28:02.088Z,99.70
2018-10-16T22:30:07.879Z,99.70
2018-10-16T22:32:12.985Z,99.90
2018-10-16T22:34:18.063Z,99.90
2018-10-16T22:36:23.169Z,99.90
2018-10-16T22:38:28.016Z,99.90
2018-10-16T22:40:32.950Z,99.90
2018-10-16T22:42:38.051Z,99.90
2018-10-16T22:44:43.166Z,99.90
2018-10-16T22:46:48.120Z,99.90
2018-10-16T22:48:53.192Z,99.90
2018-10-16T22:50:58.131Z,99.90
2018-10-16T22:53:03.757Z,99.90
2018-10-16T22:55:09.731Z,99.90
2018-10-16T22:57:14.519Z,99.90
2018-10-16T22:59:19.379Z,99.90
2018-10-16T23:01:24.527Z,99.90
2018-10-16T23:03:29.369Z,99.90
2018-10-16T23:05:34.349Z,99.90
2018-10-16T23:07:39.314Z,99.90
2018-10-16T23:09:44.239Z,99.90
2018-10-16T23:11:49.136Z,99.90
2018-10-16T23:13:54.251Z,99.90
2018-10-16T23:15:59.441Z,99.90
2018-10-16T23:18:04.965Z,99.90
2018-10-16T23:20:11.735Z,99.90
2018-10-16T23:22:16.611Z,99.90
2018-10-16T23:24:21.717Z,99.90
2018-10-16T23:26:26.524Z,99.90
2018-10-16T23:28:31.463Z,99.90
2018-10-16T23:30:36.296Z,99.90
2018-10-16T23:32:41.313Z,99.90
2018-10-16T23:34:46.256Z,99.90
2018-10-16T23:36:51.205Z,99.90
2018-10-16T23:38:56.024Z,99.90
2018-10-16T23:41:00.905Z,99.90
2018-10-16T23:43:06.112Z,99.90
2018-10-16T23:45:10.805Z,99.90
2018-10-16T23:47:16.467Z,99.90
2018-10-16T23:49:21.493Z,99.90
2018-10-16T23:51:26.279Z,99.90
2018-10-16T23:53:31.228Z,99.90
2018-10-16T23:55:36.227Z,99.90
2018-10-16T23:57:41.116Z,99.90
2018-10-16T23:59:46.027Z,99.90
