createdAt,value
2019-05-11T00:04:15.317Z,99.900002
2019-05-11T00:09:17.817Z,99.900002
2019-05-11T00:14:20.177Z,99.900002
2019-05-11T00:19:22.445Z,99.900002
2019-05-11T00:24:24.659Z,99.900002
2019-05-11T00:29:27.120Z,99.900002
2019-05-11T00:34:40.129Z,99.900002
2019-05-11T00:39:40.377Z,99.900002
2019-05-11T00:44:42.777Z,99.900002
2019-05-11T00:49:45.038Z,99.900002
2019-05-11T00:54:47.215Z,99.900002
2019-05-11T00:59:49.750Z,99.900002
2019-05-11T01:04:52.202Z,99.900002
2019-05-11T01:09:54.182Z,99.900002
2019-05-11T01:14:56.587Z,99.900002
2019-05-11T01:19:58.714Z,99.900002
2019-05-11T01:25:01.069Z,99.900002
2019-05-11T01:30:03.849Z,99.900002
2019-05-11T01:35:05.864Z,99.900002
2019-05-11T01:40:07.984Z,99.900002
2019-05-11T01:45:10.378Z,99.900002
2019-05-11T01:50:12.526Z,99.900002
2019-05-11T01:55:14.747Z,99.900002
2019-05-11T02:00:17.172Z,99.900002
2019-05-11T02:05:19.508Z,99.900002
2019-05-11T02:10:21.845Z,99.900002
2019-05-11T02:15:24.028Z,99.900002
2019-05-11T02:20:26.381Z,99.900002
2019-05-11T02:25:28.507Z,99.900002
2019-05-11T02:30:31.632Z,99.900002
2019-05-11T02:35:33.274Z,99.900002
2019-05-11T02:40:35.475Z,99.900002
2019-05-11T02:45:37.896Z,99.900002
2019-05-11T02:50:39.949Z,99.900002
2019-05-11T02:55:42.304Z,99.900002
2019-05-11T03:00:44.552Z,99.900002
2019-05-11T03:05:47.027Z,99.900002
2019-05-11T03:10:49.205Z,99.900002
2019-05-11T03:15:51.580Z,99.900002
2019-05-11T03:20:53.801Z,99.900002
2019-05-11T03:25:56.292Z,99.900002
2019-05-11T03:30:58.601Z,99.900002
2019-05-11T03:36:00.905Z,99.900002
2019-05-11T03:41:03.106Z,99.900002
2019-05-11T03:46:05.255Z,99.900002
2019-05-11T03:51:07.565Z,99.900002
2019-05-11T03:56:09.952Z,99.900002
2019-05-11T04:01:12.279Z,99.900002
2019-05-11T04:06:14.451Z,99.900002
2019-05-11T04:11:16.707Z,99.900002
2019-05-11T04:16:19.105Z,99.900002
2019-05-11T04:21:21.683Z,99.900002
2019-05-11T04:26:23.818Z,99.900002
2019-05-11T04:31:25.902Z,99.900002
2019-05-11T04:36:28.172Z,99.900002
2019-05-11T04:41:30.626Z,99.900002
2019-05-11T04:46:32.789Z,99.900002
2019-05-11T04:51:35.055Z,99.900002
2019-05-11T04:56:37.486Z,99.900002
2019-05-11T05:01:39.737Z,99.900002
2019-05-11T05:06:41.987Z,99.900002
2019-05-11T05:11:44.574Z,99.900002
2019-05-11T05:16:46.605Z,99.900002
2019-05-11T05:21:48.908Z,99.900002
2019-05-11T05:26:51.982Z,99.900002
2019-05-11T05:31:53.453Z,99.900002
2019-05-11T05:36:55.999Z,99.900002
2019-05-11T05:41:58.422Z,99.900002
2019-05-11T05:47:00.447Z,99.900002
2019-05-11T05:52:02.760Z,99.900002
2019-05-11T05:57:04.938Z,99.900002
2019-05-11T06:02:07.217Z,99.900002
2019-05-11T06:07:09.646Z,99.900002
2019-05-11T06:12:12.000Z,99.900002
2019-05-11T06:17:14.079Z,99.900002
2019-05-11T06:22:16.322Z,99.900002
2019-05-11T06:27:18.698Z,99.900002
2019-05-11T06:32:22.485Z,99.900002
2019-05-11T06:37:23.409Z,99.900002
2019-05-11T06:42:25.709Z,99.900002
2019-05-11T06:47:28.763Z,99.900002
2019-05-11T06:52:30.510Z,99.900002
2019-05-11T06:57:32.527Z,99.900002
2019-05-11T07:02:34.668Z,99.900002
2019-05-11T07:07:47.129Z,99.900002
2019-05-11T07:12:39.448Z,99.900002
2019-05-11T07:17:41.665Z,99.900002
2019-05-11T07:22:44.022Z,99.900002
2019-05-11T07:27:46.358Z,99.900002
2019-05-11T07:32:48.694Z,99.900002
2019-05-11T07:37:50.791Z,99.900002
2019-05-11T07:42:53.364Z,99.900002
2019-05-11T07:47:55.401Z,90.300003
2019-05-11T07:52:58.876Z,93.199997
2019-05-11T07:58:00.100Z,88.099998
2019-05-11T08:03:02.481Z,86.699997
2019-05-11T08:08:04.905Z,92.900002
2019-05-11T08:13:09.089Z,89.400002
2019-05-11T08:18:09.104Z,85.5
2019-05-11T08:23:11.484Z,90.699997
2019-05-11T08:28:13.877Z,75.300003
2019-05-11T08:33:18.167Z,73.300003
2019-05-11T08:38:18.428Z,79.300003
2019-05-11T08:43:20.690Z,83.699997
2019-05-11T08:48:22.904Z,81.300003
2019-05-11T08:53:25.280Z,62.299999
2019-05-11T08:58:27.895Z,65.800003
2019-05-11T09:03:29.874Z,75.900002
2019-05-11T09:08:32.244Z,82.800003
2019-05-11T09:13:34.518Z,72.599998
2019-05-11T09:18:38.590Z,67.5
2019-05-11T09:23:40.776Z,61.5
2019-05-11T09:28:41.287Z,66.400002
2019-05-11T09:33:43.535Z,67.900002
2019-05-11T09:38:48.679Z,86.300003
2019-05-11T09:43:48.462Z,73.900002
2019-05-11T09:48:50.666Z,64.900002
2019-05-11T09:53:55.684Z,75.300003
2019-05-11T09:58:55.124Z,59.400002
2019-05-11T10:03:58.515Z,53.200001
2019-05-11T10:08:59.793Z,71.099998
2019-05-11T10:14:02.000Z,61.099998
2019-05-11T10:19:04.205Z,61
2019-05-11T10:24:08.523Z,66.5
2019-05-11T10:29:08.733Z,63.599998
2019-05-11T10:34:11.264Z,60.5
2019-05-11T10:39:13.444Z,69.5
2019-05-11T10:44:15.747Z,53.299999
2019-05-11T10:49:18.625Z,52.799999
2019-05-11T10:54:20.413Z,46.299999
2019-05-11T10:59:22.663Z,51.700001
2019-05-11T11:09:28.201Z,44.599998
2019-05-11T11:14:29.597Z,56.599998
2019-05-11T11:19:31.803Z,52.200001
2019-05-11T11:24:34.147Z,52
2019-05-11T11:29:38.717Z,45.400002
2019-05-11T11:34:38.691Z,53.700001
2019-05-11T11:39:41.078Z,44.400002
2019-05-11T11:44:43.311Z,55.099998
2019-05-11T11:49:47.512Z,46.5
2019-05-11T11:54:48.042Z,56.5
2019-05-11T11:59:50.230Z,46.799999
2019-05-11T12:04:52.418Z,37.900002
2019-05-11T12:09:54.708Z,46.5
2019-05-11T12:14:58.437Z,51.099998
2019-05-11T12:19:59.397Z,44.299999
2019-05-11T12:25:01.571Z,43.5
2019-05-11T12:30:04.503Z,39.400002
2019-05-11T12:35:08.537Z,44.299999
2019-05-11T12:40:08.636Z,48.200001
2019-05-11T12:45:10.807Z,47.299999
2019-05-11T12:50:13.083Z,38.700001
2019-05-11T12:55:15.293Z,36.200001
2019-05-11T13:00:18.026Z,46.5
2019-05-11T13:05:19.961Z,36.799999
2019-05-11T13:10:22.310Z,38.900002
2019-05-11T13:15:24.536Z,36.599998
2019-05-11T13:20:28.523Z,38.400002
2019-05-11T13:25:29.017Z,36.799999
2019-05-11T13:30:31.427Z,41.200001
2019-05-11T13:35:33.715Z,42.700001
2019-05-11T13:40:38.042Z,40.400002
2019-05-11T13:45:38.761Z,45.900002
2019-05-11T13:50:40.535Z,44.599998
2019-05-11T13:55:42.883Z,51.799999
2019-05-11T14:00:45.148Z,39.700001
2019-05-11T14:05:48.300Z,42.900002
2019-05-11T14:10:49.902Z,42
2019-05-11T14:15:52.030Z,39.700001
2019-05-11T14:20:54.508Z,46.799999
2019-05-11T14:25:57.628Z,46.5
2019-05-11T14:30:59.111Z,39.400002
2019-05-11T14:36:01.249Z,43.400002
2019-05-11T14:41:03.648Z,46.099998
2019-05-11T14:46:08.336Z,44.599998
2019-05-11T14:51:08.651Z,45.799999
2019-05-11T14:56:10.398Z,40.599998
2019-05-11T15:01:14.723Z,35.400002
2019-05-11T15:06:16.147Z,38.200001
2019-05-11T15:11:19.110Z,38.099998
2019-05-11T15:16:19.507Z,39.700001
2019-05-11T15:21:22.046Z,36.200001
2019-05-11T15:26:24.148Z,36.400002
2019-05-11T15:31:27.849Z,37
2019-05-11T15:36:29.347Z,41.099998
2019-05-11T15:41:31.127Z,39.099998
2019-05-11T15:46:33.286Z,39.5
2019-05-11T15:51:38.281Z,40.599998
2019-05-11T15:56:38.484Z,42.299999
2019-05-11T16:01:41.182Z,41.799999
2019-05-11T16:06:42.498Z,45.099998
2019-05-11T16:11:44.800Z,47.200001
2019-05-11T16:16:48.061Z,44.200001
2019-05-11T16:21:49.408Z,46.5
2019-05-11T16:26:51.833Z,46.400002
2019-05-11T16:31:53.951Z,51.5
2019-05-11T16:36:56.322Z,48.599998
2019-05-11T16:41:58.647Z,48.299999
2019-05-11T16:47:01.076Z,50.799999
2019-05-11T16:52:03.561Z,53.400002
2019-05-11T16:57:05.380Z,53.099998
2019-05-11T17:02:08.348Z,49.799999
2019-05-11T17:07:10.094Z,51.299999
2019-05-11T17:12:12.309Z,52.5
2019-05-11T17:17:14.748Z,54.700001
2019-05-11T17:22:18.958Z,58.700001
2019-05-11T17:27:19.325Z,57.099998
2019-05-11T17:32:21.535Z,54.799999
2019-05-11T17:37:23.954Z,54.400002
2019-05-11T17:42:26.181Z,57.099998
2019-05-11T17:47:28.934Z,57.900002
2019-05-11T17:52:30.923Z,62
2019-05-11T17:57:33.020Z,61.700001
2019-05-11T18:02:35.369Z,61.099998
2019-05-11T18:07:38.571Z,61.700001
2019-05-11T18:12:40.004Z,61.700001
2019-05-11T18:17:42.251Z,61.799999
2019-05-11T18:22:44.521Z,59.099998
2019-05-11T18:27:48.184Z,63.400002
2019-05-11T18:32:49.438Z,64.099998
2019-05-11T18:37:51.812Z,61
2019-05-11T18:42:53.637Z,63
2019-05-11T18:47:56.071Z,64.800003
2019-05-11T18:52:58.324Z,62.900002
2019-05-11T18:58:01.159Z,64.099998
2019-05-11T19:03:03.058Z,60.5
2019-05-11T19:08:05.238Z,63.299999
2019-05-11T19:13:07.510Z,63.299999
2019-05-11T19:18:09.839Z,66.400002
2019-05-11T19:23:12.170Z,65.099998
2019-05-11T19:28:14.303Z,69.5
2019-05-11T19:33:19.011Z,66.5
2019-05-11T19:38:19.079Z,67
2019-05-11T19:43:21.272Z,69.400002
2019-05-11T19:48:23.407Z,68.300003
2019-05-11T19:53:28.017Z,69.099998
2019-05-11T19:58:28.899Z,73.099998
2019-05-11T20:03:30.452Z,72.300003
2019-05-11T20:08:32.667Z,74
2019-05-11T20:13:35.065Z,75.099998
2019-05-11T20:18:37.520Z,75.5
2019-05-11T20:23:40.652Z,76.800003
2019-05-11T20:28:41.823Z,80
2019-05-11T20:33:44.345Z,80.300003
2019-05-11T20:38:47.624Z,83.199997
2019-05-11T20:43:49.231Z,82
2019-05-11T20:48:50.972Z,86.199997
2019-05-11T20:53:53.593Z,83.199997
2019-05-11T20:58:55.527Z,87.599998
2019-05-11T21:03:58.675Z,88.300003
2019-05-11T21:09:00.120Z,87.599998
2019-05-11T21:14:02.814Z,91
2019-05-11T21:19:04.752Z,91.199997
2019-05-11T21:24:08.514Z,91.800003
2019-05-11T21:29:09.328Z,93.199997
2019-05-11T21:34:18.164Z,95.599998
2019-05-11T21:39:13.937Z,93.699997
2019-05-11T21:44:18.721Z,96.099998
2019-05-11T21:49:18.665Z,96
2019-05-11T21:54:20.878Z,92.699997
2019-05-11T21:59:23.097Z,93.199997
2019-05-11T22:04:25.507Z,95.599998
2019-05-11T22:09:27.902Z,95
2019-05-11T22:14:30.158Z,93.800003
2019-05-11T22:19:32.310Z,91.400002
2019-05-11T22:24:34.505Z,92.5
2019-05-11T22:29:37.894Z,91.699997
2019-05-11T22:34:39.189Z,92.599998
2019-05-11T22:39:41.384Z,92.599998
2019-05-11T22:44:43.893Z,94
2019-05-11T22:49:49.650Z,93.599998
2019-05-11T22:54:48.593Z,95.300003
2019-05-11T22:59:50.793Z,96.5
2019-05-11T23:04:52.987Z,97.599998
2019-05-11T23:09:57.601Z,97.400002
2019-05-11T23:14:58.539Z,99.900002
2019-05-11T23:19:59.852Z,99.900002
2019-05-11T23:25:02.513Z,99.900002
2019-05-11T23:30:05.123Z,99.900002
2019-05-11T23:35:08.448Z,99.900002
2019-05-11T23:40:09.333Z,99.900002
2019-05-11T23:45:11.409Z,99.900002
2019-05-11T23:50:13.758Z,99.900002
2019-05-11T23:55:18.669Z,99.900002
