createdAt,value
2018-06-02T00:00:31.958Z,1009.16
2018-06-02T00:01:12.534Z,1009.15
2018-06-02T00:01:53.098Z,1009.2
2018-06-02T00:02:33.660Z,1009.16
2018-06-02T00:03:14.210Z,1009.16
2018-06-02T00:03:54.792Z,1009.16
2018-06-02T00:04:35.343Z,1009.19
2018-06-02T00:05:15.928Z,1009.18
2018-06-02T00:05:56.496Z,1009.17
2018-06-02T00:06:37.050Z,1009.16
2018-06-02T00:07:17.616Z,1009.18
2018-06-02T00:07:58.162Z,1009.15
2018-06-02T00:08:38.705Z,1009.18
2018-06-02T00:09:19.276Z,1009.21
2018-06-02T00:09:59.857Z,1009.17
2018-06-02T00:10:40.414Z,1009.18
2018-06-02T00:11:21.109Z,1009.2
2018-06-02T00:12:01.584Z,1009.2
2018-06-02T00:12:42.160Z,1009.18
2018-06-02T00:13:22.783Z,1009.19
2018-06-02T00:14:03.367Z,1009.21
2018-06-02T00:14:43.938Z,1009.21
2018-06-02T00:15:24.504Z,1009.18
2018-06-02T00:16:05.061Z,1009.19
2018-06-02T00:16:45.622Z,1009.2
2018-06-02T00:17:26.180Z,1009.21
2018-06-02T00:18:06.715Z,1009.2
2018-06-02T00:18:47.283Z,1009.21
2018-06-02T00:19:27.875Z,1009.21
2018-06-02T00:20:08.437Z,1009.2
2018-06-02T00:20:49.067Z,1009.21
2018-06-02T00:21:29.588Z,1009.19
2018-06-02T00:22:10.131Z,1009.22
2018-06-02T00:22:50.728Z,1009.22
2018-06-02T00:23:31.320Z,1009.18
2018-06-02T00:24:11.932Z,1009.23
2018-06-02T00:24:52.488Z,1009.2
2018-06-02T00:25:33.060Z,1009.19
2018-06-02T00:26:13.626Z,1009.23
2018-06-02T00:26:54.195Z,1009.23
2018-06-02T00:27:34.755Z,1009.24
2018-06-02T00:28:15.297Z,1009.24
2018-06-02T00:28:55.840Z,1009.22
2018-06-02T00:29:36.406Z,1009.2
2018-06-02T00:30:16.952Z,1009.24
2018-06-02T00:30:57.589Z,1009.23
2018-06-02T00:31:38.145Z,1009.28
2018-06-02T00:32:18.706Z,1009.24
2018-06-02T00:32:59.252Z,1009.21
2018-06-02T00:33:39.833Z,1009.2
2018-06-02T00:34:20.405Z,1009.2
2018-06-02T00:35:00.967Z,1009.19
2018-06-02T00:35:41.537Z,1009.21
2018-06-02T00:36:22.124Z,1009.16
2018-06-02T00:37:02.651Z,1009.2
2018-06-02T00:37:43.198Z,1009.2
2018-06-02T00:38:23.815Z,1009.17
2018-06-02T00:39:04.392Z,1009.15
2018-06-02T00:39:44.950Z,1009.18
2018-06-02T00:40:25.516Z,1009.15
2018-06-02T00:41:06.064Z,1009.18
2018-06-02T00:41:46.622Z,1009.15
2018-06-02T00:42:27.209Z,1009.19
2018-06-02T00:43:07.789Z,1009.14
2018-06-02T00:43:48.354Z,1009.15
2018-06-02T00:44:29.679Z,1009.14
2018-06-02T00:45:10.263Z,1009.12
2018-06-02T00:45:50.818Z,1009.16
2018-06-02T00:46:31.370Z,1009.13
2018-06-02T00:47:11.934Z,1009.13
2018-06-02T00:47:52.491Z,1009.11
2018-06-02T00:48:33.064Z,1009.11
2018-06-02T00:49:13.576Z,1009.1
2018-06-02T00:49:54.134Z,1009.13
2018-06-02T00:50:34.686Z,1009.11
2018-06-02T00:51:15.240Z,1009.11
2018-06-02T00:51:55.792Z,1009.08
2018-06-02T00:52:36.341Z,1009.07
2018-06-02T00:53:16.932Z,1009.14
2018-06-02T00:53:57.531Z,1009.13
2018-06-02T00:54:38.247Z,1009.11
2018-06-02T00:55:18.842Z,1009.13
2018-06-02T00:55:59.386Z,1009.16
2018-06-02T00:56:39.953Z,1009.19
2018-06-02T00:57:20.497Z,1009.22
2018-06-02T00:58:01.077Z,1009.21
2018-06-02T00:58:41.639Z,1009.22
2018-06-02T00:59:22.220Z,1009.27
2018-06-02T01:00:02.787Z,1009.3
2018-06-02T01:00:43.374Z,1009.27
2018-06-02T01:01:23.943Z,1009.27
2018-06-02T01:02:04.504Z,1009.29
2018-06-02T01:02:45.069Z,1009.26
2018-06-02T01:03:25.648Z,1009.28
2018-06-02T01:04:06.224Z,1009.26
2018-06-02T01:04:46.755Z,1009.28
2018-06-02T01:05:27.423Z,1009.28
2018-06-02T01:06:07.950Z,1009.27
2018-06-02T01:06:48.511Z,1009.31
2018-06-02T01:07:29.057Z,1009.27
2018-06-02T01:08:09.618Z,1009.27
2018-06-02T01:08:50.208Z,1009.29
2018-06-02T01:09:30.752Z,1009.28
2018-06-02T01:10:11.316Z,1009.32
2018-06-02T01:10:51.892Z,1009.26
2018-06-02T01:11:32.469Z,1009.3
2018-06-02T01:12:13.016Z,1009.25
2018-06-02T01:12:53.611Z,1009.27
2018-06-02T01:13:34.165Z,1009.27
2018-06-02T01:14:14.737Z,1009.28
2018-06-02T01:14:55.301Z,1009.25
2018-06-02T01:15:35.866Z,1009.23
2018-06-02T01:16:16.418Z,1009.26
2018-06-02T01:16:56.988Z,1009.26
2018-06-02T01:17:37.536Z,1009.26
2018-06-02T01:18:18.084Z,1009.27
2018-06-02T01:18:58.622Z,1009.31
2018-06-02T01:19:39.187Z,1009.29
2018-06-02T01:20:19.736Z,1009.27
2018-06-02T01:21:00.297Z,1009.28
2018-06-02T01:21:40.829Z,1009.28
2018-06-02T01:22:21.367Z,1009.29
2018-06-02T01:23:01.925Z,1009.28
2018-06-02T01:23:42.479Z,1009.26
2018-06-02T01:24:23.085Z,1009.27
2018-06-02T01:25:03.641Z,1009.2
2018-06-02T01:25:44.219Z,1009.18
2018-06-02T01:26:24.783Z,1009.2
2018-06-02T01:27:05.344Z,1009.22
2018-06-02T01:27:45.895Z,1009.21
2018-06-02T01:28:26.439Z,1009.22
2018-06-02T01:29:06.994Z,1009.21
2018-06-02T01:29:47.552Z,1009.19
2018-06-02T01:30:28.139Z,1009.2
2018-06-02T01:31:08.711Z,1009.25
2018-06-02T01:31:49.290Z,1009.22
2018-06-02T01:32:29.834Z,1009.25
2018-06-02T01:33:10.393Z,1009.27
2018-06-02T01:33:50.938Z,1009.26
2018-06-02T01:34:31.498Z,1009.29
2018-06-02T01:35:12.050Z,1009.31
2018-06-02T01:35:52.611Z,1009.29
2018-06-02T01:36:33.184Z,1009.27
2018-06-02T01:37:13.804Z,1009.33
2018-06-02T01:37:54.383Z,1009.31
2018-06-02T01:38:34.954Z,1009.31
2018-06-02T01:39:15.559Z,1009.29
2018-06-02T01:39:56.177Z,1009.32
2018-06-02T01:40:36.731Z,1009.33
2018-06-02T01:41:17.312Z,1009.3
2018-06-02T01:41:57.875Z,1009.34
2018-06-02T01:42:38.447Z,1009.31
2018-06-02T01:43:19.007Z,1009.25
2018-06-02T01:43:59.604Z,1009.26
2018-06-02T01:44:40.161Z,1009.27
2018-06-02T01:45:20.766Z,1009.28
2018-06-02T01:46:01.418Z,1009.29
2018-06-02T01:46:42.006Z,1009.3
2018-06-02T01:47:22.586Z,1009.27
2018-06-02T01:48:03.170Z,1009.27
2018-06-02T01:48:43.817Z,1009.23
2018-06-02T01:49:24.374Z,1009.21
2018-06-02T01:50:04.945Z,1009.22
2018-06-02T01:50:45.529Z,1009.17
2018-06-02T01:51:26.063Z,1009.16
2018-06-02T01:52:06.621Z,1009.21
2018-06-02T01:52:47.171Z,1009.2
2018-06-02T01:53:27.730Z,1009.17
2018-06-02T01:54:08.292Z,1009.17
2018-06-02T01:54:48.848Z,1009.19
2018-06-02T01:55:29.429Z,1009.16
2018-06-02T01:56:10.015Z,1009.18
2018-06-02T01:56:50.589Z,1009.2
2018-06-02T01:57:31.140Z,1009.16
2018-06-02T01:58:11.685Z,1009.2
2018-06-02T01:58:52.251Z,1009.23
2018-06-02T01:59:32.830Z,1009.21
2018-06-02T02:00:13.386Z,1009.21
2018-06-02T02:00:53.966Z,1009.22
2018-06-02T02:01:34.579Z,1009.27
2018-06-02T02:02:15.135Z,1009.23
2018-06-02T02:02:55.689Z,1009.29
2018-06-02T02:03:36.282Z,1009.24
2018-06-02T02:04:16.843Z,1009.29
2018-06-02T02:04:57.398Z,1009.33
2018-06-02T02:05:37.955Z,1009.32
2018-06-02T02:06:18.511Z,1009.34
2018-06-02T02:06:59.091Z,1009.35
2018-06-02T02:07:39.650Z,1009.42
2018-06-02T02:08:20.214Z,1009.35
2018-06-02T02:09:00.769Z,1009.37
2018-06-02T02:09:41.351Z,1009.35
2018-06-02T02:10:21.983Z,1009.38
2018-06-02T02:11:02.534Z,1009.34
2018-06-02T02:11:43.103Z,1009.37
2018-06-02T02:12:23.662Z,1009.34
2018-06-02T02:13:04.222Z,1009.34
2018-06-02T02:13:44.774Z,1009.33
2018-06-02T02:14:25.326Z,1009.36
2018-06-02T02:15:05.927Z,1009.35
2018-06-02T02:15:46.461Z,1009.35
2018-06-02T02:16:27.048Z,1009.33
2018-06-02T02:17:07.604Z,1009.36
2018-06-02T02:17:48.161Z,1009.34
2018-06-02T02:18:28.710Z,1009.4
2018-06-02T02:19:09.259Z,1009.37
2018-06-02T02:19:49.819Z,1009.35
2018-06-02T02:20:30.374Z,1009.36
2018-06-02T02:21:10.920Z,1009.35
2018-06-02T02:21:51.543Z,1009.37
2018-06-02T02:22:32.100Z,1009.34
2018-06-02T02:23:12.660Z,1009.37
2018-06-02T02:23:53.222Z,1009.37
2018-06-02T02:24:33.790Z,1009.38
2018-06-02T02:25:14.337Z,1009.43
2018-06-02T02:25:54.897Z,1009.41
2018-06-02T02:26:35.464Z,1009.4
2018-06-02T02:27:16.034Z,1009.42
2018-06-02T02:27:56.604Z,1009.43
2018-06-02T02:28:37.164Z,1009.4
2018-06-02T02:29:17.756Z,1009.41
2018-06-02T02:29:58.301Z,1009.43
2018-06-02T02:30:38.890Z,1009.41
2018-06-02T02:31:19.467Z,1009.41
2018-06-02T02:32:00.028Z,1009.43
2018-06-02T02:32:40.587Z,1009.4
2018-06-02T02:33:21.167Z,1009.38
2018-06-02T02:34:01.744Z,1009.38
2018-06-02T02:34:42.307Z,1009.39
2018-06-02T02:35:22.884Z,1009.36
2018-06-02T02:36:03.439Z,1009.4
2018-06-02T02:36:44.004Z,1009.4
2018-06-02T02:37:24.560Z,1009.41
2018-06-02T02:38:05.153Z,1009.44
2018-06-02T02:38:45.716Z,1009.44
2018-06-02T02:39:26.289Z,1009.42
2018-06-02T02:40:06.847Z,1009.43
2018-06-02T02:40:47.416Z,1009.44
2018-06-02T02:41:27.956Z,1009.49
2018-06-02T02:42:08.510Z,1009.49
2018-06-02T02:42:49.109Z,1009.48
2018-06-02T02:43:29.701Z,1009.49
2018-06-02T02:44:10.243Z,1009.48
2018-06-02T02:44:50.819Z,1009.47
2018-06-02T02:45:31.369Z,1009.45
2018-06-02T02:46:11.919Z,1009.42
2018-06-02T02:46:52.467Z,1009.48
2018-06-02T02:47:33.021Z,1009.45
2018-06-02T02:48:13.575Z,1009.46
2018-06-02T02:48:54.116Z,1009.48
2018-06-02T02:49:34.676Z,1009.45
2018-06-02T02:50:15.257Z,1009.45
2018-06-02T02:50:55.840Z,1009.48
2018-06-02T02:51:36.479Z,1009.47
2018-06-02T02:52:17.064Z,1009.45
2018-06-02T02:52:57.615Z,1009.49
2018-06-02T02:53:38.188Z,1009.45
2018-06-02T02:54:18.728Z,1009.47
2018-06-02T02:54:59.290Z,1009.47
2018-06-02T02:55:39.858Z,1009.44
2018-06-02T02:56:20.422Z,1009.49
2018-06-02T02:57:01.029Z,1009.48
2018-06-02T02:57:41.626Z,1009.48
2018-06-02T02:58:22.216Z,1009.5
2018-06-02T02:59:02.778Z,1009.51
2018-06-02T02:59:43.341Z,1009.48
2018-06-02T03:00:23.920Z,1009.52
2018-06-02T03:01:04.480Z,1009.48
2018-06-02T03:01:45.077Z,1009.53
2018-06-02T03:02:25.647Z,1009.5
2018-06-02T03:03:06.288Z,1009.51
2018-06-02T03:03:46.819Z,1009.54
2018-06-02T03:04:27.381Z,1009.53
2018-06-02T03:05:07.936Z,1009.55
2018-06-02T03:05:48.478Z,1009.51
2018-06-02T03:06:29.059Z,1009.52
2018-06-02T03:07:09.644Z,1009.51
2018-06-02T03:07:50.289Z,1009.51
2018-06-02T03:08:30.869Z,1009.47
2018-06-02T03:09:11.436Z,1009.49
2018-06-02T03:09:51.994Z,1009.54
2018-06-02T03:10:32.544Z,1009.52
2018-06-02T03:11:13.107Z,1009.55
2018-06-02T03:11:53.653Z,1009.47
2018-06-02T03:12:34.206Z,1009.48
2018-06-02T03:13:14.759Z,1009.5
2018-06-02T03:13:55.315Z,1009.49
2018-06-02T03:14:35.872Z,1009.47
2018-06-02T03:15:16.430Z,1009.5
2018-06-02T03:15:56.999Z,1009.51
2018-06-02T03:16:37.553Z,1009.48
2018-06-02T03:17:18.132Z,1009.49
2018-06-02T03:17:58.708Z,1009.45
2018-06-02T03:18:39.257Z,1009.46
2018-06-02T03:19:19.830Z,1009.43
2018-06-02T03:20:00.413Z,1009.43
2018-06-02T03:20:40.947Z,1009.46
2018-06-02T03:21:21.515Z,1009.45
2018-06-02T03:22:02.139Z,1009.47
2018-06-02T03:22:42.710Z,1009.48
2018-06-02T03:23:23.273Z,1009.49
2018-06-02T03:24:03.831Z,1009.47
2018-06-02T03:24:44.410Z,1009.54
2018-06-02T03:25:24.960Z,1009.55
2018-06-02T03:26:05.510Z,1009.54
2018-06-02T03:26:46.079Z,1009.54
2018-06-02T03:27:26.655Z,1009.53
2018-06-02T03:28:07.214Z,1009.59
2018-06-02T03:28:47.816Z,1009.56
2018-06-02T03:29:28.385Z,1009.56
2018-06-02T03:30:08.933Z,1009.59
2018-06-02T03:30:49.486Z,1009.56
2018-06-02T03:31:30.065Z,1009.56
2018-06-02T03:32:10.676Z,1009.59
2018-06-02T03:32:51.208Z,1009.58
2018-06-02T03:33:31.820Z,1009.57
2018-06-02T03:34:12.403Z,1009.56
2018-06-02T03:34:52.975Z,1009.56
2018-06-02T03:35:33.533Z,1009.55
2018-06-02T03:36:14.092Z,1009.54
2018-06-02T03:36:54.707Z,1009.54
2018-06-02T03:37:35.289Z,1009.52
2018-06-02T03:38:15.840Z,1009.53
2018-06-02T03:38:56.417Z,1009.53
2018-06-02T03:39:36.987Z,1009.53
2018-06-02T03:40:17.554Z,1009.51
2018-06-02T03:40:58.136Z,1009.51
2018-06-02T03:41:38.688Z,1009.52
2018-06-02T03:42:19.254Z,1009.5
2018-06-02T03:42:59.818Z,1009.52
2018-06-02T03:43:40.399Z,1009.53
2018-06-02T03:44:21.001Z,1009.54
2018-06-02T03:45:01.560Z,1009.52
2018-06-02T03:45:42.112Z,1009.52
2018-06-02T03:46:22.695Z,1009.54
2018-06-02T03:47:03.236Z,1009.57
2018-06-02T03:47:43.815Z,1009.55
2018-06-02T03:48:24.382Z,1009.55
2018-06-02T03:49:04.954Z,1009.54
2018-06-02T03:49:45.542Z,1009.54
2018-06-02T03:50:26.104Z,1009.52
2018-06-02T03:51:06.660Z,1009.53
2018-06-02T03:51:47.251Z,1009.53
2018-06-02T03:52:27.792Z,1009.54
2018-06-02T03:53:08.353Z,1009.54
2018-06-02T03:53:48.906Z,1009.48
2018-06-02T03:54:29.500Z,1009.5
2018-06-02T03:55:10.099Z,1009.5
2018-06-02T03:55:50.631Z,1009.51
2018-06-02T03:56:31.232Z,1009.48
2018-06-02T03:57:11.836Z,1009.53
2018-06-02T03:57:52.401Z,1009.5
2018-06-02T03:58:32.976Z,1009.49
2018-06-02T03:59:13.527Z,1009.53
2018-06-02T03:59:54.078Z,1009.5
2018-06-02T04:00:34.627Z,1009.5
2018-06-02T04:01:15.192Z,1009.48
2018-06-02T04:01:55.766Z,1009.53
2018-06-02T04:02:36.363Z,1009.53
2018-06-02T04:03:16.915Z,1009.5
2018-06-02T04:03:57.487Z,1009.5
2018-06-02T04:04:38.049Z,1009.52
2018-06-02T04:05:18.634Z,1009.55
2018-06-02T04:05:59.198Z,1009.6
2018-06-02T04:06:39.771Z,1009.59
2018-06-02T04:07:20.339Z,1009.59
2018-06-02T04:08:00.890Z,1009.59
2018-06-02T04:08:41.436Z,1009.59
2018-06-02T04:09:21.988Z,1009.59
2018-06-02T04:10:02.524Z,1009.61
2018-06-02T04:10:43.127Z,1009.64
2018-06-02T04:11:23.811Z,1009.6
2018-06-02T04:12:04.312Z,1009.58
2018-06-02T04:12:44.899Z,1009.65
2018-06-02T04:13:25.472Z,1009.65
2018-06-02T04:14:06.025Z,1009.65
2018-06-02T04:14:46.598Z,1009.62
2018-06-02T04:15:27.135Z,1009.6
2018-06-02T04:16:07.684Z,1009.61
2018-06-02T04:16:48.253Z,1009.61
2018-06-02T04:17:28.867Z,1009.63
2018-06-02T04:18:09.438Z,1009.64
2018-06-02T04:18:49.980Z,1009.62
2018-06-02T04:19:30.540Z,1009.64
2018-06-02T04:20:11.108Z,1009.65
2018-06-02T04:20:51.732Z,1009.63
2018-06-02T04:21:32.249Z,1009.63
2018-06-02T04:22:12.866Z,1009.63
2018-06-02T04:22:53.470Z,1009.62
2018-06-02T04:23:34.012Z,1009.63
2018-06-02T04:24:14.589Z,1009.63
2018-06-02T04:24:55.145Z,1009.6
2018-06-02T04:25:35.758Z,1009.67
2018-06-02T04:26:16.309Z,1009.64
2018-06-02T04:26:56.875Z,1009.64
2018-06-02T04:27:37.440Z,1009.66
2018-06-02T04:28:18.033Z,1009.64
2018-06-02T04:28:58.644Z,1009.7
2018-06-02T04:29:39.218Z,1009.66
2018-06-02T04:30:19.776Z,1009.71
2018-06-02T04:31:00.333Z,1009.69
2018-06-02T04:31:40.916Z,1009.72
2018-06-02T04:32:21.524Z,1009.7
2018-06-02T04:33:02.072Z,1009.7
2018-06-02T04:33:42.646Z,1009.73
2018-06-02T04:34:23.190Z,1009.71
2018-06-02T04:35:03.736Z,1009.69
2018-06-02T04:35:44.290Z,1009.69
2018-06-02T04:36:24.876Z,1009.68
2018-06-02T04:37:05.450Z,1009.73
2018-06-02T04:37:46.025Z,1009.76
2018-06-02T04:38:26.605Z,1009.75
2018-06-02T04:39:07.162Z,1009.74
2018-06-02T04:39:47.700Z,1009.74
2018-06-02T04:40:28.264Z,1009.76
2018-06-02T04:41:08.851Z,1009.75
2018-06-02T04:41:49.411Z,1009.77
2018-06-02T04:42:29.961Z,1009.77
2018-06-02T04:43:10.552Z,1009.76
2018-06-02T04:43:51.101Z,1009.77
2018-06-02T04:44:31.686Z,1009.79
2018-06-02T04:45:12.265Z,1009.75
2018-06-02T04:45:52.812Z,1009.75
2018-06-02T04:46:33.399Z,1009.72
2018-06-02T04:47:13.986Z,1009.73
2018-06-02T04:47:54.552Z,1009.75
2018-06-02T04:48:35.149Z,1009.71
2018-06-02T04:49:15.712Z,1009.76
2018-06-02T04:49:56.235Z,1009.69
2018-06-02T04:50:36.789Z,1009.74
2018-06-02T04:51:17.336Z,1009.75
2018-06-02T04:51:57.890Z,1009.73
2018-06-02T04:52:38.481Z,1009.73
2018-06-02T04:53:19.014Z,1009.72
2018-06-02T04:53:59.579Z,1009.77
2018-06-02T04:54:40.149Z,1009.73
2018-06-02T04:55:20.697Z,1009.74
2018-06-02T04:56:01.264Z,1009.73
2018-06-02T04:56:41.850Z,1009.78
2018-06-02T04:57:22.407Z,1009.75
2018-06-02T04:58:02.964Z,1009.74
2018-06-02T04:58:43.558Z,1009.78
2018-06-02T04:59:24.157Z,1009.79
2018-06-02T05:00:04.713Z,1009.75
2018-06-02T05:00:45.275Z,1009.78
2018-06-02T05:01:25.847Z,1009.77
2018-06-02T05:02:06.398Z,1009.75
2018-06-02T05:02:46.929Z,1009.8
2018-06-02T05:03:27.497Z,1009.78
2018-06-02T05:04:08.069Z,1009.79
2018-06-02T05:04:48.634Z,1009.76
2018-06-02T05:05:29.197Z,1009.74
2018-06-02T05:06:09.749Z,1009.78
2018-06-02T05:06:50.310Z,1009.77
2018-06-02T05:07:30.878Z,1009.81
2018-06-02T05:08:11.467Z,1009.8
2018-06-02T05:08:52.040Z,1009.78
2018-06-02T05:09:32.599Z,1009.78
2018-06-02T05:10:13.199Z,1009.77
2018-06-02T05:10:53.773Z,1009.77
2018-06-02T05:11:34.330Z,1009.79
2018-06-02T05:12:14.907Z,1009.75
2018-06-02T05:12:55.465Z,1009.78
2018-06-02T05:13:36.052Z,1009.79
2018-06-02T05:14:16.643Z,1009.78
2018-06-02T05:14:57.174Z,1009.75
2018-06-02T05:15:37.764Z,1009.8
2018-06-02T05:16:18.308Z,1009.79
2018-06-02T05:16:58.867Z,1009.8
2018-06-02T05:17:39.444Z,1009.79
2018-06-02T05:18:20.036Z,1009.82
2018-06-02T05:19:00.614Z,1009.84
2018-06-02T05:19:41.174Z,1009.83
2018-06-02T05:20:21.746Z,1009.81
2018-06-02T05:21:02.325Z,1009.83
2018-06-02T05:21:42.936Z,1009.85
2018-06-02T05:22:23.534Z,1009.82
2018-06-02T05:23:04.096Z,1009.8
2018-06-02T05:23:44.664Z,1009.84
2018-06-02T05:24:25.241Z,1009.82
2018-06-02T05:25:05.837Z,1009.84
2018-06-02T05:25:46.355Z,1009.82
2018-06-02T05:26:26.967Z,1009.81
2018-06-02T05:27:07.576Z,1009.86
2018-06-02T05:27:48.171Z,1009.85
2018-06-02T05:28:28.769Z,1009.92
2018-06-02T05:29:09.347Z,1009.85
2018-06-02T05:29:49.866Z,1009.87
2018-06-02T05:30:30.418Z,1009.88
2018-06-02T05:31:10.979Z,1009.9
2018-06-02T05:31:51.525Z,1009.92
2018-06-02T05:32:32.082Z,1009.93
2018-06-02T05:33:12.652Z,1009.92
2018-06-02T05:33:53.210Z,1009.89
2018-06-02T05:34:33.768Z,1009.87
2018-06-02T05:35:14.400Z,1009.9
2018-06-02T05:35:54.930Z,1009.95
2018-06-02T05:36:35.479Z,1009.89
2018-06-02T05:37:16.066Z,1009.87
2018-06-02T05:37:56.653Z,1009.89
2018-06-02T05:38:37.284Z,1009.9
2018-06-02T05:39:17.854Z,1009.88
2018-06-02T05:39:58.404Z,1009.89
2018-06-02T05:40:38.958Z,1009.89
2018-06-02T05:41:19.535Z,1009.9
2018-06-02T05:42:00.093Z,1009.85
2018-06-02T05:42:40.645Z,1009.91
2018-06-02T05:43:21.268Z,1009.91
2018-06-02T05:44:01.869Z,1009.87
2018-06-02T05:44:42.425Z,1009.93
2018-06-02T05:45:22.994Z,1009.91
2018-06-02T05:46:03.591Z,1009.93
2018-06-02T05:46:44.106Z,1009.89
2018-06-02T05:47:24.689Z,1009.89
2018-06-02T05:48:05.276Z,1009.9
2018-06-02T05:48:45.847Z,1009.94
2018-06-02T05:49:26.394Z,1009.95
2018-06-02T05:50:06.954Z,1009.93
2018-06-02T05:50:47.539Z,1009.95
2018-06-02T05:51:28.100Z,1009.95
2018-06-02T05:52:08.644Z,1009.92
2018-06-02T05:52:49.196Z,1009.94
2018-06-02T05:53:30.020Z,1009.95
2018-06-02T05:54:10.584Z,1009.99
2018-06-02T05:54:51.159Z,1009.91
2018-06-02T05:55:31.789Z,1009.96
2018-06-02T05:56:12.354Z,1010
2018-06-02T05:56:52.911Z,1009.97
2018-06-02T05:57:33.470Z,1009.96
2018-06-02T05:58:14.071Z,1009.97
2018-06-02T05:58:54.632Z,1009.95
2018-06-02T05:59:35.217Z,1009.95
2018-06-02T06:00:15.810Z,1009.95
2018-06-02T06:00:56.391Z,1009.95
2018-06-02T06:01:36.950Z,1009.93
2018-06-02T06:02:17.519Z,1009.93
2018-06-02T06:02:58.080Z,1009.96
2018-06-02T06:03:38.625Z,1009.97
2018-06-02T06:04:19.215Z,1009.96
2018-06-02T06:04:59.756Z,1009.98
2018-06-02T06:05:40.315Z,1009.94
2018-06-02T06:06:20.895Z,1009.96
2018-06-02T06:07:01.495Z,1009.95
2018-06-02T06:07:42.158Z,1009.95
2018-06-02T06:08:22.724Z,1009.94
2018-06-02T06:09:03.304Z,1009.94
2018-06-02T06:09:43.871Z,1009.91
2018-06-02T06:10:24.507Z,1009.9
2018-06-02T06:11:05.042Z,1009.9
2018-06-02T06:11:45.611Z,1009.91
2018-06-02T06:12:26.189Z,1009.92
2018-06-02T06:13:06.754Z,1009.91
2018-06-02T06:13:47.335Z,1009.9
2018-06-02T06:14:27.977Z,1009.94
2018-06-02T06:15:08.532Z,1009.9
2018-06-02T06:15:49.139Z,1009.97
2018-06-02T06:16:29.680Z,1009.93
2018-06-02T06:17:10.256Z,1009.95
2018-06-02T06:17:50.811Z,1009.95
2018-06-02T06:18:31.390Z,1009.94
2018-06-02T06:19:11.985Z,1009.92
2018-06-02T06:19:52.555Z,1009.96
2018-06-02T06:20:33.116Z,1009.92
2018-06-02T06:21:13.666Z,1009.95
2018-06-02T06:21:54.207Z,1009.94
2018-06-02T06:22:34.763Z,1009.94
2018-06-02T06:23:15.346Z,1009.98
2018-06-02T06:23:55.907Z,1009.89
2018-06-02T06:24:36.469Z,1009.95
2018-06-02T06:25:17.036Z,1009.88
2018-06-02T06:25:57.593Z,1009.92
2018-06-02T06:26:38.165Z,1009.91
2018-06-02T06:27:18.727Z,1009.9
2018-06-02T06:27:59.296Z,1009.94
2018-06-02T06:28:39.883Z,1009.95
2018-06-02T06:29:20.445Z,1009.96
2018-06-02T06:30:01.001Z,1009.96
2018-06-02T06:30:41.566Z,1009.94
2018-06-02T06:31:22.177Z,1009.98
2018-06-02T06:32:02.719Z,1009.94
2018-06-02T06:32:43.371Z,1009.93
2018-06-02T06:33:23.928Z,1009.94
2018-06-02T06:34:04.498Z,1009.97
2018-06-02T06:34:45.156Z,1009.95
2018-06-02T06:35:25.874Z,1009.92
2018-06-02T06:36:06.445Z,1009.95
2018-06-02T06:36:47.009Z,1009.98
2018-06-02T06:37:27.559Z,1009.93
2018-06-02T06:38:08.136Z,1009.96
2018-06-02T06:38:48.719Z,1009.97
2018-06-02T06:39:29.301Z,1009.92
2018-06-02T06:40:09.903Z,1009.92
2018-06-02T06:40:50.448Z,1009.93
2018-06-02T06:41:31.020Z,1009.92
2018-06-02T06:42:11.589Z,1009.93
2018-06-02T06:42:52.147Z,1009.89
2018-06-02T06:43:32.734Z,1009.88
2018-06-02T06:44:13.300Z,1009.91
2018-06-02T06:44:53.853Z,1009.93
2018-06-02T06:45:34.438Z,1009.93
2018-06-02T06:46:15.001Z,1009.89
2018-06-02T06:46:55.558Z,1009.92
2018-06-02T06:47:36.106Z,1009.96
2018-06-02T06:48:16.693Z,1009.94
2018-06-02T06:48:57.246Z,1009.95
2018-06-02T06:49:37.828Z,1009.97
2018-06-02T06:50:18.376Z,1009.95
2018-06-02T06:50:58.949Z,1010.01
2018-06-02T06:51:39.517Z,1010.08
2018-06-02T06:52:20.100Z,1010.1
2018-06-02T06:53:00.644Z,1010.1
2018-06-02T06:53:41.216Z,1010.05
2018-06-02T06:54:21.828Z,1010.07
2018-06-02T06:55:02.403Z,1010.06
2018-06-02T06:55:42.964Z,1010.07
2018-06-02T06:56:23.518Z,1010.1
2018-06-02T06:57:04.080Z,1010.1
2018-06-02T06:57:44.644Z,1010.07
2018-06-02T06:58:25.215Z,1010.03
2018-06-02T06:59:05.797Z,1010.05
2018-06-02T06:59:46.390Z,1010.1
2018-06-02T07:00:26.931Z,1010.09
2018-06-02T07:01:07.485Z,1010.06
2018-06-02T07:01:48.093Z,1010.19
2018-06-02T07:02:28.659Z,1010.16
2018-06-02T07:03:09.231Z,1010.09
2018-06-02T07:03:49.885Z,1010.15
2018-06-02T07:04:30.438Z,1010.13
2018-06-02T07:05:11.032Z,1010.18
2018-06-02T07:05:51.589Z,1010.12
2018-06-02T07:06:32.169Z,1010.14
2018-06-02T07:07:12.736Z,1010.15
2018-06-02T07:07:53.294Z,1010.18
2018-06-02T07:08:33.878Z,1010.14
2018-06-02T07:09:14.473Z,1010.15
2018-06-02T07:09:55.050Z,1010.17
2018-06-02T07:10:35.633Z,1010.29
2018-06-02T07:11:16.197Z,1010.19
2018-06-02T07:11:56.779Z,1010.15
2018-06-02T07:12:37.313Z,1010.19
2018-06-02T07:13:17.882Z,1010.14
2018-06-02T07:13:58.438Z,1010.19
2018-06-02T07:14:39.008Z,1010.15
2018-06-02T07:15:19.586Z,1010.19
2018-06-02T07:16:00.170Z,1010.15
2018-06-02T07:16:40.745Z,1010.14
2018-06-02T07:17:21.338Z,1010.12
2018-06-02T07:18:02.126Z,1010.11
2018-06-02T07:18:42.726Z,1010.12
2018-06-02T07:19:23.317Z,1010.13
2018-06-02T07:20:03.881Z,1010.12
2018-06-02T07:20:44.455Z,1010.16
2018-06-02T07:21:25.021Z,1010.17
2018-06-02T07:22:05.589Z,1010.18
2018-06-02T07:22:46.205Z,1010.19
2018-06-02T07:23:26.776Z,1010.16
2018-06-02T07:24:07.348Z,1010.24
2018-06-02T07:24:47.983Z,1010.22
2018-06-02T07:25:28.477Z,1010.23
2018-06-02T07:26:09.059Z,1010.25
2018-06-02T07:26:49.655Z,1010.21
2018-06-02T07:27:30.216Z,1010.22
2018-06-02T07:28:10.773Z,1010.21
2018-06-02T07:28:51.340Z,1010.21
2018-06-02T07:29:31.914Z,1010.16
2018-06-02T07:30:12.484Z,1010.2
2018-06-02T07:30:53.032Z,1010.19
2018-06-02T07:31:33.689Z,1010.21
2018-06-02T07:32:14.263Z,1010.21
2018-06-02T07:32:54.840Z,1010.19
2018-06-02T07:33:35.424Z,1010.2
2018-06-02T07:34:15.997Z,1010.24
2018-06-02T07:34:56.578Z,1010.23
2018-06-02T07:35:37.156Z,1010.21
2018-06-02T07:36:17.718Z,1010.31
2018-06-02T07:36:58.293Z,1010.3
2018-06-02T07:37:38.853Z,1010.26
2018-06-02T07:38:19.430Z,1010.27
2018-06-02T07:38:59.995Z,1010.28
2018-06-02T07:39:40.573Z,1010.28
2018-06-02T07:40:21.131Z,1010.27
2018-06-02T07:41:01.701Z,1010.28
2018-06-02T07:41:42.268Z,1010.27
2018-06-02T07:42:22.850Z,1010.3
2018-06-02T07:43:03.438Z,1010.29
2018-06-02T07:43:44.006Z,1010.28
2018-06-02T07:44:24.651Z,1010.27
2018-06-02T07:45:05.146Z,1010.29
2018-06-02T07:45:45.725Z,1010.29
2018-06-02T07:46:26.287Z,1010.32
2018-06-02T07:47:06.864Z,1010.28
2018-06-02T07:47:47.444Z,1010.32
2018-06-02T07:48:28.020Z,1010.32
2018-06-02T07:49:08.596Z,1010.31
2018-06-02T07:49:49.182Z,1010.29
2018-06-02T07:50:29.741Z,1010.32
2018-06-02T07:51:10.306Z,1010.35
2018-06-02T07:51:50.916Z,1010.34
2018-06-02T07:52:31.504Z,1010.34
2018-06-02T07:53:12.123Z,1010.32
2018-06-02T07:53:52.679Z,1010.38
2018-06-02T07:54:33.226Z,1010.38
2018-06-02T07:55:13.787Z,1010.33
2018-06-02T07:55:54.341Z,1010.3
2018-06-02T07:56:34.908Z,1010.3
2018-06-02T07:57:15.488Z,1010.36
2018-06-02T07:57:56.043Z,1010.33
2018-06-02T07:58:36.637Z,1010.27
2018-06-02T07:59:17.221Z,1010.28
2018-06-02T07:59:57.784Z,1010.27
2018-06-02T08:00:38.367Z,1010.27
2018-06-02T08:01:18.952Z,1010.29
2018-06-02T08:01:59.524Z,1010.26
2018-06-02T08:02:40.087Z,1010.23
2018-06-02T08:03:20.652Z,1010.23
2018-06-02T08:04:01.229Z,1010.21
2018-06-02T08:04:41.813Z,1010.24
2018-06-02T08:05:22.403Z,1010.25
2018-06-02T08:06:02.982Z,1010.24
2018-06-02T08:06:43.538Z,1010.25
2018-06-02T08:07:24.115Z,1010.24
2018-06-02T08:08:04.692Z,1010.24
2018-06-02T08:08:45.314Z,1010.18
2018-06-02T08:09:25.900Z,1010.22
2018-06-02T08:10:06.468Z,1010.22
2018-06-02T08:10:47.040Z,1010.2
2018-06-02T08:11:27.617Z,1010.17
2018-06-02T08:12:08.193Z,1010.16
2018-06-02T08:12:48.770Z,1010.25