createdAt,value
2019-01-27T00:02:18.371Z,50.45
2019-01-27T00:04:47.211Z,53.33
2019-01-27T00:07:16.063Z,52.55
2019-01-27T00:09:44.850Z,52.50
2019-01-27T00:12:13.731Z,50.63
2019-01-27T00:14:42.523Z,51.90
2019-01-27T00:17:11.401Z,52.03
2019-01-27T00:19:40.517Z,48.13
2019-01-27T00:22:09.338Z,48.78
2019-01-27T00:24:38.189Z,48.60
2019-01-27T00:27:07.011Z,53.40
2019-01-27T00:29:36.133Z,50.63
2019-01-27T00:32:04.928Z,55.12
2019-01-27T00:34:33.815Z,48.25
2019-01-27T00:37:02.589Z,50.08
2019-01-27T00:39:31.372Z,52.30
2019-01-27T00:42:00.162Z,50.95
2019-01-27T00:44:28.956Z,49.03
2019-01-27T00:46:57.888Z,52.88
2019-01-27T00:49:26.798Z,51.25
2019-01-27T00:51:55.583Z,53.78
2019-01-27T00:54:24.397Z,52.58
2019-01-27T00:56:53.249Z,50.98
2019-01-27T00:59:22.042Z,50.60
2019-01-27T01:01:50.871Z,52.95
2019-01-27T01:04:19.735Z,52.70
2019-01-27T01:06:48.523Z,53.33
2019-01-27T01:09:17.313Z,51.63
2019-01-27T01:11:46.127Z,56.40
2019-01-27T01:14:14.906Z,54.25
2019-01-27T01:16:43.706Z,53.48
2019-01-27T01:19:12.541Z,49.15
2019-01-27T01:21:41.415Z,52.03
2019-01-27T01:24:10.239Z,52.55
2019-01-27T01:26:39.029Z,52.75
2019-01-27T01:29:07.836Z,54.08
2019-01-27T01:31:36.607Z,53.68
2019-01-27T01:34:05.452Z,58.05
2019-01-27T01:36:34.282Z,57.10
2019-01-27T01:39:04.491Z,59.08
2019-01-27T01:41:33.268Z,55.67
2019-01-27T01:44:02.158Z,56.55
2019-01-27T01:46:30.942Z,57.30
2019-01-27T01:48:59.793Z,55.75
2019-01-27T01:51:28.663Z,59.05
2019-01-27T01:53:57.855Z,53.75
2019-01-27T01:56:26.656Z,54.05
2019-01-27T01:58:55.442Z,57.93
2019-01-27T02:01:24.294Z,58.58
2019-01-27T02:03:53.084Z,61.08
2019-01-27T02:06:21.950Z,57.43
2019-01-27T02:08:50.766Z,58.13
2019-01-27T02:11:19.551Z,56.42
2019-01-27T02:13:48.338Z,55.95
2019-01-27T02:16:17.139Z,59.58
2019-01-27T02:18:45.931Z,60.12
2019-01-27T02:21:14.848Z,57.35
2019-01-27T02:23:43.696Z,57.05
2019-01-27T02:26:12.558Z,57.62
2019-01-27T02:28:41.368Z,58.13
2019-01-27T02:31:10.359Z,58.90
2019-01-27T02:33:39.245Z,56.55
2019-01-27T02:36:08.124Z,58.70
2019-01-27T02:38:37.013Z,59.18
2019-01-27T02:41:05.802Z,58.45
2019-01-27T02:43:34.601Z,55.88
2019-01-27T02:46:03.438Z,57.10
2019-01-27T02:48:32.263Z,57.50
2019-01-27T02:51:01.043Z,58.40
2019-01-27T02:53:29.851Z,59.03
2019-01-27T02:55:58.727Z,58.25
2019-01-27T02:58:27.571Z,57.50
2019-01-27T03:00:56.371Z,56.02
2019-01-27T03:03:25.164Z,57.25
2019-01-27T03:05:55.608Z,55.80
2019-01-27T03:08:24.383Z,58.55
2019-01-27T03:10:53.174Z,59.05
2019-01-27T03:13:22.067Z,58.80
2019-01-27T03:15:50.847Z,57.00
2019-01-27T03:18:19.656Z,55.78
2019-01-27T03:20:48.434Z,59.13
2019-01-27T03:23:17.219Z,56.30
2019-01-27T03:25:46.076Z,58.55
2019-01-27T03:28:15.398Z,57.73
2019-01-27T03:30:44.171Z,58.42
2019-01-27T03:33:13.055Z,58.28
2019-01-27T03:35:41.850Z,56.85
2019-01-27T03:38:10.628Z,58.42
2019-01-27T03:40:39.439Z,57.45
2019-01-27T03:43:08.214Z,57.45
2019-01-27T03:45:37.066Z,57.48
2019-01-27T03:48:05.864Z,56.88
2019-01-27T03:50:34.704Z,59.55
2019-01-27T03:53:03.534Z,60.20
2019-01-27T03:55:32.526Z,55.52
2019-01-27T03:58:01.383Z,60.58
2019-01-27T04:00:30.254Z,58.10
2019-01-27T04:02:59.139Z,60.45
2019-01-27T04:05:28.018Z,61.88
2019-01-27T04:07:56.875Z,61.13
2019-01-27T04:10:27.558Z,59.80
2019-01-27T04:12:56.346Z,59.40
2019-01-27T04:15:25.124Z,58.17
2019-01-27T04:17:54.081Z,58.05
2019-01-27T04:20:23.492Z,56.28
2019-01-27T04:22:52.356Z,58.83
2019-01-27T04:25:21.186Z,59.50
2019-01-27T04:27:50.033Z,58.08
2019-01-27T04:30:23.355Z,55.28
2019-01-27T04:32:52.164Z,59.23
2019-01-27T04:35:20.954Z,58.02
2019-01-27T04:37:49.845Z,56.33
2019-01-27T04:40:20.474Z,56.65
2019-01-27T04:42:49.256Z,57.13
2019-01-27T04:45:19.727Z,59.77
2019-01-27T04:47:48.517Z,58.87
2019-01-27T04:50:17.303Z,54.73
2019-01-27T04:52:46.091Z,60.65
2019-01-27T04:55:16.521Z,60.83
2019-01-27T04:57:45.335Z,56.02
2019-01-27T05:00:17.368Z,57.33
2019-01-27T05:02:47.799Z,57.38
2019-01-27T05:05:16.586Z,61.90
2019-01-27T05:07:45.372Z,58.78
2019-01-27T05:10:14.828Z,60.58
2019-01-27T05:12:43.669Z,60.75
2019-01-27T05:15:19.430Z,55.20
2019-01-27T05:17:48.214Z,58.15
2019-01-27T05:20:17.005Z,57.58
2019-01-27T05:22:45.875Z,56.88
2019-01-27T05:25:16.798Z,56.98
2019-01-27T05:27:45.645Z,59.23
2019-01-27T05:30:19.740Z,59.75
2019-01-27T05:32:48.753Z,58.38
2019-01-27T05:35:17.606Z,60.23
2019-01-27T05:37:46.498Z,57.83
2019-01-27T05:40:18.179Z,60.40
2019-01-27T05:42:47.207Z,56.15
2019-01-27T05:45:21.265Z,55.63
2019-01-27T05:47:50.052Z,59.73
2019-01-27T05:50:19.600Z,59.10
2019-01-27T05:52:48.465Z,56.10
2019-01-27T05:55:19.728Z,58.78
2019-01-27T05:57:48.615Z,60.78
2019-01-27T06:00:27.316Z,58.40
2019-01-27T06:02:56.321Z,62.00
2019-01-27T06:05:25.166Z,61.23
2019-01-27T06:07:53.951Z,56.90
2019-01-27T06:10:22.743Z,62.90
2019-01-27T06:12:51.561Z,57.40
2019-01-27T06:15:20.403Z,58.68
2019-01-27T06:17:49.378Z,60.52
2019-01-27T06:20:18.544Z,63.55
2019-01-27T06:22:47.437Z,60.25
2019-01-27T06:25:17.474Z,59.65
2019-01-27T06:27:46.535Z,59.27
2019-01-27T06:30:18.641Z,62.78
2019-01-27T06:32:51.806Z,58.42
2019-01-27T06:35:20.576Z,64.72
2019-01-27T06:37:49.353Z,63.25
2019-01-27T06:40:18.171Z,62.03
2019-01-27T06:42:46.987Z,63.20
2019-01-27T06:45:15.772Z,60.58
2019-01-27T06:47:44.553Z,65.95
2019-01-27T06:50:14.184Z,67.27
2019-01-27T06:52:43.002Z,61.68
2019-01-27T06:55:14.626Z,70.37
2019-01-27T06:57:43.501Z,71.10
2019-01-27T07:00:30.494Z,65.12
2019-01-27T07:03:03.681Z,61.65
2019-01-27T07:05:47.689Z,62.38
2019-01-27T07:08:30.062Z,72.50
2019-01-27T07:11:06.463Z,65.57
2019-01-27T07:13:53.308Z,70.17
2019-01-27T07:16:23.727Z,71.62
2019-01-27T07:18:57.175Z,71.62
2019-01-27T07:21:27.642Z,68.85
2019-01-27T07:24:14.559Z,72.08
2019-01-27T07:26:57.236Z,78.52
2019-01-27T07:29:28.008Z,70.67
2019-01-27T07:31:58.513Z,74.32
2019-01-27T07:34:28.940Z,73.60
2019-01-27T07:37:02.247Z,67.17
2019-01-27T07:39:32.698Z,69.53
2019-01-27T07:42:05.850Z,73.85
2019-01-27T07:44:36.348Z,76.22
2019-01-27T07:47:06.850Z,71.15
2019-01-27T07:49:39.940Z,72.42
2019-01-27T07:52:26.447Z,78.72
2019-01-27T07:54:56.937Z,74.05
2019-01-27T07:57:30.185Z,74.95
2019-01-27T08:00:06.567Z,84.20
2019-01-27T08:02:45.660Z,78.57
2019-01-27T08:05:16.088Z,88.27
2019-01-27T08:07:46.501Z,76.28
2019-01-27T08:10:17.003Z,80.62
2019-01-27T08:12:53.307Z,80.15
2019-01-27T08:15:39.950Z,89.42
2019-01-27T08:18:13.171Z,80.28
2019-01-27T08:20:43.670Z,88.03
2019-01-27T08:23:30.517Z,83.05
2019-01-27T08:26:06.933Z,86.02
2019-01-27T08:28:37.381Z,83.27
2019-01-27T08:31:07.810Z,82.08
2019-01-27T08:33:54.409Z,81.45
2019-01-27T08:36:24.832Z,81.57
2019-01-27T08:39:04.148Z,86.63
2019-01-27T08:41:34.576Z,77.92
2019-01-27T08:44:13.599Z,89.03
2019-01-27T08:46:44.057Z,85.97
2019-01-27T08:49:12.863Z,95.95
2019-01-27T08:51:41.722Z,102.78
2019-01-27T08:54:11.042Z,85.20
2019-01-27T08:56:39.845Z,93.35
2019-01-27T08:59:08.627Z,90.32
2019-01-27T09:01:45.321Z,93.52
2019-01-27T09:04:18.598Z,94.03
2019-01-27T09:06:49.046Z,100.38
2019-01-27T09:09:25.446Z,103.10
2019-01-27T09:12:12.433Z,98.90
2019-01-27T09:14:43.003Z,99.72
2019-01-27T09:17:13.501Z,104.58
2019-01-27T09:19:44.055Z,108.87
2019-01-27T09:22:15.034Z,101.67
2019-01-27T09:24:47.933Z,107.17
2019-01-27T09:27:21.073Z,102.42
2019-01-27T09:30:00.266Z,99.65
2019-01-27T09:32:30.746Z,106.25
2019-01-27T09:35:19.381Z,101.92
2019-01-27T09:37:58.503Z,100.38
2019-01-27T09:40:44.276Z,100.87
2019-01-27T09:43:20.890Z,98.37
2019-01-27T09:46:05.201Z,103.42
2019-01-27T09:48:41.204Z,96.87
2019-01-27T09:51:20.466Z,99.42
2019-01-27T09:53:53.818Z,100.05
2019-01-27T09:56:40.245Z,99.07
2019-01-27T09:59:10.678Z,102.95
2019-01-27T10:01:52.853Z,100.47
2019-01-27T10:04:35.565Z,98.03
2019-01-27T10:07:08.702Z,101.40
2019-01-27T10:09:39.149Z,98.05
2019-01-27T10:12:15.713Z,100.35
2019-01-27T10:14:49.055Z,105.37
2019-01-27T10:17:37.490Z,98.00
2019-01-27T10:20:15.826Z,99.52
2019-01-27T10:22:48.955Z,99.40
2019-01-27T10:25:24.999Z,96.78
2019-01-27T10:27:57.825Z,94.97
2019-01-27T10:30:37.110Z,101.80
2019-01-27T10:33:10.284Z,99.15
2019-01-27T10:35:55.867Z,101.70
2019-01-27T10:38:32.269Z,103.62
2019-01-27T10:41:02.696Z,108.10
2019-01-27T10:43:33.122Z,108.20
2019-01-27T10:46:03.590Z,114.08
2019-01-27T10:48:34.012Z,108.57
2019-01-27T10:51:04.440Z,116.15
2019-01-27T10:53:37.580Z,115.77
2019-01-27T10:56:17.042Z,115.12
2019-01-27T10:58:53.267Z,117.22
2019-01-27T11:01:40.049Z,122.35
2019-01-27T11:04:25.290Z,136.70
2019-01-27T11:07:04.619Z,126.58
2019-01-27T11:09:47.188Z,121.05
2019-01-27T11:12:26.958Z,119.77
2019-01-27T11:15:09.184Z,118.08
2019-01-27T11:17:48.574Z,118.95
2019-01-27T11:20:27.841Z,122.15
2019-01-27T11:23:10.009Z,124.05
2019-01-27T11:25:59.415Z,119.02
2019-01-27T11:28:24.358Z,123.67
2019-01-27T11:30:57.544Z,122.92
2019-01-27T11:33:28.018Z,115.88
2019-01-27T11:35:58.448Z,115.50
2019-01-27T11:38:28.902Z,115.42
2019-01-27T11:41:11.439Z,110.75
2019-01-27T11:43:50.690Z,119.15
2019-01-27T11:46:23.734Z,107.25
2019-01-27T11:48:54.205Z,111.57
2019-01-27T11:51:24.629Z,105.22
2019-01-27T11:53:53.429Z,101.78
2019-01-27T11:56:22.413Z,97.47
2019-01-27T11:58:51.173Z,104.58
2019-01-27T12:01:20.002Z,99.07
2019-01-27T12:03:48.820Z,94.75
2019-01-27T12:06:17.728Z,98.97
2019-01-27T12:08:46.724Z,97.02
2019-01-27T12:11:15.543Z,90.77
2019-01-27T12:13:44.347Z,93.52
2019-01-27T12:16:13.406Z,94.15
2019-01-27T12:18:42.472Z,91.55
2019-01-27T12:21:11.259Z,93.60
2019-01-27T12:23:40.044Z,98.22
2019-01-27T12:26:08.898Z,97.20
2019-01-27T12:28:37.726Z,101.87
2019-01-27T12:31:06.522Z,93.78
2019-01-27T12:33:35.305Z,95.67
2019-01-27T12:36:04.118Z,93.05
2019-01-27T12:38:32.902Z,93.10
2019-01-27T12:41:01.758Z,90.80
2019-01-27T12:43:31.131Z,90.70
2019-01-27T12:45:59.902Z,81.67
2019-01-27T12:48:29.329Z,89.42
2019-01-27T12:50:58.731Z,88.20
2019-01-27T12:53:27.504Z,83.40
2019-01-27T12:55:56.301Z,83.60
2019-01-27T12:58:25.081Z,87.55
2019-01-27T13:00:55.210Z,91.75
2019-01-27T13:03:24.076Z,79.20
2019-01-27T13:05:52.906Z,81.25
2019-01-27T13:08:21.697Z,79.82
2019-01-27T13:10:50.545Z,82.70
2019-01-27T13:13:19.358Z,69.62
2019-01-27T13:15:48.219Z,79.27
2019-01-27T13:18:17.082Z,77.47
2019-01-27T13:20:45.937Z,78.05
2019-01-27T13:23:14.720Z,73.92
2019-01-27T13:25:43.601Z,78.05
2019-01-27T13:28:12.498Z,64.60
2019-01-27T13:30:41.281Z,67.35
2019-01-27T13:33:10.152Z,68.50
2019-01-27T13:35:39.052Z,65.62
2019-01-27T13:38:08.188Z,67.78
2019-01-27T13:40:36.999Z,65.75
2019-01-27T13:43:05.832Z,61.73
2019-01-27T13:45:34.808Z,62.43
2019-01-27T13:48:03.686Z,55.95
2019-01-27T13:50:32.475Z,58.00
2019-01-27T13:53:01.258Z,59.83
2019-01-27T13:55:32.149Z,62.20
2019-01-27T13:58:00.970Z,59.93
2019-01-27T14:00:38.454Z,56.40
2019-01-27T14:03:07.556Z,61.88
2019-01-27T14:05:36.337Z,61.63
2019-01-27T14:08:05.399Z,59.75
2019-01-27T14:10:34.204Z,56.00
2019-01-27T14:13:03.068Z,54.58
2019-01-27T14:15:34.310Z,56.55
2019-01-27T14:18:03.116Z,59.67
2019-01-27T14:20:31.972Z,53.17
2019-01-27T14:23:00.754Z,54.73
2019-01-27T14:25:30.626Z,51.92
2019-01-27T14:27:59.451Z,53.52
2019-01-27T14:30:40.634Z,50.90
2019-01-27T14:33:09.423Z,47.95
2019-01-27T14:35:38.212Z,52.80
2019-01-27T14:38:07.036Z,49.90
2019-01-27T14:40:35.836Z,47.80
2019-01-27T14:43:04.892Z,51.55
2019-01-27T14:45:34.496Z,48.00
2019-01-27T14:48:04.294Z,49.63
2019-01-27T14:50:38.939Z,47.67
2019-01-27T14:53:08.567Z,44.60
2019-01-27T14:55:37.367Z,46.73
2019-01-27T14:58:06.199Z,47.40
2019-01-27T15:00:42.934Z,45.15
2019-01-27T15:03:12.532Z,46.20
2019-01-27T15:05:41.382Z,43.92
2019-01-27T15:08:10.174Z,48.40
2019-01-27T15:10:39.138Z,45.70
2019-01-27T15:13:09.051Z,47.43
2019-01-27T15:15:38.189Z,43.25
2019-01-27T15:18:06.963Z,44.00
2019-01-27T15:20:41.974Z,45.83
2019-01-27T15:23:10.748Z,46.15
2019-01-27T15:25:39.530Z,46.75
2019-01-27T15:28:08.590Z,45.08
2019-01-27T15:30:39.158Z,51.53
2019-01-27T15:33:08.063Z,46.28
2019-01-27T15:35:36.870Z,51.42
2019-01-27T15:38:05.772Z,55.58
2019-01-27T15:40:34.562Z,49.23
2019-01-27T15:43:03.348Z,47.78
2019-01-27T15:45:32.889Z,62.43
2019-01-27T15:48:02.545Z,56.40
2019-01-27T15:50:33.278Z,54.25
2019-01-27T15:53:02.124Z,53.08
2019-01-27T15:55:30.974Z,54.58
2019-01-27T15:57:59.772Z,48.20
2019-01-27T16:00:32.776Z,49.50
2019-01-27T16:03:01.558Z,47.13
2019-01-27T16:05:30.338Z,44.55
2019-01-27T16:07:59.222Z,46.85
2019-01-27T16:10:28.585Z,56.68
2019-01-27T16:12:57.869Z,48.73
2019-01-27T16:15:28.797Z,58.23
2019-01-27T16:17:57.600Z,53.35
2019-01-27T16:20:26.769Z,50.98
2019-01-27T16:23:06.426Z,49.50
2019-01-27T16:25:35.254Z,47.00
2019-01-27T16:28:04.185Z,45.17
2019-01-27T16:30:34.719Z,42.45
2019-01-27T16:33:21.113Z,40.83
2019-01-27T16:35:50.132Z,48.83
2019-01-27T16:38:19.017Z,46.55
2019-01-27T16:40:48.440Z,44.42
2019-01-27T16:43:17.310Z,46.63
2019-01-27T16:45:46.108Z,47.85
2019-01-27T16:48:14.888Z,43.02
2019-01-27T16:50:43.707Z,47.45
2019-01-27T16:53:12.498Z,44.05
2019-01-27T16:55:41.326Z,44.13
2019-01-27T16:58:10.119Z,39.13
2019-01-27T17:00:38.929Z,43.00
2019-01-27T17:03:07.714Z,42.45
2019-01-27T17:05:36.521Z,45.15
2019-01-27T17:08:05.706Z,44.67
2019-01-27T17:10:34.516Z,43.65
2019-01-27T17:13:03.416Z,45.33
2019-01-27T17:15:32.301Z,46.58
2019-01-27T17:18:01.094Z,54.18
2019-01-27T17:20:29.887Z,55.75
2019-01-27T17:22:58.713Z,50.85
2019-01-27T17:25:27.593Z,53.83
2019-01-27T17:27:56.417Z,50.73
2019-01-27T17:30:26.864Z,48.15
2019-01-27T17:32:58.377Z,44.40
2019-01-27T17:35:27.413Z,43.83
2019-01-27T17:37:56.268Z,48.50
2019-01-27T17:40:25.150Z,46.25
2019-01-27T17:42:54.014Z,52.05
2019-01-27T17:45:27.658Z,42.88
2019-01-27T17:47:56.579Z,50.83
2019-01-27T17:50:25.393Z,45.83
2019-01-27T17:52:54.415Z,50.85
2019-01-27T17:55:39.875Z,44.30
2019-01-27T17:58:29.396Z,43.25
2019-01-27T18:00:59.838Z,42.40
2019-01-27T18:03:32.981Z,45.40
2019-01-27T18:06:03.510Z,36.53
2019-01-27T18:08:33.948Z,42.88
2019-01-27T18:11:07.309Z,33.40
2019-01-27T18:13:36.122Z,45.85
2019-01-27T18:16:06.851Z,36.77
2019-01-27T18:18:35.625Z,39.38
2019-01-27T18:21:04.609Z,37.10
2019-01-27T18:23:33.823Z,35.25
2019-01-27T18:26:02.692Z,38.15
2019-01-27T18:28:31.512Z,36.93
2019-01-27T18:31:00.375Z,34.18
2019-01-27T18:33:29.280Z,40.00
2019-01-27T18:35:58.119Z,31.20
2019-01-27T18:38:26.896Z,37.17
2019-01-27T18:40:56.061Z,32.83
2019-01-27T18:43:24.893Z,34.88
2019-01-27T18:45:53.862Z,35.75
2019-01-27T18:48:22.737Z,35.52
2019-01-27T18:50:51.591Z,35.38
2019-01-27T18:53:28.076Z,31.27
2019-01-27T18:56:07.645Z,31.48
2019-01-27T18:58:53.151Z,31.95
2019-01-27T19:01:29.674Z,34.43
2019-01-27T19:04:11.754Z,38.63
2019-01-27T19:06:44.818Z,31.30
2019-01-27T19:09:15.290Z,30.57
2019-01-27T19:11:54.520Z,26.57
2019-01-27T19:14:27.801Z,32.93
2019-01-27T19:17:14.562Z,28.75
2019-01-27T19:19:51.099Z,28.70
2019-01-27T19:22:24.347Z,31.20
2019-01-27T19:25:03.431Z,27.55
2019-01-27T19:27:33.942Z,31.10
2019-01-27T19:30:07.143Z,26.20
2019-01-27T19:32:37.672Z,26.40
2019-01-27T19:35:21.890Z,27.62
2019-01-27T19:38:08.534Z,26.33
2019-01-27T19:40:38.980Z,27.17
2019-01-27T19:43:09.406Z,27.45
2019-01-27T19:45:45.588Z,23.67
2019-01-27T19:48:16.149Z,27.17
2019-01-27T19:50:52.326Z,31.37
2019-01-27T19:53:25.265Z,26.52
2019-01-27T19:56:04.852Z,23.80
2019-01-27T19:58:44.490Z,30.77
2019-01-27T20:01:24.069Z,31.10
2019-01-27T20:04:00.472Z,28.62
2019-01-27T20:06:43.022Z,28.55
2019-01-27T20:09:29.460Z,25.17
2019-01-27T20:11:59.974Z,25.43
2019-01-27T20:14:36.375Z,28.55
2019-01-27T20:17:06.840Z,25.37
2019-01-27T20:19:38.696Z,25.27
2019-01-27T20:22:09.140Z,20.75
2019-01-27T20:24:54.681Z,23.12
2019-01-27T20:27:28.026Z,27.13
2019-01-27T20:29:58.491Z,26.68
2019-01-27T20:32:28.925Z,20.68
2019-01-27T20:34:59.409Z,21.62
2019-01-27T20:37:32.409Z,22.32
2019-01-27T20:40:02.839Z,22.70
2019-01-27T20:42:38.981Z,23.83
2019-01-27T20:45:28.859Z,22.58
2019-01-27T20:47:59.581Z,23.15
2019-01-27T20:50:30.183Z,22.30
2019-01-27T20:53:00.610Z,22.35
2019-01-27T20:55:34.033Z,21.48
2019-01-27T20:58:16.009Z,19.65
2019-01-27T21:00:46.647Z,21.50
2019-01-27T21:03:17.135Z,22.87
2019-01-27T21:05:47.660Z,18.92
2019-01-27T21:08:24.090Z,21.15
2019-01-27T21:11:03.390Z,22.05
2019-01-27T21:13:36.541Z,22.25
2019-01-27T21:16:21.940Z,19.50
2019-01-27T21:18:55.242Z,21.77
2019-01-27T21:21:24.100Z,22.58
2019-01-27T21:23:52.892Z,19.92
2019-01-27T21:26:21.752Z,22.20
2019-01-27T21:28:50.863Z,22.27
2019-01-27T21:31:19.970Z,25.20
2019-01-27T21:33:49.010Z,19.48
2019-01-27T21:36:17.791Z,20.62
2019-01-27T21:38:46.647Z,20.95
2019-01-27T21:41:15.439Z,22.80
2019-01-27T21:43:44.226Z,20.48
2019-01-27T21:46:13.009Z,24.98
2019-01-27T21:48:41.803Z,22.35
2019-01-27T21:51:10.613Z,25.95
2019-01-27T21:53:39.503Z,23.30
2019-01-27T21:56:08.632Z,22.10
2019-01-27T21:58:37.448Z,29.85
2019-01-27T22:01:06.645Z,22.02
2019-01-27T22:03:35.444Z,21.82
2019-01-27T22:06:04.219Z,22.30
2019-01-27T22:08:33.033Z,19.30
2019-01-27T22:11:01.804Z,23.95
2019-01-27T22:13:30.668Z,27.48
2019-01-27T22:15:59.471Z,22.58
2019-01-27T22:18:28.258Z,23.22
2019-01-27T22:20:57.060Z,22.67
2019-01-27T22:23:25.941Z,20.32
2019-01-27T22:25:54.784Z,24.32
2019-01-27T22:28:23.575Z,22.37
2019-01-27T22:30:52.409Z,21.40
2019-01-27T22:33:21.274Z,23.57
2019-01-27T22:35:50.071Z,22.58
2019-01-27T22:38:20.872Z,20.57
2019-01-27T22:40:49.714Z,22.35
2019-01-27T22:43:18.600Z,21.40
2019-01-27T22:46:06.488Z,24.85
2019-01-27T22:48:35.386Z,20.43
2019-01-27T22:51:04.180Z,23.57
2019-01-27T22:53:33.162Z,21.45
2019-01-27T22:56:01.957Z,22.77
2019-01-27T22:58:30.760Z,20.17
2019-01-27T23:01:00.963Z,21.00
2019-01-27T23:03:31.391Z,23.75
2019-01-27T23:06:00.163Z,19.42
2019-01-27T23:08:28.943Z,25.23
2019-01-27T23:10:57.739Z,19.62
2019-01-27T23:13:26.543Z,22.60
2019-01-27T23:15:55.367Z,20.45
2019-01-27T23:18:24.482Z,19.42
2019-01-27T23:20:53.307Z,21.85
2019-01-27T23:23:22.100Z,18.48
2019-01-27T23:25:50.873Z,20.97
2019-01-27T23:28:19.694Z,22.48
2019-01-27T23:30:48.521Z,19.42
2019-01-27T23:33:17.360Z,20.72
2019-01-27T23:35:46.220Z,19.57
2019-01-27T23:38:15.022Z,19.27
2019-01-27T23:40:43.846Z,20.52
2019-01-27T23:43:12.678Z,21.30
2019-01-27T23:45:41.506Z,20.25
2019-01-27T23:48:10.371Z,19.27
2019-01-27T23:50:39.359Z,20.27
2019-01-27T23:53:08.160Z,19.45
2019-01-27T23:55:36.958Z,19.30
2019-01-27T23:58:05.956Z,19.42
