createdAt,value
2023-02-08T07:06:35.314Z,100.00
2023-02-08T07:09:03.517Z,100.00
2023-02-08T07:11:31.015Z,100.00
2023-02-08T07:13:58.514Z,100.00
2023-02-08T07:16:26.384Z,100.00
2023-02-08T07:18:53.503Z,100.00
2023-02-08T07:21:24.049Z,100.00
2023-02-08T07:23:56.572Z,100.00
2023-02-08T07:26:23.450Z,100.00
2023-02-08T07:28:52.852Z,100.00
2023-02-08T07:31:19.716Z,100.00
2023-02-08T07:33:50.609Z,100.00
2023-02-08T07:36:21.067Z,100.00
2023-02-08T07:38:58.361Z,100.00
2023-02-08T07:41:25.434Z,100.00
2023-02-08T07:43:52.341Z,100.00
2023-02-08T07:46:21.132Z,100.00
2023-02-08T07:48:52.860Z,100.00
2023-02-08T07:51:19.730Z,100.00
2023-02-08T07:53:50.485Z,100.00
2023-02-08T07:56:17.730Z,100.00
2023-02-08T07:58:45.152Z,100.00
2023-02-08T08:01:21.897Z,100.00
2023-02-08T08:03:51.511Z,100.00
2023-02-08T08:06:22.835Z,100.00
2023-02-08T08:08:50.188Z,100.00
2023-02-08T08:11:18.548Z,100.00
2023-02-08T08:13:45.494Z,79.15
2023-02-08T08:16:12.873Z,58.37
2023-02-08T08:18:39.765Z,53.63
2023-02-08T08:21:06.901Z,48.98
2023-02-08T08:23:33.742Z,46.51
2023-02-08T08:26:00.805Z,44.54
2023-02-08T08:28:28.088Z,43.64
2023-02-08T08:30:55.062Z,43.76
2023-02-08T08:33:22.105Z,43.09
2023-02-08T08:35:48.904Z,41.16
2023-02-08T08:38:16.498Z,38.95
2023-02-08T08:40:43.496Z,37.83
2023-02-08T08:43:10.454Z,36.99
2023-02-08T08:45:37.376Z,37.28
2023-02-08T08:48:04.653Z,36.98
2023-02-08T08:50:31.480Z,38.49
2023-02-08T08:52:58.265Z,41.21
2023-02-08T08:55:26.001Z,47.08
2023-02-08T08:57:53.819Z,48.22
2023-02-08T09:00:20.941Z,47.54
2023-02-08T09:02:49.719Z,44.66
2023-02-08T09:05:16.585Z,45.27
2023-02-08T09:07:43.394Z,45.11
2023-02-08T09:10:10.200Z,48.43
2023-02-08T09:12:37.056Z,53.72
2023-02-08T09:15:04.238Z,57.69
2023-02-08T09:17:31.701Z,63.71
2023-02-08T09:19:58.457Z,66.73
2023-02-08T09:22:25.164Z,67.09
2023-02-08T09:24:53.789Z,66.20
2023-02-08T09:27:20.512Z,67.53
2023-02-08T09:29:47.357Z,68.23
2023-02-08T09:32:14.126Z,69.55
2023-02-08T09:34:41.021Z,68.61
2023-02-08T09:37:08.540Z,64.52
2023-02-08T09:39:35.341Z,66.67
2023-02-08T09:42:01.929Z,68.04
2023-02-08T09:44:35.548Z,67.06
2023-02-08T09:47:08.662Z,66.80
2023-02-08T09:49:41.916Z,65.11
2023-02-08T09:52:15.180Z,63.49
2023-02-08T09:54:46.736Z,63.29
2023-02-08T09:57:17.781Z,62.34
2023-02-08T10:00:00.507Z,62.85
2023-02-08T10:02:30.068Z,61.77
2023-02-08T10:05:10.794Z,59.34
2023-02-08T10:07:40.027Z,58.45
2023-02-08T10:10:45.045Z,58.26
2023-02-08T10:13:41.194Z,56.77
2023-02-08T10:16:14.173Z,55.45
2023-02-08T10:18:52.781Z,53.76
2023-02-08T10:21:22.654Z,52.10
2023-02-08T10:24:19.086Z,52.11
2023-02-08T10:26:54.568Z,51.06
2023-02-08T10:29:33.545Z,52.39
2023-02-08T10:32:06.426Z,52.11
2023-02-08T10:35:03.505Z,52.36
2023-02-08T10:37:44.367Z,51.53
2023-02-08T10:40:31.671Z,50.45
2023-02-08T10:43:31.426Z,49.50
2023-02-08T10:46:16.742Z,49.15
2023-02-08T10:49:04.214Z,49.01
2023-02-08T10:51:33.135Z,47.34
2023-02-08T10:54:00.004Z,46.25
2023-02-08T10:56:29.860Z,44.94
2023-02-08T10:59:01.206Z,45.34
2023-02-08T11:01:28.183Z,44.14
2023-02-08T11:04:05.028Z,44.69
2023-02-08T11:06:32.063Z,42.32
2023-02-08T11:08:59.301Z,42.03
2023-02-08T11:11:29.928Z,44.04
2023-02-08T11:14:10.399Z,41.91
2023-02-08T11:16:38.520Z,42.25
2023-02-08T11:19:08.116Z,41.19
2023-02-08T11:21:37.995Z,40.39
2023-02-08T11:24:46.086Z,39.60
2023-02-08T11:27:34.609Z,39.88
2023-02-08T11:30:13.616Z,38.93
2023-02-08T11:32:41.856Z,40.30
2023-02-08T11:35:24.516Z,38.18
2023-02-08T11:37:53.368Z,37.51
2023-02-08T11:40:31.494Z,37.37
2023-02-08T11:42:58.844Z,37.82
2023-02-08T11:45:28.977Z,35.83
2023-02-08T11:47:56.556Z,36.69
2023-02-08T11:50:35.419Z,37.46
2023-02-08T11:53:04.926Z,36.92
2023-02-08T11:55:33.566Z,35.44
2023-02-08T11:58:02.864Z,35.19
2023-02-08T12:00:37.902Z,34.94
2023-02-08T12:03:18.715Z,36.34
2023-02-08T12:05:58.067Z,35.10
2023-02-08T12:08:41.221Z,34.87
2023-02-08T12:11:36.806Z,34.87
2023-02-08T12:14:21.938Z,33.77
2023-02-08T12:17:18.323Z,34.15
2023-02-08T12:20:00.907Z,35.11
2023-02-08T12:22:29.393Z,35.33
2023-02-08T12:25:00.998Z,33.85
2023-02-08T12:27:40.263Z,33.70
2023-02-08T12:30:11.502Z,33.09
2023-02-08T12:32:44.367Z,33.88
2023-02-08T12:35:33.217Z,33.74
2023-02-08T12:38:35.860Z,34.19
2023-02-08T12:41:17.931Z,35.28
2023-02-08T12:44:22.342Z,34.19
2023-02-08T12:46:49.161Z,33.59
2023-02-08T12:49:50.401Z,34.56
2023-02-08T12:52:42.648Z,34.32
2023-02-08T12:55:37.680Z,35.67
2023-02-08T12:58:24.675Z,35.09
2023-02-08T13:00:52.751Z,35.99
2023-02-08T13:03:32.096Z,36.40
2023-02-08T13:06:02.612Z,36.57
2023-02-08T13:08:41.700Z,36.26
2023-02-08T13:11:21.163Z,35.94
2023-02-08T13:13:56.987Z,35.18
2023-02-08T13:16:28.340Z,35.14
2023-02-08T13:19:17.129Z,35.26
2023-02-08T13:21:44.400Z,35.79
2023-02-08T13:24:25.803Z,36.44
2023-02-08T13:26:52.794Z,34.89
2023-02-08T13:29:20.752Z,35.46
2023-02-08T13:31:51.899Z,35.53
2023-02-08T13:34:38.668Z,35.86
2023-02-08T13:37:24.655Z,35.36
2023-02-08T13:40:08.521Z,36.47
2023-02-08T13:42:47.764Z,35.45
2023-02-08T13:45:28.957Z,37.84
2023-02-08T13:48:03.913Z,37.38
2023-02-08T13:50:57.808Z,37.82
2023-02-08T13:53:40.043Z,38.67
2023-02-08T13:56:11.923Z,36.78
2023-02-08T13:58:47.758Z,36.55
2023-02-08T14:01:14.517Z,36.75
2023-02-08T14:03:41.868Z,36.23
2023-02-08T14:06:17.720Z,35.60
2023-02-08T14:09:18.777Z,35.44
2023-02-08T14:12:00.811Z,35.59
2023-02-08T14:14:31.582Z,36.06
2023-02-08T14:17:04.533Z,36.20
2023-02-08T14:19:39.648Z,36.04
2023-02-08T14:22:12.626Z,36.19
2023-02-08T14:24:41.727Z,35.87
2023-02-08T14:27:25.312Z,35.86
2023-02-08T14:30:16.892Z,36.23
2023-02-08T14:32:49.128Z,36.16
2023-02-08T14:35:15.842Z,37.28
2023-02-08T14:37:44.501Z,36.42
2023-02-08T14:40:23.629Z,36.30
2023-02-08T14:43:18.917Z,37.07
2023-02-08T14:45:51.818Z,36.28
2023-02-08T14:48:32.813Z,35.58
2023-02-08T14:51:11.603Z,36.05
2023-02-08T14:53:48.813Z,35.96
2023-02-08T14:56:34.270Z,36.03
2023-02-08T14:59:12.205Z,35.53
2023-02-08T15:01:49.013Z,35.54
2023-02-08T15:04:18.449Z,35.10
2023-02-08T15:07:04.022Z,35.57
2023-02-08T15:09:32.791Z,35.17
2023-02-08T15:12:11.549Z,35.34
2023-02-08T15:14:40.860Z,36.07
2023-02-08T15:17:19.605Z,34.99
2023-02-08T15:19:46.618Z,36.88
2023-02-08T15:22:17.517Z,35.18
2023-02-08T15:24:56.005Z,35.35
2023-02-08T15:27:33.241Z,36.10
2023-02-08T15:30:01.043Z,35.36
2023-02-08T15:32:29.317Z,35.84
2023-02-08T15:35:02.060Z,35.31
2023-02-08T15:37:33.738Z,35.01
2023-02-08T15:40:01.743Z,34.89
2023-02-08T15:42:31.831Z,35.71
2023-02-08T15:45:00.994Z,36.64
2023-02-08T15:47:31.129Z,36.69
2023-02-08T15:49:59.075Z,35.38
2023-02-08T15:52:32.590Z,36.03
2023-02-08T15:54:59.537Z,35.96
2023-02-08T15:57:32.179Z,36.91
2023-02-08T15:59:59.259Z,37.37
2023-02-08T16:02:34.339Z,38.55
2023-02-08T16:05:04.323Z,37.67
2023-02-08T16:07:40.926Z,38.63
2023-02-08T16:10:08.967Z,37.72
2023-02-08T16:12:36.165Z,37.23
2023-02-08T16:15:03.495Z,35.85
2023-02-08T16:17:44.047Z,37.00
2023-02-08T16:20:24.098Z,37.77
2023-02-08T16:23:21.786Z,36.08
2023-02-08T16:25:51.478Z,36.78
2023-02-08T16:28:33.971Z,37.54
2023-02-08T16:31:03.252Z,37.26
2023-02-08T16:33:32.354Z,37.55
2023-02-08T16:36:03.138Z,38.70
2023-02-08T16:38:32.193Z,36.65
2023-02-08T16:41:12.173Z,37.99
2023-02-08T16:43:44.302Z,37.77
2023-02-08T16:46:11.832Z,37.20
2023-02-08T16:48:41.216Z,37.87
2023-02-08T16:51:16.893Z,39.70
2023-02-08T16:53:47.093Z,39.03
2023-02-08T16:56:15.960Z,39.95
2023-02-08T16:58:43.666Z,41.11
2023-02-08T17:01:13.297Z,40.82
2023-02-08T17:03:41.364Z,41.78
2023-02-08T17:06:31.837Z,41.31
2023-02-08T17:09:00.410Z,41.45
2023-02-08T17:11:27.611Z,40.22
2023-02-08T17:13:54.701Z,41.53
2023-02-08T17:16:23.931Z,41.98
2023-02-08T17:18:50.908Z,41.60
2023-02-08T17:21:18.411Z,42.52
2023-02-08T17:23:45.986Z,42.46
2023-02-08T17:26:14.149Z,43.34
2023-02-08T17:28:41.002Z,44.39
2023-02-08T17:31:10.724Z,43.97
2023-02-08T17:33:40.212Z,44.59
2023-02-08T17:36:10.402Z,44.45
2023-02-08T17:38:41.389Z,44.49
2023-02-08T17:41:19.333Z,44.81
2023-02-08T17:43:50.473Z,44.88
2023-02-08T17:46:20.496Z,45.28
2023-02-08T17:48:48.439Z,45.13
2023-02-08T17:51:17.688Z,44.99
2023-02-08T17:53:45.174Z,46.09
2023-02-08T17:56:13.541Z,46.00
2023-02-08T17:58:40.909Z,45.44
2023-02-08T18:01:08.995Z,46.48
2023-02-08T18:03:36.667Z,46.13
2023-02-08T18:06:06.205Z,45.81
2023-02-08T18:08:33.018Z,45.46
2023-02-08T18:11:04.565Z,45.79
2023-02-08T18:13:31.681Z,46.49
2023-02-08T18:15:58.581Z,45.68
2023-02-08T18:18:25.506Z,46.01
2023-02-08T18:20:52.326Z,46.62
2023-02-08T18:23:29.291Z,46.45
2023-02-08T18:26:05.455Z,46.59
2023-02-08T18:28:32.448Z,46.57
2023-02-08T18:31:04.370Z,46.42
2023-02-08T18:33:32.233Z,47.56
2023-02-08T18:35:59.136Z,46.69
2023-02-08T18:38:26.231Z,47.14
2023-02-08T18:40:53.717Z,47.54
2023-02-08T18:43:20.780Z,47.57
2023-02-08T18:46:01.902Z,47.24
2023-02-08T18:48:29.173Z,47.18
2023-02-08T18:51:00.220Z,46.97
2023-02-08T18:53:27.759Z,46.61
2023-02-08T18:55:55.472Z,46.49
2023-02-08T18:58:23.425Z,46.75
2023-02-08T19:00:50.992Z,46.90
2023-02-08T19:03:21.514Z,46.80
2023-02-08T19:05:49.050Z,47.52
2023-02-08T19:08:20.623Z,47.61
2023-02-08T19:10:47.461Z,47.50
2023-02-08T19:13:14.294Z,47.82
2023-02-08T19:15:41.628Z,48.58
2023-02-08T19:18:09.046Z,48.25
2023-02-08T19:20:38.066Z,48.38
2023-02-08T19:23:05.776Z,47.96
2023-02-08T19:25:36.925Z,49.00
2023-02-08T19:28:07.516Z,48.40
2023-02-08T19:30:36.109Z,48.74
2023-02-08T19:33:03.581Z,49.27
2023-02-08T19:35:30.513Z,48.40
2023-02-08T19:37:58.193Z,48.75
2023-02-08T19:40:25.180Z,49.08
2023-02-08T19:42:52.249Z,48.73
2023-02-08T19:45:19.073Z,49.06
2023-02-08T19:47:51.331Z,49.96
2023-02-08T19:50:18.529Z,50.07
2023-02-08T19:52:45.412Z,50.22
2023-02-08T19:55:12.347Z,51.28
2023-02-08T19:57:40.212Z,51.00
2023-02-08T20:00:17.674Z,50.75
2023-02-08T20:02:49.690Z,51.06
2023-02-08T20:05:18.975Z,50.86
2023-02-08T20:07:45.933Z,51.99
2023-02-08T20:10:12.740Z,52.12
2023-02-08T20:12:39.608Z,51.67
2023-02-08T20:15:06.674Z,51.95
2023-02-08T20:17:33.708Z,52.90
2023-02-08T20:20:00.733Z,52.38
2023-02-08T20:22:27.827Z,53.47
2023-02-08T20:24:54.624Z,53.51
2023-02-08T20:27:21.496Z,53.59
2023-02-08T20:29:48.343Z,54.83
2023-02-08T20:32:15.166Z,54.92
2023-02-08T20:34:53.834Z,54.66
2023-02-08T20:37:25.524Z,55.86
2023-02-08T20:39:52.347Z,56.44
2023-02-08T20:42:19.274Z,56.34
2023-02-08T20:44:46.377Z,57.72
2023-02-08T20:47:14.343Z,57.19
2023-02-08T20:49:42.337Z,57.01
2023-02-08T20:52:09.403Z,57.07
2023-02-08T20:54:37.952Z,57.17
2023-02-08T20:57:06.509Z,58.23
2023-02-08T20:59:33.887Z,59.26
2023-02-08T21:02:00.954Z,59.97
2023-02-08T21:04:27.958Z,60.28
2023-02-08T21:06:55.059Z,61.11
2023-02-08T21:09:21.920Z,62.44
2023-02-08T21:11:49.709Z,65.80
2023-02-08T21:14:20.946Z,69.54
2023-02-08T21:16:49.632Z,71.59
2023-02-08T21:19:17.594Z,70.82
2023-02-08T21:21:44.580Z,67.64
2023-02-08T21:24:11.630Z,69.77
2023-02-08T21:26:38.729Z,71.00
2023-02-08T21:29:08.312Z,72.13
2023-02-08T21:31:36.793Z,72.59
2023-02-08T21:34:04.291Z,75.36
2023-02-08T21:36:31.467Z,75.12
2023-02-08T21:38:58.992Z,74.28
2023-02-08T21:41:31.153Z,75.71
2023-02-08T21:43:59.677Z,77.16
2023-02-08T21:46:28.468Z,78.43
2023-02-08T21:49:14.864Z,81.36
2023-02-08T21:52:00.932Z,83.22
2023-02-08T21:54:41.503Z,87.00
2023-02-08T21:57:11.948Z,84.74
2023-02-08T21:59:39.106Z,84.37
2023-02-08T22:02:08.983Z,86.81
2023-02-08T22:04:55.365Z,86.81
2023-02-08T22:07:24.095Z,82.77
2023-02-08T22:09:51.264Z,80.56
2023-02-08T22:12:20.778Z,85.08
2023-02-08T22:14:48.795Z,84.77
2023-02-08T22:17:16.119Z,86.17
2023-02-08T22:19:43.574Z,83.98
2023-02-08T22:22:10.966Z,86.38
2023-02-08T22:24:38.095Z,85.75
2023-02-08T22:27:05.050Z,83.35
2023-02-08T22:29:35.054Z,84.44
2023-02-08T22:32:02.055Z,83.88
2023-02-08T22:34:29.135Z,82.81
2023-02-08T22:37:04.705Z,81.93
2023-02-08T22:39:33.361Z,83.88
2023-02-08T22:42:03.960Z,84.88
2023-02-08T22:44:32.665Z,85.02
2023-02-08T22:47:01.923Z,84.44
2023-02-08T22:49:29.504Z,84.69
2023-02-08T22:51:56.723Z,85.29
2023-02-08T22:54:23.833Z,84.87
2023-02-08T22:56:51.894Z,85.38
2023-02-08T22:59:23.964Z,88.34
2023-02-08T23:01:52.877Z,88.41
2023-02-08T23:04:20.153Z,84.57
2023-02-08T23:06:50.704Z,84.62
2023-02-08T23:09:18.587Z,86.08
2023-02-08T23:11:47.929Z,89.14
2023-02-08T23:14:15.676Z,90.87
2023-02-08T23:16:43.116Z,89.73
2023-02-08T23:19:15.286Z,87.67
2023-02-08T23:21:45.989Z,86.63
2023-02-08T23:24:13.378Z,89.04
2023-02-08T23:26:40.887Z,88.91
2023-02-08T23:29:08.624Z,88.74
2023-02-08T23:31:36.562Z,88.91
2023-02-08T23:34:03.975Z,85.20
2023-02-08T23:36:30.980Z,87.09
2023-02-08T23:38:58.235Z,89.12
2023-02-08T23:41:25.317Z,86.88
2023-02-08T23:43:55.031Z,85.40
2023-02-08T23:46:25.822Z,84.20
2023-02-08T23:48:53.207Z,86.24
2023-02-08T23:51:23.355Z,86.17
2023-02-08T23:53:53.907Z,88.38
2023-02-08T23:56:30.000Z,87.31
2023-02-08T23:58:58.760Z,85.35
