createdAt,value
2018-11-28T00:00:34.791Z,3.00
2018-11-28T00:03:06.079Z,3.00
2018-11-28T00:05:35.386Z,3.00
2018-11-28T00:08:04.423Z,2.90
2018-11-28T00:10:33.210Z,2.90
2018-11-28T00:13:02.574Z,2.90
2018-11-28T00:15:31.286Z,2.90
2018-11-28T00:18:00.295Z,2.90
2018-11-28T00:20:29.343Z,2.90
2018-11-28T00:22:58.212Z,2.90
2018-11-28T00:25:27.034Z,2.90
2018-11-28T00:27:55.859Z,2.90
2018-11-28T00:30:25.453Z,2.90
2018-11-28T00:32:54.101Z,2.90
2018-11-28T00:35:23.736Z,2.90
2018-11-28T00:37:52.372Z,2.90
2018-11-28T00:40:23.313Z,2.90
2018-11-28T00:42:52.175Z,2.80
2018-11-28T00:45:23.191Z,2.90
2018-11-28T00:47:51.768Z,2.90
2018-11-28T00:50:22.430Z,2.90
2018-11-28T00:52:51.123Z,2.80
2018-11-28T00:55:19.668Z,2.90
2018-11-28T00:57:48.274Z,2.90
2018-11-28T01:00:18.987Z,2.90
2018-11-28T01:02:48.087Z,2.90
2018-11-28T01:05:17.405Z,2.90
2018-11-28T01:07:46.973Z,2.90
2018-11-28T01:10:18.029Z,2.90
2018-11-28T01:12:47.047Z,2.90
2018-11-28T01:15:16.720Z,2.90
2018-11-28T01:17:45.758Z,2.80
2018-11-28T01:20:16.414Z,2.80
2018-11-28T01:22:44.988Z,2.80
2018-11-28T01:25:15.888Z,2.70
2018-11-28T01:27:44.703Z,2.80
2018-11-28T01:30:17.303Z,2.70
2018-11-28T01:32:46.209Z,2.80
2018-11-28T01:35:16.823Z,2.80
2018-11-28T01:37:45.856Z,2.80
2018-11-28T01:40:18.453Z,2.80
2018-11-28T01:42:47.850Z,2.80
2018-11-28T01:45:18.408Z,2.80
2018-11-28T01:47:47.268Z,2.80
2018-11-28T01:50:16.675Z,2.70
2018-11-28T01:52:45.394Z,2.80
2018-11-28T01:55:15.376Z,2.80
2018-11-28T01:57:44.102Z,2.80
2018-11-28T02:00:15.248Z,2.80
2018-11-28T02:02:43.885Z,2.80
2018-11-28T02:05:13.533Z,2.80
2018-11-28T02:07:42.240Z,2.80
2018-11-28T02:10:13.987Z,2.80
2018-11-28T02:12:42.648Z,2.80
2018-11-28T02:15:12.726Z,2.80
2018-11-28T02:17:41.416Z,2.80
2018-11-28T02:20:12.137Z,2.90
2018-11-28T02:22:41.802Z,2.80
2018-11-28T02:25:14.467Z,2.80
2018-11-28T02:27:43.172Z,2.80
2018-11-28T02:30:13.097Z,2.80
2018-11-28T02:32:41.967Z,2.90
2018-11-28T02:35:12.818Z,2.80
2018-11-28T02:37:41.639Z,2.80
2018-11-28T02:40:12.519Z,2.80
2018-11-28T02:42:41.466Z,2.80
2018-11-28T02:45:18.090Z,2.80
2018-11-28T02:47:46.946Z,2.90
2018-11-28T02:50:15.901Z,2.90
2018-11-28T02:52:44.778Z,2.90
2018-11-28T02:55:16.905Z,2.90
2018-11-28T02:57:47.460Z,2.90
2018-11-28T03:00:21.400Z,2.90
2018-11-28T03:02:50.780Z,2.90
2018-11-28T03:05:19.576Z,2.80
2018-11-28T03:07:48.275Z,2.80
2018-11-28T03:10:19.676Z,2.80
2018-11-28T03:12:48.382Z,2.80
2018-11-28T03:15:33.565Z,2.80
2018-11-28T03:18:02.306Z,2.80
2018-11-28T03:20:31.058Z,2.80
2018-11-28T03:22:59.867Z,2.80
2018-11-28T03:25:28.379Z,2.80
2018-11-28T03:27:57.004Z,2.90
2018-11-28T03:30:25.461Z,2.90
2018-11-28T03:32:54.249Z,2.80
2018-11-28T03:35:23.103Z,2.80
2018-11-28T03:37:51.527Z,2.80
2018-11-28T03:40:20.532Z,2.80
2018-11-28T03:42:49.103Z,2.70
2018-11-28T03:45:17.817Z,2.60
2018-11-28T03:47:46.891Z,2.50
2018-11-28T03:50:16.211Z,2.40
2018-11-28T03:52:45.007Z,2.50
2018-11-28T03:55:14.392Z,2.40
2018-11-28T03:57:43.921Z,2.40
2018-11-28T04:00:16.339Z,2.40
2018-11-28T04:02:45.241Z,2.50
2018-11-28T04:05:14.327Z,2.50
2018-11-28T04:07:42.933Z,2.50
2018-11-28T04:10:13.474Z,2.50
2018-11-28T04:12:42.733Z,2.60
2018-11-28T04:15:20.919Z,2.60
2018-11-28T04:17:49.561Z,2.60
2018-11-28T04:20:19.349Z,2.50
2018-11-28T04:22:48.158Z,2.50
2018-11-28T04:25:20.643Z,2.50
2018-11-28T04:27:49.418Z,2.50
2018-11-28T04:30:22.295Z,2.50
2018-11-28T04:32:51.585Z,2.50
2018-11-28T04:35:20.380Z,2.50
2018-11-28T04:37:49.087Z,2.40
2018-11-28T04:40:19.748Z,2.30
2018-11-28T04:42:48.948Z,2.40
2018-11-28T04:45:20.291Z,2.40
2018-11-28T04:47:49.068Z,2.30
2018-11-28T04:50:17.847Z,2.30
2018-11-28T04:52:46.535Z,2.40
2018-11-28T04:55:16.049Z,2.40
2018-11-28T04:57:44.958Z,2.30
2018-11-28T05:00:15.330Z,2.30
2018-11-28T05:02:43.975Z,2.20
2018-11-28T05:05:13.670Z,2.20
2018-11-28T05:07:43.342Z,2.20
2018-11-28T05:10:15.750Z,2.30
2018-11-28T05:12:44.726Z,2.30
2018-11-28T05:15:14.515Z,2.20
2018-11-28T05:17:44.065Z,2.20
2018-11-28T05:20:14.727Z,2.30
2018-11-28T05:22:43.332Z,2.30
2018-11-28T05:25:15.222Z,2.30
2018-11-28T05:27:44.019Z,2.30
2018-11-28T05:30:17.204Z,2.30
2018-11-28T05:32:46.121Z,2.30
2018-11-28T05:35:15.854Z,2.40
2018-11-28T05:37:44.636Z,2.40
2018-11-28T05:40:19.220Z,2.30
2018-11-28T05:42:48.654Z,2.20
2018-11-28T05:45:17.594Z,2.20
2018-11-28T05:47:46.286Z,2.30
2018-11-28T05:50:16.012Z,2.00
2018-11-28T05:52:44.859Z,2.10
2018-11-28T05:55:14.638Z,2.10
2018-11-28T05:57:44.101Z,2.20
2018-11-28T06:00:23.736Z,2.20
2018-11-28T06:02:52.274Z,2.20
2018-11-28T06:05:20.848Z,2.20
2018-11-28T06:07:49.644Z,2.10
2018-11-28T06:10:18.297Z,2.20
2018-11-28T06:12:47.235Z,2.10
2018-11-28T06:15:16.033Z,2.00
2018-11-28T06:17:44.671Z,2.00
2018-11-28T06:20:14.452Z,2.00
2018-11-28T06:22:43.118Z,2.00
2018-11-28T06:25:16.101Z,2.00
2018-11-28T06:27:42.716Z,2.10
2018-11-28T06:30:18.235Z,1.90
2018-11-28T06:32:51.293Z,2.00
2018-11-28T06:35:16.334Z,1.90
2018-11-28T06:37:45.216Z,1.80
2018-11-28T06:40:15.782Z,2.00
2018-11-28T06:42:45.457Z,2.00
2018-11-28T06:45:15.603Z,2.00
2018-11-28T06:47:44.602Z,2.00
2018-11-28T06:50:14.645Z,1.90
2018-11-28T06:52:44.310Z,1.90
2018-11-28T06:55:14.442Z,1.80
2018-11-28T06:57:43.564Z,1.90
2018-11-28T07:00:20.880Z,1.90
2018-11-28T07:02:50.754Z,1.90
2018-11-28T07:05:20.239Z,2.00
2018-11-28T07:07:51.492Z,1.90
2018-11-28T07:10:20.927Z,2.00
2018-11-28T07:12:50.403Z,2.00
2018-11-28T07:15:23.139Z,2.10
2018-11-28T07:17:52.403Z,2.10
2018-11-28T07:20:21.787Z,2.10
2018-11-28T07:22:51.073Z,2.10
2018-11-28T07:25:20.539Z,2.20
2018-11-28T07:27:50.831Z,2.10
2018-11-28T07:30:21.043Z,2.20
2018-11-28T07:32:52.460Z,2.10
2018-11-28T07:35:21.667Z,2.10
2018-11-28T07:37:50.632Z,2.10
2018-11-28T07:40:23.088Z,2.20
2018-11-28T07:43:10.225Z,2.20
2018-11-28T07:45:42.194Z,2.20
2018-11-28T07:48:11.099Z,2.20
2018-11-28T07:50:40.441Z,2.20
2018-11-28T07:53:11.011Z,2.20
2018-11-28T07:55:40.707Z,2.20
2018-11-28T07:58:10.664Z,2.20
2018-11-28T08:00:40.134Z,2.20
2018-11-28T08:03:09.894Z,2.20
2018-11-28T08:05:42.730Z,2.20
2018-11-28T08:08:11.797Z,2.10
2018-11-28T08:10:40.588Z,2.10
2018-11-28T08:13:10.055Z,2.10
2018-11-28T08:15:39.811Z,2.10
2018-11-28T08:18:09.569Z,2.20
2018-11-28T08:20:38.967Z,2.20
2018-11-28T08:23:08.361Z,2.10
2018-11-28T08:25:39.652Z,2.20
2018-11-28T08:28:08.810Z,2.10
2018-11-28T08:30:38.194Z,2.00
2018-11-28T08:33:06.896Z,2.00
2018-11-28T08:35:36.218Z,2.10
2018-11-28T08:38:06.321Z,2.10
2018-11-28T08:40:34.945Z,2.10
2018-11-28T08:43:03.957Z,2.20
2018-11-28T08:45:32.783Z,2.30
2018-11-28T08:48:01.676Z,2.50
2018-11-28T08:50:33.261Z,2.50
2018-11-28T08:53:02.589Z,2.50
2018-11-28T08:55:33.785Z,2.50
2018-11-28T08:58:04.169Z,2.70
2018-11-28T09:00:33.309Z,2.80
2018-11-28T09:03:02.352Z,2.80
2018-11-28T09:05:31.544Z,2.80
2018-11-28T09:08:00.875Z,2.90
2018-11-28T09:10:29.944Z,2.90
2018-11-28T09:13:04.334Z,2.90
2018-11-28T09:15:34.864Z,3.00
2018-11-28T09:18:05.635Z,3.00
2018-11-28T09:20:34.574Z,3.10
2018-11-28T09:23:05.986Z,3.00
2018-11-28T09:25:34.970Z,3.10
2018-11-28T09:28:05.420Z,3.10
2018-11-28T09:30:35.510Z,3.10
2018-11-28T09:33:09.783Z,3.10
2018-11-28T09:35:38.856Z,3.20
2018-11-28T09:38:09.073Z,3.20
2018-11-28T09:40:38.672Z,3.20
2018-11-28T09:43:08.450Z,3.20
2018-11-28T09:45:37.913Z,3.20
2018-11-28T09:48:07.440Z,3.30
2018-11-28T09:50:36.864Z,3.30
2018-11-28T09:53:06.249Z,3.30
2018-11-28T09:55:35.562Z,3.40
2018-11-28T09:58:04.529Z,3.40
2018-11-28T10:00:33.673Z,3.50
2018-11-28T10:03:02.619Z,3.50
2018-11-28T10:05:33.689Z,3.60
2018-11-28T10:08:02.628Z,3.60
2018-11-28T10:10:31.453Z,3.60
2018-11-28T10:13:00.281Z,3.60
2018-11-28T10:15:35.292Z,3.70
2018-11-28T10:17:58.609Z,3.80
2018-11-28T10:20:27.575Z,3.80
2018-11-28T10:22:56.274Z,3.80
2018-11-28T10:25:26.211Z,3.90
2018-11-28T10:27:57.343Z,3.90
2018-11-28T10:30:29.047Z,3.90
2018-11-28T10:32:56.610Z,3.90
2018-11-28T10:35:25.703Z,3.90
2018-11-28T10:37:54.775Z,3.90
2018-11-28T10:40:25.153Z,4.00
2018-11-28T10:42:56.503Z,4.10
2018-11-28T10:45:26.353Z,4.10
2018-11-28T10:47:55.282Z,4.20
2018-11-28T10:50:24.575Z,4.20
2018-11-28T10:52:53.946Z,4.20
2018-11-28T10:55:24.130Z,4.20
2018-11-28T10:57:54.224Z,4.20
2018-11-28T11:00:32.298Z,4.30
2018-11-28T11:03:06.268Z,4.30
2018-11-28T11:05:40.500Z,4.30
2018-11-28T11:08:14.703Z,4.40
2018-11-28T11:11:48.058Z,4.40
2018-11-28T11:14:22.860Z,4.50
2018-11-28T11:16:52.395Z,4.60
2018-11-28T11:19:22.095Z,4.60
2018-11-28T11:21:51.242Z,4.70
2018-11-28T11:24:20.054Z,4.70
2018-11-28T11:26:48.996Z,4.70
2018-11-28T11:29:18.249Z,4.80
2018-11-28T11:31:47.533Z,4.80
2018-11-28T11:34:16.808Z,4.80
2018-11-28T11:36:46.070Z,4.80
2018-11-28T11:39:15.250Z,4.80
2018-11-28T11:41:44.410Z,4.90
2018-11-28T11:44:14.213Z,5.00
2018-11-28T11:46:43.058Z,5.10
2018-11-28T11:49:12.135Z,5.10
2018-11-28T11:51:41.417Z,5.20
2018-11-28T11:54:10.117Z,5.20
2018-11-28T11:56:39.434Z,5.20
2018-11-28T11:59:08.257Z,5.20
2018-11-28T12:01:37.020Z,5.10
2018-11-28T12:04:06.234Z,5.10
2018-11-28T12:06:35.564Z,5.10
2018-11-28T12:09:06.033Z,5.10
2018-11-28T12:11:36.887Z,5.10
2018-11-28T12:14:06.741Z,5.10
2018-11-28T12:16:36.030Z,5.10
2018-11-28T12:19:05.539Z,5.10
2018-11-28T12:21:34.811Z,5.10
2018-11-28T12:24:03.911Z,5.10
2018-11-28T12:26:32.893Z,5.10
2018-11-28T12:29:01.926Z,5.10
2018-11-28T12:31:31.942Z,5.00
2018-11-28T12:34:00.694Z,5.00
2018-11-28T12:36:29.840Z,5.00
2018-11-28T12:38:59.824Z,5.00
2018-11-28T12:41:29.143Z,5.00
2018-11-28T12:43:58.048Z,5.00
2018-11-28T12:46:27.166Z,4.90
2018-11-28T12:48:56.136Z,4.90
2018-11-28T12:51:26.521Z,4.90
2018-11-28T12:53:56.212Z,4.90
2018-11-28T12:56:25.268Z,4.90
2018-11-28T12:58:56.693Z,4.80
2018-11-28T13:01:27.708Z,4.90
2018-11-28T13:03:58.389Z,4.90
2018-11-28T13:06:30.465Z,4.90
2018-11-28T13:09:04.131Z,4.90
2018-11-28T13:11:34.227Z,5.00
2018-11-28T13:14:05.252Z,4.90
2018-11-28T13:16:34.365Z,5.00
2018-11-28T13:19:05.560Z,5.00
2018-11-28T13:21:34.409Z,5.00
2018-11-28T13:24:03.631Z,5.00
2018-11-28T13:26:33.416Z,5.00
2018-11-28T13:29:02.856Z,5.10
2018-11-28T13:41:13.421Z,5.00
2018-11-28T13:48:26.633Z,5.10
2018-11-28T13:50:55.620Z,5.10
2018-11-28T13:53:24.649Z,5.00
2018-11-28T14:01:12.507Z,5.00
2018-11-28T14:03:42.246Z,4.90
2018-11-28T14:06:13.451Z,4.90
2018-11-28T14:08:46.001Z,4.90
2018-11-28T14:11:14.879Z,4.90
2018-11-28T14:13:43.984Z,4.90
2018-11-28T14:16:13.040Z,4.80
2018-11-28T14:18:42.752Z,4.80
2018-11-28T14:21:12.192Z,4.80
2018-11-28T14:23:40.807Z,4.70
2018-11-28T14:26:09.544Z,4.70
2018-11-28T14:28:38.319Z,4.70
2018-11-28T14:31:07.646Z,4.70
2018-11-28T14:33:36.882Z,4.70
2018-11-28T14:36:08.213Z,4.60
2018-11-28T14:38:37.572Z,4.60
2018-11-28T14:41:13.022Z,4.60
2018-11-28T14:43:42.273Z,4.60
2018-11-28T14:46:11.533Z,4.60
2018-11-28T14:48:41.562Z,4.60
2018-11-28T14:51:11.050Z,4.60
2018-11-28T14:53:40.123Z,4.60
2018-11-28T14:56:09.337Z,4.60
2018-11-28T14:58:38.469Z,4.60
2018-11-28T15:01:07.337Z,4.60
2018-11-28T15:03:36.474Z,4.60
2018-11-28T15:06:43.567Z,4.60
2018-11-28T15:09:17.939Z,4.70
2018-11-28T15:11:46.957Z,4.60
2018-11-28T15:14:16.325Z,4.60
2018-11-28T15:16:45.662Z,4.60
2018-11-28T15:19:14.821Z,4.50
2018-11-28T15:21:43.945Z,4.50
2018-11-28T15:24:13.311Z,4.50
2018-11-28T15:26:42.226Z,4.40
2018-11-28T15:29:12.772Z,4.40
2018-11-28T15:31:42.994Z,4.40
2018-11-28T15:34:11.914Z,4.30
2018-11-28T15:36:41.683Z,4.30
2018-11-28T15:39:10.666Z,4.30
2018-11-28T15:41:39.738Z,4.30
2018-11-28T15:44:09.304Z,4.20
2018-11-28T15:46:38.806Z,4.20
2018-11-28T15:49:08.046Z,4.20
2018-11-28T15:51:37.284Z,4.20
2018-11-28T15:54:06.607Z,4.20
2018-11-28T15:56:35.466Z,4.10
2018-11-28T15:59:04.815Z,4.20
2018-11-28T16:01:33.829Z,4.10
2018-11-28T16:04:02.864Z,4.10
2018-11-28T16:06:31.613Z,4.10
2018-11-28T16:09:00.633Z,4.10
2018-11-28T16:11:29.962Z,4.10
2018-11-28T16:13:59.048Z,4.10
2018-11-28T16:16:27.830Z,4.00
2018-11-28T16:18:57.901Z,4.00
2018-11-28T16:21:25.803Z,4.00
2018-11-28T16:23:54.525Z,4.00
2018-11-28T16:26:23.331Z,4.00
2018-11-28T16:28:52.100Z,4.00
2018-11-28T16:31:20.894Z,3.90
2018-11-28T16:33:52.405Z,3.90
2018-11-28T16:36:21.807Z,3.90
2018-11-28T16:38:50.715Z,3.90
2018-11-28T16:41:19.854Z,3.90
2018-11-28T16:43:48.725Z,3.90
2018-11-28T16:46:17.573Z,3.90
2018-11-28T16:48:46.736Z,3.90
2018-11-28T16:51:15.960Z,3.90
2018-11-28T16:53:45.235Z,3.90
2018-11-28T16:56:15.750Z,3.80
2018-11-28T16:58:45.085Z,3.80
2018-11-28T17:01:15.412Z,3.80
2018-11-28T17:03:44.667Z,3.80
2018-11-28T17:06:13.430Z,3.80
2018-11-28T17:08:42.116Z,3.70
2018-11-28T17:11:10.977Z,3.80
2018-11-28T17:13:40.423Z,3.70
2018-11-28T17:16:09.785Z,3.70
2018-11-28T17:18:39.520Z,3.70
2018-11-28T17:21:08.794Z,3.70
2018-11-28T17:23:37.718Z,3.60
2018-11-28T17:26:06.777Z,3.60
2018-11-28T17:28:35.423Z,3.60
2018-11-28T17:31:04.418Z,3.60
2018-11-28T17:33:33.099Z,3.60
2018-11-28T17:36:01.975Z,3.60
2018-11-28T17:38:30.822Z,3.60
2018-11-28T17:40:59.812Z,3.50
2018-11-28T17:43:28.566Z,3.50
2018-11-28T17:45:57.530Z,3.50
2018-11-28T17:48:26.410Z,3.50
2018-11-28T17:50:55.505Z,3.50
2018-11-28T17:53:24.437Z,3.40
2018-11-28T17:55:55.909Z,3.40
2018-11-28T17:58:24.436Z,3.40
2018-11-28T18:00:53.327Z,3.40
2018-11-28T18:03:26.708Z,3.40
2018-11-28T18:05:57.483Z,3.40
2018-11-28T18:08:30.138Z,3.40
2018-11-28T18:11:09.770Z,3.40
2018-11-28T18:13:43.534Z,3.40
2018-11-28T18:16:32.085Z,3.40
2018-11-28T18:19:01.062Z,3.40
2018-11-28T18:21:30.106Z,3.40
2018-11-28T18:23:58.881Z,3.40
2018-11-28T18:26:28.735Z,3.40
2018-11-28T18:28:57.610Z,3.40
2018-11-28T18:31:26.301Z,3.40
2018-11-28T18:33:54.983Z,3.40
2018-11-28T18:36:23.761Z,3.30
2018-11-28T18:38:52.757Z,3.30
2018-11-28T18:41:21.767Z,3.30
2018-11-28T18:43:50.257Z,3.30
2018-11-28T18:46:19.321Z,3.30
2018-11-28T18:48:48.585Z,3.30
2018-11-28T18:51:17.213Z,3.30
2018-11-28T18:53:49.504Z,3.30
2018-11-28T18:56:14.826Z,3.20
2018-11-28T18:58:43.595Z,3.20
2018-11-28T19:01:12.180Z,3.30
2018-11-28T19:03:40.860Z,3.30
2018-11-28T19:06:09.607Z,3.30
2018-11-28T19:08:38.516Z,3.20
2018-11-28T19:11:07.890Z,3.20
2018-11-28T19:13:36.827Z,3.20
2018-11-28T19:16:08.745Z,3.20
2018-11-28T19:18:39.921Z,3.20
2018-11-28T19:21:08.908Z,3.20
2018-11-28T19:23:37.927Z,3.10
2018-11-28T19:26:06.801Z,3.10
2018-11-28T19:28:35.575Z,3.20
2018-11-28T19:31:04.491Z,3.20
2018-11-28T19:33:33.417Z,3.10
2018-11-28T19:36:02.316Z,3.20
2018-11-28T19:38:31.086Z,3.30
2018-11-28T19:41:02.141Z,3.30
2018-11-28T19:43:31.191Z,3.30
2018-11-28T19:46:00.343Z,3.30
2018-11-28T19:48:29.314Z,3.30
2018-11-28T19:50:58.230Z,3.20
2018-11-28T19:53:27.304Z,3.30
2018-11-28T19:55:56.415Z,3.30
2018-11-28T19:58:25.261Z,3.30
2018-11-28T20:00:54.324Z,3.40
2018-11-28T20:03:23.043Z,3.30
2018-11-28T20:06:03.564Z,3.40
2018-11-28T20:08:33.119Z,3.40
2018-11-28T20:11:06.808Z,3.40
2018-11-28T20:13:36.027Z,3.40
2018-11-28T20:16:09.775Z,3.50
2018-11-28T20:18:38.642Z,3.40
2018-11-28T20:21:07.753Z,3.40
2018-11-28T20:23:37.004Z,3.40
2018-11-28T20:26:06.115Z,3.40
2018-11-28T20:28:35.456Z,3.40
2018-11-28T20:31:04.393Z,3.40
2018-11-28T20:33:34.301Z,3.50
2018-11-28T20:36:03.199Z,3.50
2018-11-28T20:38:33.657Z,3.50
2018-11-28T20:41:02.650Z,3.50
2018-11-28T20:43:31.415Z,3.50
2018-11-28T20:46:00.213Z,3.50
2018-11-28T20:48:29.207Z,3.50
2018-11-28T20:50:58.408Z,3.50
2018-11-28T20:53:27.190Z,3.50
2018-11-28T20:55:55.810Z,3.50
2018-11-28T20:58:24.632Z,3.50
2018-11-28T21:00:53.381Z,3.50
2018-11-28T21:03:22.139Z,3.50
2018-11-28T21:05:50.933Z,3.40
2018-11-28T21:08:19.418Z,3.40
2018-11-28T21:10:48.421Z,3.40
2018-11-28T21:13:17.469Z,3.40
2018-11-28T21:15:46.720Z,3.40
2018-11-28T21:18:15.576Z,3.40
2018-11-28T21:20:45.561Z,3.40
2018-11-28T21:23:16.820Z,3.40
2018-11-28T21:25:45.522Z,3.40
2018-11-28T21:28:14.252Z,3.40
2018-11-28T21:30:43.103Z,3.40
2018-11-28T21:33:13.225Z,3.40
2018-11-28T21:35:43.860Z,3.40
2018-11-28T21:38:12.848Z,3.40
2018-11-28T21:40:41.791Z,3.40
2018-11-28T21:43:10.744Z,3.40
2018-11-28T21:45:40.164Z,3.50
2018-11-28T21:48:09.074Z,3.50
2018-11-28T21:50:37.936Z,3.50
2018-11-28T21:53:08.511Z,3.50
2018-11-28T21:55:37.215Z,3.40
2018-11-28T21:58:06.271Z,3.50
2018-11-28T22:00:36.647Z,3.50
2018-11-28T22:03:06.709Z,3.50
2018-11-28T22:05:35.666Z,3.50
2018-11-28T22:08:04.478Z,3.50
2018-11-28T22:10:33.441Z,3.50
2018-11-28T22:13:02.255Z,3.60
2018-11-28T22:15:31.026Z,3.60
2018-11-28T22:17:59.861Z,3.60
2018-11-28T22:20:29.173Z,3.60
2018-11-28T22:22:58.084Z,3.60
2018-11-28T22:25:27.407Z,3.60
2018-11-28T22:27:56.227Z,3.60
2018-11-28T22:30:26.786Z,3.60
2018-11-28T22:32:55.731Z,3.60
2018-11-28T22:35:24.563Z,3.60
2018-11-28T22:37:53.861Z,3.50
2018-11-28T22:40:24.026Z,3.60
2018-11-28T22:42:53.350Z,3.50
2018-11-28T22:45:24.029Z,3.60
2018-11-28T22:47:53.189Z,3.60
2018-11-28T22:50:21.699Z,3.60
2018-11-28T22:52:50.553Z,3.60
2018-11-28T22:55:19.386Z,3.60
2018-11-28T22:57:48.221Z,3.60
2018-11-28T23:00:22.979Z,3.60
2018-11-28T23:02:55.960Z,3.60
2018-11-28T23:05:33.512Z,3.60
2018-11-28T23:08:03.431Z,3.60
2018-11-28T23:10:32.385Z,3.60
2018-11-28T23:13:01.361Z,3.60
2018-11-28T23:15:30.006Z,3.60
2018-11-28T23:17:59.104Z,3.60
2018-11-28T23:20:27.912Z,3.60
2018-11-28T23:22:56.717Z,3.60
2018-11-28T23:25:25.366Z,3.70
2018-11-28T23:27:54.017Z,3.70
2018-11-28T23:30:22.953Z,3.70
2018-11-28T23:32:53.469Z,3.70
2018-11-28T23:35:22.208Z,3.70
2018-11-28T23:37:50.977Z,3.80
2018-11-28T23:40:20.707Z,3.70
2018-11-28T23:42:49.511Z,3.70
2018-11-28T23:45:18.201Z,3.60
2018-11-28T23:47:47.170Z,3.60
2018-11-28T23:50:20.656Z,3.60
2018-11-28T23:52:49.804Z,3.70
2018-11-28T23:55:19.330Z,3.70
2018-11-28T23:57:48.024Z,3.70
