createdAt,value
2019-05-11T03:00:59.457Z,99.90
2019-05-11T03:03:28.064Z,99.90
2019-05-11T03:05:56.973Z,99.90
2019-05-11T03:08:25.918Z,99.90
2019-05-11T03:10:54.478Z,99.90
2019-05-11T03:13:23.416Z,99.90
2019-05-11T03:15:52.053Z,99.90
2019-05-11T03:18:20.647Z,99.90
2019-05-11T03:20:49.209Z,99.90
2019-05-11T03:23:17.771Z,99.90
2019-05-11T03:25:46.351Z,99.90
2019-05-11T03:28:14.956Z,99.90
2019-05-11T03:30:43.539Z,99.90
2019-05-11T03:33:12.112Z,99.90
2019-05-11T03:35:40.953Z,99.90
2019-05-11T03:38:09.523Z,99.90
2019-05-11T03:40:38.091Z,99.90
2019-05-11T03:43:06.697Z,99.90
2019-05-11T03:45:35.243Z,99.90
2019-05-11T03:48:03.815Z,99.90
2019-05-11T03:50:32.458Z,99.90
2019-05-11T03:53:01.051Z,99.90
2019-05-11T03:55:29.643Z,99.90
2019-05-11T03:57:58.225Z,99.90
2019-05-11T04:00:26.798Z,99.90
2019-05-11T04:02:55.396Z,99.90
2019-05-11T04:05:24.248Z,99.90
2019-05-11T04:07:52.850Z,99.90
2019-05-11T04:10:25.112Z,99.90
2019-05-11T04:12:51.710Z,99.90
2019-05-11T04:15:20.300Z,99.90
2019-05-11T04:17:48.868Z,99.90
2019-05-11T04:20:17.465Z,99.90
2019-05-11T04:22:46.014Z,99.90
2019-05-11T04:25:14.578Z,99.90
2019-05-11T04:27:43.191Z,99.90
2019-05-11T04:30:11.768Z,99.90
2019-05-11T04:32:40.366Z,99.90
2019-05-11T04:35:08.944Z,99.90
2019-05-11T04:37:37.507Z,99.90
2019-05-11T04:40:06.140Z,99.90
2019-05-11T04:42:53.188Z,99.90
2019-05-11T04:45:06.175Z,99.90
2019-05-11T04:47:34.739Z,99.90
2019-05-11T04:50:03.380Z,99.90
2019-05-11T04:52:31.964Z,99.90
2019-05-11T04:55:00.548Z,99.90
2019-05-11T04:57:29.142Z,99.90
2019-05-11T04:59:57.802Z,99.90
2019-05-11T05:02:27.339Z,99.90
2019-05-11T05:04:56.306Z,99.90
2019-05-11T05:07:25.003Z,99.90
2019-05-11T05:09:53.595Z,99.90
2019-05-11T05:12:22.171Z,99.90
2019-05-11T05:14:51.374Z,99.90
2019-05-11T05:17:19.954Z,99.90
2019-05-11T05:19:48.524Z,99.90
2019-05-11T05:22:17.159Z,99.90
2019-05-11T05:24:45.727Z,99.90
2019-05-11T05:27:14.665Z,99.90
2019-05-11T05:29:43.778Z,99.90
2019-05-11T05:32:12.351Z,99.90
2019-05-11T05:34:41.864Z,99.90
2019-05-11T05:37:10.780Z,99.90
2019-05-11T05:39:39.742Z,99.90
2019-05-11T05:42:08.331Z,99.90
2019-05-11T05:44:37.218Z,99.90
2019-05-11T05:47:05.791Z,99.90
2019-05-11T05:49:34.387Z,99.90
2019-05-11T05:52:03.018Z,99.90
2019-05-11T05:54:31.604Z,99.90
2019-05-11T05:57:00.222Z,99.90
2019-05-11T05:59:29.095Z,99.90
2019-05-11T06:01:57.662Z,99.90
2019-05-11T06:04:26.340Z,99.90
2019-05-11T06:06:54.904Z,99.90
2019-05-11T06:09:23.490Z,99.90
2019-05-11T06:11:52.163Z,99.90
2019-05-11T06:14:21.019Z,99.90
2019-05-11T06:16:49.579Z,99.90
2019-05-11T06:19:18.180Z,99.90
2019-05-11T06:21:46.734Z,99.90
2019-05-11T06:24:15.322Z,99.90
2019-05-11T06:26:43.918Z,99.90
2019-05-11T06:29:12.808Z,99.90
2019-05-11T06:31:41.399Z,99.90
2019-05-11T06:34:09.991Z,99.90
2019-05-11T06:36:38.559Z,99.90
2019-05-11T06:39:08.268Z,99.90
2019-05-11T06:41:37.094Z,99.90
2019-05-11T06:44:05.898Z,99.90
2019-05-11T06:46:35.182Z,99.90
2019-05-11T06:49:03.954Z,99.90
2019-05-11T06:51:32.518Z,99.90
2019-05-11T06:54:01.079Z,99.90
2019-05-11T06:56:29.655Z,99.90
2019-05-11T06:58:58.250Z,99.90
2019-05-11T07:01:26.819Z,99.90
2019-05-11T07:03:55.394Z,99.90
2019-05-11T07:06:28.244Z,99.90
2019-05-11T07:08:54.242Z,99.90
2019-05-11T07:11:22.839Z,99.90
2019-05-11T07:13:51.402Z,99.90
2019-05-11T07:16:19.959Z,99.90
2019-05-11T07:18:48.539Z,99.90
2019-05-11T07:21:17.410Z,99.90
2019-05-11T07:23:45.984Z,99.90
2019-05-11T07:26:14.651Z,99.90
2019-05-11T07:28:43.215Z,99.90
2019-05-11T07:31:12.112Z,99.90
2019-05-11T07:33:40.687Z,99.90
2019-05-11T07:36:09.582Z,99.90
2019-05-11T07:38:38.304Z,99.90
2019-05-11T07:41:08.750Z,99.90
2019-05-11T07:43:38.027Z,99.90
2019-05-11T07:46:07.793Z,99.90
2019-05-11T07:48:38.746Z,99.90
2019-05-11T07:51:08.898Z,99.90
2019-05-11T07:53:38.118Z,99.90
2019-05-11T07:56:08.241Z,99.90
2019-05-11T07:58:38.719Z,99.90
2019-05-11T08:01:08.712Z,99.90
2019-05-11T08:03:38.867Z,99.90
2019-05-11T08:06:08.874Z,99.90
2019-05-11T08:08:38.409Z,99.90
2019-05-11T08:11:08.237Z,99.90
2019-05-11T08:13:38.848Z,99.90
2019-05-11T08:16:08.260Z,99.90
2019-05-11T08:18:38.717Z,99.90
2019-05-11T08:21:08.867Z,99.90
2019-05-11T08:23:37.859Z,99.90
2019-05-11T08:26:08.417Z,99.90
2019-05-11T08:28:38.095Z,99.30
2019-05-11T08:31:08.071Z,96.30
2019-05-11T08:33:38.877Z,95.20
2019-05-11T08:36:08.352Z,95.80
2019-05-11T08:38:37.809Z,96.90
2019-05-11T08:41:08.133Z,93.80
2019-05-11T08:43:38.815Z,93.90
2019-05-11T08:46:08.106Z,94.90
2019-05-11T08:48:38.799Z,95.40
2019-05-11T08:51:08.391Z,93.90
2019-05-11T08:53:38.697Z,92.60
2019-05-11T08:56:11.136Z,92.00
2019-05-11T08:58:38.092Z,91.90
2019-05-11T09:01:08.871Z,91.90
2019-05-11T09:03:38.693Z,90.30
2019-05-11T09:06:08.412Z,91.90
2019-05-11T09:08:38.779Z,92.10
2019-05-11T09:11:08.402Z,90.30
2019-05-11T09:13:39.242Z,89.20
2019-05-11T09:16:08.017Z,89.40
2019-05-11T09:18:38.587Z,88.60
2019-05-11T09:21:08.341Z,87.60
2019-05-11T09:23:39.946Z,85.10
2019-05-11T09:26:08.759Z,83.20
2019-05-11T09:28:38.520Z,86.30
2019-05-11T09:31:08.519Z,85.60
2019-05-11T09:33:38.550Z,84.80
2019-05-11T09:36:08.603Z,83.30
2019-05-11T09:38:38.400Z,83.50
2019-05-11T09:41:08.945Z,80.70
2019-05-11T09:43:37.699Z,82.10
2019-05-11T09:46:08.282Z,83.30
2019-05-11T09:48:37.999Z,84.10
2019-05-11T09:51:08.129Z,84.30
2019-05-11T09:53:38.811Z,83.20
2019-05-11T09:56:08.087Z,85.30
2019-05-11T09:58:38.728Z,80.70
2019-05-11T10:01:08.866Z,82.30
2019-05-11T10:03:38.668Z,82.50
2019-05-11T10:06:08.361Z,86.40
2019-05-11T10:08:38.080Z,86.00
2019-05-11T10:11:08.401Z,87.00
2019-05-11T10:13:38.466Z,86.40
2019-05-11T10:16:10.349Z,88.20
2019-05-11T10:18:38.572Z,90.80
2019-05-11T10:21:08.223Z,91.70
2019-05-11T10:23:38.629Z,91.80
2019-05-11T10:26:08.002Z,91.50
2019-05-11T10:28:38.847Z,91.40
2019-05-11T10:31:08.580Z,91.70
2019-05-11T10:33:38.236Z,92.20
2019-05-11T10:36:08.264Z,92.10
2019-05-11T10:38:37.956Z,91.70
2019-05-11T10:41:08.744Z,91.60
2019-05-11T10:43:38.028Z,92.50
2019-05-11T10:46:17.063Z,92.30
2019-05-11T10:48:38.892Z,92.10
2019-05-11T10:51:08.339Z,92.70
2019-05-11T10:53:38.401Z,91.80
2019-05-11T10:56:08.730Z,92.40
2019-05-11T10:58:38.003Z,91.50
2019-05-11T11:01:08.793Z,92.30
2019-05-11T11:03:37.778Z,92.20
2019-05-11T11:06:08.434Z,92.80
2019-05-11T11:08:38.362Z,92.50
2019-05-11T11:11:08.148Z,92.50
2019-05-11T11:13:38.654Z,93.40
2019-05-11T11:16:08.348Z,92.80
2019-05-11T11:18:38.144Z,92.90
2019-05-11T11:21:08.794Z,93.10
2019-05-11T11:23:38.546Z,93.50
2019-05-11T11:26:08.205Z,93.40
2019-05-11T11:28:38.391Z,94.80
2019-05-11T11:31:07.790Z,93.70
2019-05-11T11:33:38.299Z,92.70
2019-05-11T11:36:08.529Z,92.70
2019-05-11T11:38:37.691Z,92.60
2019-05-11T11:41:07.603Z,92.50
2019-05-11T11:43:37.795Z,93.10
2019-05-11T11:46:08.380Z,92.70
2019-05-11T11:48:38.570Z,93.00
2019-05-11T11:51:08.135Z,93.20
2019-05-11T11:53:38.382Z,92.80
2019-05-11T11:56:08.341Z,92.00
2019-05-11T11:58:38.138Z,91.90
2019-05-11T12:01:08.197Z,91.20
2019-05-11T12:03:37.935Z,91.20
2019-05-11T12:06:08.696Z,91.20
2019-05-11T12:08:38.906Z,90.20
2019-05-11T12:11:08.107Z,89.30
2019-05-11T12:13:38.410Z,88.90
2019-05-11T12:16:07.722Z,89.90
2019-05-11T12:18:38.029Z,88.30
2019-05-11T12:21:08.044Z,90.20
2019-05-11T12:23:38.110Z,86.10
2019-05-11T12:26:08.514Z,88.70
2019-05-11T12:28:38.224Z,90.00
2019-05-11T12:31:08.730Z,88.80
2019-05-11T12:33:38.532Z,88.20
2019-05-11T12:36:07.961Z,88.60
2019-05-11T12:38:38.212Z,90.00
2019-05-11T12:41:08.707Z,89.80
2019-05-11T12:43:38.231Z,90.60
2019-05-11T12:46:08.126Z,90.40
2019-05-11T12:48:37.931Z,90.00
2019-05-11T12:51:08.025Z,87.60
2019-05-11T12:53:38.529Z,86.50
2019-05-11T12:56:08.264Z,89.40
2019-05-11T12:58:39.459Z,87.60
2019-05-11T13:01:08.944Z,85.30
2019-05-11T13:03:38.591Z,88.60
2019-05-11T13:06:08.230Z,88.10
2019-05-11T13:08:38.872Z,82.90
2019-05-11T13:11:07.996Z,82.60
2019-05-11T13:13:37.885Z,84.70
2019-05-11T13:16:08.569Z,83.10
2019-05-11T13:18:38.425Z,84.70
2019-05-11T13:21:07.808Z,84.10
2019-05-11T13:23:38.278Z,84.80
2019-05-11T13:26:08.729Z,83.10
2019-05-11T13:28:37.892Z,82.40
2019-05-11T13:31:08.287Z,83.80
2019-05-11T13:33:38.488Z,83.70
2019-05-11T13:36:09.072Z,86.80
2019-05-11T13:38:38.845Z,85.20
2019-05-11T13:41:08.106Z,86.30
2019-05-11T13:43:38.578Z,84.50
2019-05-11T13:46:08.762Z,83.20
2019-05-11T13:48:38.658Z,84.10
2019-05-11T13:51:08.814Z,84.80
2019-05-11T13:53:37.788Z,83.60
2019-05-11T13:56:08.036Z,84.60
2019-05-11T13:58:38.152Z,86.00
2019-05-11T14:01:08.066Z,84.60
2019-05-11T14:03:37.735Z,86.60
2019-05-11T14:06:08.597Z,84.50
2019-05-11T14:08:38.425Z,86.00
2019-05-11T14:11:08.556Z,85.40
2019-05-11T14:13:38.624Z,87.20
2019-05-11T14:16:08.087Z,84.70
2019-05-11T14:18:38.648Z,84.80
2019-05-11T14:21:08.034Z,86.20
2019-05-11T14:23:38.668Z,87.00
2019-05-11T14:26:08.344Z,86.10
2019-05-11T14:28:37.824Z,85.20
2019-05-11T14:31:08.234Z,85.90
2019-05-11T14:33:38.598Z,85.00
2019-05-11T14:36:08.636Z,84.30
2019-05-11T14:38:38.052Z,86.00
2019-05-11T14:41:07.711Z,85.90
2019-05-11T14:43:38.348Z,85.20
2019-05-11T14:46:08.583Z,84.90
2019-05-11T14:48:39.162Z,84.10
2019-05-11T14:51:08.524Z,86.00
2019-05-11T14:53:37.992Z,85.40
2019-05-11T14:56:08.276Z,84.90
2019-05-11T14:58:38.641Z,84.80
2019-05-11T15:01:08.866Z,84.70
2019-05-11T15:03:38.029Z,84.90
2019-05-11T15:06:08.274Z,84.70
2019-05-11T15:08:38.722Z,83.70
2019-05-11T15:11:08.313Z,84.80
2019-05-11T15:13:38.238Z,85.80
2019-05-11T15:16:08.128Z,84.70
2019-05-11T15:18:41.396Z,83.90
2019-05-11T15:21:08.311Z,84.30
2019-05-11T15:23:37.807Z,85.10
2019-05-11T15:26:09.390Z,87.00
2019-05-11T15:28:37.922Z,86.80
2019-05-11T15:31:08.080Z,87.90
2019-05-11T15:33:38.231Z,87.00
2019-05-11T15:36:07.604Z,86.70
2019-05-11T15:38:37.930Z,87.90
2019-05-11T15:41:08.321Z,88.30
2019-05-11T15:43:38.716Z,89.20
2019-05-11T15:46:08.053Z,91.70
2019-05-11T15:48:53.440Z,92.40
2019-05-11T15:51:08.085Z,93.30
2019-05-11T15:53:36.847Z,94.90
2019-05-11T15:56:05.409Z,96.90
2019-05-11T15:58:33.992Z,97.10
2019-05-11T16:01:02.584Z,97.20
2019-05-11T16:03:31.142Z,98.20
2019-05-11T16:06:00.364Z,97.90
2019-05-11T16:08:28.955Z,98.40
2019-05-11T16:10:57.860Z,98.00
2019-05-11T16:13:28.407Z,96.10
2019-05-11T16:15:57.693Z,96.40
2019-05-11T16:18:26.436Z,95.80
2019-05-11T16:20:55.479Z,95.30
2019-05-11T16:23:24.150Z,95.60
2019-05-11T16:25:53.130Z,95.80
2019-05-11T16:28:21.728Z,96.30
2019-05-11T16:30:50.304Z,95.70
2019-05-11T16:33:19.139Z,95.90
2019-05-11T16:35:49.085Z,95.10
2019-05-11T16:38:18.819Z,95.40
2019-05-11T16:40:48.081Z,97.90
2019-05-11T16:43:18.985Z,98.60
2019-05-11T16:45:50.698Z,99.90
2019-05-11T16:48:18.437Z,99.90
2019-05-11T16:50:47.284Z,99.90
2019-05-11T16:53:18.162Z,99.90
2019-05-11T16:55:48.618Z,99.90
2019-05-11T16:58:19.874Z,99.90
2019-05-11T17:00:48.940Z,99.90
2019-05-11T17:03:17.498Z,99.90
2019-05-11T17:05:48.275Z,99.90
2019-05-11T17:08:18.503Z,99.90
2019-05-11T17:10:55.847Z,99.90
2019-05-11T17:13:24.434Z,99.90
2019-05-11T17:15:52.993Z,99.90
2019-05-11T17:18:21.550Z,99.90
2019-05-11T17:20:50.289Z,99.90
2019-05-11T17:23:18.924Z,99.90
2019-05-11T17:25:48.401Z,99.90
2019-05-11T17:28:17.767Z,99.90
2019-05-11T17:30:48.081Z,99.90
2019-05-11T17:33:17.783Z,99.90
2019-05-11T17:35:48.001Z,99.90
2019-05-11T17:38:18.395Z,99.90
2019-05-11T17:40:48.302Z,99.90
2019-05-11T17:43:18.152Z,99.90
2019-05-11T17:45:47.981Z,99.90
2019-05-11T17:48:17.845Z,99.90
2019-05-11T17:50:46.632Z,99.90
2019-05-11T17:53:15.238Z,99.90
2019-05-11T17:55:43.958Z,99.90
2019-05-11T17:58:12.971Z,99.90
2019-05-11T18:00:41.650Z,99.90
2019-05-11T18:03:11.264Z,99.90
2019-05-11T18:05:40.311Z,99.90
2019-05-11T18:08:09.990Z,99.90
2019-05-11T18:10:38.633Z,99.90
2019-05-11T18:13:07.216Z,99.90
2019-05-11T18:15:37.909Z,99.90
2019-05-11T18:18:09.193Z,99.90
2019-05-11T18:20:38.035Z,99.90
2019-05-11T18:23:08.320Z,99.90
2019-05-11T18:25:39.027Z,99.90
2019-05-11T18:28:07.760Z,99.90
2019-05-11T18:30:38.592Z,99.90
2019-05-11T18:33:08.369Z,99.90
2019-05-11T18:35:36.935Z,99.90
2019-05-11T18:38:08.357Z,99.90
2019-05-11T18:40:38.130Z,99.90
2019-05-11T18:43:08.559Z,99.90
2019-05-11T18:45:38.287Z,99.90
2019-05-11T18:48:08.034Z,99.90
2019-05-11T18:50:38.482Z,99.90
2019-05-11T18:53:09.151Z,99.90
2019-05-11T18:55:38.003Z,99.90
2019-05-11T18:58:06.626Z,99.90
2019-05-11T19:00:35.258Z,99.90
2019-05-11T19:03:03.836Z,99.90
2019-05-11T19:05:32.763Z,99.90
2019-05-11T19:08:01.607Z,99.90
2019-05-11T19:10:30.157Z,99.90
2019-05-11T19:12:59.091Z,99.90
2019-05-11T19:15:27.766Z,99.90
2019-05-11T19:17:58.080Z,99.90
2019-05-11T19:20:28.312Z,99.90
2019-05-11T19:22:58.982Z,99.90
2019-05-11T19:25:27.414Z,99.90
2019-05-11T19:27:55.995Z,99.90
2019-05-11T19:30:24.558Z,99.90
2019-05-11T19:32:53.147Z,99.90
2019-05-11T19:35:21.714Z,99.90
2019-05-11T19:37:50.282Z,99.90
2019-05-11T19:40:18.858Z,99.90
2019-05-11T19:42:59.186Z,99.90
2019-05-11T19:45:29.342Z,99.90
2019-05-11T19:47:57.945Z,99.90
2019-05-11T19:50:26.476Z,99.90
2019-05-11T19:52:55.054Z,99.90
2019-05-11T19:55:23.617Z,99.90
2019-05-11T19:57:52.209Z,99.90
2019-05-11T20:00:40.079Z,99.90
2019-05-11T20:03:09.333Z,99.90
2019-05-11T20:05:38.172Z,99.90
2019-05-11T20:08:07.951Z,99.90
2019-05-11T20:10:38.330Z,99.90
2019-05-11T20:13:07.930Z,99.90
2019-05-11T20:15:38.165Z,99.90
2019-05-11T20:18:07.941Z,99.90
2019-05-11T20:20:37.677Z,99.90
2019-05-11T20:23:07.793Z,99.90
2019-05-11T20:25:38.009Z,99.90
2019-05-11T20:28:06.827Z,99.90
2019-05-11T20:30:35.387Z,99.90
2019-05-11T20:33:03.954Z,99.90
2019-05-11T20:35:32.706Z,99.90
2019-05-11T20:38:01.487Z,99.90
2019-05-11T20:40:33.154Z,99.90
2019-05-11T20:43:01.726Z,99.90
2019-05-11T20:45:30.286Z,99.90
2019-05-11T20:47:59.178Z,99.90
2019-05-11T20:50:27.750Z,99.90
2019-05-11T20:52:58.219Z,99.90
2019-05-11T20:55:28.441Z,99.90
2019-05-11T20:57:58.268Z,99.90
2019-05-11T21:00:27.972Z,99.90
2019-05-11T21:02:58.594Z,99.90
2019-05-11T21:05:26.942Z,99.90
2019-05-11T21:07:57.764Z,99.90
2019-05-11T21:10:28.146Z,99.90
2019-05-11T21:12:57.694Z,99.90
2019-05-11T21:15:28.212Z,99.90
2019-05-11T21:17:58.559Z,99.90
2019-05-11T21:20:28.726Z,99.90
2019-05-11T21:22:58.052Z,99.90
2019-05-11T21:25:28.654Z,99.90
2019-05-11T21:27:57.917Z,99.90
2019-05-11T21:30:26.693Z,99.90
2019-05-11T21:32:55.552Z,99.90
2019-05-11T21:35:24.117Z,99.90
2019-05-11T21:37:52.695Z,99.90
2019-05-11T21:40:21.266Z,99.90
2019-05-11T21:42:49.844Z,99.90
2019-05-11T21:45:18.574Z,99.90
2019-05-11T21:47:48.980Z,99.90
2019-05-11T21:50:19.046Z,99.90
2019-05-11T21:52:48.467Z,99.90
2019-05-11T21:55:17.156Z,99.90
2019-05-11T21:57:49.494Z,99.90
2019-05-11T23:22:57.928Z,99.90
2019-05-11T23:25:19.789Z,99.90
2019-05-11T23:27:48.831Z,99.90
2019-05-11T23:30:19.803Z,99.90
2019-05-11T23:32:49.166Z,99.90
2019-05-11T23:35:18.901Z,99.90
2019-05-11T23:37:49.380Z,99.90
2019-05-11T23:40:18.504Z,99.90
2019-05-11T23:42:49.056Z,99.90
2019-05-11T23:45:18.854Z,99.90
2019-05-11T23:47:49.035Z,99.90
2019-05-11T23:50:18.873Z,99.90
2019-05-11T23:52:50.159Z,99.90
2019-05-11T23:55:19.113Z,99.90
2019-05-11T23:57:48.684Z,99.90
