createdAt,value
2018-07-24T00:01:30.295Z,3.43
2018-07-24T00:06:33.425Z,4.20
2018-07-24T00:11:36.762Z,3.67
2018-07-24T00:16:39.943Z,4.10
2018-07-24T00:21:43.121Z,3.80
2018-07-24T00:26:46.321Z,3.90
2018-07-24T00:31:49.510Z,4.07
2018-07-24T00:36:52.697Z,3.27
2018-07-24T00:41:55.867Z,3.07
2018-07-24T00:46:59.275Z,3.13
2018-07-24T00:52:02.485Z,3.27
2018-07-24T00:57:05.747Z,4.30
2018-07-24T01:02:09.187Z,3.33
2018-07-24T01:07:12.377Z,3.43
2018-07-24T01:12:15.610Z,3.37
2018-07-24T01:17:18.927Z,2.97
2018-07-24T01:22:22.067Z,2.93
2018-07-24T01:27:25.265Z,3.13
2018-07-24T01:32:28.414Z,3.53
2018-07-24T01:37:31.576Z,3.40
2018-07-24T01:42:34.756Z,2.93
2018-07-24T01:47:37.990Z,2.83
2018-07-24T01:52:41.257Z,2.70
2018-07-24T01:57:44.505Z,3.00
2018-07-24T02:02:47.859Z,2.80
2018-07-24T02:07:51.028Z,3.47
2018-07-24T02:12:54.330Z,2.83
2018-07-24T02:17:57.483Z,2.40
2018-07-24T02:23:00.664Z,2.50
2018-07-24T02:28:04.094Z,2.60
2018-07-24T02:33:07.260Z,2.80
2018-07-24T02:38:10.467Z,2.60
2018-07-24T02:43:13.887Z,2.47
2018-07-24T02:48:17.091Z,2.93
2018-07-24T02:53:20.271Z,2.83
2018-07-24T02:58:23.702Z,2.37
2018-07-24T03:03:26.872Z,2.33
2018-07-24T03:08:30.075Z,2.67
2018-07-24T03:13:33.253Z,2.53
2018-07-24T03:18:36.390Z,2.43
2018-07-24T03:23:39.573Z,2.80
2018-07-24T03:28:42.696Z,2.53
2018-07-24T03:33:45.964Z,2.03
2018-07-24T03:38:49.127Z,2.13
2018-07-24T03:43:52.299Z,2.20
2018-07-24T03:48:55.461Z,2.30
2018-07-24T03:53:58.685Z,2.57
2018-07-24T03:59:01.875Z,2.07
2018-07-24T04:04:05.036Z,2.47
2018-07-24T04:09:09.319Z,2.00
2018-07-24T04:14:12.587Z,2.07
2018-07-24T04:19:16.188Z,2.30
2018-07-24T04:24:19.412Z,1.97
2018-07-24T04:29:22.663Z,2.30
2018-07-24T04:34:25.953Z,2.10
2018-07-24T04:39:29.147Z,2.10
2018-07-24T04:44:32.372Z,2.47
2018-07-24T04:49:35.653Z,2.07
2018-07-24T04:54:38.836Z,1.77
2018-07-24T04:59:42.064Z,2.00
2018-07-24T05:04:45.389Z,1.80
2018-07-24T05:09:48.742Z,1.80
2018-07-24T05:14:51.986Z,1.70
2018-07-24T05:19:55.444Z,1.90
2018-07-24T05:24:58.652Z,1.53
2018-07-24T05:30:01.893Z,1.63
2018-07-24T05:35:05.153Z,1.60
2018-07-24T05:40:08.417Z,2.10
2018-07-24T05:45:11.926Z,1.83
2018-07-24T05:50:15.096Z,1.60
2018-07-24T05:55:18.406Z,1.67
2018-07-24T06:00:22.448Z,1.90
2018-07-24T06:05:25.628Z,1.60
2018-07-24T06:10:28.848Z,1.67
2018-07-24T06:15:32.014Z,1.63
2018-07-24T06:20:35.302Z,1.90
2018-07-24T06:25:38.578Z,1.43
2018-07-24T06:30:42.768Z,1.30
2018-07-24T06:35:46.660Z,1.50
2018-07-24T06:40:49.868Z,1.70
2018-07-24T06:45:53.217Z,1.40
2018-07-24T06:50:56.494Z,1.57
2018-07-24T06:55:59.792Z,1.73
2018-07-24T07:01:03.012Z,1.47
2018-07-24T07:06:06.272Z,1.30
2018-07-24T07:11:09.492Z,1.77
2018-07-24T07:16:12.927Z,1.40
2018-07-24T07:21:16.234Z,1.47
2018-07-24T07:26:19.483Z,1.50
2018-07-24T07:31:22.676Z,2.27
2018-07-24T07:36:25.937Z,2.67
2018-07-24T07:41:29.256Z,2.80
2018-07-24T07:46:32.741Z,1.90
2018-07-24T07:51:36.152Z,2.30
2018-07-24T07:56:39.278Z,2.37
2018-07-24T08:01:42.684Z,2.40
2018-07-24T08:06:46.180Z,2.90
2018-07-24T08:11:49.421Z,2.40
2018-07-24T08:16:52.693Z,2.33
2018-07-24T08:21:55.917Z,2.40
2018-07-24T08:26:59.107Z,2.40
2018-07-24T08:32:02.334Z,2.73
2018-07-24T08:37:05.534Z,3.13
2018-07-24T08:42:08.749Z,2.73
2018-07-24T08:47:12.715Z,3.00
2018-07-24T08:52:15.952Z,2.90
2018-07-24T08:57:19.251Z,3.33
2018-07-24T09:02:22.521Z,2.90
2018-07-24T09:07:44.792Z,3.50
2018-07-24T09:12:48.209Z,2.73
2018-07-24T09:17:52.019Z,3.57
2018-07-24T09:22:55.431Z,3.57
2018-07-24T09:27:58.700Z,3.10
2018-07-24T09:33:02.025Z,3.10
2018-07-24T09:38:05.364Z,3.23
2018-07-24T09:43:22.484Z,3.23
2018-07-24T09:48:25.764Z,2.90
2018-07-24T09:53:29.135Z,3.37
2018-07-24T09:58:32.450Z,2.87
2018-07-24T10:03:35.732Z,2.60
2018-07-24T10:08:38.992Z,2.80
2018-07-24T10:13:42.341Z,3.10
2018-07-24T10:18:45.680Z,2.90
2018-07-24T10:23:49.014Z,3.10
2018-07-24T10:28:52.231Z,3.17
2018-07-24T10:33:55.476Z,3.30
2018-07-24T10:38:58.762Z,3.67
2018-07-24T10:44:02.094Z,3.93
2018-07-24T10:49:05.703Z,4.17
2018-07-24T10:54:08.973Z,4.03
2018-07-24T10:59:12.108Z,3.73
2018-07-24T11:04:15.394Z,3.43
2018-07-24T11:09:18.714Z,3.47
2018-07-24T11:14:22.012Z,3.27
2018-07-24T11:19:25.281Z,3.23
2018-07-24T11:24:28.475Z,3.00
2018-07-24T11:29:31.634Z,3.83
2018-07-24T11:34:34.812Z,3.30
2018-07-24T11:39:38.034Z,3.27
2018-07-24T11:44:41.324Z,3.10
2018-07-24T11:49:44.562Z,3.30
2018-07-24T11:54:47.858Z,3.33
2018-07-24T11:59:51.129Z,3.07
2018-07-24T12:04:54.445Z,3.10
2018-07-24T12:09:57.707Z,3.60
2018-07-24T12:15:00.976Z,3.30
2018-07-24T12:20:04.742Z,2.80
2018-07-24T12:25:08.054Z,3.30
2018-07-24T12:30:11.245Z,3.03
2018-07-24T12:35:14.567Z,3.40
2018-07-24T12:40:17.887Z,2.97
2018-07-24T12:45:21.142Z,3.90
2018-07-24T12:50:24.564Z,3.27
2018-07-24T12:55:27.863Z,4.17
2018-07-24T13:00:31.176Z,3.97
2018-07-24T13:05:34.605Z,3.80
2018-07-24T13:10:38.016Z,3.43
2018-07-24T13:15:41.384Z,3.30
2018-07-24T13:20:44.728Z,3.07
2018-07-24T13:25:48.339Z,2.67
2018-07-24T13:30:51.839Z,3.33
2018-07-24T13:35:55.109Z,2.93
2018-07-24T13:40:58.387Z,3.27
2018-07-24T13:46:01.701Z,2.63
2018-07-24T13:51:05.211Z,2.50
2018-07-24T13:56:08.562Z,2.70
2018-07-24T14:01:11.816Z,2.60
2018-07-24T14:06:15.137Z,2.80
2018-07-24T14:11:18.447Z,2.87
2018-07-24T14:16:22.065Z,2.77
2018-07-24T14:21:25.332Z,2.20
2018-07-24T14:26:29.445Z,2.40
2018-07-24T14:31:32.715Z,2.07
2018-07-24T14:36:36.012Z,2.37
2018-07-24T14:41:39.342Z,2.80
2018-07-24T14:46:42.615Z,2.50
2018-07-24T14:51:45.927Z,2.10
2018-07-24T14:56:49.389Z,2.60
2018-07-24T15:01:52.739Z,2.57
2018-07-24T15:06:56.156Z,2.40
2018-07-24T15:11:59.730Z,2.77
2018-07-24T15:17:03.023Z,2.93
2018-07-24T15:22:06.363Z,3.50
2018-07-24T15:27:09.654Z,2.70
2018-07-24T15:32:12.993Z,3.43
2018-07-24T15:37:16.954Z,2.80
2018-07-24T15:42:20.166Z,2.77
2018-07-24T15:47:23.397Z,2.43
2018-07-24T15:52:26.804Z,2.90
2018-07-24T15:57:30.033Z,3.23
2018-07-24T16:02:33.461Z,3.20
2018-07-24T16:07:36.655Z,3.10
2018-07-24T16:12:39.945Z,3.90
2018-07-24T16:17:43.336Z,4.60
2018-07-24T16:22:46.666Z,4.53
2018-07-24T16:27:50.317Z,4.87
2018-07-24T16:32:53.457Z,3.77
2018-07-24T16:37:57.151Z,3.07
2018-07-24T16:43:00.343Z,2.80
2018-07-24T16:48:04.116Z,2.90
2018-07-24T16:53:07.329Z,3.00
2018-07-24T16:58:10.608Z,3.60
2018-07-24T17:03:13.813Z,5.57
2018-07-24T17:08:17.025Z,4.23
2018-07-24T17:13:20.201Z,3.30
2018-07-24T17:18:23.453Z,4.17
2018-07-24T17:23:26.763Z,4.00
2018-07-24T17:28:30.116Z,3.57
2018-07-24T17:33:33.337Z,4.07
2018-07-24T17:38:36.564Z,3.50
2018-07-24T17:43:39.849Z,3.30
2018-07-24T17:48:43.078Z,3.77
2018-07-24T17:53:46.427Z,3.80
2018-07-24T17:58:49.614Z,2.77
2018-07-24T18:03:53.136Z,3.10
2018-07-24T18:08:56.324Z,3.10
2018-07-24T18:13:59.549Z,3.43
2018-07-24T18:19:03.009Z,3.13
2018-07-24T18:24:06.243Z,3.60
2018-07-24T18:29:09.447Z,3.47
2018-07-24T18:34:12.691Z,3.30
2018-07-24T18:39:15.913Z,3.97
2018-07-24T18:44:19.210Z,3.70
2018-07-24T18:49:22.459Z,3.27
2018-07-24T18:54:25.686Z,3.97
2018-07-24T18:59:29.080Z,3.47
2018-07-24T19:04:32.433Z,2.77
2018-07-24T19:09:35.666Z,3.27
2018-07-24T19:14:45.401Z,3.40
2018-07-24T19:19:48.706Z,4.37
2018-07-24T19:24:52.137Z,3.60
2018-07-24T19:29:55.663Z,4.63
2018-07-24T19:34:59.279Z,4.20
2018-07-24T19:40:03.597Z,4.53
2018-07-24T19:45:07.739Z,3.57
2018-07-24T19:50:11.285Z,4.60
2018-07-24T19:55:14.950Z,4.50
2018-07-24T20:00:18.409Z,4.30
2018-07-24T20:05:22.687Z,3.90
2018-07-24T20:10:26.439Z,4.17
2018-07-24T20:15:29.794Z,3.60
2018-07-24T20:20:33.130Z,4.40
2018-07-24T20:25:37.263Z,3.73
2018-07-24T20:30:40.703Z,4.03
2018-07-24T20:35:44.157Z,3.53
2018-07-24T20:40:47.392Z,3.83
2018-07-24T20:45:50.748Z,5.23
2018-07-24T20:50:54.154Z,4.77
2018-07-24T20:55:57.564Z,4.53
2018-07-24T21:01:00.964Z,3.20
2018-07-24T21:06:05.241Z,3.70
2018-07-24T21:11:08.477Z,4.40
2018-07-24T21:16:11.786Z,4.53
2018-07-24T21:21:15.057Z,3.67
2018-07-24T21:26:18.356Z,3.50
2018-07-24T21:31:21.577Z,4.10
2018-07-24T21:36:24.809Z,3.43
2018-07-24T21:41:28.107Z,4.00
2018-07-24T21:46:31.325Z,3.60
2018-07-24T21:51:34.756Z,3.57
2018-07-24T21:56:37.970Z,3.40
2018-07-24T22:01:41.310Z,3.73
2018-07-24T22:06:44.567Z,3.60
2018-07-24T22:11:47.857Z,3.10
2018-07-24T22:16:51.167Z,3.20
2018-07-24T22:21:54.420Z,3.03
2018-07-24T22:26:57.892Z,2.80
2018-07-24T22:32:01.927Z,3.07
2018-07-24T22:37:05.161Z,2.93
2018-07-24T22:42:08.404Z,3.00
2018-07-24T22:47:11.600Z,3.67
2018-07-24T22:52:14.850Z,3.20
2018-07-24T22:57:18.072Z,2.80
2018-07-24T23:02:21.229Z,3.17
2018-07-24T23:07:24.403Z,3.20
2018-07-24T23:12:27.617Z,3.23
2018-07-24T23:17:30.952Z,3.37
2018-07-24T23:22:34.978Z,3.47
2018-07-24T23:27:38.252Z,3.00
2018-07-24T23:32:41.471Z,3.87
2018-07-24T23:37:45.052Z,3.43
2018-07-24T23:42:48.265Z,3.37
2018-07-24T23:47:51.712Z,3.70
2018-07-24T23:52:54.984Z,3.30
2018-07-24T23:57:58.190Z,3.07
