createdAt,value
2023-04-14T00:00:23.130Z,14.77
2023-04-14T00:01:24.673Z,14.74
2023-04-14T00:02:26.382Z,14.75
2023-04-14T00:03:28.130Z,14.74
2023-04-14T00:04:29.908Z,14.69
2023-04-14T00:05:32.320Z,14.57
2023-04-14T00:06:33.917Z,14.60
2023-04-14T00:07:35.618Z,14.68
2023-04-14T00:08:37.234Z,14.65
2023-04-14T00:09:38.993Z,14.69
2023-04-14T00:10:40.743Z,14.68
2023-04-14T00:11:42.299Z,14.57
2023-04-14T00:12:43.891Z,14.39
2023-04-14T00:13:45.621Z,14.40
2023-04-14T00:14:47.209Z,14.38
2023-04-14T00:15:48.768Z,14.36
2023-04-14T00:16:50.410Z,14.41
2023-04-14T00:17:53.110Z,14.46
2023-04-14T00:18:54.786Z,14.46
2023-04-14T00:19:56.305Z,14.47
2023-04-14T00:20:58.045Z,14.46
2023-04-14T00:21:59.526Z,14.46
2023-04-14T00:23:01.063Z,14.50
2023-04-14T00:24:02.748Z,14.48
2023-04-14T00:25:04.648Z,14.48
2023-04-14T00:26:06.244Z,14.45
2023-04-14T00:27:07.880Z,14.47
2023-04-14T00:28:09.419Z,14.48
2023-04-14T00:29:10.937Z,14.51
2023-04-14T00:30:12.663Z,14.57
2023-04-14T00:31:14.239Z,14.57
2023-04-14T00:32:16.774Z,14.57
2023-04-14T00:33:18.288Z,14.55
2023-04-14T00:34:19.844Z,14.49
2023-04-14T00:35:21.524Z,14.45
2023-04-14T00:36:23.044Z,14.45
2023-04-14T00:37:24.606Z,14.48
2023-04-14T00:38:26.300Z,14.53
2023-04-14T00:39:27.826Z,14.56
2023-04-14T00:40:30.399Z,14.53
2023-04-14T00:41:35.168Z,14.53
2023-04-14T00:42:46.459Z,14.53
2023-04-14T00:43:48.364Z,14.55
2023-04-14T00:44:49.935Z,14.52
2023-04-14T00:45:52.512Z,14.50
2023-04-14T00:46:54.870Z,14.49
2023-04-14T00:47:58.382Z,14.50
2023-04-14T00:49:00.762Z,14.40
2023-04-14T00:50:03.996Z,14.42
2023-04-14T00:51:05.791Z,14.45
2023-04-14T00:52:07.381Z,14.43
2023-04-14T00:53:08.960Z,14.37
2023-04-14T00:54:11.511Z,14.25
2023-04-14T00:55:15.700Z,14.24
2023-04-14T00:56:18.617Z,14.15
2023-04-14T00:57:20.322Z,14.06
2023-04-14T00:58:21.984Z,13.95
2023-04-14T00:59:23.623Z,13.88
2023-04-14T01:00:25.545Z,13.86
2023-04-14T01:01:29.251Z,13.94
2023-04-14T01:02:32.086Z,13.96
2023-04-14T01:03:36.319Z,13.83
2023-04-14T01:04:52.572Z,13.72
2023-04-14T01:05:56.474Z,13.64
2023-04-14T01:06:58.165Z,13.75
2023-04-14T01:08:00.469Z,13.85
2023-04-14T01:09:02.934Z,13.90
2023-04-14T01:10:05.923Z,13.86
2023-04-14T01:11:10.440Z,13.73
2023-04-14T01:12:39.926Z,13.73
2023-04-14T01:13:53.853Z,13.81
2023-04-14T01:15:26.145Z,13.90
2023-04-14T01:16:35.030Z,13.96
2023-04-14T01:17:49.909Z,14.01
2023-04-14T01:19:16.886Z,14.02
2023-04-14T01:20:27.189Z,14.04
2023-04-14T01:21:33.201Z,14.06
2023-04-14T01:22:42.080Z,14.11
2023-04-14T01:24:20.952Z,14.16
2023-04-14T01:25:56.125Z,14.21
2023-04-14T01:27:13.163Z,14.26
2023-04-14T01:28:41.055Z,14.25
2023-04-14T01:30:00.624Z,14.19
2023-04-14T01:31:14.050Z,14.12
2023-04-14T01:32:22.239Z,14.12
2023-04-14T01:33:27.558Z,14.12
2023-04-14T01:34:38.571Z,14.05
2023-04-14T01:35:45.793Z,13.94
2023-04-14T01:37:13.756Z,13.94
2023-04-14T01:38:22.434Z,13.98
2023-04-14T01:39:31.981Z,13.93
2023-04-14T01:40:36.109Z,13.92
2023-04-14T01:41:42.223Z,13.89
2023-04-14T01:42:47.573Z,13.87
2023-04-14T01:43:54.062Z,13.85
2023-04-14T01:44:58.741Z,13.85
2023-04-14T01:46:07.093Z,13.83
2023-04-14T01:47:12.711Z,13.84
2023-04-14T01:48:16.030Z,13.83
2023-04-14T01:49:21.631Z,13.85
2023-04-14T01:50:24.393Z,13.82
2023-04-14T01:51:28.385Z,13.84
2023-04-14T01:52:31.029Z,13.78
2023-04-14T01:53:33.722Z,13.75
2023-04-14T01:54:38.606Z,13.73
2023-04-14T01:55:41.405Z,13.75
2023-04-14T01:56:43.849Z,13.76
2023-04-14T01:57:48.588Z,13.79
2023-04-14T01:58:51.731Z,13.78
2023-04-14T01:59:57.623Z,13.77
2023-04-14T02:00:59.959Z,13.81
2023-04-14T02:02:03.783Z,13.82
2023-04-14T02:03:06.928Z,13.85
2023-04-14T02:04:10.042Z,13.93
2023-04-14T02:05:13.454Z,13.91
2023-04-14T02:06:16.751Z,13.92
2023-04-14T02:07:21.799Z,13.92
2023-04-14T02:08:24.519Z,13.85
2023-04-14T02:09:28.150Z,13.72
2023-04-14T02:10:30.514Z,13.73
2023-04-14T02:11:34.768Z,13.64
2023-04-14T02:12:41.161Z,13.60
2023-04-14T02:13:43.859Z,13.54
2023-04-14T02:14:46.853Z,13.55
2023-04-14T02:15:51.609Z,13.53
2023-04-14T02:16:54.224Z,13.52
2023-04-14T02:17:58.381Z,13.51
2023-04-14T02:19:01.254Z,13.52
2023-04-14T02:20:04.090Z,13.51
2023-04-14T02:21:06.436Z,13.54
2023-04-14T02:22:08.088Z,13.54
2023-04-14T02:23:09.735Z,13.58
2023-04-14T02:24:11.551Z,13.64
2023-04-14T02:25:13.326Z,13.67
2023-04-14T02:26:18.666Z,13.70
2023-04-14T02:27:29.075Z,13.72
2023-04-14T02:28:38.004Z,13.78
2023-04-14T02:29:44.857Z,13.70
2023-04-14T02:30:51.644Z,13.58
2023-04-14T02:31:59.769Z,13.62
2023-04-14T02:33:13.820Z,13.68
2023-04-14T02:34:18.893Z,13.65
2023-04-14T02:35:27.363Z,13.68
2023-04-14T02:36:36.446Z,13.79
2023-04-14T02:37:42.137Z,13.80
2023-04-14T02:38:52.353Z,13.80
2023-04-14T02:40:00.846Z,13.77
2023-04-14T02:41:08.620Z,13.79
2023-04-14T02:42:16.745Z,13.80
2023-04-14T02:43:26.475Z,13.77
2023-04-14T02:44:32.364Z,13.80
2023-04-14T02:45:36.326Z,13.78
2023-04-14T02:46:42.032Z,13.82
2023-04-14T02:47:47.817Z,13.82
2023-04-14T02:48:51.676Z,13.85
2023-04-14T02:49:54.763Z,13.80
2023-04-14T02:50:59.008Z,13.69
2023-04-14T02:52:02.171Z,13.71
2023-04-14T02:53:04.681Z,13.73
2023-04-14T02:54:06.814Z,13.71
2023-04-14T02:55:10.817Z,13.76
2023-04-14T02:56:13.107Z,13.85
2023-04-14T02:57:15.050Z,13.87
2023-04-14T02:58:17.570Z,13.88
2023-04-14T02:59:21.243Z,13.77
2023-04-14T03:00:23.861Z,13.59
2023-04-14T03:01:26.901Z,13.51
2023-04-14T03:02:29.169Z,13.45
2023-04-14T03:03:35.418Z,13.39
2023-04-14T03:04:38.979Z,13.37
2023-04-14T03:05:41.529Z,13.34
2023-04-14T03:06:44.141Z,13.32
2023-04-14T03:07:47.584Z,13.32
2023-04-14T03:08:51.623Z,13.30
2023-04-14T03:09:53.696Z,13.32
2023-04-14T03:10:56.118Z,13.30
2023-04-14T03:11:58.921Z,13.21
2023-04-14T03:13:03.704Z,13.16
2023-04-14T03:14:07.114Z,13.17
2023-04-14T03:15:10.403Z,13.19
2023-04-14T03:16:13.297Z,13.24
2023-04-14T03:17:17.517Z,13.43
2023-04-14T03:18:21.203Z,13.59
2023-04-14T03:19:23.963Z,13.76
2023-04-14T03:20:26.833Z,13.92
2023-04-14T03:21:30.169Z,14.06
2023-04-14T03:22:36.171Z,14.13
2023-04-14T03:23:39.509Z,14.18
2023-04-14T03:24:42.769Z,14.19
2023-04-14T03:25:46.650Z,14.20
2023-04-14T03:26:49.604Z,14.27
2023-04-14T03:27:53.193Z,14.28
2023-04-14T03:28:57.100Z,14.31
2023-04-14T03:30:03.425Z,14.30
2023-04-14T03:31:07.975Z,14.29
2023-04-14T03:32:11.250Z,14.32
2023-04-14T03:33:18.105Z,14.27
2023-04-14T03:34:21.048Z,14.13
2023-04-14T03:35:23.429Z,14.16
2023-04-14T03:36:26.428Z,14.11
2023-04-14T03:37:28.907Z,14.03
2023-04-14T03:38:33.187Z,14.01
2023-04-14T03:39:36.809Z,13.98
2023-04-14T03:40:41.231Z,13.87
2023-04-14T03:41:47.958Z,13.76
2023-04-14T03:42:50.300Z,13.73
2023-04-14T03:43:56.823Z,13.75
2023-04-14T03:45:00.658Z,13.76
2023-04-14T03:46:05.381Z,13.78
2023-04-14T03:47:08.732Z,13.85
2023-04-14T03:48:14.560Z,13.85
2023-04-14T03:49:17.774Z,13.91
2023-04-14T03:50:23.158Z,13.90
2023-04-14T03:51:27.650Z,13.87
2023-04-14T03:52:33.568Z,13.86
2023-04-14T03:53:37.029Z,13.85
2023-04-14T03:54:41.991Z,13.74
2023-04-14T03:55:46.282Z,13.75
2023-04-14T03:56:49.399Z,13.77
2023-04-14T03:57:52.209Z,13.81
2023-04-14T03:58:55.674Z,13.83
2023-04-14T03:59:58.423Z,13.84
2023-04-14T04:01:01.911Z,13.87
2023-04-14T04:02:04.523Z,13.87
2023-04-14T04:03:06.453Z,13.90
2023-04-14T04:04:10.090Z,13.92
2023-04-14T04:05:12.887Z,13.86
2023-04-14T04:06:15.265Z,13.90
2023-04-14T04:07:18.971Z,13.89
2023-04-14T04:08:23.021Z,13.78
2023-04-14T04:09:25.409Z,13.66
2023-04-14T04:10:27.033Z,13.59
2023-04-14T04:11:30.259Z,13.58
2023-04-14T04:12:32.948Z,13.59
2023-04-14T04:13:36.225Z,13.55
2023-04-14T04:14:40.568Z,13.53
2023-04-14T04:15:42.628Z,13.52
2023-04-14T04:16:47.375Z,13.52
2023-04-14T04:17:51.378Z,13.53
2023-04-14T04:18:54.746Z,13.60
2023-04-14T04:19:58.642Z,13.68
2023-04-14T04:21:01.416Z,13.68
2023-04-14T04:22:04.125Z,13.65
2023-04-14T04:23:07.660Z,13.73
2023-04-14T04:24:11.280Z,13.80
2023-04-14T04:25:13.933Z,13.81
2023-04-14T04:26:16.929Z,13.76
2023-04-14T04:27:27.810Z,13.78
2023-04-14T04:28:30.796Z,13.74
2023-04-14T04:29:32.649Z,13.72
2023-04-14T04:30:39.451Z,13.74
2023-04-14T04:31:41.421Z,13.75
2023-04-14T04:32:43.144Z,13.77
2023-04-14T04:33:46.763Z,13.86
2023-04-14T04:34:49.659Z,13.98
2023-04-14T04:35:52.474Z,14.00
2023-04-14T04:36:54.399Z,14.11
2023-04-14T04:37:58.135Z,14.11
2023-04-14T04:38:59.993Z,14.12
2023-04-14T04:40:01.938Z,14.13
2023-04-14T04:41:03.544Z,14.15
2023-04-14T04:42:06.933Z,14.19
2023-04-14T04:43:08.493Z,14.19
2023-04-14T04:44:10.046Z,14.30
2023-04-14T04:45:12.091Z,14.34
2023-04-14T04:46:44.331Z,14.35
2023-04-14T04:47:46.175Z,14.36
2023-04-14T04:48:52.611Z,14.34
2023-04-14T04:49:54.110Z,14.32
2023-04-14T04:50:55.773Z,14.30
2023-04-14T04:51:57.432Z,14.32
2023-04-14T04:52:58.942Z,14.34
2023-04-14T04:54:00.634Z,14.33
2023-04-14T04:55:02.215Z,14.30
2023-04-14T04:56:04.028Z,14.32
2023-04-14T04:57:05.676Z,14.32
2023-04-14T04:58:07.187Z,14.34
2023-04-14T04:59:09.042Z,14.35
2023-04-14T05:00:10.970Z,14.35
2023-04-14T05:01:12.829Z,14.35
2023-04-14T05:02:14.459Z,14.41
2023-04-14T05:03:16.608Z,14.42
2023-04-14T05:04:18.267Z,14.49
2023-04-14T05:05:19.829Z,14.55
2023-04-14T05:06:21.829Z,14.51
2023-04-14T05:07:23.484Z,14.50
2023-04-14T05:08:24.991Z,14.51
2023-04-14T05:09:27.558Z,14.50
2023-04-14T05:10:29.239Z,14.55
2023-04-14T05:11:31.755Z,14.59
2023-04-14T05:12:33.273Z,14.61
2023-04-14T05:13:34.804Z,14.61
2023-04-14T05:14:36.600Z,14.67
2023-04-14T05:15:38.136Z,14.71
2023-04-14T05:16:39.721Z,14.73
2023-04-14T05:17:41.294Z,14.80
2023-04-14T05:18:43.144Z,14.81
2023-04-14T05:19:45.078Z,14.84
2023-04-14T05:20:46.769Z,14.87
2023-04-14T05:21:48.325Z,14.90
2023-04-14T05:22:49.887Z,14.92
2023-04-14T05:23:51.484Z,14.91
2023-04-14T05:24:53.168Z,14.96
2023-04-14T05:26:07.228Z,14.97
2023-04-14T05:27:19.328Z,15.00
2023-04-14T05:28:20.958Z,15.02
2023-04-14T05:29:22.576Z,15.05
2023-04-14T05:30:24.468Z,15.06
2023-04-14T05:31:26.101Z,15.07
2023-04-14T05:32:29.133Z,15.06
2023-04-14T05:33:31.043Z,15.09
2023-04-14T05:34:32.578Z,15.13
2023-04-14T05:35:34.173Z,15.17
2023-04-14T05:36:35.899Z,15.27
2023-04-14T05:37:37.445Z,15.24
2023-04-14T05:38:40.087Z,15.23
2023-04-14T05:39:41.822Z,15.19
2023-04-14T05:40:43.355Z,15.13
2023-04-14T05:41:44.981Z,15.13
2023-04-14T05:42:46.509Z,15.14
2023-04-14T05:43:48.040Z,15.14
2023-04-14T05:44:49.555Z,15.11
2023-04-14T05:45:51.384Z,15.15
2023-04-14T05:46:53.032Z,15.13
2023-04-14T05:47:54.713Z,15.19
2023-04-14T05:48:57.642Z,15.19
2023-04-14T05:49:59.413Z,15.28
2023-04-14T05:51:01.381Z,15.34
2023-04-14T05:52:02.972Z,15.40
2023-04-14T05:53:04.499Z,15.41
2023-04-14T05:54:06.029Z,15.50
2023-04-14T05:55:08.004Z,15.47
2023-04-14T05:56:11.599Z,15.54
2023-04-14T05:57:13.191Z,15.54
2023-04-14T05:58:15.003Z,15.54
2023-04-14T05:59:17.337Z,15.54
2023-04-14T06:00:19.393Z,15.56
2023-04-14T06:01:20.976Z,15.48
2023-04-14T06:02:22.845Z,15.53
2023-04-14T06:03:24.865Z,15.51
2023-04-14T06:04:26.633Z,15.58
2023-04-14T06:05:28.412Z,15.56
2023-04-14T06:06:32.500Z,15.55
2023-04-14T06:07:34.616Z,15.50
2023-04-14T06:08:36.136Z,15.48
2023-04-14T06:09:37.678Z,15.43
2023-04-14T06:10:39.301Z,15.41
2023-04-14T06:11:40.879Z,15.40
2023-04-14T06:12:42.419Z,15.39
2023-04-14T06:13:43.944Z,15.40
2023-04-14T06:14:45.601Z,15.42
2023-04-14T06:15:47.158Z,15.41
2023-04-14T06:16:50.793Z,15.41
2023-04-14T06:17:52.668Z,15.41
2023-04-14T06:18:54.274Z,15.33
2023-04-14T06:19:56.408Z,15.22
2023-04-14T06:20:57.963Z,15.08
2023-04-14T06:21:59.507Z,15.06
2023-04-14T06:23:01.113Z,15.06
2023-04-14T06:24:02.659Z,15.03
2023-04-14T06:25:04.524Z,15.00
2023-04-14T06:26:06.766Z,14.98
2023-04-14T06:27:09.298Z,14.96
2023-04-14T06:28:10.950Z,14.90
2023-04-14T06:29:12.633Z,14.91
2023-04-14T06:30:16.860Z,14.87
2023-04-14T06:31:18.616Z,14.88
2023-04-14T06:32:20.497Z,14.89
2023-04-14T06:33:22.411Z,14.91
2023-04-14T06:34:24.359Z,14.94
2023-04-14T06:35:32.848Z,15.00
2023-04-14T06:36:34.919Z,15.04
2023-04-14T06:37:36.506Z,15.03
2023-04-14T06:38:38.061Z,15.00
2023-04-14T06:39:39.610Z,14.98
2023-04-14T06:40:41.189Z,15.04
2023-04-14T06:41:43.882Z,15.08
2023-04-14T06:42:45.532Z,15.05
2023-04-14T06:43:47.055Z,14.99
2023-04-14T06:44:48.610Z,15.06
2023-04-14T06:45:50.998Z,15.04
2023-04-14T06:46:52.787Z,15.07
2023-04-14T06:47:56.058Z,15.05
2023-04-14T06:48:57.739Z,15.03
2023-04-14T06:49:59.290Z,14.99
2023-04-14T06:51:00.913Z,14.95
2023-04-14T06:52:02.769Z,14.93
2023-04-14T06:53:06.148Z,14.96
2023-04-14T06:54:07.744Z,14.89
2023-04-14T06:55:09.651Z,14.86
2023-04-14T06:56:11.311Z,14.83
2023-04-14T06:57:12.860Z,14.79
2023-04-14T06:58:14.449Z,14.76
2023-04-14T06:59:16.030Z,14.77
2023-04-14T07:00:17.852Z,14.75
2023-04-14T07:01:19.507Z,14.71
2023-04-14T07:02:21.124Z,14.69
2023-04-14T07:03:23.063Z,14.66
2023-04-14T07:04:24.817Z,14.67
2023-04-14T07:05:26.366Z,14.67
2023-04-14T07:06:27.946Z,14.60
2023-04-14T07:07:29.612Z,14.54
2023-04-14T07:08:33.086Z,14.55
2023-04-14T07:09:35.027Z,14.55
2023-04-14T07:10:36.613Z,14.53
2023-04-14T07:11:38.206Z,14.52
2023-04-14T07:12:39.771Z,14.59
2023-04-14T07:13:41.977Z,14.60
2023-04-14T07:14:50.893Z,14.61
2023-04-14T07:15:52.471Z,14.60
2023-04-14T07:16:54.139Z,14.61
2023-04-14T07:17:59.335Z,14.51
2023-04-14T07:19:01.479Z,14.50
2023-04-14T07:20:03.205Z,14.52
2023-04-14T07:21:05.000Z,14.57
2023-04-14T07:22:08.176Z,14.61
2023-04-14T07:23:09.723Z,14.60
2023-04-14T07:24:13.106Z,14.66
2023-04-14T07:25:15.681Z,14.72
2023-04-14T07:26:17.227Z,14.78
2023-04-14T07:27:18.743Z,14.85
2023-04-14T07:28:22.112Z,14.88
2023-04-14T07:29:23.752Z,14.93
2023-04-14T07:30:26.454Z,14.97
2023-04-14T07:31:28.061Z,15.01
2023-04-14T07:32:29.710Z,15.06
2023-04-14T07:33:31.417Z,15.05
2023-04-14T07:34:33.307Z,14.96
2023-04-14T07:35:34.965Z,14.93
2023-04-14T07:36:36.697Z,14.91
2023-04-14T07:37:38.475Z,14.92
2023-04-14T07:38:40.111Z,14.99
2023-04-14T07:39:41.711Z,15.11
2023-04-14T07:40:43.271Z,15.13
2023-04-14T07:41:44.864Z,15.11
2023-04-14T07:42:46.981Z,15.11
2023-04-14T07:43:48.614Z,15.14
2023-04-14T07:44:50.194Z,15.10
2023-04-14T07:45:54.609Z,15.11
2023-04-14T07:46:56.138Z,15.22
2023-04-14T07:47:58.164Z,15.18
2023-04-14T07:48:59.931Z,15.20
2023-04-14T07:50:01.635Z,15.16
2023-04-14T07:51:04.608Z,15.10
2023-04-14T07:52:06.163Z,15.14
2023-04-14T07:53:07.884Z,15.12
2023-04-14T07:54:09.696Z,15.08
2023-04-14T07:55:11.238Z,15.11
2023-04-14T07:56:13.114Z,15.08
2023-04-14T07:57:14.680Z,15.04
2023-04-14T07:58:16.552Z,15.10
2023-04-14T07:59:18.073Z,15.17
2023-04-14T08:00:19.788Z,15.24
2023-04-14T08:01:21.321Z,15.15
2023-04-14T08:02:23.032Z,15.12
2023-04-14T08:03:25.023Z,15.14
2023-04-14T08:04:27.149Z,15.10
2023-04-14T08:05:28.806Z,15.07
2023-04-14T08:06:30.543Z,15.03
2023-04-14T08:07:32.364Z,14.97
2023-04-14T08:08:34.986Z,14.83
2023-04-14T08:09:36.545Z,14.75
2023-04-14T08:10:39.221Z,14.67
2023-04-14T08:11:41.415Z,14.66
2023-04-14T08:12:42.960Z,14.65
2023-04-14T08:13:44.660Z,14.61
2023-04-14T08:14:47.799Z,14.65
2023-04-14T08:15:49.554Z,14.63
2023-04-14T08:16:51.428Z,14.62
2023-04-14T08:17:53.089Z,14.63
2023-04-14T08:18:56.544Z,14.67
2023-04-14T08:19:59.458Z,14.64
2023-04-14T08:21:01.054Z,14.62
2023-04-14T08:22:03.433Z,14.61
2023-04-14T08:23:05.048Z,14.61
2023-04-14T08:24:07.331Z,14.58
2023-04-14T08:25:12.153Z,14.55
2023-04-14T08:26:14.020Z,14.55
2023-04-14T08:27:15.967Z,14.55
2023-04-14T08:28:17.506Z,14.54
2023-04-14T08:29:19.045Z,14.55
2023-04-14T08:30:20.702Z,14.55
2023-04-14T08:31:25.735Z,14.58
2023-04-14T08:32:28.498Z,14.62
2023-04-14T08:33:30.353Z,14.67
2023-04-14T08:34:32.056Z,14.69
2023-04-14T08:35:40.844Z,14.67
2023-04-14T08:36:44.054Z,14.69
2023-04-14T08:37:45.848Z,14.69
2023-04-14T08:38:47.434Z,14.73
2023-04-14T08:39:49.622Z,14.75
2023-04-14T08:40:55.269Z,14.76
2023-04-14T08:41:58.153Z,14.78
2023-04-14T08:42:59.762Z,14.81
2023-04-14T08:44:01.718Z,14.72
2023-04-14T08:45:03.381Z,14.65
2023-04-14T08:46:06.088Z,14.58
2023-04-14T08:47:08.253Z,14.50
2023-04-14T08:48:15.158Z,14.51
2023-04-14T08:49:28.737Z,14.51
2023-04-14T08:50:40.992Z,14.58
2023-04-14T08:51:44.980Z,14.58
2023-04-14T08:52:49.490Z,14.65
2023-04-14T08:53:53.565Z,14.70
2023-04-14T08:54:57.058Z,14.71
2023-04-14T08:56:02.896Z,14.74
2023-04-14T08:57:05.211Z,14.77
2023-04-14T08:58:08.383Z,14.78
2023-04-14T08:59:11.577Z,14.76
2023-04-14T09:00:14.342Z,14.80
2023-04-14T09:01:16.697Z,14.82
2023-04-14T09:02:19.299Z,14.88
2023-04-14T09:03:21.929Z,14.96
2023-04-14T09:04:24.017Z,15.06
2023-04-14T09:05:26.394Z,15.10
2023-04-14T09:06:28.699Z,15.17
2023-04-14T09:07:30.387Z,15.22
2023-04-14T09:08:34.765Z,15.34
2023-04-14T09:09:36.780Z,15.42
2023-04-14T09:10:38.597Z,15.51
2023-04-14T09:11:41.038Z,15.60
2023-04-14T09:12:42.777Z,15.71
2023-04-14T09:13:44.790Z,15.89
2023-04-14T09:14:46.682Z,16.03
2023-04-14T09:15:49.847Z,16.02
2023-04-14T09:16:53.929Z,16.07
2023-04-14T09:17:55.712Z,16.21
2023-04-14T09:19:06.487Z,16.18
2023-04-14T09:20:38.964Z,16.30
2023-04-14T09:21:53.352Z,16.53
2023-04-14T09:22:53.495Z,16.65
2023-04-14T09:23:55.153Z,16.73
2023-04-14T09:24:57.363Z,16.76
2023-04-14T09:25:59.052Z,16.76
2023-04-14T09:27:05.444Z,16.61
2023-04-14T09:28:07.835Z,16.45
2023-04-14T09:29:09.463Z,16.40
2023-04-14T09:30:11.978Z,16.37
2023-04-14T09:31:13.789Z,16.33
2023-04-14T09:32:15.686Z,16.35
2023-04-14T09:34:28.548Z,16.42
2023-04-14T09:35:51.117Z,16.44
2023-04-14T09:37:09.774Z,16.28
2023-04-14T09:38:11.566Z,16.31
2023-04-14T09:39:17.755Z,16.34
2023-04-14T09:40:29.748Z,16.46
2023-04-14T09:41:32.658Z,16.37
2023-04-14T09:42:42.566Z,16.34
2023-04-14T09:43:45.752Z,16.36
2023-04-14T09:44:53.380Z,16.32
2023-04-14T09:45:56.083Z,16.35
2023-04-14T09:47:06.333Z,16.32
2023-04-14T09:48:09.159Z,16.31
2023-04-14T09:49:10.890Z,16.34
2023-04-14T09:50:12.412Z,16.35
2023-04-14T09:51:14.125Z,16.33
2023-04-14T09:52:15.726Z,16.33
2023-04-14T09:53:28.511Z,16.39
2023-04-14T09:54:30.414Z,16.35
2023-04-14T09:55:31.959Z,16.41
2023-04-14T09:56:33.559Z,16.55
2023-04-14T09:57:37.443Z,16.69
2023-04-14T09:58:40.246Z,16.75
2023-04-14T09:59:42.026Z,16.77
2023-04-14T10:00:45.637Z,16.80
2023-04-14T10:01:47.253Z,16.89
2023-04-14T10:03:01.485Z,17.01
2023-04-14T10:04:04.459Z,17.09
2023-04-14T10:05:07.001Z,17.14
2023-04-14T10:06:10.733Z,17.18
2023-04-14T10:07:12.361Z,17.19
2023-04-14T10:08:14.151Z,17.26
2023-04-14T10:09:22.760Z,17.25
2023-04-14T10:10:24.264Z,17.24
2023-04-14T10:11:30.710Z,17.25
2023-04-14T10:12:32.626Z,17.27
2023-04-14T10:13:34.197Z,17.31
2023-04-14T10:14:42.889Z,17.31
2023-04-14T10:15:44.511Z,17.17
2023-04-14T10:16:46.168Z,16.79
2023-04-14T10:17:47.755Z,16.52
2023-04-14T10:18:49.575Z,16.36
2023-04-14T10:19:51.363Z,16.15
2023-04-14T10:20:52.928Z,15.93
2023-04-14T10:21:54.684Z,15.85
2023-04-14T10:22:56.796Z,15.62
2023-04-14T10:23:58.512Z,15.43
2023-04-14T10:25:00.352Z,14.98
2023-04-14T10:26:03.573Z,14.81
2023-04-14T10:27:06.124Z,14.71
2023-04-14T10:28:08.009Z,14.67
2023-04-14T10:29:09.569Z,14.46
2023-04-14T10:30:12.136Z,14.27
2023-04-14T10:31:28.641Z,14.11
2023-04-14T10:32:35.509Z,13.93
2023-04-14T10:33:40.412Z,13.81
2023-04-14T10:34:59.609Z,13.65
2023-04-14T10:36:02.001Z,13.59
2023-04-14T10:37:16.523Z,13.64
2023-04-14T10:38:18.136Z,13.65
2023-04-14T10:39:24.487Z,13.57
2023-04-14T10:40:26.414Z,13.43
2023-04-14T10:41:36.555Z,13.39
2023-04-14T10:42:54.958Z,13.35
2023-04-14T10:43:56.620Z,13.37
2023-04-14T10:45:08.878Z,13.39
2023-04-14T10:46:10.534Z,13.41
2023-04-14T10:47:23.468Z,13.41
2023-04-14T10:48:26.902Z,13.41
2023-04-14T10:49:35.803Z,13.43
2023-04-14T10:50:47.734Z,13.41
2023-04-14T10:51:50.012Z,13.37
2023-04-14T10:52:56.083Z,13.31
2023-04-14T10:53:58.161Z,13.31
2023-04-14T10:55:08.810Z,13.30
2023-04-14T10:56:11.282Z,13.32
2023-04-14T10:57:14.388Z,13.28
2023-04-14T10:58:20.979Z,13.30
2023-04-14T10:59:22.566Z,13.29
2023-04-14T11:00:27.502Z,13.28
2023-04-14T11:01:32.378Z,13.30
2023-04-14T11:02:35.234Z,13.32
2023-04-14T11:03:44.973Z,13.32
2023-04-14T11:05:06.502Z,13.28
2023-04-14T11:06:07.992Z,13.29
2023-04-14T11:07:09.683Z,13.31
2023-04-14T11:08:27.077Z,13.22
2023-04-14T11:09:32.149Z,13.27
2023-04-14T11:10:34.021Z,13.32
2023-04-14T11:11:35.589Z,13.38
2023-04-14T11:12:43.407Z,13.44
2023-04-14T11:13:45.507Z,13.43
2023-04-14T11:14:47.423Z,13.39
2023-04-14T11:15:58.359Z,13.29
2023-04-14T11:17:05.133Z,13.23
2023-04-14T11:18:17.266Z,13.20
2023-04-14T11:19:19.096Z,13.28
2023-04-14T11:20:23.553Z,13.27
2023-04-14T11:21:26.345Z,13.21
2023-04-14T11:22:41.836Z,13.26
2023-04-14T11:23:44.009Z,13.31
2023-04-14T11:24:49.027Z,13.36
2023-04-14T11:25:51.555Z,13.41
2023-04-14T11:26:54.872Z,13.36
2023-04-14T11:27:56.779Z,13.28
2023-04-14T11:29:00.424Z,13.21
2023-04-14T11:30:02.247Z,13.15
2023-04-14T11:31:06.212Z,13.15
2023-04-14T11:32:07.742Z,13.05
2023-04-14T11:33:09.459Z,12.91
2023-04-14T11:34:11.039Z,12.87
2023-04-14T11:35:12.615Z,12.80
2023-04-14T11:36:14.255Z,12.80
2023-04-14T11:37:15.901Z,12.81
2023-04-14T11:38:17.449Z,12.80
2023-04-14T11:39:19.490Z,12.82
2023-04-14T11:40:21.781Z,12.81
2023-04-14T11:41:25.846Z,12.77
2023-04-14T11:42:28.415Z,12.82
2023-04-14T11:43:32.754Z,12.88
2023-04-14T11:44:35.053Z,12.97
2023-04-14T11:45:42.681Z,13.03
2023-04-14T11:46:44.424Z,13.08
2023-04-14T11:48:04.226Z,13.10
2023-04-14T11:49:05.965Z,12.98
2023-04-14T11:50:08.121Z,12.75
2023-04-14T11:51:09.724Z,12.36
2023-04-14T11:52:11.327Z,12.26
2023-04-14T11:53:15.902Z,12.28
2023-04-14T11:54:18.555Z,12.21
2023-04-14T11:55:20.287Z,11.97
2023-04-14T11:56:21.945Z,12.01
2023-04-14T11:57:24.224Z,12.17
2023-04-14T11:58:27.268Z,12.30
2023-04-14T11:59:29.603Z,12.36
2023-04-14T12:00:31.361Z,12.46
2023-04-14T12:01:33.348Z,12.47
2023-04-14T12:02:36.056Z,12.43
2023-04-14T12:03:39.262Z,12.53
2023-04-14T12:04:41.468Z,12.48
2023-04-14T12:05:43.595Z,12.32
2023-04-14T12:06:45.380Z,12.18
2023-04-14T12:07:48.884Z,12.09
2023-04-14T12:08:56.882Z,12.01
2023-04-14T12:09:58.847Z,11.94
2023-04-14T12:11:13.984Z,11.90
2023-04-14T12:12:17.756Z,11.84
2023-04-14T12:13:19.526Z,11.71
2023-04-14T12:14:22.183Z,11.70
2023-04-14T12:15:28.176Z,11.71
2023-04-14T12:16:29.859Z,11.57
2023-04-14T12:17:31.780Z,11.45
2023-04-14T12:18:33.388Z,11.34
2023-04-14T12:19:36.241Z,11.35
2023-04-14T12:21:02.184Z,11.23
2023-04-14T12:22:08.149Z,11.29
2023-04-14T12:23:09.884Z,11.36
2023-04-14T12:24:11.526Z,11.28
2023-04-14T12:25:13.415Z,11.08
2023-04-14T12:26:14.994Z,10.97
2023-04-14T12:27:22.375Z,10.84
2023-04-14T12:28:29.105Z,10.69
2023-04-14T12:29:34.761Z,10.58
2023-04-14T12:30:37.798Z,10.55
2023-04-14T12:31:44.075Z,10.66
2023-04-14T12:32:46.269Z,10.68
2023-04-14T12:33:50.062Z,10.68
2023-04-14T12:34:57.965Z,10.68
2023-04-14T12:36:07.831Z,10.61
2023-04-14T12:37:11.359Z,10.55
2023-04-14T12:38:14.403Z,10.50
2023-04-14T12:39:16.007Z,10.39
2023-04-14T12:40:18.595Z,10.37
2023-04-14T12:41:24.019Z,10.19
2023-04-14T12:42:27.473Z,10.06
2023-04-14T12:43:34.743Z,9.85
2023-04-14T12:44:36.596Z,9.63
2023-04-14T12:45:46.606Z,9.54
2023-04-14T12:46:50.390Z,9.52
2023-04-14T12:47:53.721Z,9.51
2023-04-14T12:48:55.708Z,9.48
2023-04-14T12:49:59.309Z,9.51
2023-04-14T12:51:17.291Z,9.54
2023-04-14T12:52:40.911Z,9.41
2023-04-14T12:53:47.710Z,9.35
2023-04-14T12:54:52.126Z,9.41
2023-04-14T12:56:17.469Z,9.36
2023-04-14T12:57:20.909Z,9.31
2023-04-14T12:58:23.238Z,9.22
2023-04-14T12:59:24.777Z,9.17
2023-04-14T13:00:27.771Z,9.15
2023-04-14T13:01:29.619Z,9.17
2023-04-14T13:02:32.291Z,9.18
2023-04-14T13:03:50.463Z,9.18
2023-04-14T13:04:52.280Z,9.18
2023-04-14T13:05:54.971Z,9.20
2023-04-14T13:06:56.560Z,9.16
2023-04-14T13:07:58.042Z,9.17
2023-04-14T13:09:00.503Z,9.16
2023-04-14T13:10:02.727Z,9.19
2023-04-14T13:11:04.595Z,9.25
2023-04-14T13:12:06.237Z,9.30
2023-04-14T13:13:07.813Z,9.30
2023-04-14T13:14:09.394Z,9.37
2023-04-14T13:15:32.635Z,9.43
2023-04-14T13:16:33.479Z,9.46
2023-04-14T13:17:35.542Z,9.53
2023-04-14T13:18:37.174Z,9.59
2023-04-14T13:19:38.747Z,9.61
2023-04-14T13:20:40.552Z,9.62
2023-04-14T13:21:42.062Z,9.63
2023-04-14T13:22:43.574Z,9.64
2023-04-14T13:23:45.132Z,9.64
2023-04-14T13:24:46.805Z,9.63
2023-04-14T13:25:48.743Z,9.59
2023-04-14T13:26:51.843Z,9.61
2023-04-14T13:27:54.216Z,9.76
2023-04-14T13:28:55.781Z,9.81
2023-04-14T13:29:57.342Z,9.82
2023-04-14T13:30:59.066Z,9.80
2023-04-14T13:32:01.060Z,9.78
2023-04-14T13:33:02.765Z,9.77
2023-04-14T13:34:04.337Z,9.77
2023-04-14T13:35:06.427Z,9.76
2023-04-14T13:36:08.171Z,9.74
2023-04-14T13:37:09.711Z,9.71
2023-04-14T13:38:11.384Z,9.66
2023-04-14T13:39:12.933Z,9.60
2023-04-14T13:40:14.530Z,9.49
2023-04-14T13:41:18.698Z,9.43
2023-04-14T13:42:20.373Z,9.36
2023-04-14T13:43:23.241Z,9.34
2023-04-14T13:44:24.854Z,9.34
2023-04-14T13:45:26.436Z,9.33
2023-04-14T13:46:28.050Z,9.36