createdAt,value
2022-12-25T00:01:44.133Z,10.30
2022-12-25T00:04:13.136Z,10.00
2022-12-25T00:06:42.129Z,10.07
2022-12-25T00:09:11.412Z,10.40
2022-12-25T00:11:40.460Z,10.10
2022-12-25T00:14:10.754Z,10.30
2022-12-25T00:16:39.970Z,10.37
2022-12-25T00:19:09.386Z,9.70
2022-12-25T00:21:38.466Z,9.80
2022-12-25T00:24:08.000Z,10.00
2022-12-25T00:26:36.810Z,9.43
2022-12-25T00:29:05.879Z,10.07
2022-12-25T00:31:36.712Z,9.63
2022-12-25T00:34:05.627Z,9.60
2022-12-25T00:36:41.146Z,10.00
2022-12-25T00:39:11.596Z,9.80
2022-12-25T00:41:57.809Z,10.40
2022-12-25T00:44:27.125Z,10.63
2022-12-25T00:46:57.558Z,9.87
2022-12-25T00:49:26.740Z,10.30
2022-12-25T00:51:56.398Z,10.73
2022-12-25T00:54:25.531Z,10.47
2022-12-25T00:56:54.636Z,10.23
2022-12-25T00:59:23.631Z,10.90
2022-12-25T01:01:52.695Z,10.67
2022-12-25T01:04:23.317Z,10.30
2022-12-25T01:06:52.421Z,10.00
2022-12-25T01:09:38.920Z,10.50
2022-12-25T01:12:08.059Z,10.07
2022-12-25T01:14:36.961Z,10.20
2022-12-25T01:17:06.243Z,11.07
2022-12-25T01:19:36.696Z,10.20
2022-12-25T01:22:05.739Z,9.80
2022-12-25T01:24:34.559Z,9.23
2022-12-25T01:27:03.501Z,10.00
2022-12-25T01:29:32.866Z,10.50
2022-12-25T01:32:01.899Z,10.60
2022-12-25T01:34:31.898Z,9.70
2022-12-25T01:37:02.260Z,9.87
2022-12-25T01:39:31.972Z,9.70
2022-12-25T01:42:01.291Z,9.87
2022-12-25T01:45:22.876Z,10.07
2022-12-25T01:47:52.237Z,9.87
2022-12-25T01:50:21.855Z,9.20
2022-12-25T01:52:52.845Z,9.27
2022-12-25T01:55:22.365Z,9.87
2022-12-25T01:57:51.670Z,9.90
2022-12-25T02:00:21.548Z,9.47
2022-12-25T02:02:52.133Z,9.23
2022-12-25T02:05:25.930Z,9.13
2022-12-25T02:07:57.339Z,9.90
2022-12-25T02:10:26.583Z,9.50
2022-12-25T02:12:55.654Z,9.57
2022-12-25T02:15:29.990Z,9.40
2022-12-25T02:18:03.968Z,9.40
2022-12-25T02:20:55.386Z,9.70
2022-12-25T02:23:42.239Z,9.63
2022-12-25T02:26:19.441Z,9.73
2022-12-25T02:28:55.502Z,10.03
2022-12-25T02:31:31.727Z,9.93
2022-12-25T02:34:08.488Z,9.63
2022-12-25T02:36:45.681Z,9.40
2022-12-25T02:39:52.813Z,10.13
2022-12-25T02:42:49.620Z,9.73
2022-12-25T02:45:42.893Z,9.47
2022-12-25T02:48:33.304Z,9.53
2022-12-25T02:51:23.919Z,9.63
2022-12-25T02:54:14.199Z,9.80
2022-12-25T02:57:05.253Z,9.87
2022-12-25T02:59:56.814Z,9.63
2022-12-25T03:02:48.231Z,9.50
2022-12-25T03:05:39.875Z,9.27
2022-12-25T03:08:13.190Z,9.67
2022-12-25T03:11:04.056Z,9.60
2022-12-25T03:13:37.790Z,10.03
2022-12-25T03:16:26.458Z,9.07
2022-12-25T03:18:58.543Z,9.40
2022-12-25T03:21:45.354Z,9.30
2022-12-25T03:24:31.660Z,9.43
2022-12-25T03:27:00.823Z,9.73
2022-12-25T03:29:49.524Z,9.30
2022-12-25T03:32:27.956Z,9.77
2022-12-25T03:35:25.340Z,8.93
2022-12-25T03:38:27.484Z,10.10
2022-12-25T03:41:36.927Z,9.47
2022-12-25T03:44:30.358Z,8.83
2022-12-25T03:47:26.156Z,9.57
2022-12-25T03:50:23.372Z,9.83
2022-12-25T03:53:11.186Z,9.63
2022-12-25T03:55:55.076Z,9.57
2022-12-25T03:58:43.740Z,9.50
2022-12-25T04:01:30.100Z,9.10
2022-12-25T04:04:16.726Z,9.30
2022-12-25T04:07:04.692Z,9.00
2022-12-25T04:09:51.092Z,9.47
2022-12-25T04:12:43.378Z,8.90
2022-12-25T04:15:30.047Z,9.50
2022-12-25T04:18:16.883Z,9.67
2022-12-25T04:21:03.232Z,9.23
2022-12-25T04:23:51.251Z,9.63
2022-12-25T04:26:38.181Z,8.87
2022-12-25T04:29:25.069Z,9.60
2022-12-25T04:32:11.384Z,9.40
2022-12-25T04:34:57.682Z,9.53
2022-12-25T04:37:27.156Z,9.47
2022-12-25T04:39:57.336Z,9.40
2022-12-25T04:42:26.260Z,8.77
2022-12-25T04:44:55.332Z,9.57
2022-12-25T04:47:24.247Z,9.57
2022-12-25T04:49:53.089Z,9.17
2022-12-25T04:52:22.196Z,9.87
2022-12-25T04:54:51.705Z,9.37
2022-12-25T04:57:22.183Z,10.13
2022-12-25T04:59:51.168Z,10.40
2022-12-25T05:02:20.994Z,10.03
2022-12-25T05:04:50.017Z,10.37
2022-12-25T05:07:19.053Z,10.77
2022-12-25T05:09:48.011Z,11.50
2022-12-25T05:12:16.976Z,11.03
2022-12-25T05:14:47.229Z,11.47
2022-12-25T05:17:15.952Z,11.70
2022-12-25T05:19:44.961Z,11.43
2022-12-25T05:22:13.999Z,11.37
2022-12-25T05:24:42.798Z,10.73
2022-12-25T05:27:11.585Z,11.87
2022-12-25T05:29:40.549Z,11.97
2022-12-25T05:32:10.828Z,12.00
2022-12-25T05:34:39.815Z,11.97
2022-12-25T05:37:08.760Z,12.03
2022-12-25T05:39:37.591Z,10.93
2022-12-25T05:42:06.499Z,11.00
2022-12-25T05:44:35.452Z,11.10
2022-12-25T05:47:04.722Z,11.17
2022-12-25T05:49:35.374Z,11.10
2022-12-25T05:52:04.673Z,10.00
2022-12-25T05:54:33.486Z,10.37
2022-12-25T05:57:02.377Z,10.70
2022-12-25T05:59:31.710Z,10.17
2022-12-25T06:02:01.181Z,10.00
2022-12-25T06:04:30.271Z,10.60
2022-12-25T06:07:00.430Z,9.57
2022-12-25T06:09:29.408Z,10.40
2022-12-25T06:11:58.235Z,10.07
2022-12-25T06:14:27.212Z,10.43
2022-12-25T06:16:55.998Z,10.33
2022-12-25T06:19:25.732Z,10.07
2022-12-25T06:21:56.351Z,10.17
2022-12-25T06:24:26.502Z,9.80
2022-12-25T06:26:55.376Z,10.10
2022-12-25T06:29:24.164Z,10.63
2022-12-25T06:31:57.199Z,10.40
2022-12-25T06:34:27.085Z,10.50
2022-12-25T06:36:56.242Z,10.83
2022-12-25T06:39:29.062Z,10.97
2022-12-25T06:41:58.761Z,10.53
2022-12-25T06:44:27.971Z,10.87
2022-12-25T06:46:59.047Z,10.87
2022-12-25T06:49:28.442Z,10.70
2022-12-25T06:51:59.929Z,10.10
2022-12-25T06:54:31.074Z,10.90
2022-12-25T06:57:00.075Z,9.57
2022-12-25T06:59:29.032Z,10.27
2022-12-25T07:02:00.040Z,10.03
2022-12-25T07:04:33.537Z,10.27
2022-12-25T07:07:08.784Z,10.13
2022-12-25T07:09:42.295Z,10.90
2022-12-25T07:12:17.141Z,10.23
2022-12-25T07:14:48.820Z,10.67
2022-12-25T07:17:18.306Z,11.00
2022-12-25T07:19:47.670Z,10.83
2022-12-25T07:22:17.238Z,10.87
2022-12-25T07:24:50.598Z,11.53
2022-12-25T07:27:19.628Z,11.17
2022-12-25T07:29:48.595Z,11.27
2022-12-25T07:32:17.595Z,11.13
2022-12-25T07:34:46.552Z,11.90
2022-12-25T07:37:15.415Z,11.83
2022-12-25T07:39:44.165Z,11.80
2022-12-25T07:42:14.608Z,11.23
2022-12-25T07:44:43.631Z,12.27
2022-12-25T07:47:12.609Z,11.53
2022-12-25T07:49:41.743Z,12.13
2022-12-25T07:52:11.385Z,11.73
2022-12-25T07:54:40.424Z,11.10
2022-12-25T07:57:09.371Z,11.57
2022-12-25T07:59:40.927Z,12.20
2022-12-25T08:02:11.033Z,12.00
2022-12-25T08:04:40.060Z,11.87
2022-12-25T08:07:09.139Z,12.40
2022-12-25T08:09:38.307Z,12.03
2022-12-25T08:12:08.037Z,11.33
2022-12-25T08:14:39.154Z,11.53
2022-12-25T08:17:08.488Z,11.90
2022-12-25T08:19:37.754Z,12.10
2022-12-25T08:22:07.632Z,12.27
2022-12-25T08:24:37.004Z,11.93
2022-12-25T08:27:06.320Z,12.03
2022-12-25T08:29:35.573Z,12.87
2022-12-25T08:32:06.273Z,12.67
2022-12-25T08:34:35.386Z,13.50
2022-12-25T08:37:04.437Z,12.90
2022-12-25T08:39:33.401Z,12.57
2022-12-25T08:42:02.460Z,12.97
2022-12-25T08:44:31.443Z,13.03
2022-12-25T08:47:00.372Z,13.17
2022-12-25T08:49:30.881Z,13.07
2022-12-25T08:52:00.192Z,12.73
2022-12-25T08:54:31.968Z,13.97
2022-12-25T08:57:02.969Z,13.57
2022-12-25T08:59:32.369Z,14.47
2022-12-25T09:02:01.546Z,13.50
2022-12-25T09:04:31.897Z,13.40
2022-12-25T09:07:01.137Z,12.40
2022-12-25T09:09:30.432Z,13.80
2022-12-25T09:11:59.317Z,14.23
2022-12-25T09:14:28.165Z,14.03
2022-12-25T09:16:57.392Z,13.80
2022-12-25T09:19:26.473Z,14.43
2022-12-25T09:21:56.819Z,15.07
2022-12-25T09:24:25.791Z,14.20
2022-12-25T09:26:55.239Z,15.10
2022-12-25T09:29:24.595Z,15.67
2022-12-25T09:31:54.378Z,15.80
2022-12-25T09:34:24.121Z,16.70
2022-12-25T09:36:53.375Z,16.67
2022-12-25T09:39:24.190Z,16.93
2022-12-25T09:41:57.281Z,17.00
2022-12-25T09:44:30.080Z,16.40
2022-12-25T09:47:02.922Z,15.30
2022-12-25T09:49:39.692Z,15.40
2022-12-25T09:52:12.941Z,15.37
2022-12-25T09:54:52.544Z,14.90
2022-12-25T09:57:21.909Z,14.93
2022-12-25T09:59:52.916Z,14.87
2022-12-25T10:02:41.373Z,13.80
2022-12-25T10:05:31.505Z,14.17
2022-12-25T10:08:10.244Z,13.13
2022-12-25T10:10:51.160Z,14.43
2022-12-25T10:13:53.968Z,12.87
2022-12-25T10:16:31.584Z,12.97
2022-12-25T10:19:15.191Z,12.30
2022-12-25T10:21:44.438Z,13.20
2022-12-25T10:24:24.161Z,12.77
2022-12-25T10:26:56.835Z,12.33
2022-12-25T10:29:29.970Z,12.17
2022-12-25T10:31:59.246Z,12.23
2022-12-25T10:34:28.873Z,11.47
2022-12-25T10:36:59.601Z,11.70
2022-12-25T10:39:28.782Z,10.87
2022-12-25T10:42:09.623Z,9.20
2022-12-25T10:44:38.646Z,8.63
2022-12-25T10:47:07.688Z,9.00
2022-12-25T10:49:39.468Z,8.53
2022-12-25T10:52:20.703Z,7.83
2022-12-25T10:54:49.740Z,8.37
2022-12-25T10:57:23.502Z,7.67
2022-12-25T10:59:56.011Z,8.00
2022-12-25T11:02:27.817Z,7.43
2022-12-25T11:05:03.523Z,8.20
2022-12-25T11:07:34.713Z,7.93
2022-12-25T11:10:18.661Z,8.20
2022-12-25T11:12:49.197Z,7.70
2022-12-25T11:15:38.177Z,7.70
2022-12-25T11:18:20.758Z,8.30
2022-12-25T11:20:51.120Z,7.93
2022-12-25T11:23:21.681Z,6.87
2022-12-25T11:25:58.422Z,7.90
2022-12-25T11:28:31.214Z,8.10
2022-12-25T11:31:03.466Z,7.97
2022-12-25T11:33:36.686Z,7.73
2022-12-25T11:36:13.802Z,7.30
2022-12-25T11:38:42.876Z,7.33
2022-12-25T11:41:13.952Z,7.57
2022-12-25T11:43:50.413Z,7.23
2022-12-25T11:46:23.753Z,7.83
2022-12-25T11:48:56.675Z,7.30
2022-12-25T11:51:29.877Z,7.60
2022-12-25T11:54:05.131Z,7.43
2022-12-25T11:56:34.329Z,7.57
2022-12-25T11:59:13.631Z,7.60
2022-12-25T12:01:49.683Z,7.40
2022-12-25T12:04:29.205Z,7.80
2022-12-25T12:07:06.041Z,7.50
2022-12-25T12:09:45.174Z,7.47
2022-12-25T12:12:20.850Z,7.37
2022-12-25T12:14:59.458Z,7.17
2022-12-25T12:17:28.572Z,7.40
2022-12-25T12:19:58.863Z,7.30
2022-12-25T12:22:29.280Z,7.20
2022-12-25T12:25:02.193Z,6.97
2022-12-25T12:27:37.129Z,6.67
2022-12-25T12:30:23.307Z,7.20
2022-12-25T12:32:55.072Z,7.07
2022-12-25T12:35:27.608Z,7.20
2022-12-25T12:37:59.257Z,6.90
2022-12-25T12:40:34.734Z,6.70
2022-12-25T12:43:05.488Z,7.07
2022-12-25T12:45:38.159Z,6.90
2022-12-25T12:48:16.728Z,6.97
2022-12-25T12:50:45.753Z,7.27
2022-12-25T12:53:29.259Z,7.07
2022-12-25T12:56:09.265Z,7.10
2022-12-25T12:58:45.036Z,7.20
2022-12-25T13:01:28.596Z,7.13
2022-12-25T13:04:17.387Z,6.77
2022-12-25T13:06:55.093Z,7.37
2022-12-25T13:09:32.568Z,7.20
2022-12-25T13:12:05.497Z,6.90
2022-12-25T13:14:35.783Z,7.03
2022-12-25T13:17:08.596Z,6.67
2022-12-25T13:19:39.330Z,6.80
2022-12-25T13:22:08.168Z,6.40
2022-12-25T13:24:38.274Z,6.60
2022-12-25T13:27:23.826Z,7.20
2022-12-25T13:29:52.819Z,7.10
2022-12-25T13:32:25.739Z,7.40
2022-12-25T13:34:55.612Z,6.80
2022-12-25T13:37:27.976Z,7.03
2022-12-25T13:40:00.288Z,7.00
2022-12-25T13:42:31.821Z,6.93
2022-12-25T13:45:02.769Z,6.67
2022-12-25T13:47:35.921Z,7.30
2022-12-25T13:50:20.915Z,6.13
2022-12-25T13:52:50.498Z,6.83
2022-12-25T13:55:21.235Z,6.47
2022-12-25T13:57:53.835Z,6.47
2022-12-25T14:00:25.676Z,6.97
2022-12-25T14:02:56.496Z,6.70
2022-12-25T14:05:28.432Z,7.00
2022-12-25T14:08:00.122Z,6.90
2022-12-25T14:10:32.634Z,6.97
2022-12-25T14:13:05.701Z,6.90
2022-12-25T14:15:37.846Z,6.37
2022-12-25T14:18:14.520Z,6.70
2022-12-25T14:20:59.090Z,6.60
2022-12-25T14:23:40.873Z,6.83
2022-12-25T14:26:16.858Z,6.50
2022-12-25T14:28:49.349Z,6.87
2022-12-25T14:31:19.039Z,6.90
2022-12-25T14:33:50.252Z,6.43
2022-12-25T14:36:19.966Z,6.37
2022-12-25T14:38:58.972Z,6.57
2022-12-25T14:41:37.761Z,6.13
2022-12-25T14:44:27.616Z,6.37
2022-12-25T14:47:05.602Z,6.67
2022-12-25T14:49:36.274Z,5.50
2022-12-25T14:52:11.489Z,6.20
2022-12-25T14:54:41.007Z,6.33
2022-12-25T14:57:19.361Z,6.30
2022-12-25T14:59:55.471Z,6.67
2022-12-25T15:02:25.036Z,6.10
2022-12-25T15:04:55.556Z,6.10
2022-12-25T15:07:29.585Z,6.37
2022-12-25T15:10:28.658Z,6.60
2022-12-25T15:12:47.972Z,5.90
2022-12-25T15:15:17.284Z,6.23
2022-12-25T15:17:46.426Z,6.30
2022-12-25T15:20:17.227Z,6.27
2022-12-25T15:23:17.765Z,5.87
2022-12-25T15:25:35.485Z,6.47
2022-12-25T15:28:10.886Z,6.40
2022-12-25T15:30:43.070Z,6.60
2022-12-25T15:33:14.888Z,7.40
2022-12-25T15:35:46.003Z,6.90
2022-12-25T15:38:15.421Z,6.63
2022-12-25T15:40:44.624Z,6.97
2022-12-25T15:43:39.398Z,6.47
2022-12-25T15:46:04.579Z,6.47
2022-12-25T15:48:33.747Z,6.57
2022-12-25T15:51:04.792Z,6.80
2022-12-25T15:53:34.046Z,6.50
2022-12-25T15:56:03.443Z,7.03
2022-12-25T15:58:32.538Z,6.73
2022-12-25T16:01:01.686Z,6.93
2022-12-25T16:03:31.040Z,6.97
2022-12-25T16:06:00.383Z,7.00
2022-12-25T16:08:31.105Z,6.77
2022-12-25T16:11:00.584Z,6.90
2022-12-25T16:13:32.928Z,6.80
2022-12-25T16:16:02.968Z,6.87
2022-12-25T16:18:32.052Z,6.90
2022-12-25T16:21:01.269Z,7.17
2022-12-25T16:23:31.971Z,6.67
2022-12-25T16:26:01.080Z,7.03
2022-12-25T16:28:30.164Z,7.10
2022-12-25T16:30:59.220Z,6.80
2022-12-25T16:33:30.498Z,6.80
2022-12-25T16:35:59.683Z,6.73
2022-12-25T16:38:28.928Z,6.57
2022-12-25T16:41:03.923Z,7.10
2022-12-25T16:43:33.012Z,6.70
2022-12-25T16:46:02.222Z,7.03
2022-12-25T16:48:31.303Z,7.10
2022-12-25T16:51:00.302Z,7.00
2022-12-25T16:53:31.338Z,7.07
2022-12-25T16:56:08.134Z,6.53
2022-12-25T16:58:38.173Z,6.83
2022-12-25T17:01:09.264Z,7.10
2022-12-25T17:03:39.463Z,7.33
2022-12-25T17:06:15.213Z,6.87
2022-12-25T17:08:44.792Z,7.40
2022-12-25T17:11:16.539Z,6.77
2022-12-25T17:13:47.665Z,6.90
2022-12-25T17:16:18.610Z,6.77
2022-12-25T17:18:48.050Z,6.77
2022-12-25T17:21:16.926Z,7.00
2022-12-25T17:23:45.992Z,7.10
2022-12-25T17:26:16.598Z,6.77
2022-12-25T17:28:45.601Z,7.23
2022-12-25T17:31:15.621Z,7.13
2022-12-25T17:33:47.727Z,7.17
2022-12-25T17:36:20.099Z,7.03
2022-12-25T17:38:49.500Z,6.93
2022-12-25T17:41:21.146Z,7.33
2022-12-25T17:43:50.182Z,7.23
2022-12-25T17:46:20.979Z,6.80
2022-12-25T17:48:55.350Z,7.17
2022-12-25T17:51:26.463Z,7.13
2022-12-25T17:53:58.439Z,7.13
2022-12-25T17:56:29.012Z,7.27
2022-12-25T17:59:00.552Z,7.30
2022-12-25T18:01:30.354Z,7.17
2022-12-25T18:04:01.312Z,7.53
2022-12-25T18:06:30.494Z,7.50
2022-12-25T18:09:03.702Z,7.40
2022-12-25T18:11:37.023Z,8.07
2022-12-25T18:14:08.060Z,7.63
2022-12-25T18:16:39.597Z,7.60
2022-12-25T18:19:09.773Z,7.80
2022-12-25T18:21:38.794Z,7.37
2022-12-25T18:24:09.451Z,7.17
2022-12-25T18:26:39.608Z,7.57
2022-12-25T18:29:08.701Z,7.57
2022-12-25T18:31:37.746Z,7.20
2022-12-25T18:34:06.740Z,7.67
2022-12-25T18:36:36.805Z,7.50
2022-12-25T18:39:05.871Z,8.20
2022-12-25T18:41:54.825Z,7.80
2022-12-25T18:44:25.726Z,8.13
2022-12-25T18:46:54.604Z,8.33
2022-12-25T18:49:23.801Z,7.83
2022-12-25T18:51:52.799Z,7.97
2022-12-25T18:54:41.859Z,7.93
2022-12-25T18:57:10.695Z,8.27
2022-12-25T18:59:41.869Z,8.17
2022-12-25T19:02:12.563Z,7.40
2022-12-25T19:04:43.491Z,8.17
2022-12-25T19:07:13.188Z,7.93
2022-12-25T19:09:42.507Z,8.10
2022-12-25T19:12:12.103Z,8.37
2022-12-25T19:14:47.417Z,8.47
2022-12-25T19:17:17.956Z,8.37
2022-12-25T19:19:47.376Z,8.27
2022-12-25T19:22:16.707Z,8.60
2022-12-25T19:24:46.022Z,8.50
2022-12-25T19:27:17.482Z,8.27
2022-12-25T19:29:47.898Z,8.40
2022-12-25T19:32:17.008Z,7.93
2022-12-25T19:34:48.742Z,8.50
2022-12-25T19:37:17.818Z,8.27
2022-12-25T19:39:47.108Z,8.23
2022-12-25T19:42:18.825Z,7.90
2022-12-25T19:44:49.318Z,8.07
2022-12-25T19:47:18.238Z,8.37
2022-12-25T19:49:52.541Z,8.23
2022-12-25T19:52:22.311Z,8.37
2022-12-25T19:54:52.302Z,8.33
2022-12-25T19:57:22.572Z,7.80
2022-12-25T19:59:53.497Z,8.23
2022-12-25T20:02:22.773Z,8.40
2022-12-25T20:04:52.084Z,8.17
2022-12-25T20:07:21.260Z,8.03
2022-12-25T20:09:50.109Z,8.63
2022-12-25T20:12:18.984Z,7.93
2022-12-25T20:14:49.272Z,8.20
2022-12-25T20:17:20.307Z,7.70
2022-12-25T20:19:49.487Z,8.10
2022-12-25T20:22:18.405Z,8.17
2022-12-25T20:24:48.995Z,8.10
2022-12-25T20:27:18.075Z,8.50
2022-12-25T20:29:47.289Z,7.80
2022-12-25T20:32:16.746Z,8.27
2022-12-25T20:34:47.121Z,8.70
2022-12-25T20:37:16.473Z,8.80
2022-12-25T20:39:46.533Z,8.17
2022-12-25T20:42:16.094Z,8.50
2022-12-25T20:44:55.070Z,8.33
2022-12-25T20:47:24.123Z,8.37
2022-12-25T20:49:55.435Z,8.67
2022-12-25T20:52:24.369Z,8.47
2022-12-25T20:54:53.589Z,8.77
2022-12-25T20:57:22.661Z,8.37
2022-12-25T20:59:52.057Z,8.37
2022-12-25T21:02:34.324Z,8.00
2022-12-25T21:05:08.947Z,8.60
2022-12-25T21:07:38.356Z,8.53
2022-12-25T21:10:08.578Z,8.73
2022-12-25T21:12:37.654Z,8.63
2022-12-25T21:15:13.308Z,8.43
2022-12-25T21:17:44.454Z,8.77
2022-12-25T21:20:14.767Z,8.77
2022-12-25T21:22:43.743Z,8.93
2022-12-25T21:25:12.794Z,8.70
2022-12-25T21:27:42.115Z,8.33
2022-12-25T21:30:15.124Z,8.40
2022-12-25T21:33:02.849Z,9.17
2022-12-25T21:35:37.651Z,8.60
2022-12-25T21:38:11.487Z,7.93
2022-12-25T21:40:40.752Z,8.73
2022-12-25T21:43:12.993Z,8.57
2022-12-25T21:45:43.393Z,8.67
2022-12-25T21:48:13.390Z,8.47
2022-12-25T21:51:01.502Z,9.40
2022-12-25T21:53:30.680Z,8.70
2022-12-25T21:56:02.499Z,8.90
2022-12-25T21:58:31.686Z,8.70
2022-12-25T22:01:03.469Z,8.73
2022-12-25T22:03:32.831Z,8.17
2022-12-25T22:06:21.792Z,9.07
2022-12-25T22:08:50.999Z,9.03
2022-12-25T22:11:37.785Z,8.27
2022-12-25T22:14:52.244Z,8.13
2022-12-25T22:17:31.987Z,8.50
2022-12-25T22:20:01.097Z,8.00
2022-12-25T22:22:32.185Z,8.57
2022-12-25T22:25:03.070Z,8.37
2022-12-25T22:27:33.438Z,8.70
2022-12-25T22:30:02.652Z,8.83
2022-12-25T22:32:31.793Z,7.73
2022-12-25T22:35:01.344Z,8.87
2022-12-25T22:37:31.822Z,7.77
2022-12-25T22:40:02.422Z,8.63
2022-12-25T22:42:31.868Z,8.50
2022-12-25T22:45:00.900Z,8.10
2022-12-25T22:47:30.048Z,8.10
2022-12-25T22:49:59.200Z,8.20
2022-12-25T22:52:28.422Z,8.20
2022-12-25T22:54:58.854Z,8.40
2022-12-25T22:57:27.866Z,8.87
2022-12-25T22:59:56.787Z,8.60
2022-12-25T23:02:26.126Z,9.43
2022-12-25T23:04:55.238Z,8.90
2022-12-25T23:07:24.172Z,7.87
2022-12-25T23:09:54.308Z,8.63
2022-12-25T23:12:42.061Z,7.87
2022-12-25T23:15:11.547Z,7.97
2022-12-25T23:17:57.891Z,8.23
2022-12-25T23:20:44.584Z,8.10
2022-12-25T23:23:33.004Z,8.40
2022-12-25T23:26:10.971Z,8.13
2022-12-25T23:29:00.346Z,8.30
2022-12-25T23:31:33.723Z,8.30
2022-12-25T23:34:02.722Z,8.10
2022-12-25T23:36:31.592Z,8.70
2022-12-25T23:39:08.570Z,8.53
2022-12-25T23:41:38.651Z,8.37
2022-12-25T23:44:10.233Z,8.37
2022-12-25T23:46:39.670Z,8.27
2022-12-25T23:49:10.156Z,7.87
2022-12-25T23:51:42.964Z,8.37
2022-12-25T23:54:12.995Z,8.90
2022-12-25T23:56:42.152Z,7.93
2022-12-25T23:59:14.025Z,8.17
