createdAt,value
2018-12-26T00:02:17.432Z,5.33
2018-12-26T00:04:51.350Z,4.67
2018-12-26T00:07:20.725Z,8.27
2018-12-26T00:09:49.977Z,6.37
2018-12-26T00:12:18.945Z,5.10
2018-12-26T00:14:48.043Z,6.37
2018-12-26T00:17:17.511Z,7.37
2018-12-26T00:19:46.847Z,6.83
2018-12-26T00:22:16.634Z,8.43
2018-12-26T00:24:45.679Z,6.20
2018-12-26T00:27:14.717Z,4.53
2018-12-26T00:29:44.003Z,6.90
2018-12-26T00:32:13.086Z,8.77
2018-12-26T00:34:42.326Z,5.13
2018-12-26T00:37:11.357Z,5.30
2018-12-26T00:39:41.140Z,5.10
2018-12-26T00:42:10.095Z,6.47
2018-12-26T00:44:39.286Z,4.27
2018-12-26T00:47:08.325Z,3.97
2018-12-26T00:49:37.504Z,7.97
2018-12-26T00:52:06.459Z,7.97
2018-12-26T00:54:35.674Z,6.43
2018-12-26T00:57:04.715Z,6.73
2018-12-26T00:59:36.123Z,5.53
2018-12-26T01:02:05.264Z,6.43
2018-12-26T01:04:34.513Z,4.50
2018-12-26T01:07:03.779Z,5.50
2018-12-26T01:09:32.836Z,5.97
2018-12-26T01:12:01.956Z,9.47
2018-12-26T01:14:30.980Z,7.53
2018-12-26T01:17:00.116Z,6.57
2018-12-26T01:19:29.657Z,5.97
2018-12-26T01:21:58.856Z,4.77
2018-12-26T01:24:28.094Z,6.90
2018-12-26T01:26:57.246Z,6.80
2018-12-26T01:29:26.375Z,6.67
2018-12-26T01:31:55.474Z,6.30
2018-12-26T01:34:24.438Z,6.53
2018-12-26T01:36:56.266Z,6.90
2018-12-26T01:39:25.296Z,5.70
2018-12-26T01:41:54.458Z,4.97
2018-12-26T01:44:23.480Z,7.30
2018-12-26T01:46:52.505Z,5.93
2018-12-26T01:49:21.613Z,7.73
2018-12-26T01:51:50.521Z,9.63
2018-12-26T01:54:19.540Z,11.17
2018-12-26T01:56:48.730Z,7.27
2018-12-26T01:59:17.792Z,8.57
2018-12-26T02:01:46.831Z,7.70
2018-12-26T02:04:15.833Z,5.70
2018-12-26T02:06:44.995Z,5.17
2018-12-26T02:09:15.373Z,7.13
2018-12-26T02:11:44.424Z,4.90
2018-12-26T02:14:13.293Z,4.30
2018-12-26T02:16:42.289Z,6.53
2018-12-26T02:19:11.379Z,6.67
2018-12-26T02:21:42.917Z,5.90
2018-12-26T02:24:12.038Z,5.77
2018-12-26T02:26:41.184Z,4.57
2018-12-26T02:29:10.245Z,7.67
2018-12-26T02:31:39.415Z,6.40
2018-12-26T02:34:08.988Z,4.40
2018-12-26T02:36:38.382Z,8.07
2018-12-26T02:39:08.274Z,6.63
2018-12-26T02:41:37.917Z,7.73
2018-12-26T02:44:07.138Z,5.20
2018-12-26T02:46:36.314Z,8.90
2018-12-26T02:49:05.474Z,5.20
2018-12-26T02:51:34.752Z,7.47
2018-12-26T02:54:03.794Z,7.10
2018-12-26T02:56:34.986Z,8.40
2018-12-26T02:59:04.174Z,7.83
2018-12-26T03:01:33.534Z,8.67
2018-12-26T03:04:02.782Z,8.70
2018-12-26T03:06:35.058Z,7.43
2018-12-26T03:09:06.143Z,8.87
2018-12-26T03:11:35.173Z,9.10
2018-12-26T03:14:04.406Z,8.97
2018-12-26T03:16:33.588Z,8.50
2018-12-26T03:19:02.610Z,9.23
2018-12-26T03:21:31.953Z,9.97
2018-12-26T03:24:01.049Z,9.97
2018-12-26T03:26:30.042Z,10.40
2018-12-26T03:28:59.050Z,14.80
2018-12-26T03:31:28.031Z,12.90
2018-12-26T03:33:57.063Z,11.80
2018-12-26T03:36:26.326Z,12.27
2018-12-26T03:38:55.391Z,11.63
2018-12-26T03:41:24.744Z,13.37
2018-12-26T03:43:54.183Z,14.53
2018-12-26T03:46:23.689Z,14.27
2018-12-26T03:48:52.885Z,14.87
2018-12-26T03:51:22.085Z,15.30
2018-12-26T03:53:51.392Z,15.67
2018-12-26T03:56:20.542Z,15.30
2018-12-26T03:58:49.573Z,14.57
2018-12-26T04:01:18.612Z,17.17
2018-12-26T04:03:47.662Z,14.67
2018-12-26T04:06:16.824Z,15.53
2018-12-26T04:08:45.925Z,15.23
2018-12-26T04:11:15.022Z,14.17
2018-12-26T04:13:44.788Z,15.60
2018-12-26T04:16:13.858Z,15.10
2018-12-26T04:18:43.046Z,19.40
2018-12-26T04:21:12.077Z,16.43
2018-12-26T04:23:41.163Z,16.10
2018-12-26T04:26:10.144Z,15.47
2018-12-26T04:28:39.221Z,14.77
2018-12-26T04:31:08.252Z,20.63
2018-12-26T04:33:37.200Z,15.30
2018-12-26T04:36:06.232Z,13.53
2018-12-26T04:38:35.511Z,16.87
2018-12-26T04:41:07.072Z,15.57
2018-12-26T04:43:35.940Z,15.50
2018-12-26T04:46:05.056Z,17.00
2018-12-26T04:48:34.060Z,15.47
2018-12-26T04:51:04.253Z,17.93
2018-12-26T04:53:33.260Z,14.43
2018-12-26T04:56:02.747Z,15.57
2018-12-26T04:58:31.777Z,17.43
2018-12-26T05:01:00.944Z,16.40
2018-12-26T05:03:30.072Z,16.20
2018-12-26T05:05:59.127Z,17.63
2018-12-26T05:08:28.409Z,15.23
2018-12-26T05:10:57.438Z,17.70
2018-12-26T05:13:26.434Z,15.70
2018-12-26T05:15:55.442Z,18.20
2018-12-26T05:18:26.075Z,17.27
2018-12-26T05:20:55.145Z,17.27
2018-12-26T05:23:25.408Z,19.47
2018-12-26T05:25:54.801Z,16.70
2018-12-26T05:28:23.776Z,16.67
2018-12-26T05:30:52.750Z,17.80
2018-12-26T05:33:21.702Z,18.03
2018-12-26T05:35:50.650Z,19.37
2018-12-26T05:38:19.705Z,18.00
2018-12-26T05:40:50.360Z,18.20
2018-12-26T05:43:19.293Z,20.17
2018-12-26T05:45:48.325Z,19.80
2018-12-26T05:48:17.252Z,19.53
2018-12-26T05:50:46.245Z,18.90
2018-12-26T05:53:15.424Z,21.63
2018-12-26T05:55:47.469Z,21.23
2018-12-26T05:58:16.401Z,20.93
2018-12-26T06:00:45.325Z,20.70
2018-12-26T06:03:15.282Z,20.20
2018-12-26T06:05:44.331Z,17.77
2018-12-26T06:08:13.264Z,21.00
2018-12-26T06:10:42.350Z,19.87
2018-12-26T06:13:11.502Z,22.37
2018-12-26T06:15:40.593Z,23.63
2018-12-26T06:18:11.231Z,21.70
2018-12-26T06:20:40.452Z,20.60
2018-12-26T06:23:09.724Z,19.67
2018-12-26T06:25:39.180Z,19.57
2018-12-26T06:28:08.096Z,22.53
2018-12-26T06:30:36.999Z,19.87
2018-12-26T06:33:05.988Z,19.83
2018-12-26T06:35:35.064Z,19.23
2018-12-26T06:38:04.180Z,21.03
2018-12-26T06:40:33.290Z,20.50
2018-12-26T06:43:02.243Z,19.10
2018-12-26T06:45:31.381Z,20.20
2018-12-26T06:48:00.435Z,23.23
2018-12-26T06:50:30.135Z,20.73
2018-12-26T06:52:59.058Z,18.80
2018-12-26T06:55:28.462Z,27.40
2018-12-26T06:58:00.217Z,20.33
2018-12-26T07:00:28.712Z,18.90
2018-12-26T07:02:57.770Z,21.87
2018-12-26T07:05:26.871Z,21.30
2018-12-26T07:07:55.850Z,21.37
2018-12-26T07:10:24.896Z,22.07
2018-12-26T07:12:53.819Z,23.43
2018-12-26T07:15:22.781Z,18.13
2018-12-26T07:17:51.756Z,19.93
2018-12-26T07:20:21.043Z,20.70
2018-12-26T07:22:49.976Z,18.90
2018-12-26T07:25:19.505Z,24.50
2018-12-26T07:27:48.719Z,21.13
2018-12-26T07:30:18.015Z,22.10
2018-12-26T07:32:47.257Z,19.17
2018-12-26T07:35:16.471Z,20.53
2018-12-26T07:37:45.558Z,18.90
2018-12-26T07:40:16.174Z,22.27
2018-12-26T07:42:45.413Z,19.43
2018-12-26T07:45:14.780Z,19.60
2018-12-26T07:47:46.893Z,20.90
2018-12-26T07:50:15.925Z,21.27
2018-12-26T07:52:45.011Z,18.43
2018-12-26T07:55:14.309Z,18.53
2018-12-26T07:57:43.523Z,19.73
2018-12-26T08:00:12.662Z,19.27
2018-12-26T08:02:43.501Z,20.40
2018-12-26T08:05:12.701Z,19.23
2018-12-26T08:07:41.710Z,20.97
2018-12-26T08:10:10.971Z,22.13
2018-12-26T08:12:40.083Z,19.77
2018-12-26T08:15:10.725Z,23.23
2018-12-26T08:17:40.175Z,22.57
2018-12-26T08:20:09.513Z,23.87
2018-12-26T08:22:38.881Z,21.83
2018-12-26T08:25:07.921Z,20.87
2018-12-26T08:27:37.085Z,21.00
2018-12-26T08:30:06.599Z,23.30
2018-12-26T08:32:35.820Z,18.93
2018-12-26T08:35:05.014Z,22.40
2018-12-26T08:37:35.645Z,21.47
2018-12-26T08:40:05.149Z,18.80
2018-12-26T08:42:34.189Z,20.87
2018-12-26T08:45:03.231Z,20.27
2018-12-26T08:47:33.413Z,20.07
2018-12-26T08:50:03.467Z,20.70
2018-12-26T08:52:32.780Z,20.70
2018-12-26T08:55:02.027Z,21.13
2018-12-26T08:57:31.309Z,19.90
2018-12-26T09:00:03.309Z,17.87
2018-12-26T09:02:32.429Z,20.73
2018-12-26T09:05:01.644Z,18.17
2018-12-26T09:07:31.129Z,18.17
2018-12-26T09:10:00.296Z,16.20
2018-12-26T09:12:30.533Z,16.03
2018-12-26T09:14:59.591Z,16.27
2018-12-26T09:17:28.925Z,14.57
2018-12-26T09:19:58.456Z,13.70
2018-12-26T09:22:29.913Z,13.23
2018-12-26T09:24:59.175Z,14.20
2018-12-26T09:27:28.637Z,13.10
2018-12-26T09:29:57.781Z,12.07
2018-12-26T09:32:26.889Z,12.07
2018-12-26T09:34:57.576Z,12.80
2018-12-26T09:37:26.858Z,14.27
2018-12-26T09:39:57.760Z,14.20
2018-12-26T09:42:26.963Z,12.47
2018-12-26T09:44:56.171Z,11.73
2018-12-26T09:47:25.313Z,10.73
2018-12-26T09:49:54.701Z,10.73
2018-12-26T09:52:23.939Z,11.07
2018-12-26T09:54:53.180Z,11.53
2018-12-26T09:57:22.395Z,10.07
2018-12-26T09:59:51.609Z,10.87
2018-12-26T10:02:24.254Z,9.87
2018-12-26T10:04:53.213Z,9.50
2018-12-26T10:07:22.522Z,9.20
2018-12-26T10:09:51.604Z,11.03
2018-12-26T10:12:20.757Z,10.57
2018-12-26T10:14:50.068Z,10.47
2018-12-26T10:17:19.145Z,11.53
2018-12-26T10:19:50.905Z,10.07
2018-12-26T10:22:21.208Z,10.00
2018-12-26T10:24:50.386Z,10.47
2018-12-26T10:27:19.701Z,11.20
2018-12-26T10:29:48.979Z,11.30
2018-12-26T10:32:18.530Z,12.57
2018-12-26T10:34:47.601Z,9.77
2018-12-26T10:37:17.778Z,9.77
2018-12-26T10:39:47.227Z,9.50
2018-12-26T10:42:18.653Z,9.47
2018-12-26T10:44:47.688Z,11.97
2018-12-26T10:47:16.765Z,11.30
2018-12-26T10:49:45.837Z,11.90
2018-12-26T10:52:15.431Z,9.87
2018-12-26T10:54:45.589Z,10.47
2018-12-26T10:57:16.339Z,13.30
2018-12-26T10:59:45.714Z,12.17
2018-12-26T11:02:17.475Z,11.37
2018-12-26T11:04:48.611Z,12.43
2018-12-26T11:07:21.680Z,12.37
2018-12-26T11:09:50.920Z,10.83
2018-12-26T11:12:27.103Z,11.13
2018-12-26T11:14:57.295Z,11.37
2018-12-26T11:17:26.681Z,10.40
2018-12-26T11:19:56.251Z,11.77
2018-12-26T11:22:25.167Z,11.73
2018-12-26T11:24:54.253Z,11.80
2018-12-26T11:27:26.469Z,13.17
2018-12-26T11:29:55.630Z,11.33
2018-12-26T11:32:24.806Z,11.97
2018-12-26T11:34:54.082Z,11.23
2018-12-26T11:37:23.971Z,12.23
2018-12-26T11:39:53.387Z,12.53
2018-12-26T11:42:22.673Z,13.10
2018-12-26T11:44:52.205Z,11.63
2018-12-26T11:47:21.321Z,11.73
2018-12-26T11:49:50.428Z,11.60
2018-12-26T11:52:19.413Z,12.30
2018-12-26T11:54:49.041Z,11.03
2018-12-26T11:57:20.628Z,11.37
2018-12-26T11:59:56.172Z,12.03
2018-12-26T12:02:33.294Z,10.67
2018-12-26T12:05:02.596Z,13.10
2018-12-26T12:07:33.434Z,12.10
2018-12-26T12:10:04.246Z,11.43
2018-12-26T12:12:36.481Z,14.37
2018-12-26T12:15:05.890Z,13.03
2018-12-26T12:17:35.310Z,15.87
2018-12-26T12:20:08.540Z,17.47
2018-12-26T12:22:37.831Z,16.13
2018-12-26T12:25:07.060Z,14.77
2018-12-26T12:27:39.435Z,16.20
2018-12-26T12:30:08.928Z,16.50
2018-12-26T12:32:38.182Z,14.33
2018-12-26T12:35:10.846Z,15.93
2018-12-26T12:37:40.392Z,15.53
2018-12-26T12:40:11.414Z,18.07
2018-12-26T12:42:40.886Z,19.40
2018-12-26T12:45:10.243Z,17.57
2018-12-26T12:47:39.527Z,18.77
2018-12-26T12:50:09.385Z,19.33
2018-12-26T12:52:40.334Z,20.03
2018-12-26T12:55:09.622Z,18.77
2018-12-26T12:57:38.708Z,19.97
2018-12-26T13:00:08.486Z,18.07
2018-12-26T13:02:39.606Z,20.57
2018-12-26T13:05:09.034Z,22.47
2018-12-26T13:07:38.397Z,21.00
2018-12-26T13:10:07.924Z,24.00
2018-12-26T13:12:37.516Z,22.60
2018-12-26T13:15:06.838Z,18.63
2018-12-26T13:17:35.970Z,21.23
2018-12-26T13:20:07.314Z,21.40
2018-12-26T13:22:36.479Z,23.20
2018-12-26T13:25:17.976Z,21.63
2018-12-26T13:27:47.178Z,20.73
2018-12-26T13:30:19.291Z,19.67
2018-12-26T13:32:48.514Z,21.07
2018-12-26T13:35:18.390Z,23.70
2018-12-26T13:37:47.744Z,19.87
2018-12-26T13:40:16.997Z,21.80
2018-12-26T13:42:46.057Z,22.97
2018-12-26T13:45:15.120Z,22.70
2018-12-26T13:47:44.386Z,22.20
2018-12-26T13:50:13.631Z,23.97
2018-12-26T13:52:43.916Z,23.20
2018-12-26T13:55:13.683Z,23.13
2018-12-26T13:57:43.862Z,21.97
2018-12-26T14:00:13.707Z,20.87
2018-12-26T14:02:43.002Z,23.37
2018-12-26T14:05:13.721Z,21.57
2018-12-26T14:07:42.890Z,42.07
2018-12-26T14:10:13.588Z,24.37
2018-12-26T14:12:42.889Z,21.77
2018-12-26T14:15:12.151Z,19.50
2018-12-26T14:17:41.398Z,23.07
2018-12-26T14:20:11.968Z,22.33
2018-12-26T14:22:41.414Z,20.93
2018-12-26T14:25:10.850Z,22.33
2018-12-26T14:27:40.394Z,20.47
2018-12-26T14:30:11.897Z,22.40
2018-12-26T14:32:41.285Z,19.27
2018-12-26T14:35:10.914Z,29.07
2018-12-26T14:37:40.904Z,23.67
2018-12-26T14:40:11.200Z,22.57
2018-12-26T14:42:40.590Z,25.00
2018-12-26T14:45:09.840Z,18.77
2018-12-26T14:47:39.089Z,19.80
2018-12-26T14:50:09.153Z,19.47
2018-12-26T14:52:38.406Z,18.27
2018-12-26T14:55:07.734Z,19.90
2018-12-26T14:57:39.888Z,21.43
2018-12-26T15:00:09.217Z,20.47
2018-12-26T15:02:38.618Z,18.20
2018-12-26T15:05:07.954Z,17.53
2018-12-26T15:07:38.103Z,18.10
2018-12-26T15:10:08.506Z,19.13
2018-12-26T15:12:38.083Z,18.00
2018-12-26T15:15:07.307Z,18.57
2018-12-26T15:17:39.470Z,17.47
2018-12-26T15:20:08.613Z,16.53
2018-12-26T15:22:37.877Z,16.87
2018-12-26T15:25:07.097Z,15.13
2018-12-26T15:27:36.265Z,18.13
2018-12-26T15:30:05.836Z,17.33
2018-12-26T15:32:34.975Z,17.97
2018-12-26T15:35:04.456Z,20.03
2018-12-26T15:37:33.556Z,19.90
2018-12-26T15:40:02.668Z,21.27
2018-12-26T15:42:32.003Z,20.30
2018-12-26T15:45:01.234Z,21.43
2018-12-26T15:47:30.566Z,22.37
2018-12-26T15:49:59.751Z,21.43
2018-12-26T15:52:28.848Z,23.10
2018-12-26T15:54:58.065Z,25.40
2018-12-26T15:57:27.180Z,34.17
2018-12-26T15:59:56.647Z,26.67
2018-12-26T16:02:25.950Z,22.20
2018-12-26T16:04:55.075Z,21.13
2018-12-26T16:07:24.207Z,23.67
2018-12-26T16:09:53.232Z,23.33
2018-12-26T16:12:22.413Z,24.47
2018-12-26T16:14:51.550Z,22.07
2018-12-26T16:17:20.688Z,24.40
2018-12-26T16:19:49.923Z,25.37
2018-12-26T16:22:19.113Z,25.67
2018-12-26T16:24:48.418Z,20.70
2018-12-26T16:27:17.598Z,23.13
2018-12-26T16:29:46.876Z,21.43
2018-12-26T16:32:16.592Z,22.40
2018-12-26T16:34:47.734Z,22.40
2018-12-26T16:37:17.134Z,21.80
2018-12-26T16:39:49.458Z,24.87
2018-12-26T16:42:18.519Z,25.27
2018-12-26T16:44:47.635Z,28.20
2018-12-26T16:47:16.994Z,22.53
2018-12-26T16:49:46.030Z,23.53
2018-12-26T16:52:15.899Z,24.23
2018-12-26T16:54:45.593Z,22.20
2018-12-26T16:57:14.997Z,24.30
2018-12-26T16:59:44.191Z,24.97
2018-12-26T17:02:13.446Z,22.97
2018-12-26T17:04:42.544Z,24.70
2018-12-26T17:07:11.859Z,23.73
2018-12-26T17:09:41.182Z,24.33
2018-12-26T17:12:36.862Z,23.50
2018-12-26T17:15:06.581Z,26.37
2018-12-26T17:17:35.735Z,30.90
2018-12-26T17:20:05.114Z,39.73
2018-12-26T17:22:34.452Z,33.07
2018-12-26T17:25:03.835Z,35.43
2018-12-26T17:27:33.293Z,32.00
2018-12-26T17:30:02.903Z,28.30
2018-12-26T17:32:31.995Z,25.93
2018-12-26T17:35:01.253Z,27.50
2018-12-26T17:37:30.491Z,26.93
2018-12-26T17:39:59.832Z,29.00
2018-12-26T17:42:29.354Z,30.33
2018-12-26T17:44:58.510Z,26.80
2018-12-26T17:47:27.645Z,24.47
2018-12-26T17:50:37.029Z,22.17
2018-12-26T17:53:06.765Z,23.07
2018-12-26T17:55:58.033Z,24.80
2018-12-26T17:58:37.890Z,24.13
2018-12-26T18:01:47.191Z,23.50
2018-12-26T18:04:16.495Z,26.37
2018-12-26T18:06:45.585Z,27.83
2018-12-26T18:09:15.027Z,28.33
2018-12-26T18:11:45.203Z,29.43
2018-12-26T18:14:14.557Z,35.10
2018-12-26T18:16:43.786Z,31.50
2018-12-26T18:19:15.623Z,35.47
2018-12-26T18:21:44.713Z,34.07
2018-12-26T18:24:14.247Z,36.83
2018-12-26T18:26:43.377Z,42.03
2018-12-26T18:29:13.155Z,35.23
2018-12-26T18:31:42.452Z,41.13
2018-12-26T18:34:11.657Z,35.43
2018-12-26T18:36:43.115Z,38.70
2018-12-26T18:39:12.392Z,41.33
2018-12-26T18:41:43.066Z,43.47
2018-12-26T18:44:12.642Z,37.90
2018-12-26T18:46:44.045Z,41.57
2018-12-26T18:49:13.232Z,45.73
2018-12-26T18:51:42.268Z,40.47
2018-12-26T18:54:11.482Z,42.23
2018-12-26T18:56:48.525Z,42.23
2018-12-26T18:59:19.876Z,42.47
2018-12-26T19:01:50.474Z,58.97
2018-12-26T19:04:19.779Z,48.27
2018-12-26T19:06:48.999Z,63.43
2018-12-26T19:09:18.450Z,55.00
2018-12-26T19:11:48.277Z,52.87
2018-12-26T19:14:17.559Z,46.93
2018-12-26T19:16:46.607Z,48.17
2018-12-26T19:19:31.698Z,51.17
2018-12-26T19:21:51.873Z,47.57
2018-12-26T19:24:21.252Z,49.37
2018-12-26T19:26:51.695Z,56.73
2018-12-26T19:29:21.148Z,51.60
2018-12-26T19:31:52.121Z,46.13
2018-12-26T19:34:21.430Z,62.13
2018-12-26T19:36:52.998Z,54.27
2018-12-26T19:39:23.362Z,49.93
2018-12-26T19:41:52.562Z,50.60
2018-12-26T19:45:00.549Z,59.73
2018-12-26T19:47:29.690Z,46.43
2018-12-26T19:50:05.347Z,47.63
2018-12-26T19:52:34.582Z,52.90
2018-12-26T19:55:03.888Z,50.13
2018-12-26T19:57:33.342Z,52.13
2018-12-26T20:00:02.910Z,49.30
2018-12-26T20:02:32.084Z,53.83
2018-12-26T20:05:01.304Z,56.17
2018-12-26T20:07:32.979Z,53.93
2018-12-26T20:10:03.870Z,52.33
2018-12-26T20:12:34.434Z,54.97
2018-12-26T20:15:03.898Z,53.40
2018-12-26T20:17:32.976Z,52.20
2018-12-26T20:20:02.260Z,57.67
2018-12-26T20:22:34.476Z,54.87
2018-12-26T20:25:03.737Z,50.80
2018-12-26T20:27:32.974Z,59.57
2018-12-26T20:30:02.601Z,57.53
2018-12-26T20:32:31.893Z,57.80
2018-12-26T20:35:01.033Z,60.70
2018-12-26T20:37:33.095Z,55.50
2018-12-26T20:40:05.208Z,51.60
2018-12-26T20:42:34.331Z,62.80
2018-12-26T20:45:03.852Z,54.53
2018-12-26T20:47:33.172Z,58.77
2018-12-26T20:50:02.536Z,56.63
2018-12-26T20:52:35.296Z,58.10
2018-12-26T20:55:04.756Z,62.23
2018-12-26T20:57:33.767Z,55.63
2018-12-26T21:00:02.985Z,57.57
2018-12-26T21:02:32.562Z,63.23
2018-12-26T21:05:07.977Z,54.70
2018-12-26T21:07:39.799Z,63.33
2018-12-26T21:10:12.473Z,58.03
2018-12-26T21:12:41.614Z,59.43
2018-12-26T21:15:13.192Z,61.67
2018-12-26T21:17:42.384Z,60.43
2018-12-26T21:20:14.287Z,65.83
2018-12-26T21:22:44.928Z,65.10
2018-12-26T21:25:14.606Z,60.00
2018-12-26T21:27:43.997Z,60.33
2018-12-26T21:30:15.474Z,56.93
2018-12-26T21:32:44.852Z,61.13
2018-12-26T21:35:19.851Z,60.07
2018-12-26T21:37:59.937Z,61.43
2018-12-26T21:40:39.208Z,61.37
2018-12-26T21:43:08.304Z,57.60
2018-12-26T21:45:37.514Z,60.33
2018-12-26T21:48:06.582Z,57.13
2018-12-26T21:50:36.579Z,58.50
2018-12-26T21:53:08.774Z,59.07
2018-12-26T21:55:37.870Z,56.97
2018-12-26T21:58:07.118Z,63.20
2018-12-26T22:00:36.318Z,54.70
2018-12-26T22:03:05.645Z,62.53
2018-12-26T22:05:34.868Z,54.33
2018-12-26T22:08:04.246Z,57.97
2018-12-26T22:10:33.531Z,51.50
2018-12-26T22:13:05.254Z,53.20
2018-12-26T22:15:36.131Z,52.93
2018-12-26T22:18:05.649Z,47.53
2018-12-26T22:20:36.983Z,51.43
2018-12-26T22:23:09.780Z,53.10
2018-12-26T22:25:39.328Z,52.20
2018-12-26T22:28:08.408Z,50.90
2018-12-26T22:30:38.077Z,53.03
2018-12-26T22:33:07.318Z,53.03
2018-12-26T22:35:37.180Z,48.63
2018-12-26T22:38:11.335Z,51.20
2018-12-26T22:40:42.285Z,52.40
2018-12-26T22:43:11.421Z,46.77
2018-12-26T22:45:44.023Z,49.07
2018-12-26T22:48:11.426Z,46.13
2018-12-26T22:50:40.471Z,49.03
2018-12-26T22:53:09.787Z,49.13
2018-12-26T22:55:38.803Z,50.43
2018-12-26T22:58:07.878Z,50.63
2018-12-26T23:00:48.939Z,52.60
2018-12-26T23:03:20.955Z,46.40
2018-12-26T23:05:55.297Z,48.37
2018-12-26T23:08:24.432Z,52.90
2018-12-26T23:10:55.643Z,49.53
2018-12-26T23:13:33.755Z,44.80
2018-12-26T23:16:02.829Z,46.33
2018-12-26T23:18:31.854Z,42.43
2018-12-26T23:21:00.996Z,45.03
2018-12-26T23:23:31.925Z,43.03
2018-12-26T23:26:02.643Z,46.67
2018-12-26T23:28:31.854Z,41.93
2018-12-26T23:31:02.046Z,44.90
2018-12-26T23:33:31.732Z,40.17
2018-12-26T23:36:01.179Z,42.33
2018-12-26T23:38:33.608Z,43.90
2018-12-26T23:41:02.812Z,42.17
2018-12-26T23:43:32.137Z,41.43
2018-12-26T23:46:01.541Z,41.70
2018-12-26T23:48:30.657Z,42.43
2018-12-26T23:50:59.988Z,39.67
2018-12-26T23:53:29.285Z,43.87
2018-12-26T23:55:58.660Z,40.83
2018-12-26T23:58:29.129Z,44.87
