createdAt,value
2022-08-20T00:02:16.557Z,101470.94
2022-08-20T00:04:45.553Z,101461.59
2022-08-20T00:07:14.763Z,101463.03
2022-08-20T00:09:43.674Z,101464.66
2022-08-20T00:12:14.116Z,101471.69
2022-08-20T00:14:43.919Z,101467.19
2022-08-20T00:17:12.274Z,101466.16
2022-08-20T00:19:40.669Z,101453.69
2022-08-20T00:22:09.027Z,101472.94
2022-08-20T00:24:37.361Z,101476.31
2022-08-20T00:27:05.775Z,101479.06
2022-08-20T00:29:34.076Z,101472.94
2022-08-20T00:32:03.862Z,101478.03
2022-08-20T00:34:32.144Z,101470.91
2022-08-20T00:37:00.418Z,101478.03
2022-08-20T00:39:28.845Z,101474.53
2022-08-20T00:41:57.086Z,101471.72
2022-08-20T00:44:25.600Z,101472.81
2022-08-20T00:46:54.841Z,101480.66
2022-08-20T00:49:28.115Z,101481.75
2022-08-20T00:52:02.670Z,101484.16
2022-08-20T00:54:36.431Z,101485.06
2022-08-20T00:57:11.122Z,101477.16
2022-08-20T00:59:43.431Z,101483.44
2022-08-20T01:02:18.617Z,101479.06
2022-08-20T01:04:51.066Z,101477.50
2022-08-20T01:07:20.592Z,101481.84
2022-08-20T01:09:59.077Z,101471.03
2022-08-20T01:12:30.420Z,101480.97
2022-08-20T01:15:02.594Z,101475.13
2022-08-20T01:17:36.337Z,101474.31
2022-08-20T01:20:12.126Z,101473.75
2022-08-20T01:23:06.680Z,101475.19
2022-08-20T01:25:45.179Z,101478.25
2022-08-20T01:28:15.991Z,101480.25
2022-08-20T01:30:44.693Z,101476.03
2022-08-20T01:33:13.646Z,101481.66
2022-08-20T01:35:44.530Z,101481.78
2022-08-20T01:38:14.457Z,101484.84
2022-08-20T01:41:10.504Z,101491.38
2022-08-20T01:43:41.687Z,101495.81
2022-08-20T01:46:11.626Z,101493.53
2022-08-20T01:48:41.330Z,101493.75
2022-08-20T01:51:14.650Z,101498.47
2022-08-20T01:53:46.979Z,101504.88
2022-08-20T01:56:21.452Z,101482.81
2022-08-20T01:58:54.834Z,101495.13
2022-08-20T02:01:30.474Z,101486.34
2022-08-20T02:03:58.873Z,101504.81
2022-08-20T02:06:29.099Z,101497.94
2022-08-20T02:09:00.259Z,101505.72
2022-08-20T02:11:33.222Z,101508.81
2022-08-20T02:14:01.997Z,101503.59
2022-08-20T02:16:33.576Z,101508.25
2022-08-20T02:19:09.928Z,101505.81
2022-08-20T02:21:42.002Z,101507.50
2022-08-20T02:24:10.812Z,101505.00
2022-08-20T02:26:42.634Z,101500.81
2022-08-20T02:29:13.860Z,101503.44
2022-08-20T02:32:25.030Z,101485.09
2022-08-20T02:34:35.384Z,101501.16
2022-08-20T02:37:05.916Z,101497.72
2022-08-20T02:39:35.138Z,101501.00
2022-08-20T02:42:05.261Z,101507.22
2022-08-20T02:44:34.338Z,101502.34
2022-08-20T02:47:02.835Z,101512.59
2022-08-20T02:49:31.665Z,101505.06
2022-08-20T02:51:59.988Z,101511.34
2022-08-20T02:54:29.269Z,101508.44
2022-08-20T02:56:57.626Z,101506.13
2022-08-20T02:59:27.281Z,101514.38
2022-08-20T03:01:59.416Z,101512.13
2022-08-20T03:04:29.401Z,101509.56
2022-08-20T03:06:58.062Z,101502.38
2022-08-20T03:09:27.013Z,101510.25
2022-08-20T03:11:55.306Z,101512.03
2022-08-20T03:14:24.910Z,101518.00
2022-08-20T03:16:54.504Z,101514.94
2022-08-20T03:19:23.078Z,101507.03
2022-08-20T03:21:51.398Z,101508.13
2022-08-20T03:24:19.945Z,101507.56
2022-08-20T03:26:48.435Z,101499.72
2022-08-20T03:29:16.718Z,101500.41
2022-08-20T03:31:45.391Z,101479.59
2022-08-20T03:34:14.963Z,101502.97
2022-08-20T03:36:43.349Z,101506.97
2022-08-20T03:39:13.262Z,101507.47
2022-08-20T03:41:41.692Z,101510.41
2022-08-20T03:44:10.149Z,101506.97
2022-08-20T03:46:39.577Z,101507.09
2022-08-20T03:49:08.113Z,101507.09
2022-08-20T03:51:56.107Z,101510.81
2022-08-20T03:54:31.596Z,101511.84
2022-08-20T03:57:02.261Z,101515.47
2022-08-20T03:59:33.026Z,101513.94
2022-08-20T04:02:01.587Z,101501.53
2022-08-20T04:04:29.954Z,101512.22
2022-08-20T04:06:59.800Z,101509.47
2022-08-20T04:09:28.918Z,101507.84
2022-08-20T04:12:00.952Z,101506.91
2022-08-20T04:14:29.447Z,101512.28
2022-08-20T04:16:58.516Z,101517.78
2022-08-20T04:19:29.199Z,101516.19
2022-08-20T04:22:02.154Z,101524.38
2022-08-20T04:24:31.860Z,101519.28
2022-08-20T04:27:02.675Z,101515.81
2022-08-20T04:29:32.585Z,101520.28
2022-08-20T04:32:02.738Z,101522.00
2022-08-20T04:34:35.627Z,101530.22
2022-08-20T04:37:05.440Z,101530.38
2022-08-20T04:39:34.552Z,101537.72
2022-08-20T04:42:02.837Z,101534.19
2022-08-20T04:44:31.131Z,101534.25
2022-08-20T04:46:59.419Z,101534.25
2022-08-20T04:49:27.869Z,101523.75
2022-08-20T04:51:56.633Z,101542.41
2022-08-20T04:54:26.286Z,101541.25
2022-08-20T04:56:54.539Z,101544.81
2022-08-20T04:59:22.826Z,101522.75
2022-08-20T05:01:51.091Z,101546.47
2022-08-20T05:04:19.352Z,101578.59
2022-08-20T05:06:49.507Z,101552.63
2022-08-20T05:09:17.915Z,101557.16
2022-08-20T05:11:47.665Z,101556.13
2022-08-20T05:14:16.019Z,101554.78
2022-08-20T05:16:44.409Z,101565.19
2022-08-20T05:19:14.558Z,101565.81
2022-08-20T05:21:42.896Z,101571.03
2022-08-20T05:24:12.059Z,101567.31
2022-08-20T05:26:40.758Z,101566.03
2022-08-20T05:29:10.421Z,101569.16
2022-08-20T05:31:39.342Z,101556.75
2022-08-20T05:34:10.977Z,101574.69
2022-08-20T05:36:40.703Z,101581.50
2022-08-20T05:39:10.334Z,101585.63
2022-08-20T05:41:38.931Z,101587.03
2022-08-20T05:44:13.243Z,101580.56
2022-08-20T05:46:43.533Z,101596.00
2022-08-20T05:49:14.575Z,101597.88
2022-08-20T05:51:43.173Z,101591.78
2022-08-20T05:54:11.888Z,101598.81
2022-08-20T05:56:40.138Z,101593.59
2022-08-20T05:59:12.465Z,101598.94
2022-08-20T06:01:43.066Z,101598.63
2022-08-20T06:04:27.958Z,101597.78
2022-08-20T06:06:59.656Z,101606.91
2022-08-20T06:09:31.690Z,101608.53
2022-08-20T06:12:03.014Z,101613.16
2022-08-20T06:14:32.890Z,101608.34
2022-08-20T06:17:07.286Z,101619.56
2022-08-20T06:19:38.696Z,101606.78
2022-08-20T06:22:18.110Z,101617.25
2022-08-20T06:24:49.582Z,101614.06
2022-08-20T06:27:18.406Z,101618.78
2022-08-20T06:29:48.825Z,101595.38
2022-08-20T06:32:18.219Z,101620.84
2022-08-20T06:34:50.667Z,101621.44
2022-08-20T06:37:22.622Z,101629.56
2022-08-20T06:39:52.933Z,101629.72
2022-08-20T06:42:23.051Z,101625.88
2022-08-20T06:44:52.722Z,101629.91
2022-08-20T06:47:23.579Z,101632.19
2022-08-20T06:49:52.000Z,101630.56
2022-08-20T06:52:20.220Z,101640.13
2022-08-20T06:55:03.349Z,101632.69
2022-08-20T06:57:31.695Z,101639.59
2022-08-20T07:00:01.344Z,101638.72
2022-08-20T07:02:30.283Z,101566.38
2022-08-20T07:04:59.456Z,101638.13
2022-08-20T07:07:29.473Z,101648.94
2022-08-20T07:10:02.101Z,101639.22
2022-08-20T07:12:30.443Z,101657.00
2022-08-20T07:15:00.163Z,101650.34
2022-08-20T07:17:28.551Z,101649.66
2022-08-20T07:19:56.892Z,101648.22
2022-08-20T07:22:25.830Z,101647.97
2022-08-20T07:24:54.153Z,101655.50
2022-08-20T07:27:23.790Z,101655.41
2022-08-20T07:30:13.802Z,101653.78
2022-08-20T07:32:55.584Z,101661.59
2022-08-20T07:35:24.176Z,101633.84
2022-08-20T07:37:54.546Z,101653.53
2022-08-20T07:40:28.525Z,101661.28
2022-08-20T07:42:58.469Z,101659.88
2022-08-20T07:45:27.058Z,101676.38
2022-08-20T07:47:56.905Z,101670.09
2022-08-20T07:50:27.420Z,101661.94
2022-08-20T07:52:55.749Z,101666.63
2022-08-20T07:55:25.013Z,101669.28
2022-08-20T07:57:53.310Z,101669.47
2022-08-20T08:00:23.916Z,101657.63
2022-08-20T08:02:52.464Z,101672.78
2022-08-20T08:05:22.113Z,101672.88
2022-08-20T08:07:50.415Z,101646.81
2022-08-20T08:10:23.172Z,101681.41
2022-08-20T08:12:57.083Z,101685.31
2022-08-20T08:15:31.499Z,101664.63
2022-08-20T08:18:07.957Z,101679.50
2022-08-20T08:20:46.707Z,101676.97
2022-08-20T08:23:31.571Z,101672.22
2022-08-20T08:26:00.442Z,101681.16
2022-08-20T08:28:30.492Z,101674.81
2022-08-20T08:30:59.427Z,101682.13
2022-08-20T08:33:32.525Z,101678.38
2022-08-20T08:36:05.108Z,101676.09
2022-08-20T08:38:35.754Z,101678.31
2022-08-20T08:41:13.414Z,101678.13
2022-08-20T08:43:42.107Z,101678.00
2022-08-20T08:46:12.731Z,101680.31
2022-08-20T08:48:45.983Z,101670.72
2022-08-20T08:51:23.000Z,101677.25
2022-08-20T08:53:54.770Z,101680.97
2022-08-20T08:56:28.775Z,101682.09
2022-08-20T08:59:01.712Z,101685.38
2022-08-20T09:01:55.653Z,101676.94
2022-08-20T09:04:22.847Z,101657.56
2022-08-20T09:06:54.445Z,101652.47
2022-08-20T09:09:27.063Z,101681.63
2022-08-20T09:12:03.117Z,101679.41
2022-08-20T09:14:31.414Z,101692.78
2022-08-20T09:16:59.683Z,101690.38
2022-08-20T09:19:28.002Z,101683.34
2022-08-20T09:21:57.689Z,101690.16
2022-08-20T09:24:26.651Z,101691.06
2022-08-20T09:26:54.938Z,101683.16
2022-08-20T09:29:23.235Z,101679.94
2022-08-20T09:31:51.878Z,101689.44
2022-08-20T09:34:20.923Z,101682.22
2022-08-20T09:36:49.172Z,101684.34
2022-08-20T09:39:18.817Z,101685.16
2022-08-20T09:41:47.124Z,101685.50
2022-08-20T09:44:15.450Z,101684.03
2022-08-20T09:46:43.671Z,101686.75
2022-08-20T09:49:11.951Z,101687.56
2022-08-20T09:51:40.273Z,101683.94
2022-08-20T09:54:08.703Z,101679.31
2022-08-20T09:56:38.432Z,101672.03
2022-08-20T09:59:06.778Z,101674.22
2022-08-20T10:01:35.152Z,101676.09
2022-08-20T10:04:03.951Z,101675.63
2022-08-20T10:06:35.861Z,101673.00
2022-08-20T10:09:06.718Z,101684.22
2022-08-20T10:11:35.181Z,101673.00
2022-08-20T10:14:05.169Z,101654.28
2022-08-20T10:16:33.481Z,101668.56
2022-08-20T10:19:01.754Z,101673.63
2022-08-20T10:21:33.376Z,101662.22
2022-08-20T10:24:05.443Z,101670.47
2022-08-20T10:26:33.741Z,101669.69
2022-08-20T10:29:02.035Z,101669.59
2022-08-20T10:31:31.614Z,101666.72
2022-08-20T10:33:59.900Z,101668.19
2022-08-20T10:36:28.176Z,101666.06
2022-08-20T10:38:56.583Z,101660.66
2022-08-20T10:41:24.939Z,101666.09
2022-08-20T10:43:53.586Z,101664.00
2022-08-20T10:46:22.011Z,101662.75
2022-08-20T10:48:51.684Z,101667.97
2022-08-20T10:51:19.961Z,101666.72
2022-08-20T10:53:48.360Z,101674.66
2022-08-20T10:56:16.600Z,101660.50
2022-08-20T10:58:45.154Z,101633.53
2022-08-20T11:01:13.928Z,101659.38
2022-08-20T11:04:01.374Z,101663.66
2022-08-20T11:06:29.775Z,101659.63
2022-08-20T11:08:58.060Z,101657.16
2022-08-20T11:11:26.328Z,101655.75
2022-08-20T11:13:54.592Z,101662.09
2022-08-20T11:16:22.899Z,101660.19
2022-08-20T11:18:51.175Z,101660.59
2022-08-20T11:21:20.835Z,101658.66
2022-08-20T11:23:49.472Z,101670.47
2022-08-20T11:26:24.439Z,101668.13
2022-08-20T11:28:52.930Z,101660.91
2022-08-20T11:31:21.183Z,101662.06
2022-08-20T11:33:52.478Z,101664.09
2022-08-20T11:36:26.306Z,101662.56
2022-08-20T11:38:54.620Z,101673.88
2022-08-20T11:41:22.879Z,101668.91
2022-08-20T11:44:04.927Z,101668.78
2022-08-20T11:46:39.615Z,101679.59
2022-08-20T11:49:07.825Z,101665.94
2022-08-20T11:51:49.944Z,101678.38
2022-08-20T11:54:18.707Z,101686.25
2022-08-20T11:56:47.713Z,101672.84
2022-08-20T11:59:16.220Z,101686.84
2022-08-20T12:01:49.925Z,101681.41
2022-08-20T12:04:33.450Z,101679.31
2022-08-20T12:07:11.333Z,101678.81
2022-08-20T12:09:47.331Z,101692.19
2022-08-20T12:12:22.390Z,101657.16
2022-08-20T12:14:50.786Z,101673.78
2022-08-20T12:17:23.874Z,101682.22
2022-08-20T12:19:55.088Z,101684.03
2022-08-20T12:22:26.066Z,101686.59
2022-08-20T12:24:54.702Z,101678.13
2022-08-20T12:27:26.962Z,101677.91
2022-08-20T12:29:57.750Z,101684.03
2022-08-20T12:32:29.256Z,101685.38
2022-08-20T12:34:58.882Z,101697.50
2022-08-20T12:37:31.759Z,101689.03
2022-08-20T12:40:01.986Z,101693.56
2022-08-20T12:42:31.364Z,101698.84
2022-08-20T12:45:01.607Z,101700.56
2022-08-20T12:47:33.422Z,101694.31
2022-08-20T12:50:06.368Z,101700.84
2022-08-20T12:52:36.759Z,101705.22
2022-08-20T12:55:07.756Z,101705.59
2022-08-20T12:57:38.452Z,101704.88
2022-08-20T13:00:11.503Z,101704.09
2022-08-20T13:02:41.223Z,101707.50
2022-08-20T13:05:11.130Z,101707.81
2022-08-20T13:07:42.945Z,101704.16
2022-08-20T13:10:14.538Z,101709.53
2022-08-20T13:12:43.060Z,101710.50
2022-08-20T13:15:12.532Z,101707.06
2022-08-20T13:17:41.625Z,101710.50
2022-08-20T13:20:14.158Z,101704.91
2022-08-20T13:22:44.568Z,101705.72
2022-08-20T13:25:14.353Z,101704.41
2022-08-20T13:27:44.591Z,101707.78
2022-08-20T13:30:16.571Z,101703.66
2022-08-20T13:32:45.583Z,101701.72
2022-08-20T13:35:14.992Z,101691.13
2022-08-20T13:37:44.646Z,101703.00
2022-08-20T13:40:13.664Z,101694.34
2022-08-20T13:42:42.066Z,101702.47
2022-08-20T13:45:11.851Z,101707.56
2022-08-20T14:29:27.184Z,101695.41
2022-08-20T14:32:00.726Z,101694.47
2022-08-20T14:34:29.308Z,101697.81
2022-08-20T14:36:58.204Z,101691.31
2022-08-20T14:39:26.537Z,101697.97
2022-08-20T14:41:54.824Z,101687.53
2022-08-20T14:44:23.053Z,101681.59
2022-08-20T14:46:52.768Z,101694.03
2022-08-20T14:49:21.123Z,101679.75
2022-08-20T14:51:49.472Z,101687.44
2022-08-20T14:54:17.786Z,101682.13
2022-08-20T14:56:46.188Z,101676.44
2022-08-20T15:02:28.994Z,101686.84
2022-08-20T15:04:57.823Z,101684.28
2022-08-20T15:07:29.589Z,101672.94
2022-08-20T15:09:58.641Z,101673.97
2022-08-20T15:12:27.199Z,101675.91
2022-08-20T15:14:56.279Z,101676.88
2022-08-20T15:17:31.391Z,101680.97
2022-08-20T15:20:02.485Z,101682.56
2022-08-20T15:22:30.862Z,101674.50
2022-08-20T15:24:59.128Z,101674.06
2022-08-20T15:27:27.849Z,101675.19
2022-08-20T15:29:56.189Z,101675.75
2022-08-20T15:32:24.578Z,101676.19
2022-08-20T15:34:54.231Z,101683.16
2022-08-20T15:37:25.269Z,101690.69
2022-08-20T15:39:54.765Z,101682.28
2022-08-20T15:42:24.601Z,101691.38
2022-08-20T15:44:52.944Z,101681.31
2022-08-20T15:47:26.522Z,101687.63
2022-08-20T15:50:02.992Z,101685.00
2022-08-20T15:52:38.358Z,101679.72
2022-08-20T15:55:13.519Z,101599.81
2022-08-20T15:57:54.644Z,101685.97
2022-08-20T16:00:26.049Z,101675.13
2022-08-20T16:03:27.891Z,101683.81
2022-08-20T16:06:04.704Z,101681.25
2022-08-20T16:09:02.727Z,101683.34
2022-08-20T16:11:49.249Z,101679.41
2022-08-20T16:14:21.425Z,101680.41
2022-08-20T16:16:59.069Z,101680.69
2022-08-20T16:19:36.490Z,101674.94
2022-08-20T16:22:07.786Z,101672.94
2022-08-20T16:24:36.173Z,101678.44
2022-08-20T16:27:14.530Z,101675.78
2022-08-20T16:29:55.187Z,101682.19
2022-08-20T16:32:37.641Z,101685.06
2022-08-20T16:35:29.826Z,101670.19
2022-08-20T16:38:09.164Z,101677.28
2022-08-20T16:40:49.720Z,101656.28
2022-08-20T16:43:25.198Z,101677.56
2022-08-20T16:45:59.949Z,101674.13
2022-08-20T16:48:37.598Z,101676.75
2022-08-20T16:51:12.613Z,101674.75
2022-08-20T16:53:42.239Z,101678.34
2022-08-20T16:56:10.576Z,101668.53
2022-08-20T16:58:38.952Z,101677.59
2022-08-20T17:01:12.547Z,101666.78
2022-08-20T17:03:51.169Z,101670.44
2022-08-20T17:06:30.597Z,101663.34
2022-08-20T17:09:01.343Z,101669.84
2022-08-20T17:11:33.037Z,101666.38
2022-08-20T17:14:12.293Z,101670.78
2022-08-20T17:16:45.783Z,101669.56
2022-08-20T17:19:20.161Z,101656.00
2022-08-20T17:21:50.648Z,101649.81
2022-08-20T17:24:24.797Z,101655.44
2022-08-20T17:27:00.290Z,101650.91
2022-08-20T17:29:32.928Z,101653.72
2022-08-20T17:32:10.600Z,101660.94
2022-08-20T17:34:47.623Z,101654.81
2022-08-20T17:37:23.215Z,101657.38
2022-08-20T17:39:56.151Z,101662.16
2022-08-20T17:42:27.852Z,101660.56
2022-08-20T17:45:05.406Z,101660.66
2022-08-20T17:47:40.252Z,101660.56
2022-08-20T17:50:15.058Z,101643.19
2022-08-20T17:52:49.271Z,101661.66
2022-08-20T17:55:20.462Z,101655.78
2022-08-20T17:57:53.568Z,101655.94
2022-08-20T18:00:25.734Z,101655.84
2022-08-20T18:02:59.219Z,101657.06
2022-08-20T18:05:32.792Z,101653.41
2022-08-20T18:08:17.850Z,101658.16
2022-08-20T18:10:58.445Z,101664.84
2022-08-20T18:13:53.955Z,101654.47
2022-08-20T18:16:30.759Z,101662.44
2022-08-20T18:19:07.112Z,101642.72
2022-08-20T18:22:05.757Z,101672.16
2022-08-20T18:24:44.789Z,101666.75
2022-08-20T18:27:18.267Z,101660.78
2022-08-20T18:29:56.077Z,101668.09
2022-08-20T18:32:31.865Z,101666.00
2022-08-20T18:35:14.189Z,101665.19
2022-08-20T18:37:42.726Z,101661.97
2022-08-20T18:40:31.117Z,101662.94
2022-08-20T18:43:13.246Z,101658.47
2022-08-20T18:45:42.212Z,101653.31
2022-08-20T18:48:24.502Z,101585.25
2022-08-20T18:50:57.376Z,101654.69
2022-08-20T18:53:33.855Z,101655.78
2022-08-20T18:56:06.973Z,101653.16
2022-08-20T18:58:59.095Z,101661.41
2022-08-20T19:01:27.457Z,101663.28
2022-08-20T19:03:58.105Z,101656.47
2022-08-20T19:06:37.182Z,101653.19
2022-08-20T19:09:15.588Z,101655.88
2022-08-20T19:12:01.529Z,101656.97
2022-08-20T19:15:01.679Z,101659.44
2022-08-20T19:17:44.687Z,101654.72
2022-08-20T19:20:17.010Z,101645.16
2022-08-20T19:22:46.744Z,101649.09
2022-08-20T19:25:29.257Z,101644.69
2022-08-20T19:28:00.358Z,101638.81
2022-08-20T19:30:37.399Z,101635.19
2022-08-20T19:33:07.306Z,101642.59
2022-08-20T19:35:36.924Z,101639.19
2022-08-20T19:38:09.264Z,101650.00
2022-08-20T19:40:40.305Z,101664.53
2022-08-20T19:43:18.896Z,101648.94
2022-08-20T19:45:54.275Z,101648.84
2022-08-20T19:48:48.434Z,101655.25
2022-08-20T19:51:27.612Z,101649.75
2022-08-20T19:53:56.505Z,101651.16
2022-08-20T19:56:28.197Z,101653.38
2022-08-20T19:59:02.594Z,101645.53
2022-08-20T20:01:33.232Z,101636.34
2022-08-20T20:04:05.827Z,101643.81
2022-08-20T20:06:50.033Z,101633.34
2022-08-20T20:09:24.801Z,101638.78
2022-08-20T20:11:56.935Z,101638.25
2022-08-20T20:14:30.773Z,101632.09
2022-08-20T20:17:01.016Z,101633.84
2022-08-20T20:19:29.389Z,101640.25
2022-08-20T20:22:18.979Z,101628.09
2022-08-20T20:24:59.599Z,101632.91
2022-08-20T20:27:29.854Z,101633.84
2022-08-20T20:30:03.662Z,101625.66
2022-08-20T20:32:34.593Z,101618.78
2022-08-20T20:35:06.913Z,101623.44
2022-08-20T20:37:49.091Z,101628.00
2022-08-20T20:40:26.101Z,101623.44
2022-08-20T20:43:05.492Z,101625.31
2022-08-20T20:45:37.217Z,101619.25
2022-08-20T20:48:19.697Z,101620.25
2022-08-20T20:50:49.738Z,101616.81
2022-08-20T20:53:51.293Z,101621.41
2022-08-20T20:56:32.098Z,101619.59
2022-08-20T20:59:06.080Z,101614.28
2022-08-20T21:01:48.391Z,101612.56
2022-08-20T21:04:22.285Z,101618.53
2022-08-20T21:06:52.103Z,101607.09
2022-08-20T21:09:21.725Z,101616.00
2022-08-20T21:11:50.754Z,101621.53
2022-08-20T21:14:19.616Z,101614.50
2022-08-20T21:16:48.089Z,101619.88
2022-08-20T21:19:17.106Z,101616.28
2022-08-20T21:21:47.126Z,101598.03
2022-08-20T21:24:15.512Z,101623.56
2022-08-20T21:26:44.195Z,101623.97
2022-08-20T21:29:16.636Z,101619.75
2022-08-20T21:31:46.810Z,101618.38
2022-08-20T21:34:17.326Z,101622.91
2022-08-20T21:36:47.515Z,101623.72
2022-08-20T21:39:16.117Z,101613.88
2022-08-20T21:41:45.678Z,101614.78
2022-08-20T21:44:22.400Z,101603.13
2022-08-20T21:46:56.919Z,101607.22
2022-08-20T21:49:27.463Z,101606.19
2022-08-20T21:51:57.443Z,101591.16
2022-08-20T21:54:27.237Z,101605.75
2022-08-20T21:57:00.187Z,101597.53
2022-08-20T21:59:28.985Z,101604.56
2022-08-20T22:01:57.876Z,101605.25
2022-08-20T22:04:26.161Z,101597.97
2022-08-20T22:06:55.946Z,101606.59
2022-08-20T22:09:24.359Z,101605.53
2022-08-20T22:11:55.193Z,101597.38
2022-08-20T22:14:25.599Z,101602.16
2022-08-20T22:16:54.038Z,101580.09
2022-08-20T22:19:22.486Z,101586.28
2022-08-20T22:21:51.640Z,101593.16
2022-08-20T22:24:21.374Z,101587.47
2022-08-20T22:26:49.674Z,101597.84
2022-08-20T22:29:17.957Z,101597.03
2022-08-20T22:31:46.462Z,101593.16
2022-08-20T22:34:18.726Z,101602.47
2022-08-20T22:36:47.335Z,101595.09
2022-08-20T22:39:15.713Z,101597.09
2022-08-20T22:41:45.447Z,101593.53
2022-08-20T22:44:13.703Z,101589.84
2022-08-20T22:46:47.591Z,101591.53
2022-08-20T22:49:22.462Z,101594.13
2022-08-20T22:51:50.970Z,101591.31
2022-08-20T22:54:24.988Z,101592.94
2022-08-20T22:56:56.355Z,101592.03
2022-08-20T22:59:25.318Z,101573.63
2022-08-20T23:01:55.052Z,101586.66
2022-08-20T23:04:28.382Z,101589.97
2022-08-20T23:06:57.640Z,101582.72
2022-08-20T23:09:26.561Z,101589.88
2022-08-20T23:11:56.556Z,101596.91
2022-08-20T23:14:26.871Z,101581.72
2022-08-20T23:17:02.060Z,101578.09
2022-08-20T23:19:30.439Z,101581.53
2022-08-20T23:21:58.723Z,101580.69
2022-08-20T23:24:27.170Z,101575.53
2022-08-20T23:26:57.126Z,101575.63
2022-08-20T23:29:27.164Z,101569.31
2022-08-20T23:31:57.013Z,101540.28
2022-08-20T23:34:26.539Z,101571.06
2022-08-20T23:36:58.082Z,101572.91
2022-08-20T23:39:27.255Z,101573.00
2022-08-20T23:41:57.086Z,101575.63
2022-08-20T23:44:27.030Z,101571.13
2022-08-20T23:46:58.062Z,101566.97
2022-08-20T23:49:26.637Z,101568.56
2022-08-20T23:51:55.324Z,101567.50
2022-08-20T23:54:23.702Z,101563.13
2022-08-20T23:56:52.047Z,101535.06
2022-08-20T23:59:27.106Z,101551.16
