createdAt,value
2016-04-08T00:00:41.258Z,0
2016-04-08T00:01:41.557Z,0
2016-04-08T00:02:41.904Z,0
2016-04-08T00:03:41.923Z,0
2016-04-08T00:04:41.426Z,0
2016-04-08T00:05:40.490Z,0
2016-04-08T00:06:43.009Z,0
2016-04-08T00:07:42.199Z,0
2016-04-08T00:08:41.155Z,0
2016-04-08T00:09:41.407Z,0
2016-04-08T00:10:44.145Z,0
2016-04-08T00:11:43.835Z,0
2016-04-08T00:12:42.198Z,0
2016-04-08T00:14:41.129Z,0
2016-04-08T00:15:55.302Z,0
2016-04-08T00:16:43.774Z,0
2016-04-08T00:17:41.277Z,0
2016-04-08T00:18:41.249Z,0
2016-04-08T00:19:42.220Z,0
2016-04-08T00:20:41.113Z,0
2016-04-08T00:21:41.054Z,0
2016-04-08T00:22:41.228Z,0
2016-04-08T00:23:41.059Z,0
2016-04-08T00:24:41.030Z,0
2016-04-08T00:25:41.048Z,0
2016-04-08T00:26:41.004Z,0
2016-04-08T00:27:41.006Z,0
2016-04-08T00:28:40.994Z,0
2016-04-08T00:29:41.043Z,0
2016-04-08T00:30:40.983Z,0
2016-04-08T00:31:40.955Z,0
2016-04-08T00:32:40.972Z,0
2016-04-08T00:33:40.805Z,0
2016-04-08T00:34:40.822Z,0
2016-04-08T00:35:40.935Z,0
2016-04-08T00:36:40.906Z,0
2016-04-08T00:37:40.940Z,0
2016-04-08T00:38:40.896Z,0
2016-04-08T00:39:40.930Z,0
2016-04-08T00:40:40.885Z,0
2016-04-08T00:41:40.888Z,0
2016-04-08T00:42:40.859Z,0
2016-04-08T00:43:40.846Z,0
2016-04-08T00:44:40.849Z,0
2016-04-08T00:45:40.851Z,0
2016-04-08T00:46:40.807Z,0
2016-04-08T00:47:40.810Z,0
2016-04-08T00:48:40.829Z,0
2016-04-08T00:49:40.816Z,0
2016-04-08T00:50:40.803Z,0
2016-04-08T00:51:40.790Z,0
2016-04-08T00:52:40.776Z,0
2016-04-08T00:53:40.608Z,0
2016-04-08T00:54:40.751Z,0
2016-04-08T00:55:40.753Z,0
2016-04-08T00:56:40.742Z,0
2016-04-08T00:57:40.728Z,0
2016-04-08T00:58:40.700Z,0
2016-04-08T00:59:40.717Z,0
2016-04-08T01:00:40.548Z,0
2016-04-08T01:01:40.692Z,0
2016-04-08T01:02:40.694Z,0
2016-04-08T01:03:40.681Z,0
2016-04-08T01:04:40.653Z,0
2016-04-08T01:05:40.655Z,0
2016-04-08T01:06:40.674Z,0
2016-04-08T01:07:40.630Z,0
2016-04-08T01:08:40.648Z,0
2016-04-08T01:09:40.605Z,0
2016-04-08T01:10:40.607Z,0
2016-04-08T01:11:40.610Z,0
2016-04-08T01:12:40.613Z,0
2016-04-08T01:13:40.599Z,0
2016-04-08T01:14:40.555Z,0
2016-04-08T01:15:40.573Z,0
2016-04-08T01:16:40.560Z,0
2016-04-08T01:17:40.563Z,0
2016-04-08T01:18:40.550Z,0
2016-04-08T01:19:40.662Z,0
2016-04-08T01:20:41.320Z,0
2016-04-08T01:21:41.464Z,0
2016-04-08T01:22:55.139Z,0
2016-04-08T01:23:40.673Z,0
2016-04-08T01:24:40.801Z,0
2016-04-08T01:25:44.397Z,0
2016-04-08T01:26:42.759Z,0
2016-04-08T01:27:40.964Z,0
2016-04-08T01:28:41.561Z,0
2016-04-08T01:29:41.814Z,0
2016-04-08T01:30:41.035Z,0
2016-04-08T01:32:09.850Z,0
2016-04-08T01:32:40.744Z,0
2016-04-08T01:33:40.575Z,0
2016-04-08T01:34:40.406Z,0
2016-04-08T01:35:41.112Z,0
2016-04-08T01:36:41.052Z,0
2016-04-08T01:37:40.648Z,0
2016-04-08T01:38:41.510Z,0
2016-04-08T01:39:40.528Z,0
2016-04-08T01:40:40.438Z,0
2016-04-08T01:41:40.330Z,0
2016-04-08T01:42:40.302Z,0
2016-04-08T01:43:40.304Z,0
2016-04-08T01:44:40.323Z,0
2016-04-08T01:45:40.263Z,0
2016-04-08T01:46:40.266Z,0
2016-04-08T01:47:40.269Z,0
2016-04-08T01:48:40.240Z,0
2016-04-08T01:49:40.243Z,0
2016-04-08T01:50:40.261Z,0
2016-04-08T01:51:40.232Z,0
2016-04-08T01:52:40.235Z,0
2016-04-08T01:53:40.190Z,0
2016-04-08T01:54:40.209Z,0
2016-04-08T01:55:40.164Z,0
2016-04-08T01:56:40.183Z,0
2016-04-08T01:57:40.170Z,0
2016-04-08T01:58:40.158Z,0
2016-04-08T01:59:40.129Z,0
2016-04-08T02:00:40.147Z,0
2016-04-08T02:01:40.150Z,0
2016-04-08T02:02:40.122Z,0
2016-04-08T02:03:40.093Z,0
2016-04-08T02:04:40.095Z,0
2016-04-08T02:05:40.083Z,0
2016-04-08T02:06:40.069Z,0
2016-04-08T02:07:40.070Z,0
2016-04-08T02:08:40.073Z,0
2016-04-08T02:09:40.045Z,0
2016-04-08T02:10:40.064Z,0
2016-04-08T02:11:40.034Z,0
2016-04-08T02:12:40.022Z,0
2016-04-08T02:13:40.008Z,0
2016-04-08T02:14:40.027Z,0
2016-04-08T02:15:39.998Z,0
2016-04-08T02:16:40.000Z,0
2016-04-08T02:17:39.972Z,0
2016-04-08T02:18:39.974Z,0
2016-04-08T02:19:40.008Z,0
2016-04-08T02:20:39.949Z,0
2016-04-08T02:21:39.935Z,0
2016-04-08T02:22:39.938Z,0
2016-04-08T02:23:39.926Z,0
2016-04-08T02:24:39.944Z,0
2016-04-08T02:25:39.916Z,0
2016-04-08T02:26:39.919Z,0
2016-04-08T02:27:39.874Z,0
2016-04-08T02:28:39.877Z,0
2016-04-08T02:29:39.864Z,0
2016-04-08T02:30:39.851Z,0
2016-04-08T02:31:39.869Z,0
2016-04-08T02:32:39.840Z,0
2016-04-08T02:33:39.671Z,0
2016-04-08T02:34:39.831Z,0
2016-04-08T02:35:39.849Z,0
2016-04-08T02:36:39.804Z,0
2016-04-08T02:37:39.792Z,0
2016-04-08T02:38:39.842Z,0
2016-04-08T02:39:41.031Z,0
2016-04-08T02:40:39.769Z,0
2016-04-08T02:41:40.521Z,0
2016-04-08T02:42:40.352Z,0
2016-04-08T02:43:40.089Z,0
2016-04-08T02:44:41.325Z,0
2016-04-08T02:45:41.453Z,0
2016-04-08T02:46:39.722Z,0
2016-04-08T02:47:39.694Z,0
2016-04-08T02:48:55.993Z,0
2016-04-08T02:49:40.589Z,0
2016-04-08T02:50:39.827Z,0
2016-04-08T02:51:40.361Z,0
2016-04-08T02:52:40.457Z,0
2016-04-08T02:53:39.772Z,0
2016-04-08T02:54:39.775Z,0
2016-04-08T02:55:39.652Z,0
2016-04-08T02:56:41.093Z,0
2016-04-08T02:57:40.048Z,0
2016-04-08T02:58:39.957Z,0
2016-04-08T02:59:40.210Z,0
2016-04-08T03:00:39.854Z,0
2016-04-08T03:01:39.576Z,0
2016-04-08T03:02:39.578Z,0
2016-04-08T03:03:39.565Z,0
2016-04-08T03:04:39.567Z,0
2016-04-08T03:05:39.554Z,0
2016-04-08T03:06:39.526Z,0
2016-04-08T03:07:39.559Z,0
2016-04-08T03:08:39.594Z,0
2016-04-08T03:09:39.517Z,0
2016-04-08T03:10:39.505Z,0
2016-04-08T03:11:39.492Z,0
2016-04-08T03:12:39.463Z,0
2016-04-08T03:13:39.404Z,0
2016-04-08T03:14:39.469Z,0
2016-04-08T03:15:39.441Z,0
2016-04-08T03:16:39.428Z,0
2016-04-08T03:17:39.461Z,0
2016-04-08T03:18:39.433Z,0
2016-04-08T03:19:39.420Z,0
2016-04-08T03:20:39.407Z,0
2016-04-08T03:21:39.394Z,0
2016-04-08T03:22:39.382Z,0
2016-04-08T03:23:39.416Z,0
2016-04-08T03:24:39.356Z,0
2016-04-08T03:25:39.374Z,0
2016-04-08T03:26:39.361Z,0
2016-04-08T03:27:39.349Z,0
2016-04-08T03:28:39.413Z,0
2016-04-08T03:29:39.338Z,0
2016-04-08T03:30:39.309Z,0
2016-04-08T03:31:39.312Z,0
2016-04-08T03:32:39.314Z,0
2016-04-08T03:33:39.161Z,0
2016-04-08T03:34:39.322Z,0
2016-04-08T03:35:39.353Z,0
2016-04-08T03:36:39.369Z,0
2016-04-08T03:37:39.399Z,0
2016-04-08T03:38:39.462Z,0
2016-04-08T03:39:39.455Z,0
2016-04-08T03:40:39.489Z,0
2016-04-08T03:41:39.460Z,0
2016-04-08T03:42:39.479Z,0
2016-04-08T03:43:39.763Z,0
2016-04-08T03:44:39.493Z,0
2016-04-08T03:45:39.485Z,0
2016-04-08T03:46:39.492Z,0
2016-04-08T03:47:39.484Z,0
2016-04-08T03:48:39.461Z,0
2016-04-08T03:49:39.467Z,0
2016-04-08T03:50:39.472Z,0
2016-04-08T03:51:39.461Z,0
2016-04-08T03:52:39.434Z,0
2016-04-08T03:53:39.424Z,0
2016-04-08T03:54:39.443Z,0
2016-04-08T03:55:39.399Z,0
2016-04-08T03:56:39.418Z,0
2016-04-08T03:57:39.406Z,0
2016-04-08T03:58:40.487Z,0
2016-04-08T03:59:39.990Z,0
2016-04-08T04:00:39.384Z,0
2016-04-08T04:01:40.263Z,0
2016-04-08T04:03:41.066Z,0
2016-04-08T04:04:39.350Z,0
2016-04-08T04:05:39.602Z,0
2016-04-08T04:06:40.011Z,0
2016-04-08T04:07:40.982Z,0
2016-04-08T04:08:40.188Z,0
2016-04-08T04:09:40.613Z,0
2016-04-08T04:10:53.490Z,0
2016-04-08T04:11:40.056Z,0
2016-04-08T04:12:39.777Z,0
2016-04-08T04:13:41.045Z,5
2016-04-08T04:14:40.393Z,5
2016-04-08T04:15:39.239Z,5
2016-04-08T04:16:40.335Z,5
2016-04-08T04:17:39.916Z,5
2016-04-08T04:18:39.872Z,5
2016-04-08T04:19:39.328Z,5
2016-04-08T04:20:39.205Z,10
2016-04-08T04:21:39.161Z,10
2016-04-08T04:22:39.195Z,10
2016-04-08T04:23:39.167Z,10
2016-04-08T04:24:39.169Z,15
2016-04-08T04:25:39.125Z,15
2016-04-08T04:26:39.143Z,15
2016-04-08T04:27:39.130Z,15
2016-04-08T04:28:38.992Z,20
2016-04-08T04:29:39.105Z,20
2016-04-08T04:30:39.108Z,25
2016-04-08T04:31:39.078Z,25
2016-04-08T04:32:39.050Z,30
2016-04-08T04:33:39.083Z,30
2016-04-08T04:34:39.055Z,35
2016-04-08T04:35:39.043Z,35
2016-04-08T04:36:39.029Z,40
2016-04-08T04:37:39.048Z,40
2016-04-08T04:38:39.019Z,40
2016-04-08T04:39:38.991Z,40
2016-04-08T04:40:39.010Z,40
2016-04-08T04:41:38.965Z,45
2016-04-08T04:42:38.968Z,50
2016-04-08T04:43:38.970Z,50
2016-04-08T04:44:38.973Z,55
2016-04-08T04:45:38.960Z,55
2016-04-08T04:46:38.947Z,60
2016-04-08T04:47:38.934Z,65
2016-04-08T04:48:38.920Z,70
2016-04-08T04:49:38.923Z,75
2016-04-08T04:50:38.926Z,75
2016-04-08T04:51:38.914Z,80
2016-04-08T04:52:38.150Z,85
2016-04-08T04:53:38.873Z,85
2016-04-08T04:54:38.859Z,90
2016-04-08T04:55:38.878Z,95
2016-04-08T04:56:38.834Z,100
2016-04-08T04:57:38.867Z,105
2016-04-08T04:58:38.839Z,105
2016-04-08T04:59:38.841Z,110
2016-04-08T05:00:38.797Z,110
2016-04-08T05:01:38.816Z,115
2016-04-08T05:02:38.802Z,115
2016-04-08T05:03:38.805Z,125
2016-04-08T05:04:38.776Z,135
2016-04-08T05:05:38.794Z,135
2016-04-08T05:06:38.766Z,145
2016-04-08T05:07:38.800Z,140
2016-04-08T05:08:38.741Z,135
2016-04-08T05:09:38.743Z,140
2016-04-08T05:10:38.730Z,145
2016-04-08T05:11:38.749Z,145
2016-04-08T05:12:38.751Z,155
2016-04-08T05:13:38.738Z,135
2016-04-08T05:14:38.554Z,140
2016-04-08T05:15:38.712Z,140
2016-04-08T05:16:38.700Z,145
2016-04-08T05:17:41.187Z,145
2016-04-08T05:18:38.690Z,150
2016-04-08T05:19:53.021Z,160
2016-04-08T05:20:38.679Z,215
2016-04-08T05:21:38.932Z,195
2016-04-08T05:22:41.965Z,165
2016-04-08T05:23:39.781Z,145
2016-04-08T05:24:40.221Z,145
2016-04-08T05:25:39.848Z,145
2016-04-08T05:26:40.805Z,155
2016-04-08T05:27:40.728Z,170
2016-04-08T05:28:38.981Z,180
2016-04-08T05:29:39.094Z,195
2016-04-08T05:30:38.597Z,205
2016-04-08T05:31:39.365Z,215
2016-04-08T05:32:39.039Z,220
2016-04-08T05:33:38.761Z,225
2016-04-08T05:34:39.936Z,225
2016-04-08T05:35:38.564Z,230
2016-04-08T05:36:38.566Z,230
2016-04-08T05:37:39.116Z,255
2016-04-08T05:38:39.352Z,390
2016-04-08T05:39:38.527Z,260
2016-04-08T05:40:38.514Z,270
2016-04-08T05:41:38.516Z,335
2016-04-08T05:42:38.535Z,380
2016-04-08T05:43:38.584Z,235
2016-04-08T05:44:38.509Z,235
2016-04-08T05:45:38.481Z,315
2016-04-08T05:46:38.483Z,405
2016-04-08T05:47:38.518Z,465
2016-04-08T05:48:38.473Z,550
2016-04-08T05:49:38.492Z,550
2016-04-08T05:50:38.463Z,525
2016-04-08T05:51:38.497Z,520
2016-04-08T05:52:38.453Z,490
2016-04-08T05:53:38.470Z,555
2016-04-08T05:54:38.439Z,540
2016-04-08T05:55:38.461Z,575
2016-04-08T05:56:38.463Z,605
2016-04-08T05:57:38.466Z,625
2016-04-08T05:58:38.484Z,630
2016-04-08T05:59:38.472Z,565
2016-04-08T06:00:38.456Z,535
2016-04-08T06:01:38.428Z,610
2016-04-08T06:02:38.445Z,700
2016-04-08T06:03:38.448Z,670
2016-04-08T06:04:38.436Z,605
2016-04-08T06:05:38.453Z,495
2016-04-08T06:06:38.441Z,600
2016-04-08T06:07:38.444Z,480
2016-04-08T06:08:38.430Z,580
2016-04-08T06:09:38.449Z,520
2016-04-08T06:10:38.435Z,445
2016-04-08T06:11:38.454Z,640
2016-04-08T06:12:38.441Z,750
2016-04-08T06:13:38.475Z,705
2016-04-08T06:14:38.446Z,685
2016-04-08T06:15:38.450Z,640
2016-04-08T06:16:38.468Z,625
2016-04-08T06:17:38.486Z,565
2016-04-08T06:18:38.457Z,595
2016-04-08T06:19:38.476Z,620
2016-04-08T06:20:38.479Z,610
2016-04-08T06:21:38.481Z,665
2016-04-08T06:22:38.484Z,715
2016-04-08T06:23:38.487Z,785
2016-04-08T06:24:38.458Z,800
2016-04-08T06:25:38.507Z,800
2016-04-08T06:26:38.478Z,745
2016-04-08T06:27:38.497Z,850
2016-04-08T06:28:38.531Z,880
2016-04-08T06:29:38.517Z,935
2016-04-08T06:30:38.489Z,925
2016-04-08T06:31:38.508Z,905
2016-04-08T06:32:38.511Z,915
2016-04-08T06:33:38.529Z,975
2016-04-08T06:34:38.532Z,970
2016-04-08T06:36:39.694Z,980
2016-04-08T06:37:53.637Z,1060
2016-04-08T06:38:38.668Z,1100
2016-04-08T06:39:39.014Z,1120
2016-04-08T06:40:38.673Z,1075
2016-04-08T06:41:40.770Z,1005
2016-04-08T06:42:38.788Z,1050
2016-04-08T06:43:39.025Z,1045
2016-04-08T06:44:38.872Z,1120
2016-04-08T06:45:39.827Z,1090
2016-04-08T06:46:40.018Z,1085
2016-04-08T06:47:38.630Z,1065
2016-04-08T06:48:38.649Z,1105
2016-04-08T06:49:39.276Z,1105
2016-04-08T06:50:39.529Z,1020
2016-04-08T06:51:39.531Z,1015
2016-04-08T06:52:38.518Z,1140
2016-04-08T06:53:39.395Z,1025
2016-04-08T06:54:39.429Z,1135
2016-04-08T06:55:39.104Z,1185
2016-04-08T06:56:38.732Z,1210
2016-04-08T06:57:38.890Z,1220
2016-04-08T06:58:38.925Z,1230
2016-04-08T06:59:38.740Z,1140
2016-04-08T07:00:38.732Z,1105
2016-04-08T07:01:38.750Z,1025
2016-04-08T07:02:38.800Z,810
2016-04-08T07:03:38.817Z,920
2016-04-08T07:04:38.789Z,1140
2016-04-08T07:05:38.651Z,1085
2016-04-08T07:06:38.810Z,1080
2016-04-08T07:07:38.672Z,1100
2016-04-08T07:08:38.879Z,1110
2016-04-08T07:09:38.866Z,1105
2016-04-08T07:10:38.870Z,1170
2016-04-08T07:11:38.903Z,1140
2016-04-08T07:12:38.890Z,1165
2016-04-08T07:13:38.908Z,1160
2016-04-08T07:14:38.928Z,1165
2016-04-08T07:15:38.914Z,1140
2016-04-08T07:16:38.933Z,1155
2016-04-08T07:17:39.153Z,1315
2016-04-08T07:18:38.969Z,1355
2016-04-08T07:19:38.987Z,1345
2016-04-08T07:20:38.958Z,1300
2016-04-08T07:21:40.430Z,1160
2016-04-08T07:22:38.994Z,1145
2016-04-08T07:23:39.030Z,1345
2016-04-08T07:24:39.047Z,1275
2016-04-08T07:25:39.066Z,1295
2016-04-08T07:26:39.053Z,1300
2016-04-08T07:27:39.087Z,1255
2016-04-08T07:28:39.121Z,1330
2016-04-08T07:29:39.717Z,1360
2016-04-08T07:30:39.127Z,1790
2016-04-08T07:31:39.129Z,1955
2016-04-08T07:32:39.115Z,1950
2016-04-08T07:33:39.149Z,1975
2016-04-08T07:34:39.168Z,1850
2016-04-08T07:35:39.187Z,1925
2016-04-08T07:36:39.173Z,1970
2016-04-08T07:37:39.223Z,2005
2016-04-08T07:38:39.226Z,1920
2016-04-08T07:39:39.198Z,1825
2016-04-08T07:40:39.278Z,1740
2016-04-08T07:41:39.250Z,1900
2016-04-08T07:42:39.268Z,1670
2016-04-08T07:43:39.287Z,1295
2016-04-08T07:44:39.226Z,1630
2016-04-08T07:45:39.353Z,1410
2016-04-08T07:46:39.341Z,915
2016-04-08T07:47:39.344Z,1525
2016-04-08T07:48:39.222Z,1900
2016-04-08T07:49:40.006Z,1690
2016-04-08T07:50:39.400Z,2055
2016-04-08T07:51:39.417Z,2055
2016-04-08T07:52:39.419Z,1835
2016-04-08T07:53:39.439Z,1460
2016-04-08T07:54:39.550Z,1380
2016-04-08T07:55:39.928Z,1020
2016-04-08T07:56:39.477Z,1415
2016-04-08T07:57:40.511Z,1405
2016-04-08T07:58:39.530Z,1385
2016-04-08T07:59:39.594Z,1465
2016-04-08T08:00:40.722Z,1380
2016-04-08T08:01:41.444Z,1515
2016-04-08T08:02:39.665Z,1495
2016-04-08T08:03:40.590Z,1420
2016-04-08T08:04:54.424Z,1385
2016-04-08T08:05:41.518Z,1400
2016-04-08T08:06:54.710Z,1485
2016-04-08T08:07:40.929Z,1520
2016-04-08T08:08:40.212Z,1515
2016-04-08T08:09:41.450Z,1470
2016-04-08T08:10:42.031Z,1425
2016-04-08T08:11:40.642Z,1425
2016-04-08T08:12:39.802Z,1435
2016-04-08T08:13:39.882Z,1440
2016-04-08T08:14:39.964Z,1455
2016-04-08T08:15:40.747Z,1490
2016-04-08T08:16:40.390Z,1530
2016-04-08T08:17:39.768Z,1540
2016-04-08T08:18:39.927Z,1525
2016-04-08T08:19:40.117Z,1525
2016-04-08T08:20:39.823Z,1360
2016-04-08T08:21:39.826Z,675
2016-04-08T08:22:39.844Z,260
2016-04-08T08:23:39.863Z,250
2016-04-08T08:24:39.850Z,250
2016-04-08T08:25:39.883Z,245
2016-04-08T08:26:39.886Z,245
2016-04-08T08:27:39.905Z,245
2016-04-08T08:28:39.892Z,245
2016-04-08T08:29:39.972Z,250
2016-04-08T08:30:39.927Z,245
2016-04-08T08:31:39.931Z,245
2016-04-08T08:32:39.949Z,245
2016-04-08T08:33:39.936Z,245
2016-04-08T08:34:39.971Z,245
2016-04-08T08:35:39.957Z,245
2016-04-08T08:36:39.991Z,245
2016-04-08T08:37:39.979Z,245
2016-04-08T08:38:39.981Z,245
2016-04-08T08:39:39.984Z,245
2016-04-08T08:40:39.970Z,245
2016-04-08T08:41:40.332Z,245
2016-04-08T08:42:40.023Z,245
2016-04-08T08:43:40.009Z,245
2016-04-08T08:44:40.090Z,245
2016-04-08T08:45:40.000Z,240
2016-04-08T08:46:40.034Z,240
2016-04-08T08:47:40.427Z,235
2016-04-08T08:48:40.008Z,235
2016-04-08T08:49:40.026Z,235
2016-04-08T08:50:40.013Z,240
2016-04-08T08:51:40.031Z,240
2016-04-08T08:52:40.002Z,240
2016-04-08T08:53:40.037Z,240
2016-04-08T08:54:40.024Z,240
2016-04-08T08:55:40.042Z,240
2016-04-08T08:56:40.014Z,245
2016-04-08T08:57:40.047Z,245
2016-04-08T08:58:40.144Z,245
2016-04-08T08:59:40.069Z,245
2016-04-08T09:00:40.024Z,245
2016-04-08T09:01:40.043Z,245
2016-04-08T09:02:40.029Z,245
2016-04-08T09:03:40.049Z,250
2016-04-08T09:04:40.019Z,255
2016-04-08T09:05:40.038Z,255
2016-04-08T09:06:40.041Z,250
2016-04-08T09:07:40.043Z,255
2016-04-08T09:08:40.015Z,250
2016-04-08T09:09:40.048Z,250
2016-04-08T09:10:40.036Z,250
2016-04-08T09:11:40.023Z,245
2016-04-08T09:12:40.025Z,245
2016-04-08T09:14:08.625Z,250
2016-04-08T09:14:41.281Z,250
2016-04-08T09:15:41.003Z,250
2016-04-08T09:16:40.599Z,250
2016-04-08T09:17:41.664Z,250
2016-04-08T09:18:40.010Z,245
2016-04-08T09:19:40.825Z,245
2016-04-08T09:20:41.500Z,245
2016-04-08T09:21:41.487Z,245
2016-04-08T09:22:41.021Z,245
2016-04-08T09:23:41.180Z,250
2016-04-08T09:24:54.935Z,250
2016-04-08T09:25:40.044Z,250
2016-04-08T09:26:40.064Z,250
2016-04-08T09:27:40.644Z,250
2016-04-08T09:29:42.384Z,250
2016-04-08T09:30:40.949Z,250
2016-04-08T09:31:40.030Z,255
2016-04-08T09:32:40.048Z,260
2016-04-08T09:33:40.535Z,260
2016-04-08T09:34:40.022Z,260
2016-04-08T09:35:40.010Z,280
2016-04-08T09:36:40.013Z,280
2016-04-08T09:37:40.015Z,265
2016-04-08T09:38:40.032Z,255
2016-04-08T09:39:40.035Z,255
2016-04-08T09:40:40.007Z,255
2016-04-08T09:41:40.025Z,250
2016-04-08T09:42:39.996Z,250
2016-04-08T09:43:40.031Z,245
2016-04-08T09:44:40.033Z,255
2016-04-08T09:45:40.036Z,255
2016-04-08T09:46:40.023Z,255
2016-04-08T09:47:40.026Z,260
2016-04-08T09:48:40.012Z,265
2016-04-08T09:49:40.031Z,265
2016-04-08T09:50:40.300Z,260
2016-04-08T09:51:39.989Z,255
2016-04-08T09:52:40.008Z,255
2016-04-08T09:53:39.995Z,260
2016-04-08T09:54:40.013Z,260
2016-04-08T09:55:40.017Z,260
2016-04-08T09:56:40.003Z,260
2016-04-08T09:57:40.009Z,255
2016-04-08T09:58:39.996Z,260
2016-04-08T09:59:40.031Z,265
2016-04-08T10:00:40.002Z,275
2016-04-08T10:01:40.005Z,270
2016-04-08T10:02:39.992Z,275
2016-04-08T10:03:40.010Z,280
2016-04-08T10:04:40.420Z,270
2016-04-08T10:05:40.015Z,265
2016-04-08T10:06:39.987Z,260
2016-04-08T10:07:40.005Z,255
2016-04-08T10:08:40.023Z,260
2016-04-08T10:09:39.995Z,270
2016-04-08T10:10:43.591Z,265
2016-04-08T10:11:39.986Z,255
2016-04-08T10:12:40.034Z,260
2016-04-08T10:13:39.974Z,265
2016-04-08T10:14:39.993Z,295
2016-04-08T10:15:40.011Z,320
2016-04-08T10:16:39.983Z,320
2016-04-08T10:17:40.032Z,315
2016-04-08T10:18:39.988Z,285
2016-04-08T10:19:40.007Z,275
2016-04-08T10:20:39.993Z,260
2016-04-08T10:21:40.013Z,255
2016-04-08T10:22:39.983Z,250
2016-04-08T10:23:40.017Z,245
2016-04-08T10:24:40.005Z,245
2016-04-08T10:25:39.976Z,245
2016-04-08T10:26:39.979Z,245
2016-04-08T10:27:39.981Z,240
2016-04-08T10:28:39.999Z,240
2016-04-08T10:29:40.002Z,240
2016-04-08T10:30:39.990Z,240
2016-04-08T10:31:39.960Z,240
2016-04-08T10:32:55.684Z,245
2016-04-08T10:33:54.169Z,250
2016-04-08T10:34:39.968Z,245
2016-04-08T10:35:40.534Z,245
2016-04-08T10:36:40.645Z,240
2016-04-08T10:37:40.242Z,245
2016-04-08T10:38:40.495Z,250
2016-04-08T10:39:40.811Z,260
2016-04-08T10:40:40.500Z,270
2016-04-08T10:41:39.972Z,275
2016-04-08T10:42:56.197Z,275
2016-04-08T10:43:40.822Z,270
2016-04-08T10:44:40.839Z,275
2016-04-08T10:45:40.327Z,275
2016-04-08T10:46:40.141Z,290
2016-04-08T10:48:41.866Z,285
2016-04-08T10:49:40.088Z,295
2016-04-08T10:50:40.761Z,300
2016-04-08T10:51:40.935Z,305
2016-04-08T10:52:40.392Z,300
2016-04-08T10:53:40.363Z,290
2016-04-08T10:54:39.960Z,285
2016-04-08T10:55:39.978Z,280
2016-04-08T10:56:39.981Z,275
2016-04-08T10:57:39.984Z,285
2016-04-08T10:58:39.987Z,295
2016-04-08T10:59:39.974Z,255
2016-04-08T11:00:39.957Z,265
2016-04-08T11:01:39.991Z,270
2016-04-08T11:02:39.979Z,270
2016-04-08T11:03:39.981Z,265
2016-04-08T11:04:39.983Z,260
2016-04-08T11:05:39.831Z,255
2016-04-08T11:06:39.973Z,250
2016-04-08T11:07:39.976Z,245
2016-04-08T11:08:39.994Z,255
2016-04-08T11:09:39.981Z,265
2016-04-08T11:10:39.969Z,270
2016-04-08T11:11:39.987Z,270
2016-04-08T11:12:39.989Z,265
2016-04-08T11:13:40.008Z,260
2016-04-08T11:14:39.963Z,255
2016-04-08T11:15:39.982Z,245
2016-04-08T11:16:39.985Z,235
2016-04-08T11:17:39.988Z,250
2016-04-08T11:18:39.991Z,275
2016-04-08T11:19:39.977Z,295
2016-04-08T11:20:39.980Z,310
2016-04-08T11:21:39.999Z,340
2016-04-08T11:22:39.829Z,335
2016-04-08T11:23:40.003Z,325
2016-04-08T11:24:39.991Z,305
2016-04-08T11:25:39.853Z,285
2016-04-08T11:26:40.011Z,275
2016-04-08T11:27:40.061Z,270
2016-04-08T11:28:39.970Z,260
2016-04-08T11:29:39.989Z,240
2016-04-08T11:30:39.992Z,250
2016-04-08T11:31:39.978Z,265
2016-04-08T11:32:39.997Z,265
2016-04-08T11:33:40.014Z,280
2016-04-08T11:34:39.987Z,300
2016-04-08T11:35:40.005Z,300
2016-04-08T11:36:40.008Z,300
2016-04-08T11:37:39.995Z,325
2016-04-08T11:38:39.981Z,320
2016-04-08T11:39:40.016Z,305
2016-04-08T11:40:40.003Z,275
2016-04-08T11:41:40.021Z,265
2016-04-08T11:42:40.055Z,280
2016-04-08T11:43:40.011Z,290
2016-04-08T11:44:39.997Z,290
2016-04-08T11:45:39.999Z,285
2016-04-08T11:46:40.002Z,275
2016-04-08T11:47:40.038Z,275
2016-04-08T11:48:40.008Z,275
2016-04-08T11:49:40.011Z,275
2016-04-08T11:50:40.013Z,275
2016-04-08T11:51:41.313Z,280
2016-04-08T11:52:40.410Z,280
2016-04-08T11:53:41.272Z,275
2016-04-08T11:54:40.040Z,275
2016-04-08T11:55:40.167Z,280
2016-04-08T11:56:40.390Z,275
2016-04-08T11:57:43.157Z,275
2016-04-08T11:58:40.035Z,270
2016-04-08T11:59:41.523Z,265
2016-04-08T12:00:40.228Z,260
2016-04-08T12:01:42.106Z,260
2016-04-08T12:02:41.203Z,255
2016-04-08T12:03:40.361Z,250
2016-04-08T12:04:40.458Z,240
2016-04-08T12:05:40.272Z,240
2016-04-08T12:06:42.495Z,250
2016-04-08T12:07:40.794Z,265
2016-04-08T12:08:41.506Z,265
2016-04-08T12:09:41.102Z,265
2016-04-08T12:10:40.558Z,255
2016-04-08T12:11:40.107Z,255
2016-04-08T12:12:40.048Z,255
2016-04-08T12:13:40.050Z,255
2016-04-08T12:14:40.037Z,255
2016-04-08T12:15:40.072Z,255
2016-04-08T12:16:40.042Z,270
2016-04-08T12:17:40.092Z,265
2016-04-08T12:18:40.048Z,270
2016-04-08T12:19:40.082Z,260
2016-04-08T12:20:40.053Z,260
2016-04-08T12:21:40.071Z,260
2016-04-08T12:22:40.043Z,255
2016-04-08T12:23:40.077Z,250
2016-04-08T12:24:40.079Z,245
2016-04-08T12:25:40.066Z,250
2016-04-08T12:26:40.069Z,260
2016-04-08T12:27:40.071Z,275
2016-04-08T12:28:40.074Z,270
2016-04-08T12:29:40.062Z,255
2016-04-08T12:30:40.126Z,250
2016-04-08T12:31:40.098Z,245
2016-04-08T12:32:40.054Z,245
2016-04-08T12:33:40.073Z,240
2016-04-08T12:34:40.075Z,240
2016-04-08T12:35:40.093Z,240
2016-04-08T12:36:40.065Z,235
2016-04-08T12:37:40.067Z,235
2016-04-08T12:38:40.070Z,235
2016-04-08T12:39:40.089Z,250
2016-04-08T12:40:40.075Z,265
2016-04-08T12:41:40.119Z,265
2016-04-08T12:42:40.146Z,265
2016-04-08T12:43:40.206Z,260
2016-04-08T12:44:40.249Z,265
2016-04-08T12:45:40.495Z,260
2016-04-08T12:46:40.310Z,255
2016-04-08T12:47:40.311Z,265
2016-04-08T12:48:40.344Z,305
2016-04-08T12:49:40.361Z,350
2016-04-08T12:50:40.348Z,380
2016-04-08T12:51:40.387Z,380
2016-04-08T12:52:40.364Z,375
2016-04-08T12:53:40.387Z,360
2016-04-08T12:54:40.395Z,340
2016-04-08T12:55:40.403Z,325
2016-04-08T12:56:40.393Z,315
2016-04-08T12:57:40.397Z,295
2016-04-08T12:58:40.417Z,280
2016-04-08T12:59:40.234Z,270
2016-04-08T13:00:40.395Z,275
2016-04-08T13:01:40.414Z,285
2016-04-08T13:02:40.465Z,300
2016-04-08T13:03:40.405Z,325
2016-04-08T13:04:40.410Z,330
2016-04-08T13:05:40.412Z,330
2016-04-08T13:06:40.431Z,330
2016-04-08T13:07:40.418Z,315
2016-04-08T13:08:40.420Z,305
2016-04-08T13:09:40.424Z,285
2016-04-08T13:10:41.926Z,290
2016-04-08T13:11:40.867Z,290
2016-04-08T13:12:40.823Z,290
2016-04-08T13:13:41.294Z,290
2016-04-08T13:14:40.922Z,285
2016-04-08T13:16:43.162Z,295
2016-04-08T13:17:40.445Z,320
2016-04-08T13:18:41.807Z,345
2016-04-08T13:19:40.436Z,355
2016-04-08T13:20:55.484Z,360
2016-04-08T13:21:55.831Z,360
2016-04-08T13:22:41.115Z,355
2016-04-08T13:23:40.758Z,345
2016-04-08T13:24:41.136Z,315
2016-04-08T13:25:42.748Z,290
2016-04-08T13:26:41.000Z,275
2016-04-08T13:27:41.675Z,265
2016-04-08T13:28:41.552Z,265
2016-04-08T13:29:41.118Z,280
2016-04-08T13:30:41.152Z,295
2016-04-08T13:31:41.327Z,290
2016-04-08T13:32:40.439Z,300
2016-04-08T13:33:40.457Z,310
2016-04-08T13:34:40.428Z,345
2016-04-08T13:35:40.447Z,325
2016-04-08T13:36:40.449Z,330
2016-04-08T13:37:40.483Z,340
2016-04-08T13:38:40.454Z,325
2016-04-08T13:39:40.457Z,335
2016-04-08T13:40:40.460Z,330
2016-04-08T13:41:40.463Z,310
2016-04-08T13:42:40.465Z,270
2016-04-08T13:43:40.468Z,260
2016-04-08T13:44:40.471Z,255
2016-04-08T13:45:40.333Z,250
2016-04-08T13:46:40.461Z,250
2016-04-08T13:47:40.494Z,250
2016-04-08T13:48:40.466Z,250
2016-04-08T13:49:40.469Z,250
2016-04-08T13:50:40.456Z,255
2016-04-08T13:51:40.459Z,255
2016-04-08T13:52:40.477Z,260
2016-04-08T13:53:40.480Z,270
2016-04-08T13:54:40.497Z,265
2016-04-08T13:55:40.486Z,265
2016-04-08T13:56:40.472Z,255
2016-04-08T13:57:40.474Z,255
2016-04-08T13:58:40.493Z,260
2016-04-08T13:59:40.464Z,260
2016-04-08T14:00:40.498Z,255
2016-04-08T14:01:40.502Z,255
2016-04-08T14:02:40.488Z,255
2016-04-08T14:03:40.475Z,255
2016-04-08T14:04:40.493Z,250
2016-04-08T14:05:40.480Z,250
2016-04-08T14:06:40.483Z,245
2016-04-08T14:07:40.501Z,245