createdAt,value
2022-08-26T00:00:34.180Z,0.00
2022-08-26T00:01:34.151Z,0.00
2022-08-26T00:02:34.249Z,0.00
2022-08-26T00:03:34.144Z,0.00
2022-08-26T00:04:34.131Z,0.00
2022-08-26T00:05:34.139Z,0.00
2022-08-26T00:06:34.100Z,0.00
2022-08-26T00:07:34.103Z,0.00
2022-08-26T00:08:34.093Z,0.00
2022-08-26T00:09:39.027Z,0.00
2022-08-26T00:10:35.111Z,0.00
2022-08-26T00:11:34.043Z,0.00
2022-08-26T00:12:36.160Z,0.00
2022-08-26T00:13:34.039Z,0.00
2022-08-26T00:14:34.020Z,0.00
2022-08-26T00:15:33.999Z,0.00
2022-08-26T00:16:34.038Z,0.00
2022-08-26T00:17:33.974Z,0.00
2022-08-26T00:18:38.682Z,0.00
2022-08-26T00:19:34.972Z,0.00
2022-08-26T00:20:34.296Z,0.00
2022-08-26T00:21:33.932Z,0.00
2022-08-26T00:22:33.933Z,0.00
2022-08-26T00:23:33.924Z,0.00
2022-08-26T00:24:33.918Z,0.00
2022-08-26T00:25:33.914Z,0.00
2022-08-26T00:26:33.901Z,0.00
2022-08-26T00:27:33.876Z,0.00
2022-08-26T00:28:33.876Z,0.00
2022-08-26T00:29:35.633Z,0.00
2022-08-26T00:30:33.864Z,0.00
2022-08-26T00:31:33.858Z,0.00
2022-08-26T00:32:33.828Z,0.00
2022-08-26T00:33:33.817Z,0.00
2022-08-26T00:34:33.817Z,0.00
2022-08-26T00:35:33.797Z,0.00
2022-08-26T00:36:33.777Z,0.00
2022-08-26T00:37:33.764Z,0.00
2022-08-26T00:38:33.767Z,0.00
2022-08-26T00:39:33.737Z,0.00
2022-08-26T00:40:33.770Z,0.00
2022-08-26T00:41:33.716Z,0.00
2022-08-26T00:42:33.722Z,0.00
2022-08-26T00:43:46.171Z,0.00
2022-08-26T00:44:34.692Z,0.00
2022-08-26T00:45:33.710Z,0.00
2022-08-26T00:46:33.715Z,0.00
2022-08-26T00:47:33.660Z,0.00
2022-08-26T00:48:33.654Z,0.00
2022-08-26T00:49:33.647Z,0.00
2022-08-26T00:50:33.628Z,0.00
2022-08-26T00:51:33.621Z,0.00
2022-08-26T00:52:33.600Z,0.00
2022-08-26T00:53:33.589Z,0.00
2022-08-26T00:54:33.588Z,0.00
2022-08-26T00:55:37.836Z,0.00
2022-08-26T00:56:33.602Z,0.00
2022-08-26T00:57:33.532Z,0.00
2022-08-26T00:58:33.552Z,0.00
2022-08-26T00:59:33.521Z,0.00
2022-08-26T01:00:33.525Z,0.00
2022-08-26T01:01:33.540Z,0.00
2022-08-26T01:02:33.560Z,0.00
2022-08-26T01:03:33.493Z,0.00
2022-08-26T01:04:33.481Z,0.00
2022-08-26T01:05:33.461Z,0.00
2022-08-26T01:06:33.453Z,0.00
2022-08-26T01:07:33.438Z,0.00
2022-08-26T01:08:33.453Z,0.00
2022-08-26T01:09:33.417Z,0.00
2022-08-26T01:10:33.405Z,0.00
2022-08-26T01:11:33.388Z,0.00
2022-08-26T01:12:33.385Z,0.00
2022-08-26T01:13:33.381Z,0.00
2022-08-26T01:14:33.368Z,0.00
2022-08-26T01:15:33.356Z,0.00
2022-08-26T01:16:33.400Z,0.00
2022-08-26T01:17:33.831Z,0.00
2022-08-26T01:18:33.318Z,0.00
2022-08-26T01:19:33.304Z,0.00
2022-08-26T01:20:33.297Z,0.00
2022-08-26T01:21:33.264Z,0.00
2022-08-26T01:22:33.276Z,0.00
2022-08-26T01:23:33.265Z,0.00
2022-08-26T01:24:33.258Z,0.00
2022-08-26T01:25:33.250Z,0.00
2022-08-26T01:26:33.234Z,0.00
2022-08-26T01:27:33.630Z,0.00
2022-08-26T01:28:33.209Z,0.00
2022-08-26T01:29:33.216Z,0.00
2022-08-26T01:30:33.189Z,0.00
2022-08-26T01:31:33.237Z,0.00
2022-08-26T01:32:33.193Z,0.00
2022-08-26T01:33:40.023Z,0.00
2022-08-26T01:34:34.150Z,0.00
2022-08-26T01:35:33.118Z,0.00
2022-08-26T01:36:33.141Z,0.00
2022-08-26T01:37:33.109Z,0.00
2022-08-26T01:38:33.101Z,0.00
2022-08-26T01:39:33.078Z,0.00
2022-08-26T01:40:33.324Z,0.00
2022-08-26T01:41:33.061Z,0.00
2022-08-26T01:42:33.081Z,0.00
2022-08-26T01:43:33.029Z,0.00
2022-08-26T01:44:33.040Z,0.00
2022-08-26T01:45:33.067Z,0.00
2022-08-26T01:46:33.020Z,0.00
2022-08-26T01:47:32.989Z,0.00
2022-08-26T01:48:33.001Z,0.00
2022-08-26T01:49:32.969Z,0.00
2022-08-26T01:50:32.972Z,0.00
2022-08-26T01:51:32.941Z,0.00
2022-08-26T01:52:33.034Z,0.00
2022-08-26T01:53:32.945Z,0.00
2022-08-26T01:54:32.925Z,0.00
2022-08-26T01:55:34.066Z,0.00
2022-08-26T01:56:33.431Z,0.00
2022-08-26T01:57:32.910Z,0.00
2022-08-26T01:58:32.906Z,0.00
2022-08-26T01:59:32.861Z,0.00
2022-08-26T02:00:32.907Z,0.00
2022-08-26T02:01:32.834Z,0.00
2022-08-26T02:02:33.037Z,0.00
2022-08-26T02:03:32.880Z,0.00
2022-08-26T02:04:32.947Z,0.00
2022-08-26T02:05:32.877Z,0.00
2022-08-26T02:06:32.894Z,0.00
2022-08-26T02:07:33.263Z,0.00
2022-08-26T02:08:32.877Z,0.00
2022-08-26T02:09:32.925Z,0.00
2022-08-26T02:10:33.737Z,0.00
2022-08-26T02:11:32.957Z,0.00
2022-08-26T02:12:33.318Z,0.00
2022-08-26T02:13:32.910Z,0.00
2022-08-26T02:14:33.001Z,0.00
2022-08-26T02:15:32.990Z,0.00
2022-08-26T02:16:33.039Z,0.00
2022-08-26T02:17:33.305Z,0.00
2022-08-26T02:18:32.938Z,0.00
2022-08-26T02:19:32.969Z,0.00
2022-08-26T02:20:33.050Z,0.00
2022-08-26T02:21:33.009Z,0.00
2022-08-26T02:22:33.174Z,0.00
2022-08-26T02:23:33.049Z,0.00
2022-08-26T02:24:33.037Z,0.00
2022-08-26T02:25:32.934Z,0.00
2022-08-26T02:26:33.049Z,0.00
2022-08-26T02:27:33.350Z,0.00
2022-08-26T02:28:32.592Z,0.00
2022-08-26T02:29:32.518Z,0.00
2022-08-26T02:30:32.538Z,0.00
2022-08-26T02:31:32.543Z,0.00
2022-08-26T02:32:32.510Z,0.00
2022-08-26T02:33:32.502Z,0.00
2022-08-26T02:34:32.482Z,0.00
2022-08-26T02:35:32.455Z,0.00
2022-08-26T02:36:32.458Z,0.00
2022-08-26T02:37:32.430Z,0.00
2022-08-26T02:38:32.430Z,0.00
2022-08-26T02:39:32.421Z,0.00
2022-08-26T02:40:32.443Z,0.00
2022-08-26T02:41:32.390Z,0.00
2022-08-26T02:42:32.407Z,0.00
2022-08-26T02:43:33.051Z,0.00
2022-08-26T02:44:32.382Z,0.00
2022-08-26T02:45:32.374Z,0.00
2022-08-26T02:46:32.382Z,0.00
2022-08-26T02:47:32.462Z,0.00
2022-08-26T02:48:32.322Z,0.00
2022-08-26T02:49:32.306Z,0.00
2022-08-26T02:50:32.316Z,0.00
2022-08-26T02:51:32.287Z,0.00
2022-08-26T02:52:32.274Z,0.00
2022-08-26T02:53:35.655Z,0.00
2022-08-26T02:54:32.254Z,0.00
2022-08-26T02:55:32.255Z,0.00
2022-08-26T02:56:32.234Z,0.00
2022-08-26T02:57:32.209Z,0.00
2022-08-26T02:58:32.206Z,0.00
2022-08-26T02:59:32.186Z,0.00
2022-08-26T03:00:32.273Z,0.00
2022-08-26T03:01:32.263Z,0.00
2022-08-26T03:02:32.174Z,0.00
2022-08-26T03:03:32.146Z,0.00
2022-08-26T03:04:33.462Z,0.00
2022-08-26T03:05:32.146Z,0.00
2022-08-26T03:06:32.150Z,0.00
2022-08-26T03:07:32.109Z,0.00
2022-08-26T03:08:32.106Z,0.00
2022-08-26T03:09:32.130Z,0.00
2022-08-26T03:10:32.127Z,0.00
2022-08-26T03:11:33.141Z,0.00
2022-08-26T03:12:32.060Z,0.00
2022-08-26T03:13:32.032Z,0.00
2022-08-26T03:14:32.040Z,0.00
2022-08-26T03:15:31.998Z,0.00
2022-08-26T03:16:32.516Z,0.00
2022-08-26T03:17:31.991Z,0.00
2022-08-26T03:18:31.991Z,0.00
2022-08-26T03:19:31.970Z,0.00
2022-08-26T03:20:31.977Z,0.00
2022-08-26T03:21:31.962Z,0.00
2022-08-26T03:22:31.938Z,0.00
2022-08-26T03:23:31.922Z,0.00
2022-08-26T03:24:31.930Z,0.00
2022-08-26T03:25:31.899Z,0.00
2022-08-26T03:26:31.890Z,0.00
2022-08-26T03:27:32.808Z,0.00
2022-08-26T03:28:31.880Z,0.00
2022-08-26T03:29:32.935Z,0.00
2022-08-26T03:30:31.863Z,0.00
2022-08-26T03:31:31.866Z,0.00
2022-08-26T03:32:31.847Z,0.00
2022-08-26T03:33:31.802Z,0.00
2022-08-26T03:34:31.804Z,0.00
2022-08-26T03:35:31.789Z,0.00
2022-08-26T03:36:31.804Z,0.00
2022-08-26T03:37:31.775Z,0.00
2022-08-26T03:38:31.762Z,0.00
2022-08-26T03:39:32.629Z,0.00
2022-08-26T03:40:31.782Z,0.00
2022-08-26T03:41:31.727Z,0.00
2022-08-26T03:42:31.735Z,0.00
2022-08-26T03:43:31.702Z,0.00
2022-08-26T03:44:31.697Z,0.00
2022-08-26T03:45:31.675Z,0.00
2022-08-26T03:46:31.762Z,0.00
2022-08-26T03:47:31.675Z,0.00
2022-08-26T03:48:31.668Z,0.00
2022-08-26T03:49:31.686Z,0.00
2022-08-26T03:50:34.259Z,0.00
2022-08-26T03:51:31.738Z,0.00
2022-08-26T03:52:31.796Z,0.00
2022-08-26T03:53:31.797Z,0.00
2022-08-26T03:54:31.827Z,0.00
2022-08-26T03:55:31.829Z,0.00
2022-08-26T03:56:31.788Z,0.00
2022-08-26T03:57:31.567Z,0.00
2022-08-26T03:58:31.559Z,0.00
2022-08-26T03:59:31.559Z,0.00
2022-08-26T04:00:31.519Z,0.00
2022-08-26T04:01:31.561Z,0.00
2022-08-26T04:02:31.561Z,0.00
2022-08-26T04:03:31.487Z,4.00
2022-08-26T04:04:31.485Z,4.00
2022-08-26T04:05:31.451Z,0.00
2022-08-26T04:06:31.441Z,0.00
2022-08-26T04:07:31.926Z,4.00
2022-08-26T04:08:31.424Z,4.00
2022-08-26T04:09:31.420Z,4.00
2022-08-26T04:10:31.391Z,4.00
2022-08-26T04:11:34.182Z,4.00
2022-08-26T04:12:31.383Z,8.00
2022-08-26T04:13:31.392Z,8.00
2022-08-26T04:14:31.371Z,8.00
2022-08-26T04:15:31.351Z,8.00
2022-08-26T04:16:31.362Z,12.00
2022-08-26T04:17:31.333Z,12.00
2022-08-26T04:18:36.891Z,12.00
2022-08-26T04:19:32.475Z,16.00
2022-08-26T04:20:31.312Z,16.00
2022-08-26T04:21:31.291Z,16.00
2022-08-26T04:22:31.263Z,20.00
2022-08-26T04:23:31.296Z,20.00
2022-08-26T04:24:32.243Z,24.00
2022-08-26T04:25:31.259Z,28.00
2022-08-26T04:26:31.228Z,28.00
2022-08-26T04:27:31.211Z,32.00
2022-08-26T04:28:31.195Z,36.00
2022-08-26T04:29:31.243Z,36.00
2022-08-26T04:30:31.175Z,44.00
2022-08-26T04:31:31.217Z,44.00
2022-08-26T04:32:31.156Z,52.00
2022-08-26T04:33:33.153Z,56.00
2022-08-26T04:34:31.152Z,60.00
2022-08-26T04:35:31.136Z,64.00
2022-08-26T04:36:31.128Z,68.00
2022-08-26T04:37:31.138Z,76.00
2022-08-26T04:38:31.088Z,80.00
2022-08-26T04:39:31.088Z,84.00
2022-08-26T04:40:31.111Z,88.00
2022-08-26T04:41:31.509Z,96.00
2022-08-26T04:42:31.052Z,100.00
2022-08-26T04:43:31.036Z,104.00
2022-08-26T04:44:31.017Z,112.00
2022-08-26T04:45:31.028Z,116.00
2022-08-26T04:46:31.051Z,120.00
2022-08-26T04:47:32.422Z,124.00
2022-08-26T04:48:30.977Z,128.00
2022-08-26T04:49:35.438Z,136.00
2022-08-26T04:50:30.957Z,140.00
2022-08-26T04:51:30.960Z,148.00
2022-08-26T04:52:31.041Z,156.00
2022-08-26T04:53:30.928Z,160.00
2022-08-26T04:54:30.909Z,168.00
2022-08-26T04:55:38.175Z,172.00
2022-08-26T04:56:31.897Z,180.00
2022-08-26T04:57:30.889Z,184.00
2022-08-26T04:58:31.240Z,192.00
2022-08-26T04:59:30.868Z,200.00
2022-08-26T05:00:30.848Z,208.00
2022-08-26T05:01:30.933Z,212.00
2022-08-26T05:02:30.828Z,224.00
2022-08-26T05:03:30.832Z,232.00
2022-08-26T05:04:30.878Z,236.00
2022-08-26T05:05:30.800Z,240.00
2022-08-26T05:06:30.773Z,248.00
2022-08-26T05:07:31.884Z,252.00
2022-08-26T05:08:30.773Z,256.00
2022-08-26T05:09:30.757Z,264.00
2022-08-26T05:10:30.733Z,268.00
2022-08-26T05:11:30.748Z,276.00
2022-08-26T05:12:30.752Z,284.00
2022-08-26T05:13:30.728Z,284.00
2022-08-26T05:14:30.696Z,292.00
2022-08-26T05:15:30.694Z,300.00
2022-08-26T05:16:30.720Z,312.00
2022-08-26T05:17:30.692Z,328.00
2022-08-26T05:18:30.979Z,336.00
2022-08-26T05:19:30.653Z,344.00
2022-08-26T05:20:30.625Z,352.00
2022-08-26T05:21:30.638Z,360.00
2022-08-26T05:22:30.881Z,372.00
2022-08-26T05:23:30.619Z,380.00
2022-08-26T05:24:30.581Z,392.00
2022-08-26T05:25:30.585Z,400.00
2022-08-26T05:26:30.557Z,412.00
2022-08-26T05:27:30.610Z,420.00
2022-08-26T05:28:30.577Z,428.00
2022-08-26T05:29:30.544Z,436.00
2022-08-26T05:30:30.525Z,444.00
2022-08-26T05:31:30.599Z,456.00
2022-08-26T05:32:30.551Z,460.00
2022-08-26T05:33:30.564Z,468.00
2022-08-26T05:34:30.810Z,472.00
2022-08-26T05:35:30.597Z,484.00
2022-08-26T05:36:30.594Z,488.00
2022-08-26T05:37:30.665Z,492.00
2022-08-26T05:38:30.629Z,500.00
2022-08-26T05:39:30.650Z,500.00
2022-08-26T05:40:30.774Z,512.00
2022-08-26T05:41:34.391Z,524.00
2022-08-26T05:42:31.400Z,528.00
2022-08-26T05:43:30.654Z,532.00
2022-08-26T05:44:35.850Z,540.00
2022-08-26T05:45:31.361Z,548.00
2022-08-26T05:46:30.710Z,548.00
2022-08-26T05:47:30.749Z,556.00
2022-08-26T05:48:30.777Z,560.00
2022-08-26T05:49:30.638Z,568.00
2022-08-26T05:50:30.789Z,572.00
2022-08-26T05:51:31.134Z,580.00
2022-08-26T05:52:30.420Z,584.00
2022-08-26T05:53:30.450Z,592.00
2022-08-26T05:54:30.797Z,588.00
2022-08-26T05:55:30.901Z,592.00
2022-08-26T05:56:30.521Z,596.00
2022-08-26T05:57:30.645Z,600.00
2022-08-26T05:58:30.933Z,608.00
2022-08-26T05:59:30.473Z,616.00
2022-08-26T06:00:30.409Z,620.00
2022-08-26T06:01:30.496Z,628.00
2022-08-26T06:02:31.191Z,632.00
2022-08-26T06:03:30.645Z,636.00
2022-08-26T06:04:30.446Z,644.00
2022-08-26T06:05:30.351Z,648.00
2022-08-26T06:06:30.239Z,656.00
2022-08-26T06:07:30.169Z,664.00
2022-08-26T06:08:30.093Z,664.00
2022-08-26T06:09:30.097Z,668.00
2022-08-26T06:10:32.639Z,680.00
2022-08-26T06:11:30.786Z,684.00
2022-08-26T06:12:30.050Z,684.00
2022-08-26T06:13:30.260Z,696.00
2022-08-26T06:14:30.028Z,700.00
2022-08-26T06:15:30.029Z,708.00
2022-08-26T06:16:30.055Z,712.00
2022-08-26T06:17:30.018Z,716.00
2022-08-26T06:18:29.993Z,720.00
2022-08-26T06:19:33.095Z,724.00
2022-08-26T06:20:29.962Z,728.00
2022-08-26T06:21:29.977Z,732.00
2022-08-26T06:22:29.953Z,712.00
2022-08-26T06:23:29.938Z,708.00
2022-08-26T06:24:30.121Z,728.00
2022-08-26T06:25:29.914Z,752.00
2022-08-26T06:26:29.914Z,760.00
2022-08-26T06:27:32.849Z,768.00
2022-08-26T06:28:29.914Z,772.00
2022-08-26T06:29:29.903Z,780.00
2022-08-26T06:30:29.849Z,780.00
2022-08-26T06:31:29.892Z,784.00
2022-08-26T06:32:29.834Z,788.00
2022-08-26T06:33:29.838Z,792.00
2022-08-26T06:34:30.747Z,796.00
2022-08-26T06:35:29.805Z,804.00
2022-08-26T06:36:29.778Z,808.00
2022-08-26T06:37:29.802Z,816.00
2022-08-26T06:38:29.766Z,816.00
2022-08-26T06:39:31.122Z,820.00
2022-08-26T06:40:29.804Z,824.00
2022-08-26T06:41:29.742Z,832.00
2022-08-26T06:42:29.766Z,836.00
2022-08-26T06:43:29.709Z,840.00
2022-08-26T06:44:29.690Z,844.00
2022-08-26T06:45:29.718Z,848.00
2022-08-26T06:46:29.751Z,860.00
2022-08-26T06:47:29.722Z,860.00
2022-08-26T06:48:29.643Z,868.00
2022-08-26T06:49:29.650Z,868.00
2022-08-26T06:50:29.630Z,876.00
2022-08-26T06:51:29.642Z,884.00
2022-08-26T06:52:29.723Z,888.00
2022-08-26T06:53:29.655Z,892.00
2022-08-26T06:54:29.592Z,892.00
2022-08-26T06:55:29.582Z,904.00
2022-08-26T06:56:29.571Z,908.00
2022-08-26T06:57:29.566Z,916.00
2022-08-26T06:58:29.550Z,916.00
2022-08-26T06:59:29.538Z,920.00
2022-08-26T07:00:29.536Z,916.00
2022-08-26T07:01:29.593Z,860.00
2022-08-26T07:02:29.526Z,840.00
2022-08-26T07:03:29.495Z,876.00
2022-08-26T07:04:30.480Z,888.00
2022-08-26T07:05:29.498Z,812.00
2022-08-26T07:06:29.451Z,896.00
2022-08-26T07:07:29.524Z,940.00
2022-08-26T07:08:29.444Z,952.00
2022-08-26T07:09:29.490Z,976.00
2022-08-26T07:10:29.404Z,1004.00
2022-08-26T07:11:29.430Z,1012.00
2022-08-26T07:12:29.375Z,1028.00
2022-08-26T07:13:30.535Z,1032.00
2022-08-26T07:14:29.377Z,1040.00
2022-08-26T07:15:31.205Z,1052.00
2022-08-26T07:16:29.349Z,1080.00
2022-08-26T07:17:29.341Z,1080.00
2022-08-26T07:18:29.359Z,1108.00
2022-08-26T07:19:30.763Z,1128.00
2022-08-26T07:20:29.299Z,1156.00
2022-08-26T07:21:29.297Z,1188.00
2022-08-26T07:22:29.276Z,1200.00
2022-08-26T07:23:29.268Z,1236.00
2022-08-26T07:24:29.319Z,1200.00
2022-08-26T07:25:29.249Z,1224.00
2022-08-26T07:26:29.220Z,1256.00
2022-08-26T07:27:29.248Z,1300.00
2022-08-26T07:28:29.208Z,1284.00
2022-08-26T07:29:29.201Z,1324.00
2022-08-26T07:30:29.197Z,1348.00
2022-08-26T07:31:29.247Z,1356.00
2022-08-26T07:32:29.185Z,1272.00
2022-08-26T07:33:29.182Z,1260.00
2022-08-26T07:34:29.144Z,1256.00
2022-08-26T07:35:29.168Z,1344.00
2022-08-26T07:36:29.108Z,1436.00
2022-08-26T07:37:29.145Z,1548.00
2022-08-26T07:38:30.088Z,1496.00
2022-08-26T07:39:31.661Z,1408.00
2022-08-26T07:40:29.122Z,1424.00
2022-08-26T07:42:29.053Z,1388.00
2022-08-26T07:43:29.325Z,1340.00
2022-08-26T07:44:29.033Z,1204.00
2022-08-26T07:45:29.036Z,1108.00
2022-08-26T07:46:30.168Z,1180.00
2022-08-26T07:47:29.160Z,1236.00
2022-08-26T07:48:28.980Z,1328.00
2022-08-26T07:49:29.004Z,1416.00
2022-08-26T07:50:49.490Z,1604.00
2022-08-26T07:51:29.994Z,1620.00
2022-08-26T07:52:28.947Z,1488.00
2022-08-26T07:53:28.933Z,1444.00
2022-08-26T07:54:28.911Z,1384.00
2022-08-26T07:55:28.912Z,1612.00
2022-08-26T07:56:28.908Z,1652.00
2022-08-26T07:57:28.907Z,1644.00
2022-08-26T07:58:28.872Z,1604.00
2022-08-26T07:59:28.864Z,1672.00
2022-08-26T08:00:28.856Z,1652.00
2022-08-26T08:01:28.844Z,1704.00
2022-08-26T08:02:28.847Z,1684.00
2022-08-26T08:03:28.836Z,1880.00
2022-08-26T08:04:28.804Z,1928.00
2022-08-26T08:05:28.803Z,1872.00
2022-08-26T08:06:29.796Z,1544.00
2022-08-26T08:07:44.435Z,1448.00
2022-08-26T08:08:29.770Z,1488.00
2022-08-26T08:09:28.765Z,1548.00
2022-08-26T08:10:28.747Z,1628.00
2022-08-26T08:11:28.756Z,1664.00
2022-08-26T08:12:28.728Z,1740.00
2022-08-26T08:13:28.720Z,1764.00
2022-08-26T08:14:29.056Z,1736.00
2022-08-26T08:15:28.710Z,1744.00
2022-08-26T08:16:28.744Z,1772.00
2022-08-26T08:17:28.672Z,1980.00
2022-08-26T08:18:28.659Z,2032.00
2022-08-26T08:19:33.095Z,2100.00
2022-08-26T08:20:29.662Z,2140.00
2022-08-26T08:21:29.020Z,2184.00
2022-08-26T08:22:28.628Z,2200.00
2022-08-26T08:23:28.629Z,2216.00
2022-08-26T08:24:28.602Z,2184.00
2022-08-26T08:25:28.576Z,2120.00
2022-08-26T08:26:28.728Z,1920.00
2022-08-26T08:27:28.629Z,1712.00
2022-08-26T08:28:28.569Z,1484.00
2022-08-26T08:29:28.541Z,1584.00
2022-08-26T08:30:28.533Z,1812.00
2022-08-26T08:31:52.513Z,1836.00
2022-08-26T08:32:29.518Z,1844.00
2022-08-26T08:33:28.513Z,1828.00
2022-08-26T08:34:28.594Z,1884.00
2022-08-26T08:35:28.493Z,1804.00
2022-08-26T08:36:35.868Z,1848.00
2022-08-26T08:37:29.453Z,2108.00
2022-08-26T08:38:28.449Z,2004.00
2022-08-26T08:39:28.421Z,1892.00
2022-08-26T08:40:29.337Z,1968.00
2022-08-26T08:41:28.426Z,1808.00
2022-08-26T08:42:28.401Z,1780.00
2022-08-26T08:43:28.374Z,1896.00
2022-08-26T08:45:29.232Z,1876.00
2022-08-26T08:46:28.431Z,1892.00
2022-08-26T08:47:28.362Z,2012.00
2022-08-26T08:48:28.381Z,2124.00
2022-08-26T08:49:28.314Z,2276.00
2022-08-26T08:50:28.328Z,2292.00
2022-08-26T08:51:28.313Z,2288.00
2022-08-26T08:52:28.330Z,2372.00
2022-08-26T08:53:28.266Z,2276.00
2022-08-26T08:54:28.289Z,2072.00
2022-08-26T08:55:28.246Z,2144.00
2022-08-26T08:56:28.257Z,2428.00
2022-08-26T08:57:28.242Z,2612.00
2022-08-26T08:58:28.241Z,2224.00
2022-08-26T08:59:28.220Z,2212.00
2022-08-26T09:00:30.137Z,2164.00
2022-08-26T09:01:28.216Z,2116.00
2022-08-26T09:02:28.321Z,1960.00
2022-08-26T09:03:28.170Z,1984.00
2022-08-26T09:04:28.178Z,2008.00
2022-08-26T09:05:28.130Z,2028.00
2022-08-26T09:06:28.138Z,2060.00
2022-08-26T09:07:28.130Z,2096.00
2022-08-26T09:08:28.110Z,1980.00
2022-08-26T09:09:28.098Z,1896.00
2022-08-26T09:10:28.090Z,2316.00
2022-08-26T09:11:28.070Z,2040.00
2022-08-26T09:12:29.633Z,2204.00
2022-08-26T09:13:28.052Z,1976.00
2022-08-26T09:14:28.049Z,2100.00
2022-08-26T09:15:30.388Z,2380.00
2022-08-26T09:16:28.081Z,2416.00
2022-08-26T09:17:28.018Z,2212.00
2022-08-26T09:18:28.197Z,1852.00
2022-08-26T09:19:27.991Z,1920.00
2022-08-26T09:20:27.989Z,1932.00
2022-08-26T09:21:27.990Z,2008.00
2022-08-26T09:22:27.971Z,1840.00
2022-08-26T09:23:27.946Z,2304.00
2022-08-26T09:24:28.496Z,2360.00
2022-08-26T09:25:27.910Z,2376.00
2022-08-26T09:26:30.761Z,2544.00
2022-08-26T09:27:27.902Z,2168.00
2022-08-26T09:28:27.914Z,1916.00
2022-08-26T09:29:27.874Z,2524.00
2022-08-26T09:30:27.935Z,2744.00
2022-08-26T09:31:27.877Z,2548.00
2022-08-26T09:32:27.880Z,2260.00
2022-08-26T09:33:27.846Z,2120.00
2022-08-26T09:34:27.834Z,2064.00
2022-08-26T09:35:27.814Z,2608.00
2022-08-26T09:36:27.894Z,2780.00
2022-08-26T09:37:27.794Z,2852.00
2022-08-26T09:38:28.050Z,2564.00
2022-08-26T09:39:27.761Z,2440.00
2022-08-26T09:40:27.872Z,2604.00
2022-08-26T09:41:27.734Z,2084.00
2022-08-26T09:42:27.734Z,2112.00
2022-08-26T09:43:27.736Z,2296.00
2022-08-26T09:44:27.706Z,2812.00
2022-08-26T09:45:27.694Z,2552.00
2022-08-26T09:46:27.963Z,2480.00
2022-08-26T09:47:27.746Z,2928.00
2022-08-26T09:48:27.686Z,2852.00
2022-08-26T09:49:27.667Z,2164.00
2022-08-26T09:50:29.061Z,2092.00
2022-08-26T09:51:27.627Z,1952.00
2022-08-26T09:52:27.617Z,2264.00
2022-08-26T09:53:28.729Z,2628.00
2022-08-26T09:54:30.475Z,2368.00
2022-08-26T09:55:27.579Z,2640.00
2022-08-26T09:56:27.856Z,2912.00
2022-08-26T09:57:27.572Z,2216.00
2022-08-26T09:58:27.558Z,2324.00
2022-08-26T09:59:27.550Z,2500.00
2022-08-26T10:00:27.562Z,2520.00
2022-08-26T10:01:27.556Z,2092.00
2022-08-26T10:02:27.523Z,2192.00
2022-08-26T10:03:27.503Z,2368.00
2022-08-26T10:04:27.540Z,2708.00
2022-08-26T10:05:27.470Z,2632.00
2022-08-26T10:06:27.605Z,2540.00
2022-08-26T10:07:27.450Z,2312.00
2022-08-26T10:08:27.454Z,2296.00
2022-08-26T10:09:28.171Z,2684.00
2022-08-26T10:10:27.462Z,1864.00
2022-08-26T10:11:27.434Z,1632.00
2022-08-26T10:12:27.405Z,1544.00
2022-08-26T10:13:28.080Z,1828.00
2022-08-26T10:14:27.432Z,1868.00
2022-08-26T10:15:27.383Z,2160.00
2022-08-26T10:16:28.373Z,2720.00
2022-08-26T10:17:27.342Z,3296.00
2022-08-26T10:18:30.732Z,2812.00
2022-08-26T10:19:29.298Z,2780.00
2022-08-26T10:20:28.334Z,2464.00
2022-08-26T10:21:27.299Z,2648.00
2022-08-26T10:22:27.312Z,3076.00
2022-08-26T10:23:27.316Z,2956.00
2022-08-26T10:24:27.358Z,2740.00
2022-08-26T10:25:27.387Z,2712.00
2022-08-26T10:26:27.411Z,2848.00
2022-08-26T10:27:27.399Z,3260.00
2022-08-26T10:28:27.447Z,2812.00
2022-08-26T10:29:27.458Z,2328.00
2022-08-26T10:30:27.480Z,2224.00
2022-08-26T10:31:28.114Z,2204.00
2022-08-26T10:32:27.242Z,2264.00
2022-08-26T10:33:27.185Z,2008.00
2022-08-26T10:34:27.170Z,1780.00
2022-08-26T10:35:27.142Z,1952.00
2022-08-26T10:36:27.792Z,2220.00
2022-08-26T10:37:27.118Z,2052.00
2022-08-26T10:38:27.123Z,1936.00
2022-08-26T10:39:27.111Z,1924.00
2022-08-26T10:40:27.314Z,1920.00
2022-08-26T10:41:27.086Z,1844.00
2022-08-26T10:42:27.074Z,1780.00
2022-08-26T10:43:27.062Z,1960.00
2022-08-26T10:45:17.587Z,2472.00
2022-08-26T10:46:17.858Z,1960.00
2022-08-26T10:47:17.530Z,2116.00
2022-08-26T10:48:17.526Z,2548.00
2022-08-26T10:49:17.502Z,2720.00
2022-08-26T10:50:17.954Z,2988.00
2022-08-26T10:51:17.506Z,3380.00
2022-08-26T10:52:17.474Z,3004.00
2022-08-26T10:53:17.454Z,3008.00
2022-08-26T10:54:17.446Z,2716.00
2022-08-26T10:55:17.450Z,2568.00
2022-08-26T10:56:19.185Z,2500.00
2022-08-26T10:57:17.410Z,2472.00
2022-08-26T10:58:26.501Z,2516.00
2022-08-26T10:59:18.391Z,2588.00
2022-08-26T11:00:17.379Z,2816.00
2022-08-26T11:01:17.398Z,2636.00
2022-08-26T11:02:22.769Z,2720.00
2022-08-26T11:03:21.838Z,2692.00
2022-08-26T11:04:17.391Z,2788.00
2022-08-26T11:05:17.530Z,2672.00
2022-08-26T11:06:17.344Z,2672.00
2022-08-26T11:07:17.303Z,2800.00
2022-08-26T11:08:17.298Z,3496.00
2022-08-26T11:09:17.279Z,3252.00
2022-08-26T11:10:17.302Z,3348.00
2022-08-26T11:11:17.271Z,3680.00
2022-08-26T11:12:17.264Z,3744.00
2022-08-26T11:13:17.263Z,3564.00
2022-08-26T11:14:17.243Z,3452.00
2022-08-26T11:15:18.449Z,2888.00
2022-08-26T11:16:17.258Z,3268.00
2022-08-26T11:17:17.227Z,3376.00
2022-08-26T11:18:17.194Z,2852.00
2022-08-26T11:19:17.192Z,3060.00
2022-08-26T11:20:17.220Z,2648.00
2022-08-26T11:21:17.167Z,2612.00
2022-08-26T11:22:18.615Z,2672.00
2022-08-26T11:23:17.134Z,2712.00
2022-08-26T11:24:17.115Z,2716.00
2022-08-26T11:25:18.155Z,2556.00
2022-08-26T11:26:37.611Z,2448.00
2022-08-26T11:27:18.618Z,2404.00
2022-08-26T11:28:17.114Z,2212.00
2022-08-26T11:29:17.061Z,2012.00
2022-08-26T11:30:18.368Z,2020.00
2022-08-26T11:31:17.056Z,2088.00
2022-08-26T11:32:17.025Z,2168.00
2022-08-26T11:33:17.026Z,2316.00
2022-08-26T11:34:17.006Z,2624.00
2022-08-26T11:35:17.037Z,3268.00
2022-08-26T11:36:17.014Z,3636.00
2022-08-26T11:37:17.023Z,3104.00
2022-08-26T11:38:17.317Z,2872.00
2022-08-26T11:39:16.949Z,2804.00
2022-08-26T11:40:16.982Z,3348.00
2022-08-26T11:41:16.939Z,3096.00
2022-08-26T11:42:16.919Z,3484.00
2022-08-26T11:43:16.899Z,2772.00
2022-08-26T11:44:16.939Z,2756.00
2022-08-26T11:45:16.879Z,2904.00
2022-08-26T11:46:16.920Z,3064.00
2022-08-26T11:47:16.867Z,3248.00
2022-08-26T11:48:16.851Z,3584.00
2022-08-26T11:49:16.843Z,3432.00
2022-08-26T11:50:16.840Z,3696.00
2022-08-26T11:51:16.803Z,3132.00
2022-08-26T11:52:16.799Z,2928.00
2022-08-26T11:53:16.792Z,2636.00
2022-08-26T11:54:16.791Z,2692.00
2022-08-26T11:55:17.786Z,2424.00
2022-08-26T11:56:23.880Z,2560.00
2022-08-26T11:57:16.739Z,2660.00
2022-08-26T11:58:16.879Z,2776.00
2022-08-26T11:59:19.421Z,2980.00
2022-08-26T12:00:20.505Z,3252.00
2022-08-26T12:01:17.714Z,3260.00
2022-08-26T12:02:16.743Z,3192.00
2022-08-26T12:03:16.725Z,3120.00
2022-08-26T12:04:16.787Z,3464.00
2022-08-26T12:05:16.663Z,3588.00
2022-08-26T12:06:16.735Z,3204.00
2022-08-26T12:07:16.648Z,3192.00
2022-08-26T12:08:16.633Z,3052.00
2022-08-26T12:09:16.616Z,2712.00
2022-08-26T12:10:16.624Z,2784.00
2022-08-26T12:11:16.604Z,2732.00
2022-08-26T12:12:16.592Z,2884.00
2022-08-26T12:13:16.572Z,2920.00
2022-08-26T12:14:16.566Z,2652.00
2022-08-26T12:15:16.559Z,2564.00
2022-08-26T12:16:16.599Z,2744.00
2022-08-26T12:17:16.567Z,2796.00
2022-08-26T12:18:16.515Z,2516.00
2022-08-26T12:19:16.526Z,2560.00
2022-08-26T12:20:16.508Z,2684.00
2022-08-26T12:21:16.537Z,3672.00
2022-08-26T12:22:16.501Z,3688.00
2022-08-26T12:23:16.455Z,3128.00
2022-08-26T12:24:16.527Z,3664.00
2022-08-26T12:25:16.501Z,3452.00
2022-08-26T12:26:16.448Z,2540.00
2022-08-26T12:27:16.437Z,2500.00
2022-08-26T12:28:16.422Z,2604.00
2022-08-26T12:29:20.259Z,3604.00
2022-08-26T12:30:19.226Z,3044.00
2022-08-26T12:31:17.578Z,3240.00
2022-08-26T12:32:16.454Z,2812.00
2022-08-26T12:33:22.457Z,3344.00
2022-08-26T12:34:17.615Z,3604.00
2022-08-26T12:35:16.328Z,3536.00
2022-08-26T12:36:16.341Z,2532.00
2022-08-26T12:37:16.314Z,3236.00
2022-08-26T12:38:16.324Z,3604.00