createdAt,value
2023-04-29T00:04:32.485Z,100602.19
2023-04-29T00:09:35.358Z,100603.34
2023-04-29T00:14:38.122Z,100598.31
2023-04-29T00:19:40.998Z,100600.69
2023-04-29T00:24:45.407Z,100589.78
2023-04-29T00:29:47.964Z,100591.22
2023-04-29T00:34:50.500Z,100594.25
2023-04-29T00:39:53.342Z,100591.69
2023-04-29T00:44:56.227Z,100592.16
2023-04-29T00:49:58.988Z,100594.41
2023-04-29T00:55:02.487Z,100590.56
2023-04-29T01:00:06.240Z,100588.09
2023-04-29T01:05:09.976Z,100587.88
2023-04-29T01:10:36.124Z,100596.53
2023-04-29T01:15:51.297Z,100587.63
2023-04-29T01:20:54.221Z,100576.75
2023-04-29T01:25:58.594Z,100584.00
2023-04-29T01:31:37.108Z,100588.66
2023-04-29T01:36:59.723Z,100597.38
2023-04-29T01:42:25.547Z,100599.78
2023-04-29T01:47:30.433Z,100599.00
2023-04-29T01:52:33.716Z,100598.03
2023-04-29T01:57:36.732Z,100602.25
2023-04-29T02:02:59.911Z,100607.31
2023-04-29T02:08:08.199Z,100607.53
2023-04-29T02:13:15.462Z,100606.03
2023-04-29T02:18:18.526Z,100614.44
2023-04-29T02:23:23.452Z,100617.44
2023-04-29T02:28:26.424Z,100619.13
2023-04-29T02:33:29.097Z,100622.75
2023-04-29T02:38:31.607Z,100628.91
2023-04-29T02:43:34.298Z,100637.88
2023-04-29T02:48:37.054Z,100646.94
2023-04-29T02:53:39.751Z,100657.41
2023-04-29T02:58:42.692Z,100656.25
2023-04-29T03:03:45.707Z,100665.59
2023-04-29T03:08:48.475Z,100666.63
2023-04-29T03:13:51.469Z,100668.06
2023-04-29T03:18:54.031Z,100657.34
2023-04-29T03:23:56.512Z,100662.34
2023-04-29T03:29:05.313Z,100658.34
2023-04-29T03:34:08.609Z,100657.22
2023-04-29T03:39:15.175Z,100662.25
2023-04-29T03:44:18.577Z,100659.50
2023-04-29T03:49:21.263Z,100645.75
2023-04-29T03:54:24.824Z,100651.53
2023-04-29T03:59:27.444Z,100649.16
2023-04-29T04:04:30.383Z,100639.00
2023-04-29T04:09:34.493Z,100648.03
2023-04-29T04:14:37.345Z,100645.53
2023-04-29T04:19:40.001Z,100641.44
2023-04-29T04:24:42.571Z,100649.97
2023-04-29T04:29:45.350Z,100642.66
2023-04-29T04:34:56.121Z,100630.56
2023-04-29T04:39:58.944Z,100626.72
2023-04-29T04:45:02.164Z,100624.47
2023-04-29T04:50:15.594Z,100619.38
2023-04-29T04:55:21.055Z,100629.63
2023-04-29T05:00:26.821Z,100632.41
2023-04-29T05:05:29.732Z,100630.53
2023-04-29T05:10:33.708Z,100621.47
2023-04-29T05:15:37.838Z,100607.25
2023-04-29T05:20:41.913Z,100607.50
2023-04-29T05:25:44.519Z,100603.75
2023-04-29T05:30:47.967Z,100601.59
2023-04-29T05:35:50.646Z,100591.50
2023-04-29T05:40:53.457Z,100616.69
2023-04-29T05:46:14.679Z,100626.19
2023-04-29T05:51:17.524Z,100621.28
2023-04-29T05:56:20.433Z,100609.16
2023-04-29T06:01:23.170Z,100600.91
2023-04-29T06:06:26.201Z,100586.81
2023-04-29T06:11:38.167Z,100576.50
2023-04-29T06:16:41.281Z,100571.34
2023-04-29T06:22:03.031Z,100572.84
2023-04-29T06:27:06.937Z,100575.06
2023-04-29T06:32:09.810Z,100572.03
2023-04-29T06:37:12.884Z,100577.66
2023-04-29T06:42:29.023Z,100581.56
2023-04-29T06:47:57.685Z,100586.75
2023-04-29T06:53:12.512Z,100582.44
2023-04-29T06:58:17.618Z,100583.97
2023-04-29T07:03:20.572Z,100580.13
2023-04-29T07:08:23.539Z,100567.63
2023-04-29T07:13:26.925Z,100567.59
2023-04-29T07:18:29.995Z,100567.28
2023-04-29T07:23:32.875Z,100558.84
2023-04-29T07:28:35.909Z,100563.84
2023-04-29T07:33:40.738Z,100562.94
2023-04-29T07:38:44.961Z,100562.25
2023-04-29T07:43:47.763Z,100567.31
2023-04-29T07:48:50.906Z,100550.84
2023-04-29T07:53:53.717Z,100562.97
2023-04-29T07:58:57.009Z,100560.19
2023-04-29T08:04:00.195Z,100545.91
2023-04-29T08:09:04.584Z,100558.41
2023-04-29T08:14:07.462Z,100546.94
2023-04-29T08:19:10.483Z,100555.63
2023-04-29T08:24:14.033Z,100551.47
2023-04-29T08:29:16.882Z,100542.97
2023-04-29T08:34:19.421Z,100541.28
2023-04-29T08:39:21.953Z,100527.38
2023-04-29T08:44:26.954Z,100519.88
2023-04-29T08:49:30.493Z,100532.97
2023-04-29T08:54:33.412Z,100538.66
2023-04-29T08:59:36.798Z,100532.69
2023-04-29T09:04:48.423Z,100523.44
2023-04-29T09:09:53.793Z,100522.59
2023-04-29T09:14:59.456Z,100521.47
2023-04-29T09:20:02.483Z,100515.16
2023-04-29T09:25:15.663Z,100505.72
2023-04-29T09:30:19.778Z,100500.06
2023-04-29T09:35:27.521Z,100493.66
2023-04-29T09:40:32.002Z,100501.88
2023-04-29T09:45:42.136Z,100494.13
2023-04-29T09:50:59.187Z,100497.84
2023-04-29T09:56:03.244Z,100493.00
2023-04-29T10:01:06.626Z,100489.06
2023-04-29T10:06:09.441Z,100481.00
2023-04-29T10:11:13.070Z,100471.72
2023-04-29T10:16:34.700Z,100470.88
2023-04-29T10:21:38.426Z,100479.47
2023-04-29T10:26:43.752Z,100477.25
2023-04-29T10:31:47.602Z,100481.06
2023-04-29T10:36:51.033Z,100457.53
2023-04-29T10:41:54.594Z,100453.84
2023-04-29T10:47:20.389Z,100455.22
2023-04-29T10:52:22.924Z,100458.28
2023-04-29T10:57:25.547Z,100453.06
2023-04-29T11:02:28.205Z,100451.28
2023-04-29T11:07:30.878Z,100451.34
2023-04-29T11:12:33.388Z,100448.84
2023-04-29T11:17:38.370Z,100445.41
2023-04-29T11:22:41.395Z,100446.47
2023-04-29T11:27:46.624Z,100457.59
2023-04-29T11:33:09.545Z,100455.72
2023-04-29T11:38:13.153Z,100461.53
2023-04-29T11:43:19.888Z,100444.91
2023-04-29T11:48:24.642Z,100454.19
2023-04-29T11:53:30.690Z,100456.19
2023-04-29T11:58:33.519Z,100437.06
2023-04-29T12:03:37.023Z,100423.25
2023-04-29T12:08:39.738Z,100421.53
2023-04-29T12:13:42.790Z,100419.28
2023-04-29T12:18:45.409Z,100418.44
2023-04-29T12:23:48.620Z,100419.84
2023-04-29T12:28:54.658Z,100410.97
2023-04-29T12:33:57.192Z,100416.31
2023-04-29T12:38:59.746Z,100411.59
2023-04-29T12:44:02.229Z,100410.69
2023-04-29T12:49:06.138Z,100401.75
2023-04-29T12:54:09.126Z,100392.00
2023-04-29T12:59:12.579Z,100384.44
2023-04-29T13:04:15.331Z,100382.53
2023-04-29T13:09:19.135Z,100383.25
2023-04-29T13:14:22.588Z,100381.56
2023-04-29T13:19:43.526Z,100381.56
2023-04-29T13:24:48.008Z,100373.91
2023-04-29T13:29:50.692Z,100377.34
2023-04-29T13:34:53.921Z,100373.69
2023-04-29T13:39:57.601Z,100372.59
2023-04-29T13:45:00.559Z,100370.69
2023-04-29T14:05:29.815Z,100365.28
2023-04-29T14:10:32.702Z,100359.94
2023-04-29T14:15:35.272Z,100369.81
2023-04-29T14:20:37.917Z,100354.38
2023-04-29T14:25:40.423Z,100349.84
2023-04-29T14:30:46.695Z,100337.13
2023-04-29T14:35:49.539Z,100332.31
2023-04-29T14:40:52.124Z,100327.44
2023-04-29T14:45:54.753Z,100320.97
2023-04-29T14:50:57.344Z,100318.50
2023-04-29T14:56:00.028Z,100317.38
2023-04-29T15:01:02.605Z,100303.16
2023-04-29T15:06:05.411Z,100296.69
2023-04-29T15:11:07.882Z,100285.38
2023-04-29T15:16:10.507Z,100282.69
2023-04-29T15:21:13.175Z,100276.28
2023-04-29T15:26:15.808Z,100272.00
2023-04-29T15:31:18.406Z,100268.44
2023-04-29T15:36:31.116Z,100275.84
2023-04-29T15:41:33.661Z,100266.56
2023-04-29T15:46:36.142Z,100261.78
2023-04-29T15:51:38.808Z,100269.34
2023-04-29T15:56:41.628Z,100267.06
2023-04-29T16:01:44.283Z,100264.88
2023-04-29T16:06:46.958Z,100259.72
2023-04-29T16:11:49.861Z,100256.19
2023-04-29T16:16:52.539Z,100242.06
2023-04-29T16:21:55.727Z,100243.41
2023-04-29T16:26:59.403Z,100236.66
2023-04-29T16:32:02.044Z,100225.03
2023-04-29T16:37:04.666Z,100224.44
2023-04-29T16:42:07.499Z,100223.06
2023-04-29T16:47:10.039Z,100223.28
2023-04-29T16:52:15.856Z,100216.94
2023-04-29T16:57:18.389Z,100208.53
2023-04-29T17:02:21.422Z,100204.19
2023-04-29T17:07:23.967Z,100192.94
2023-04-29T17:12:26.726Z,100209.63
2023-04-29T17:17:29.335Z,100205.22
2023-04-29T17:22:33.014Z,100202.81
2023-04-29T17:27:35.887Z,100199.22
2023-04-29T17:32:41.678Z,100209.41
2023-04-29T17:37:44.246Z,100206.16
2023-04-29T17:42:46.750Z,100197.25
2023-04-29T17:47:49.287Z,100194.44
2023-04-29T17:52:51.837Z,100188.78
2023-04-29T17:57:56.693Z,100193.22
2023-04-29T18:02:59.344Z,100188.38
2023-04-29T18:08:01.950Z,100203.41
2023-04-29T18:13:04.520Z,100198.97
2023-04-29T18:18:07.264Z,100199.78
2023-04-29T18:23:10.037Z,100202.63
2023-04-29T18:28:23.587Z,100205.50
2023-04-29T18:33:29.458Z,100193.72
2023-04-29T18:38:31.872Z,100190.06
2023-04-29T18:43:34.892Z,100179.50
2023-04-29T18:48:39.188Z,100184.38
2023-04-29T18:53:42.264Z,100177.50
2023-04-29T18:58:44.918Z,100183.16
2023-04-29T19:03:47.340Z,100172.56
2023-04-29T19:08:49.958Z,100171.31
2023-04-29T19:13:54.016Z,100155.91
2023-04-29T19:18:56.567Z,100159.06
2023-04-29T19:23:59.274Z,100173.94
2023-04-29T19:29:01.861Z,100154.91
2023-04-29T19:34:04.380Z,100162.97
2023-04-29T19:39:06.885Z,100169.44
2023-04-29T19:44:09.451Z,100173.03
2023-04-29T19:49:13.101Z,100177.94
2023-04-29T19:54:15.645Z,100166.63
2023-04-29T19:59:18.196Z,100161.34
2023-04-29T20:04:21.268Z,100177.59
2023-04-29T20:09:23.739Z,100188.97
2023-04-29T20:14:26.168Z,100178.13
2023-04-29T20:19:28.733Z,100180.56
2023-04-29T20:24:31.321Z,100179.81
2023-04-29T20:29:34.312Z,100181.41
2023-04-29T20:34:37.328Z,100180.22
2023-04-29T20:39:40.071Z,100177.75
2023-04-29T20:44:42.708Z,100180.19
2023-04-29T20:49:45.211Z,100177.34
2023-04-29T20:54:47.702Z,100180.94
2023-04-29T20:59:50.220Z,100162.66
2023-04-29T21:04:52.675Z,100159.75
2023-04-29T21:09:55.459Z,100173.09
2023-04-29T21:14:58.149Z,100165.75
2023-04-29T21:20:01.248Z,100181.47
2023-04-29T21:25:06.145Z,100176.97
2023-04-29T21:30:09.174Z,100199.97
2023-04-29T21:35:11.682Z,100198.25
2023-04-29T21:40:14.656Z,100206.56
2023-04-29T21:45:17.771Z,100212.47
2023-04-29T21:50:20.367Z,100206.19
2023-04-29T21:55:22.806Z,100205.97
2023-04-29T22:00:33.672Z,100203.72
2023-04-29T22:13:21.602Z,100231.81
2023-04-29T22:18:24.084Z,100203.03
2023-04-29T22:23:26.500Z,100206.03
2023-04-29T22:28:29.042Z,100197.84
2023-04-29T22:33:31.851Z,100199.28
2023-04-29T22:38:35.268Z,100203.69
2023-04-29T22:43:38.429Z,100212.28
2023-04-29T22:48:40.982Z,100207.59
2023-04-29T22:53:43.463Z,100205.78
2023-04-29T22:58:45.931Z,100196.66
2023-04-29T23:03:48.397Z,100199.66
2023-04-29T23:08:51.051Z,100211.56
2023-04-29T23:13:55.011Z,100210.88
2023-04-29T23:18:57.515Z,100220.38
2023-04-29T23:24:00.095Z,100216.97
2023-04-29T23:29:02.619Z,100209.28
2023-04-29T23:34:05.179Z,100233.38
2023-04-29T23:39:07.672Z,100235.81
2023-04-29T23:44:10.191Z,100242.28
2023-04-29T23:49:12.663Z,100240.34
2023-04-29T23:54:15.121Z,100248.34
2023-04-29T23:59:17.574Z,100260.72
