createdAt,value
2019-05-30T00:00:14.081Z,1.50
2019-05-30T00:02:28.879Z,1.50
2019-05-30T00:04:58.669Z,1.82
2019-05-30T00:07:28.287Z,1.50
2019-05-30T00:10:00.582Z,1.47
2019-05-30T00:12:30.303Z,1.20
2019-05-30T00:15:00.697Z,1.40
2019-05-30T00:17:30.651Z,1.20
2019-05-30T00:20:01.012Z,1.27
2019-05-30T00:22:30.998Z,1.25
2019-05-30T00:25:00.663Z,1.30
2019-05-30T00:27:31.979Z,1.17
2019-05-30T00:30:03.557Z,1.37
2019-05-30T00:32:34.396Z,1.00
2019-05-30T00:35:04.327Z,1.10
2019-05-30T00:37:33.960Z,1.43
2019-05-30T00:40:04.175Z,0.80
2019-05-30T00:42:33.979Z,1.87
2019-05-30T00:45:17.838Z,1.00
2019-05-30T00:47:35.900Z,1.10
2019-05-30T00:50:06.700Z,1.03
2019-05-30T00:52:36.466Z,1.33
2019-05-30T00:55:07.086Z,0.90
2019-05-30T00:57:36.911Z,1.50
2019-05-30T01:00:07.386Z,1.40
2019-05-30T01:02:37.160Z,1.10
2019-05-30T01:05:07.902Z,1.50
2019-05-30T01:07:37.984Z,1.80
2019-05-30T01:10:08.462Z,1.30
2019-05-30T01:12:38.339Z,1.40
2019-05-30T01:15:09.660Z,1.80
2019-05-30T01:17:39.374Z,1.40
2019-05-30T01:20:09.719Z,1.40
2019-05-30T01:22:39.435Z,1.50
2019-05-30T01:25:09.359Z,1.50
2019-05-30T01:27:39.243Z,1.57
2019-05-30T01:30:09.551Z,1.50
2019-05-30T01:32:39.801Z,1.60
2019-05-30T01:35:10.394Z,1.40
2019-05-30T01:37:40.090Z,1.70
2019-05-30T01:40:10.455Z,1.60
2019-05-30T01:42:40.112Z,1.50
2019-05-30T01:45:09.857Z,1.47
2019-05-30T01:47:39.615Z,1.87
2019-05-30T01:50:10.477Z,1.37
2019-05-30T01:52:40.305Z,1.67
2019-05-30T01:55:10.689Z,1.50
2019-05-30T01:57:40.434Z,1.60
2019-05-30T02:00:20.234Z,1.70
2019-05-30T02:02:43.839Z,1.25
2019-05-30T02:05:14.176Z,1.50
2019-05-30T02:07:43.806Z,1.60
2019-05-30T02:10:15.928Z,1.43
2019-05-30T02:12:45.704Z,1.63
2019-05-30T02:15:16.318Z,1.50
2019-05-30T02:17:46.004Z,1.85
2019-05-30T02:20:16.158Z,1.70
2019-05-30T02:22:46.240Z,1.60
2019-05-30T02:25:17.363Z,1.80
2019-05-30T02:27:47.083Z,1.60
2019-05-30T02:30:17.497Z,1.77
2019-05-30T02:32:47.250Z,1.90
2019-05-30T02:35:16.948Z,1.53
2019-05-30T02:37:46.557Z,1.50
2019-05-30T02:40:18.436Z,2.13
2019-05-30T02:42:48.203Z,1.53
2019-05-30T02:45:18.026Z,2.15
2019-05-30T02:47:48.312Z,1.70
2019-05-30T02:50:18.118Z,2.13
2019-05-30T02:52:47.820Z,1.80
2019-05-30T02:55:17.639Z,1.97
2019-05-30T02:57:47.408Z,1.80
2019-05-30T03:00:19.025Z,2.07
2019-05-30T03:02:48.698Z,1.90
2019-05-30T03:05:18.316Z,1.83
2019-05-30T03:07:48.046Z,2.40
2019-05-30T03:10:17.994Z,1.80
2019-05-30T03:12:47.949Z,1.87
2019-05-30T03:15:18.466Z,1.73
2019-05-30T03:17:48.514Z,1.75
2019-05-30T03:20:23.334Z,1.63
2019-05-30T03:22:50.663Z,2.00
2019-05-30T03:25:20.450Z,1.80
2019-05-30T03:27:50.509Z,1.90
2019-05-30T03:30:27.603Z,1.60
2019-05-30T03:33:07.117Z,2.13
2019-05-30T03:35:29.950Z,1.90
2019-05-30T03:37:55.479Z,1.87
2019-05-30T03:40:27.599Z,1.83
2019-05-30T03:42:57.187Z,1.97
2019-05-30T03:45:28.422Z,1.90
2019-05-30T03:48:04.382Z,1.90
2019-05-30T03:50:35.770Z,2.03
2019-05-30T03:53:07.422Z,2.20
2019-05-30T03:55:37.946Z,2.13
2019-05-30T03:58:55.094Z,2.10
2019-05-30T04:01:31.754Z,1.83
2019-05-30T04:04:13.853Z,2.00
2019-05-30T04:06:46.409Z,2.03
2019-05-30T04:09:22.352Z,2.00
2019-05-30T04:11:55.405Z,1.73
2019-05-30T04:14:27.038Z,2.00
2019-05-30T04:16:56.828Z,1.80
2019-05-30T04:19:26.511Z,1.90
2019-05-30T04:21:56.199Z,2.10
2019-05-30T04:24:25.855Z,2.10
2019-05-30T04:26:55.523Z,1.80
2019-05-30T04:29:25.325Z,1.50
2019-05-30T04:31:54.983Z,1.87
2019-05-30T04:34:24.829Z,1.80
2019-05-30T04:36:54.581Z,1.90
2019-05-30T04:39:24.236Z,1.70
2019-05-30T04:41:53.907Z,2.30
2019-05-30T04:44:23.660Z,1.80
2019-05-30T04:46:53.320Z,1.90
2019-05-30T04:49:22.967Z,1.93
2019-05-30T04:51:52.662Z,1.70
2019-05-30T04:54:22.322Z,1.77
2019-05-30T04:56:52.069Z,2.00
2019-05-30T04:59:22.184Z,2.00
2019-05-30T05:01:52.972Z,1.90
2019-05-30T05:04:22.781Z,1.73
2019-05-30T05:06:52.476Z,1.80
2019-05-30T05:09:22.556Z,2.40
2019-05-30T05:11:52.340Z,2.27
2019-05-30T05:14:22.820Z,2.60
2019-05-30T05:16:52.647Z,1.82
2019-05-30T05:19:25.731Z,2.23
2019-05-30T05:21:53.877Z,2.50
2019-05-30T05:24:25.284Z,2.42
2019-05-30T05:27:00.874Z,2.03
2019-05-30T05:29:30.516Z,2.40
2019-05-30T05:32:00.234Z,2.43
2019-05-30T05:34:30.198Z,2.08
2019-05-30T05:36:59.871Z,1.87
2019-05-30T05:39:29.689Z,2.03
2019-05-30T05:41:59.492Z,1.80
2019-05-30T05:44:29.388Z,2.10
2019-05-30T05:46:59.075Z,1.98
2019-05-30T05:49:28.971Z,2.13
2019-05-30T05:51:59.096Z,1.95
2019-05-30T05:54:29.224Z,2.00
2019-05-30T05:56:58.937Z,1.87
2019-05-30T05:59:29.284Z,2.30
2019-05-30T06:01:59.126Z,1.90
2019-05-30T06:04:29.154Z,1.80
2019-05-30T06:06:58.997Z,2.57
2019-05-30T06:09:28.995Z,1.98
2019-05-30T06:11:58.665Z,1.55
2019-05-30T06:14:28.618Z,2.00
2019-05-30T06:16:59.553Z,1.90
2019-05-30T06:19:44.963Z,1.93
2019-05-30T06:22:00.919Z,1.75
2019-05-30T06:24:30.568Z,1.80
2019-05-30T06:27:00.301Z,2.03
2019-05-30T06:29:29.976Z,1.67
2019-05-30T06:32:02.546Z,1.90
2019-05-30T06:34:39.437Z,1.77
2019-05-30T06:37:04.015Z,1.80
2019-05-30T06:39:33.822Z,1.77
2019-05-30T06:42:03.641Z,2.17
2019-05-30T06:44:34.398Z,1.67
2019-05-30T06:47:04.284Z,1.70
2019-05-30T06:49:33.932Z,1.70
2019-05-30T06:52:03.584Z,1.90
2019-05-30T06:54:33.767Z,1.80
2019-05-30T06:57:10.801Z,1.62
2019-05-30T06:59:40.482Z,2.20
2019-05-30T07:02:10.736Z,2.10
2019-05-30T07:04:51.711Z,1.80
2019-05-30T07:07:12.099Z,1.90
2019-05-30T07:09:41.818Z,1.85
2019-05-30T07:12:12.093Z,2.10
2019-05-30T07:14:42.744Z,1.60
2019-05-30T07:17:12.477Z,1.77
2019-05-30T07:19:42.515Z,2.03
2019-05-30T07:22:12.133Z,1.90
2019-05-30T07:24:42.069Z,1.47
2019-05-30T07:27:11.762Z,1.80
2019-05-30T07:29:41.433Z,1.63
2019-05-30T07:32:13.487Z,1.40
2019-05-30T07:34:45.946Z,1.50
2019-05-30T07:37:14.085Z,1.40
2019-05-30T07:39:43.749Z,1.40
2019-05-30T07:42:13.472Z,1.47
2019-05-30T07:44:43.224Z,1.57
2019-05-30T07:47:12.925Z,1.63
2019-05-30T07:49:42.726Z,2.10
2019-05-30T07:52:12.513Z,1.73
2019-05-30T07:54:42.346Z,1.70
2019-05-30T07:57:12.279Z,1.73
2019-05-30T07:59:42.026Z,1.70
2019-05-30T08:02:12.705Z,1.87
2019-05-30T08:04:42.464Z,1.73
2019-05-30T08:07:12.184Z,1.80
2019-05-30T08:09:42.921Z,1.50
2019-05-30T08:12:12.635Z,1.70
2019-05-30T08:14:42.272Z,1.75
2019-05-30T08:17:11.879Z,1.80
2019-05-30T08:19:41.811Z,1.93
2019-05-30T08:22:11.585Z,1.90
2019-05-30T08:24:41.460Z,1.47
2019-05-30T08:27:11.184Z,1.40
2019-05-30T08:29:40.854Z,1.70
2019-05-30T08:32:10.514Z,1.60
2019-05-30T08:34:40.386Z,1.50
2019-05-30T08:37:10.107Z,1.70
2019-05-30T08:39:40.041Z,1.90
2019-05-30T08:42:09.890Z,1.73
2019-05-30T08:44:40.132Z,2.10
2019-05-30T08:47:10.025Z,2.15
2019-05-30T08:49:40.375Z,1.83
2019-05-30T08:52:10.123Z,1.83
2019-05-30T08:54:40.561Z,1.85
2019-05-30T08:57:10.478Z,1.93
2019-05-30T08:59:40.776Z,1.83
2019-05-30T09:02:10.936Z,1.65
2019-05-30T09:04:41.968Z,2.00
2019-05-30T09:07:11.719Z,2.02
2019-05-30T09:09:42.264Z,1.60
2019-05-30T09:12:12.005Z,2.10
2019-05-30T09:14:42.880Z,2.00
2019-05-30T09:17:12.577Z,1.75
2019-05-30T09:19:43.177Z,1.90
2019-05-30T09:22:13.886Z,1.62
2019-05-30T09:24:43.998Z,2.20
2019-05-30T09:27:15.023Z,1.90
2019-05-30T09:29:45.213Z,1.85
2019-05-30T09:32:15.888Z,1.97
2019-05-30T09:34:46.873Z,1.53
2019-05-30T09:37:17.791Z,1.95
2019-05-30T09:39:47.477Z,2.00
2019-05-30T09:42:17.768Z,2.20
2019-05-30T09:44:50.422Z,1.80
2019-05-30T09:47:18.988Z,1.92
2019-05-30T09:49:48.707Z,2.05
2019-05-30T09:52:18.448Z,2.00
2019-05-30T09:54:48.187Z,1.65
2019-05-30T09:57:18.010Z,1.93
2019-05-30T09:59:48.536Z,2.00
2019-05-30T10:02:18.660Z,1.97
2019-05-30T10:04:48.594Z,2.20
2019-05-30T10:07:19.279Z,1.98
2019-05-30T10:09:49.037Z,2.20
2019-05-30T10:12:18.788Z,2.47
2019-05-30T10:14:48.721Z,2.05
2019-05-30T10:17:18.517Z,2.40
2019-05-30T10:19:48.771Z,2.50
2019-05-30T10:22:19.482Z,1.98
2019-05-30T10:24:49.246Z,1.87
2019-05-30T10:27:19.132Z,2.52
2019-05-30T10:29:49.475Z,1.87
2019-05-30T10:32:19.228Z,2.30
2019-05-30T10:34:49.580Z,2.45
2019-05-30T10:37:19.295Z,2.17
2019-05-30T10:39:49.246Z,2.22
2019-05-30T10:42:19.101Z,2.10
2019-05-30T10:44:49.941Z,2.33
2019-05-30T10:47:20.537Z,2.23
2019-05-30T10:49:51.398Z,2.15
2019-05-30T10:52:21.112Z,1.92
2019-05-30T10:54:51.489Z,2.08
2019-05-30T10:57:21.254Z,2.20
2019-05-30T10:59:51.026Z,2.43
2019-05-30T11:02:20.840Z,2.60
2019-05-30T11:04:51.170Z,2.27
2019-05-30T11:08:04.897Z,3.07
2019-05-30T11:10:36.844Z,2.83
2019-05-30T11:13:08.039Z,2.60
2019-05-30T11:15:37.822Z,2.98
2019-05-30T11:18:08.610Z,3.22
2019-05-30T11:20:38.338Z,3.03
2019-05-30T11:23:08.119Z,3.53
2019-05-30T11:25:38.109Z,3.00
2019-05-30T11:28:08.016Z,3.00
2019-05-30T11:30:37.948Z,2.93
2019-05-30T11:33:08.643Z,3.60
2019-05-30T11:35:38.392Z,3.83
2019-05-30T11:38:08.128Z,3.07
2019-05-30T11:40:37.920Z,3.73
2019-05-30T11:43:07.788Z,3.87
2019-05-30T11:45:37.469Z,4.20
2019-05-30T11:48:07.187Z,3.80
2019-05-30T11:50:36.922Z,4.22
2019-05-30T11:53:06.766Z,3.80
2019-05-30T11:55:36.441Z,4.12
2019-05-30T11:58:06.190Z,3.77
2019-05-30T12:00:36.014Z,3.75
2019-05-30T12:03:06.245Z,3.87
2019-05-30T12:05:36.010Z,3.87
2019-05-30T12:08:06.152Z,4.25
2019-05-30T12:10:35.933Z,3.67
2019-05-30T12:13:05.794Z,3.62
2019-05-30T12:15:36.518Z,3.50
2019-05-30T12:18:06.259Z,3.67
2019-05-30T12:20:36.260Z,3.08
2019-05-30T12:23:06.151Z,3.27
2019-05-30T12:25:35.882Z,3.30
2019-05-30T12:28:05.892Z,2.90
2019-05-30T12:30:35.626Z,2.85
2019-05-30T12:33:05.444Z,3.10
2019-05-30T12:35:35.174Z,3.33
2019-05-30T12:38:06.734Z,2.95
2019-05-30T12:40:36.654Z,2.98
2019-05-30T12:43:06.512Z,2.50
2019-05-30T12:45:36.273Z,2.80
2019-05-30T12:48:06.138Z,3.17
2019-05-30T12:50:35.906Z,3.03
2019-05-30T12:53:07.485Z,3.60
2019-05-30T12:55:37.784Z,2.67
2019-05-30T12:58:07.563Z,3.50
2019-05-30T13:00:38.130Z,2.93
2019-05-30T13:03:07.892Z,2.90
2019-05-30T13:05:37.685Z,2.63
2019-05-30T13:08:20.939Z,2.98
2019-05-30T13:10:38.762Z,3.07
2019-05-30T13:13:08.632Z,2.97
2019-05-30T13:15:38.379Z,2.77
2019-05-30T13:18:08.287Z,2.60
2019-05-30T13:20:38.063Z,2.93
2019-05-30T13:23:08.861Z,3.33
2019-05-30T13:25:38.676Z,2.87
2019-05-30T13:28:08.725Z,2.90
2019-05-30T13:30:39.416Z,3.13
2019-05-30T13:33:09.143Z,3.33
2019-05-30T13:35:38.988Z,2.90
2019-05-30T13:38:08.803Z,2.33
2019-05-30T13:40:38.436Z,3.10
2019-05-30T13:43:10.238Z,2.87
2019-05-30T13:45:39.968Z,3.13
2019-05-30T13:48:10.036Z,2.17
2019-05-30T13:50:40.134Z,2.70
2019-05-30T13:53:09.788Z,2.40
2019-05-30T13:55:39.683Z,2.83
2019-05-30T13:58:09.864Z,2.40
2019-05-30T14:00:39.705Z,2.40
2019-05-30T14:03:10.321Z,2.90
2019-05-30T14:05:40.245Z,2.70
2019-05-30T14:08:16.322Z,2.55
2019-05-30T14:10:41.248Z,2.63
2019-05-30T14:13:11.977Z,2.97
2019-05-30T14:15:41.717Z,3.30
2019-05-30T14:18:11.430Z,2.77
2019-05-30T14:20:41.062Z,3.27
2019-05-30T14:23:11.839Z,3.40
2019-05-30T14:25:41.863Z,3.77
2019-05-30T14:28:12.092Z,3.90
2019-05-30T14:30:42.771Z,3.57
2019-05-30T14:33:12.771Z,3.53
2019-05-30T14:35:42.538Z,3.53
2019-05-30T14:38:12.866Z,3.80
2019-05-30T14:40:42.640Z,3.67
2019-05-30T14:43:13.601Z,4.07
2019-05-30T14:45:43.239Z,3.97
2019-05-30T14:48:12.900Z,4.43
2019-05-30T14:50:42.665Z,3.93
2019-05-30T14:53:13.053Z,4.27
2019-05-30T14:55:42.768Z,3.85
2019-05-30T14:58:13.356Z,4.07
2019-05-30T15:00:43.678Z,3.55
2019-05-30T15:03:15.893Z,3.80
2019-05-30T15:05:45.943Z,3.73
2019-05-30T15:08:16.785Z,3.50
2019-05-30T15:10:46.576Z,4.10
2019-05-30T15:13:17.274Z,3.93
2019-05-30T15:15:47.042Z,3.87
2019-05-30T15:18:17.843Z,4.17
2019-05-30T15:20:47.610Z,3.52
2019-05-30T15:23:17.365Z,3.87
2019-05-30T15:25:47.280Z,3.77
2019-05-30T15:28:17.095Z,3.35
2019-05-30T15:30:47.175Z,4.23
2019-05-30T15:33:16.921Z,3.67
2019-05-30T15:35:47.002Z,3.56
2019-05-30T15:38:17.086Z,3.87
2019-05-30T15:40:47.016Z,3.67
2019-05-30T15:43:17.671Z,3.40
2019-05-30T15:45:47.431Z,3.70
2019-05-30T15:48:18.487Z,3.80
2019-05-30T15:50:48.287Z,3.70
2019-05-30T15:53:19.188Z,4.28
2019-05-30T15:55:48.994Z,3.35
2019-05-30T15:58:21.315Z,3.22
2019-05-30T16:00:51.074Z,3.47
2019-05-30T16:03:20.866Z,3.27
2019-05-30T16:05:50.748Z,3.27
2019-05-30T16:08:20.966Z,3.50
2019-05-30T16:10:51.958Z,3.64
2019-05-30T16:13:21.663Z,3.67
2019-05-30T16:15:51.489Z,3.92
2019-05-30T16:18:22.036Z,3.87
2019-05-30T16:20:51.918Z,3.72
2019-05-30T16:23:22.636Z,4.37
2019-05-30T16:25:52.420Z,4.50
2019-05-30T16:28:23.380Z,4.37
2019-05-30T16:30:53.151Z,4.15
2019-05-30T16:33:22.859Z,4.50
2019-05-30T16:35:52.782Z,3.85
2019-05-30T16:38:22.578Z,4.20
2019-05-30T16:40:53.298Z,4.42
2019-05-30T16:43:23.306Z,4.10
2019-05-30T16:45:52.985Z,4.17
2019-05-30T16:48:22.880Z,4.58
2019-05-30T16:50:52.820Z,4.40
2019-05-30T16:53:25.654Z,4.33
2019-05-30T16:55:54.402Z,4.27
2019-05-30T16:58:24.183Z,4.77
2019-05-30T17:00:54.938Z,4.33
2019-05-30T17:03:26.126Z,4.22
2019-05-30T17:05:55.898Z,4.20
2019-05-30T17:08:26.343Z,4.03
2019-05-30T17:10:57.001Z,3.30
2019-05-30T17:13:26.653Z,3.87
2019-05-30T17:15:56.500Z,4.00
2019-05-30T17:18:26.559Z,4.05
2019-05-30T17:20:56.352Z,3.77
2019-05-30T17:23:26.974Z,3.67
2019-05-30T17:25:56.756Z,3.17
2019-05-30T17:28:26.916Z,3.98
2019-05-30T17:30:56.674Z,3.90
2019-05-30T17:33:26.738Z,4.37
2019-05-30T17:35:57.730Z,3.60
2019-05-30T17:38:28.650Z,4.00
2019-05-30T17:40:58.397Z,4.15
2019-05-30T17:43:29.187Z,3.90
2019-05-30T17:45:58.934Z,4.45
2019-05-30T17:48:29.677Z,3.70
2019-05-30T17:50:59.538Z,3.77
2019-05-30T17:53:30.089Z,3.80
2019-05-30T17:55:59.766Z,3.75
2019-05-30T17:58:30.431Z,3.80
2019-05-30T18:01:00.156Z,3.37
2019-05-30T18:03:30.619Z,3.65
2019-05-30T18:06:00.777Z,3.50
2019-05-30T18:08:31.402Z,3.65
2019-05-30T18:11:01.346Z,3.72
2019-05-30T18:13:31.271Z,3.85
2019-05-30T18:16:00.937Z,3.50
2019-05-30T18:18:31.965Z,3.40
2019-05-30T18:21:01.708Z,3.60
2019-05-30T18:23:31.734Z,3.70
2019-05-30T18:26:01.555Z,3.47
2019-05-30T18:28:32.053Z,3.67
2019-05-30T18:31:01.879Z,3.60
2019-05-30T18:33:32.679Z,3.60
2019-05-30T18:36:02.313Z,3.73
2019-05-30T18:38:32.640Z,3.60
2019-05-30T18:41:11.392Z,3.50
2019-05-30T18:43:35.367Z,3.90
2019-05-30T18:46:05.395Z,3.50
2019-05-30T18:48:35.225Z,3.60
2019-05-30T18:51:05.148Z,3.50
2019-05-30T18:53:34.866Z,3.27
2019-05-30T18:56:04.645Z,4.10
2019-05-30T18:58:34.405Z,3.50
2019-05-30T19:01:04.149Z,3.50
2019-05-30T19:03:34.728Z,3.30
2019-05-30T19:06:04.434Z,3.27
2019-05-30T19:08:34.337Z,3.43
2019-05-30T19:11:04.271Z,3.20
2019-05-30T19:13:34.073Z,3.10
2019-05-30T19:16:03.892Z,3.07
2019-05-30T19:18:33.687Z,3.40
2019-05-30T19:21:03.493Z,3.33
2019-05-30T19:23:34.273Z,3.43
2019-05-30T19:26:04.701Z,3.43
2019-05-30T19:28:34.798Z,3.47
2019-05-30T19:31:04.574Z,3.30
2019-05-30T19:33:35.017Z,3.47
2019-05-30T19:36:04.762Z,3.30
2019-05-30T19:38:35.482Z,3.40
2019-05-30T19:41:05.443Z,3.60
2019-05-30T19:43:35.909Z,3.50
2019-05-30T19:46:05.820Z,3.52
2019-05-30T19:48:36.513Z,3.87
2019-05-30T19:51:07.180Z,3.55
2019-05-30T19:53:37.063Z,3.13
2019-05-30T19:56:06.805Z,3.70
2019-05-30T19:58:37.645Z,3.40
2019-05-30T20:01:10.996Z,3.60
2019-05-30T20:03:46.613Z,3.37
2019-05-30T20:06:12.236Z,3.73
2019-05-30T20:08:55.417Z,3.63
2019-05-30T20:11:19.011Z,3.17
2019-05-30T20:13:49.834Z,4.20
2019-05-30T20:16:19.707Z,3.17
2019-05-30T20:18:49.521Z,3.60
2019-05-30T20:21:19.352Z,3.53
2019-05-30T20:23:55.356Z,3.33
2019-05-30T20:26:21.545Z,3.43
2019-05-30T20:28:51.378Z,3.47
2019-05-30T20:31:21.544Z,3.85
2019-05-30T20:33:51.234Z,3.20
2019-05-30T20:36:21.071Z,3.43
2019-05-30T20:38:51.093Z,3.20
2019-05-30T20:41:20.781Z,3.80
2019-05-30T20:43:50.492Z,3.27
2019-05-30T20:46:23.265Z,4.00
2019-05-30T20:48:52.059Z,3.65
2019-05-30T20:51:21.881Z,3.70
2019-05-30T20:53:54.620Z,3.90
2019-05-30T20:56:23.052Z,4.00
2019-05-30T20:58:52.864Z,3.73
2019-05-30T21:01:23.011Z,3.55
2019-05-30T21:03:52.720Z,4.00
2019-05-30T21:06:22.506Z,3.93
2019-05-30T21:08:52.648Z,4.28
2019-05-30T21:11:22.410Z,3.90
2019-05-30T21:13:53.976Z,4.00
2019-05-30T21:16:23.853Z,3.47
2019-05-30T21:18:54.218Z,4.00
2019-05-30T21:21:24.035Z,4.00
2019-05-30T21:23:53.702Z,3.53
2019-05-30T21:26:23.378Z,3.97
2019-05-30T21:28:53.256Z,3.87
2019-05-30T21:31:23.346Z,3.83
2019-05-30T21:33:53.287Z,4.00
2019-05-30T21:36:26.361Z,3.63
2019-05-30T21:38:54.398Z,3.60
2019-05-30T21:41:24.241Z,4.10
2019-05-30T21:43:53.999Z,3.90
2019-05-30T21:46:24.763Z,3.70
2019-05-30T21:48:54.790Z,3.90
2019-05-30T21:51:24.791Z,4.10
2019-05-30T21:53:54.496Z,4.17
2019-05-30T21:56:24.287Z,4.60
2019-05-30T21:58:54.064Z,4.00
2019-05-30T22:01:34.702Z,4.17
2019-05-30T22:04:04.999Z,4.23
2019-05-30T22:06:34.808Z,4.30
2019-05-30T22:09:07.444Z,3.67
2019-05-30T22:11:37.196Z,4.07
2019-05-30T22:14:07.175Z,7.23
2019-05-30T22:16:36.958Z,4.03
2019-05-30T22:19:06.756Z,3.67
2019-05-30T22:21:36.525Z,4.07
2019-05-30T22:24:06.370Z,4.27
2019-05-30T22:26:36.150Z,3.83
2019-05-30T22:29:06.115Z,3.80
2019-05-30T22:31:35.985Z,3.80
2019-05-30T22:34:05.916Z,3.60
2019-05-30T22:36:35.706Z,4.07
2019-05-30T22:39:08.929Z,3.77
2019-05-30T22:41:38.293Z,3.75
2019-05-30T22:44:08.269Z,3.90
2019-05-30T22:46:39.329Z,3.60
2019-05-30T22:49:09.169Z,4.10
2019-05-30T22:51:38.960Z,3.90
2019-05-30T22:54:08.795Z,3.67
2019-05-30T22:56:38.673Z,4.03
2019-05-30T22:59:09.958Z,3.40
2019-05-30T23:01:39.640Z,3.50
2019-05-30T23:04:09.395Z,3.30
2019-05-30T23:06:39.109Z,3.30
2019-05-30T23:09:09.091Z,3.47
2019-05-30T23:11:38.880Z,3.27
2019-05-30T23:14:08.670Z,3.00
2019-05-30T23:16:38.469Z,2.63
2019-05-30T23:19:08.926Z,3.00
2019-05-30T23:21:38.661Z,2.77
2019-05-30T23:24:08.421Z,2.97
2019-05-30T23:26:38.090Z,2.90
2019-05-30T23:29:09.099Z,2.65
2019-05-30T23:31:38.886Z,3.07
2019-05-30T23:34:08.717Z,2.97
2019-05-30T23:36:38.394Z,2.40
2019-05-30T23:39:08.247Z,2.40
2019-05-30T23:41:38.139Z,2.65
2019-05-30T23:44:11.473Z,2.43
2019-05-30T23:46:39.225Z,2.57
2019-05-30T23:49:09.549Z,2.60
2019-05-30T23:51:39.365Z,2.40
2019-05-30T23:54:09.166Z,2.62
2019-05-30T23:56:42.078Z,2.67
2019-05-30T23:59:10.426Z,2.58
