createdAt,value
2023-02-09T00:03:57.927Z,102359.00
2023-02-09T00:08:00.741Z,102345.03
2023-02-09T00:12:21.496Z,102349.56
2023-02-09T00:16:27.686Z,102338.94
2023-02-09T00:20:33.355Z,102333.41
2023-02-09T00:24:36.033Z,102327.88
2023-02-09T00:28:39.586Z,102322.66
2023-02-09T00:32:41.832Z,102325.47
2023-02-09T00:36:46.608Z,102324.03
2023-02-09T00:40:57.079Z,102310.84
2023-02-09T00:45:00.828Z,102301.09
2023-02-09T00:49:04.003Z,102309.47
2023-02-09T00:53:08.745Z,102303.50
2023-02-09T00:57:13.989Z,102305.72
2023-02-09T01:01:16.846Z,102299.47
2023-02-09T01:05:20.477Z,102297.72
2023-02-09T01:09:25.262Z,102293.03
2023-02-09T01:13:28.663Z,102287.22
2023-02-09T01:17:34.836Z,102292.97
2023-02-09T01:21:38.140Z,102297.44
2023-02-09T01:25:42.544Z,102292.19
2023-02-09T01:29:45.821Z,102297.97
2023-02-09T01:33:49.567Z,102289.19
2023-02-09T01:37:52.592Z,102283.13
2023-02-09T01:41:57.288Z,102270.19
2023-02-09T01:46:00.232Z,102261.34
2023-02-09T01:50:04.185Z,102250.44
2023-02-09T01:54:10.660Z,102245.66
2023-02-09T01:58:18.970Z,102242.59
2023-02-09T02:02:23.845Z,102239.00
2023-02-09T02:06:27.521Z,102230.81
2023-02-09T02:10:31.002Z,102228.53
2023-02-09T02:14:37.046Z,102226.59
2023-02-09T02:19:01.781Z,102210.25
2023-02-09T02:23:14.697Z,102209.47
2023-02-09T02:27:30.680Z,102196.63
2023-02-09T02:32:00.355Z,102181.06
2023-02-09T02:36:11.589Z,102178.38
2023-02-09T02:40:24.670Z,102169.59
2023-02-09T02:44:31.940Z,102168.56
2023-02-09T02:48:41.127Z,102157.38
2023-02-09T02:52:48.010Z,102158.09
2023-02-09T02:56:55.163Z,102152.44
2023-02-09T03:01:03.204Z,102143.91
2023-02-09T03:05:11.614Z,102129.69
2023-02-09T03:09:14.727Z,102127.22
2023-02-09T03:13:39.496Z,102121.59
2023-02-09T03:17:49.603Z,102109.03
2023-02-09T03:21:59.200Z,102111.03
2023-02-09T03:26:08.788Z,102114.63
2023-02-09T03:30:15.136Z,102110.44
2023-02-09T03:34:18.837Z,102120.59
2023-02-09T03:38:23.531Z,102111.44
2023-02-09T03:42:26.490Z,102100.19
2023-02-09T03:46:30.090Z,102096.69
2023-02-09T03:50:33.554Z,102090.63
2023-02-09T03:54:38.221Z,102090.63
2023-02-09T03:58:41.497Z,102087.44
2023-02-09T04:02:45.070Z,102083.50
2023-02-09T04:06:48.864Z,102091.41
2023-02-09T04:10:53.298Z,102093.88
2023-02-09T04:14:56.415Z,102097.81
2023-02-09T04:18:59.484Z,102092.78
2023-02-09T04:23:02.513Z,102087.41
2023-02-09T04:27:06.923Z,102085.03
2023-02-09T04:31:10.409Z,102077.69
2023-02-09T04:35:16.065Z,102076.81
2023-02-09T04:39:19.113Z,102074.56
2023-02-09T04:43:23.918Z,102084.78
2023-02-09T04:47:27.097Z,102093.16
2023-02-09T04:51:30.503Z,102090.47
2023-02-09T04:55:33.685Z,102086.16
2023-02-09T04:59:40.799Z,102090.47
2023-02-09T05:03:44.217Z,102080.16
2023-02-09T05:07:58.127Z,102077.06
2023-02-09T05:12:01.490Z,102079.13
2023-02-09T05:16:09.344Z,102074.44
2023-02-09T05:20:13.036Z,102068.66
2023-02-09T05:24:15.917Z,102079.94
2023-02-09T05:28:18.849Z,102068.16
2023-02-09T05:32:23.706Z,102072.50
2023-02-09T05:36:28.605Z,102074.34
2023-02-09T05:40:31.837Z,102073.03
2023-02-09T05:44:35.062Z,102071.88
2023-02-09T05:48:39.364Z,102061.16
2023-02-09T05:52:42.513Z,102058.53
2023-02-09T05:56:45.911Z,102057.56
2023-02-09T06:00:49.016Z,102055.03
2023-02-09T06:04:53.461Z,102049.84
2023-02-09T06:08:56.504Z,102057.34
2023-02-09T06:12:59.571Z,102048.75
2023-02-09T06:17:02.640Z,102050.56
2023-02-09T06:21:07.577Z,102048.84
2023-02-09T06:25:10.849Z,102058.22
2023-02-09T06:29:13.756Z,102059.72
2023-02-09T06:33:17.048Z,102058.78
2023-02-09T06:37:23.619Z,102058.38
2023-02-09T06:41:26.548Z,102047.78
2023-02-09T06:45:29.599Z,102062.06
2023-02-09T06:49:32.613Z,102054.94
2023-02-09T06:53:37.510Z,102049.84
2023-02-09T06:57:44.995Z,102045.47
2023-02-09T07:01:48.309Z,102045.53
2023-02-09T07:05:51.348Z,102041.78
2023-02-09T07:09:55.552Z,102031.91
2023-02-09T07:13:59.290Z,102038.84
2023-02-09T07:18:02.965Z,102036.75
2023-02-09T07:22:06.605Z,102049.63
2023-02-09T07:26:15.441Z,102047.75
2023-02-09T07:30:18.532Z,102048.47
2023-02-09T07:34:21.311Z,102050.53
2023-02-09T07:38:24.538Z,102047.97
2023-02-09T07:42:29.105Z,102039.19
2023-02-09T07:46:34.353Z,102047.84
2023-02-09T07:50:37.450Z,102042.44
2023-02-09T07:54:40.735Z,102045.28
2023-02-09T07:58:45.066Z,102048.50
2023-02-09T08:02:48.317Z,102046.63
2023-02-09T08:06:53.762Z,102041.91
2023-02-09T08:10:59.781Z,102047.16
2023-02-09T08:15:04.314Z,102053.47
2023-02-09T08:19:13.917Z,102048.78
2023-02-09T08:23:21.207Z,102042.78
2023-02-09T08:27:24.368Z,102037.56
2023-02-09T08:31:29.357Z,102033.19
2023-02-09T08:35:35.120Z,102026.13
2023-02-09T08:39:38.299Z,102016.44
2023-02-09T08:43:41.475Z,102019.19
2023-02-09T08:47:45.975Z,102028.84
2023-02-09T08:51:48.770Z,102008.72
2023-02-09T08:55:51.872Z,102014.84
2023-02-09T08:59:54.936Z,102007.91
2023-02-09T09:03:59.526Z,102009.75
2023-02-09T09:08:02.890Z,102003.69
2023-02-09T09:12:06.497Z,101995.84
2023-02-09T09:16:15.283Z,101994.91
2023-02-09T09:20:19.992Z,101994.03
2023-02-09T09:24:24.112Z,101991.53
2023-02-09T09:28:27.555Z,101996.69
2023-02-09T09:32:30.764Z,101983.59
2023-02-09T09:36:35.518Z,101976.66
2023-02-09T09:40:42.301Z,101971.88
2023-02-09T09:44:47.462Z,101968.91
2023-02-09T09:48:53.219Z,101969.63
2023-02-09T09:53:02.281Z,101960.47
2023-02-09T09:57:13.657Z,101957.13
2023-02-09T10:01:19.072Z,101941.44
2023-02-09T10:05:27.240Z,101940.47
2023-02-09T10:09:44.459Z,101932.81
2023-02-09T10:13:52.144Z,101928.41
2023-02-09T10:17:55.684Z,101934.44
2023-02-09T10:21:58.783Z,101922.53
2023-02-09T10:26:06.597Z,101907.81
2023-02-09T10:30:25.893Z,101911.28
2023-02-09T10:34:34.025Z,101903.53
2023-02-09T10:38:41.621Z,101898.94
2023-02-09T10:42:56.267Z,101898.03
2023-02-09T10:47:11.932Z,101893.59
2023-02-09T10:51:18.160Z,101885.59
2023-02-09T10:55:24.338Z,101864.16
2023-02-09T10:59:31.324Z,101865.16
2023-02-09T11:03:33.995Z,101853.63
2023-02-09T11:07:45.620Z,101851.31
2023-02-09T11:11:48.838Z,101843.44
2023-02-09T11:16:27.565Z,101846.78
2023-02-09T11:20:36.304Z,101830.69
2023-02-09T11:24:59.413Z,101819.53
2023-02-09T11:29:08.526Z,101806.44
2023-02-09T11:33:23.488Z,101809.09
2023-02-09T11:37:36.234Z,101803.84
2023-02-09T11:42:02.631Z,101794.34
2023-02-09T11:46:13.672Z,101796.06
2023-02-09T11:50:23.373Z,101806.44
2023-02-09T11:54:31.391Z,101800.38
2023-02-09T11:58:56.142Z,101796.03
2023-02-09T12:03:08.442Z,101788.28
2023-02-09T12:07:18.382Z,101790.94
2023-02-09T12:11:34.938Z,101777.06
2023-02-09T12:15:43.552Z,101779.69
2023-02-09T12:19:57.521Z,101770.19
2023-02-09T12:24:02.902Z,101757.16
2023-02-09T12:28:17.221Z,101756.25
2023-02-09T12:32:46.546Z,101743.22
2023-02-09T12:37:27.314Z,101723.28
2023-02-09T12:41:53.349Z,101725.94
2023-02-09T12:46:27.815Z,101718.09
2023-02-09T12:50:47.632Z,101715.47
2023-02-09T12:54:53.118Z,101709.38
2023-02-09T12:59:15.868Z,101710.25
2023-02-09T13:03:22.216Z,101702.50
2023-02-09T13:07:32.360Z,101706.81
2023-02-09T13:11:49.456Z,101699.03
2023-02-09T13:16:19.515Z,101691.19
2023-02-09T13:20:54.809Z,101686.00
2023-02-09T13:25:05.413Z,101687.78
2023-02-09T13:29:20.938Z,101681.66
2023-02-09T13:33:40.017Z,101667.81
2023-02-09T13:37:48.037Z,101669.56
2023-02-09T13:41:53.986Z,101661.75
2023-02-09T13:45:58.623Z,101661.75
2023-02-09T13:50:07.119Z,101664.41
2023-02-09T13:54:19.641Z,101654.00
2023-02-09T13:58:28.288Z,101655.78
2023-02-09T14:02:31.900Z,101648.84
2023-02-09T14:06:43.055Z,101635.84
2023-02-09T14:10:53.968Z,101647.13
2023-02-09T14:15:16.086Z,101635.91
2023-02-09T14:19:27.619Z,101632.44
2023-02-09T14:23:35.500Z,101627.22
2023-02-09T14:27:40.336Z,101620.28
2023-02-09T14:31:45.640Z,101620.28
2023-02-09T14:35:56.501Z,101615.94
2023-02-09T14:40:04.700Z,101600.34
2023-02-09T14:44:21.490Z,101594.25
2023-02-09T14:48:25.842Z,101584.69
2023-02-09T14:52:33.449Z,101585.53
2023-02-09T14:56:40.992Z,101578.53
2023-02-09T15:00:43.966Z,101579.34
2023-02-09T15:04:47.722Z,101578.41
2023-02-09T15:08:50.640Z,101583.50
2023-02-09T15:12:56.165Z,101590.38
2023-02-09T15:16:59.655Z,101585.94
2023-02-09T15:21:02.880Z,101589.22
2023-02-09T15:25:06.392Z,101589.91
2023-02-09T15:29:14.190Z,101588.97
2023-02-09T15:33:19.077Z,101583.59
2023-02-09T15:37:24.937Z,101584.22
2023-02-09T15:41:45.139Z,101575.44
2023-02-09T15:46:07.014Z,101582.06
2023-02-09T15:50:10.669Z,101570.66
2023-02-09T15:54:18.938Z,101564.53
2023-02-09T15:58:27.866Z,101566.25
2023-02-09T16:02:32.426Z,101563.66
2023-02-09T16:06:36.702Z,101555.69
2023-02-09T16:10:39.463Z,101551.25
2023-02-09T16:14:42.386Z,101558.13
2023-02-09T16:18:48.327Z,101553.81
2023-02-09T16:22:52.982Z,101546.06
2023-02-09T16:26:56.378Z,101545.94
2023-02-09T16:30:59.936Z,101539.88
2023-02-09T16:35:16.391Z,101531.13
2023-02-09T16:39:22.706Z,101531.03
2023-02-09T16:43:26.356Z,101536.16
2023-02-09T16:47:31.230Z,101525.75
2023-02-09T16:51:36.136Z,101520.50
2023-02-09T16:55:42.147Z,101519.81
2023-02-09T16:59:47.759Z,101519.75
2023-02-09T17:03:52.403Z,101525.59
2023-02-09T17:08:02.566Z,101515.88
2023-02-09T17:12:05.776Z,101519.22
2023-02-09T17:16:09.396Z,101507.19
2023-02-09T17:20:17.139Z,101500.31
2023-02-09T17:24:21.487Z,101508.09
2023-02-09T17:28:25.278Z,101494.63
2023-02-09T17:32:28.816Z,101494.56
2023-02-09T17:36:32.227Z,101492.69
2023-02-09T17:40:38.257Z,101486.66
2023-02-09T17:44:46.346Z,101485.72
2023-02-09T17:48:50.398Z,101493.50
2023-02-09T17:52:54.426Z,101484.13
2023-02-09T17:56:58.469Z,101477.31
2023-02-09T18:01:01.703Z,101465.16
2023-02-09T18:05:04.937Z,101464.91
2023-02-09T18:09:10.000Z,101462.19
2023-02-09T18:13:18.304Z,101462.22
2023-02-09T18:17:21.574Z,101458.91
2023-02-09T18:21:24.474Z,101448.06
2023-02-09T18:25:31.927Z,101443.91
2023-02-09T18:29:37.222Z,101447.50
2023-02-09T18:33:40.655Z,101427.00
2023-02-09T18:37:45.639Z,101433.03
2023-02-09T18:41:54.682Z,101433.75
2023-02-09T18:46:01.395Z,101419.91
2023-02-09T18:50:05.157Z,101422.66
2023-02-09T18:54:08.219Z,101418.44
2023-02-09T18:58:11.352Z,101420.78
2023-02-09T19:02:16.991Z,101421.59
2023-02-09T19:06:25.518Z,101418.06
2023-02-09T19:10:33.326Z,101412.91
2023-02-09T19:14:39.472Z,101394.94
2023-02-09T19:18:44.149Z,101386.22
2023-02-09T19:22:51.972Z,101384.50
2023-02-09T19:26:56.218Z,101381.06
2023-02-09T19:30:59.372Z,101383.66
2023-02-09T19:35:04.407Z,101367.47
2023-02-09T19:39:07.995Z,101369.25
2023-02-09T19:43:12.393Z,101367.53
2023-02-09T19:47:16.055Z,101373.59
2023-02-09T19:51:20.655Z,101365.03
2023-02-09T19:55:23.916Z,101357.34
2023-02-09T19:59:27.223Z,101353.84
2023-02-09T20:03:33.955Z,101352.13
2023-02-09T20:07:38.633Z,101344.31
2023-02-09T20:11:42.003Z,101344.25
2023-02-09T20:15:46.278Z,101348.50
2023-02-09T20:19:49.639Z,101355.38
2023-02-09T20:23:56.945Z,101358.66
2023-02-09T20:28:00.358Z,101359.44
2023-02-09T20:32:03.416Z,101341.41
2023-02-09T20:36:10.549Z,101343.19
2023-02-09T20:40:15.664Z,101341.38
2023-02-09T20:44:35.853Z,101335.38
2023-02-09T20:48:39.308Z,101348.28
2023-02-09T20:52:42.606Z,101356.06
2023-02-09T20:56:48.503Z,101354.50
2023-02-09T21:00:52.269Z,101355.38
2023-02-09T21:04:56.589Z,101358.72
2023-02-09T21:08:59.646Z,101365.56
2023-02-09T21:13:04.389Z,101377.56
2023-02-09T21:17:07.866Z,101381.03
2023-02-09T21:21:14.785Z,101387.81
2023-02-09T21:25:21.979Z,101381.78
2023-02-09T21:29:26.167Z,101366.34
2023-02-09T21:33:29.186Z,101366.31
2023-02-09T21:37:32.536Z,101346.53
2023-02-09T21:41:52.731Z,101337.88
2023-02-09T21:45:59.762Z,101328.47
2023-02-09T21:50:03.133Z,101327.66
2023-02-09T21:54:06.454Z,101336.38
2023-02-09T21:58:09.666Z,101344.16
2023-02-09T22:02:18.674Z,101329.50
2023-02-09T22:06:22.230Z,101341.50
2023-02-09T22:10:25.443Z,101338.97
2023-02-09T22:14:29.013Z,101340.66
2023-02-09T22:18:33.828Z,101348.44
2023-02-09T22:22:37.080Z,101358.72
2023-02-09T22:26:41.217Z,101338.88
2023-02-09T22:30:44.604Z,101332.94
2023-02-09T22:34:49.290Z,101343.28
2023-02-09T22:38:52.776Z,101342.44
2023-02-09T22:42:58.138Z,101345.81
2023-02-09T22:47:01.225Z,101319.06
2023-02-09T22:51:06.439Z,101318.25
2023-02-09T22:55:12.321Z,101318.31
2023-02-09T22:59:17.630Z,101312.28
2023-02-09T23:03:20.517Z,101304.53
2023-02-09T23:07:24.428Z,101317.47
2023-02-09T23:11:27.929Z,101321.75
2023-02-09T23:15:31.041Z,101326.00
2023-02-09T23:19:37.062Z,101317.31
2023-02-09T23:23:41.880Z,101309.47
2023-02-09T23:27:45.273Z,101330.06
2023-02-09T23:31:49.070Z,101318.91
2023-02-09T23:35:52.307Z,101311.97
2023-02-09T23:39:56.382Z,101305.13
2023-02-09T23:44:00.243Z,101300.78
2023-02-09T23:48:03.474Z,101296.34
2023-02-09T23:52:06.653Z,101298.88
2023-02-09T23:56:11.509Z,101297.88
