createdAt,value
2023-02-23T00:02:09.019Z,96.25
2023-02-23T00:04:38.117Z,95.89
2023-02-23T00:07:08.077Z,96.37
2023-02-23T00:09:36.277Z,96.14
2023-02-23T00:12:08.568Z,96.41
2023-02-23T00:14:38.601Z,96.46
2023-02-23T00:17:10.867Z,96.79
2023-02-23T00:19:39.100Z,96.84
2023-02-23T00:22:08.630Z,96.91
2023-02-23T00:24:38.865Z,96.90
2023-02-23T00:27:07.107Z,96.88
2023-02-23T00:29:39.659Z,97.09
2023-02-23T00:32:08.624Z,97.17
2023-02-23T00:34:38.118Z,97.16
2023-02-23T00:37:08.646Z,97.37
2023-02-23T00:39:37.097Z,97.56
2023-02-23T00:42:06.714Z,97.74
2023-02-23T00:44:35.796Z,97.67
2023-02-23T00:47:04.807Z,97.91
2023-02-23T00:49:33.007Z,98.02
2023-02-23T00:52:05.493Z,97.98
2023-02-23T00:54:34.978Z,98.26
2023-02-23T00:57:03.244Z,98.19
2023-02-23T00:59:31.407Z,98.31
2023-02-23T01:01:59.578Z,98.26
2023-02-23T01:04:27.767Z,98.27
2023-02-23T01:06:57.317Z,98.27
2023-02-23T01:09:29.490Z,98.65
2023-02-23T01:12:01.625Z,98.82
2023-02-23T01:14:31.133Z,98.79
2023-02-23T01:16:59.388Z,98.80
2023-02-23T01:19:28.559Z,99.20
2023-02-23T01:21:56.728Z,99.11
2023-02-23T01:24:24.895Z,98.93
2023-02-23T01:26:53.844Z,98.84
2023-02-23T01:29:23.516Z,98.36
2023-02-23T01:31:52.208Z,98.69
2023-02-23T01:34:22.477Z,98.65
2023-02-23T01:36:52.332Z,98.60
2023-02-23T01:39:21.517Z,98.40
2023-02-23T01:41:52.163Z,98.55
2023-02-23T01:44:58.454Z,98.56
2023-02-23T01:47:28.135Z,98.21
2023-02-23T01:49:56.302Z,98.15
2023-02-23T01:52:24.582Z,98.28
2023-02-23T01:54:56.409Z,98.26
2023-02-23T01:57:26.980Z,98.66
2023-02-23T01:59:56.116Z,98.66
2023-02-23T02:02:33.423Z,98.84
2023-02-23T02:05:06.399Z,99.03
2023-02-23T02:07:36.316Z,98.65
2023-02-23T02:10:34.065Z,98.51
2023-02-23T02:13:05.903Z,98.59
2023-02-23T02:15:39.081Z,98.57
2023-02-23T02:18:18.512Z,98.50
2023-02-23T02:21:15.340Z,98.23
2023-02-23T02:24:32.724Z,98.22
2023-02-23T02:27:14.577Z,98.41
2023-02-23T02:30:10.551Z,98.22
2023-02-23T02:33:10.985Z,98.40
2023-02-23T02:36:04.836Z,98.47
2023-02-23T02:38:50.704Z,98.25
2023-02-23T02:41:31.240Z,98.11
2023-02-23T02:44:04.890Z,97.81
2023-02-23T02:46:39.179Z,98.04
2023-02-23T02:49:14.774Z,97.85
2023-02-23T02:51:48.903Z,98.23
2023-02-23T02:54:26.262Z,98.94
2023-02-23T02:56:57.773Z,99.20
2023-02-23T02:59:45.755Z,99.56
2023-02-23T03:02:35.557Z,99.72
2023-02-23T03:05:31.831Z,99.87
2023-02-23T03:08:27.832Z,99.88
2023-02-23T03:11:20.855Z,99.54
2023-02-23T03:14:21.527Z,99.50
2023-02-23T03:17:18.880Z,99.36
2023-02-23T03:20:13.393Z,99.89
2023-02-23T03:23:12.282Z,99.54
2023-02-23T03:26:10.180Z,99.63
2023-02-23T03:29:08.086Z,99.70
2023-02-23T03:31:59.055Z,99.83
2023-02-23T03:34:48.414Z,100.00
2023-02-23T03:37:43.107Z,100.00
2023-02-23T03:40:35.187Z,100.00
2023-02-23T03:43:24.639Z,100.00
2023-02-23T03:46:15.597Z,100.00
2023-02-23T03:49:04.946Z,100.00
2023-02-23T03:51:54.788Z,100.00
2023-02-23T03:54:48.276Z,100.00
2023-02-23T03:57:37.565Z,100.00
2023-02-23T04:00:27.790Z,100.00
2023-02-23T04:03:17.814Z,100.00
2023-02-23T04:06:04.160Z,100.00
2023-02-23T04:08:54.344Z,100.00
2023-02-23T04:11:46.653Z,100.00
2023-02-23T04:14:19.044Z,100.00
2023-02-23T04:16:47.945Z,100.00
2023-02-23T04:19:17.505Z,100.00
2023-02-23T04:21:45.698Z,100.00
2023-02-23T04:24:13.936Z,100.00
2023-02-23T04:26:42.402Z,100.00
2023-02-23T04:29:11.607Z,100.00
2023-02-23T04:31:41.555Z,100.00
2023-02-23T04:34:09.757Z,100.00
2023-02-23T04:36:39.500Z,100.00
2023-02-23T04:39:07.688Z,100.00
2023-02-23T04:41:35.926Z,100.00
2023-02-23T04:44:05.274Z,100.00
2023-02-23T04:46:33.856Z,100.00
2023-02-23T04:49:02.090Z,100.00
2023-02-23T04:51:32.343Z,100.00
2023-02-23T04:54:02.357Z,100.00
2023-02-23T04:56:30.795Z,100.00
2023-02-23T04:59:00.319Z,100.00
2023-02-23T05:01:29.423Z,100.00
2023-02-23T05:03:57.598Z,100.00
2023-02-23T05:06:25.748Z,100.00
2023-02-23T05:08:54.254Z,100.00
2023-02-23T05:11:24.964Z,100.00
2023-02-23T05:13:54.217Z,100.00
2023-02-23T05:16:22.423Z,100.00
2023-02-23T05:18:50.614Z,100.00
2023-02-23T05:21:19.044Z,100.00
2023-02-23T05:23:48.012Z,100.00
2023-02-23T05:26:16.259Z,100.00
2023-02-23T05:28:45.950Z,100.00
2023-02-23T05:31:14.393Z,100.00
2023-02-23T05:33:43.200Z,100.00
2023-02-23T05:36:13.108Z,100.00
2023-02-23T05:38:41.588Z,100.00
2023-02-23T05:41:12.478Z,100.00
2023-02-23T05:43:40.799Z,100.00
2023-02-23T05:46:11.361Z,100.00
2023-02-23T05:48:39.900Z,100.00
2023-02-23T05:51:11.140Z,100.00
2023-02-23T05:53:40.148Z,100.00
2023-02-23T05:56:13.029Z,100.00
2023-02-23T05:58:41.209Z,100.00
2023-02-23T06:01:10.889Z,100.00
2023-02-23T06:03:39.436Z,100.00
2023-02-23T06:06:08.309Z,100.00
2023-02-23T06:08:36.535Z,100.00
2023-02-23T06:11:05.205Z,100.00
2023-02-23T06:13:33.516Z,100.00
2023-02-23T06:16:02.383Z,100.00
2023-02-23T06:18:32.057Z,100.00
2023-02-23T06:21:01.334Z,100.00
2023-02-23T06:23:29.995Z,100.00
2023-02-23T06:25:58.546Z,100.00
2023-02-23T06:28:27.040Z,100.00
2023-02-23T06:30:56.477Z,100.00
2023-02-23T06:33:25.516Z,100.00
2023-02-23T06:35:56.425Z,100.00
2023-02-23T06:38:24.919Z,100.00
2023-02-23T06:40:53.115Z,100.00
2023-02-23T06:43:23.221Z,100.00
2023-02-23T06:45:51.684Z,100.00
2023-02-23T06:48:19.843Z,100.00
2023-02-23T06:50:48.369Z,100.00
2023-02-23T06:53:18.393Z,100.00
2023-02-23T06:55:46.665Z,100.00
2023-02-23T06:58:15.162Z,100.00
2023-02-23T07:00:43.690Z,100.00
2023-02-23T07:03:12.100Z,100.00
2023-02-23T07:05:43.388Z,100.00
2023-02-23T07:08:12.332Z,100.00
2023-02-23T07:10:42.089Z,100.00
2023-02-23T07:13:10.256Z,100.00
2023-02-23T07:15:38.443Z,100.00
2023-02-23T07:18:07.122Z,100.00
2023-02-23T07:20:35.531Z,100.00
2023-02-23T07:23:04.026Z,100.00
2023-02-23T07:25:32.662Z,100.00
2023-02-23T07:28:02.200Z,100.00
2023-02-23T07:30:30.407Z,99.91
2023-02-23T07:32:58.602Z,99.77
2023-02-23T07:35:26.813Z,99.82
2023-02-23T07:37:55.863Z,99.65
2023-02-23T07:40:25.510Z,99.53
2023-02-23T07:42:55.458Z,99.44
2023-02-23T07:45:25.654Z,99.19
2023-02-23T07:47:53.880Z,98.96
2023-02-23T07:50:22.093Z,98.80
2023-02-23T07:52:52.165Z,98.65
2023-02-23T07:55:20.999Z,99.44
2023-02-23T07:57:49.367Z,99.61
2023-02-23T08:00:18.320Z,99.75
2023-02-23T08:02:47.812Z,99.42
2023-02-23T08:05:16.050Z,99.09
2023-02-23T08:07:44.647Z,98.75
2023-02-23T08:10:13.559Z,98.56
2023-02-23T08:12:41.722Z,98.66
2023-02-23T08:15:11.167Z,98.37
2023-02-23T08:17:40.088Z,98.19
2023-02-23T08:20:11.811Z,98.26
2023-02-23T08:22:49.332Z,97.71
2023-02-23T08:25:18.977Z,97.47
2023-02-23T08:27:47.898Z,97.79
2023-02-23T08:30:16.743Z,97.56
2023-02-23T08:32:44.900Z,96.92
2023-02-23T08:35:15.418Z,96.47
2023-02-23T08:37:43.577Z,96.57
2023-02-23T08:40:15.541Z,96.69
2023-02-23T08:42:44.344Z,96.31
2023-02-23T08:45:13.318Z,96.52
2023-02-23T08:47:41.644Z,96.58
2023-02-23T08:50:11.866Z,96.10
2023-02-23T08:52:42.515Z,95.83
2023-02-23T08:55:11.745Z,95.53
2023-02-23T08:57:40.006Z,95.02
2023-02-23T09:00:14.226Z,95.20
2023-02-23T09:02:42.628Z,94.92
2023-02-23T09:05:11.581Z,94.91
2023-02-23T09:07:42.492Z,95.27
2023-02-23T09:10:13.844Z,95.12
2023-02-23T09:12:42.075Z,94.61
2023-02-23T09:15:11.046Z,94.05
2023-02-23T09:17:39.653Z,93.66
2023-02-23T09:20:09.391Z,93.61
2023-02-23T09:22:37.868Z,93.78
2023-02-23T09:25:08.566Z,93.32
2023-02-23T09:27:36.759Z,92.53
2023-02-23T09:30:06.207Z,92.23
2023-02-23T09:32:34.544Z,92.24
2023-02-23T09:35:02.814Z,92.32
2023-02-23T09:37:30.998Z,91.23
2023-02-23T09:39:59.136Z,91.42
2023-02-23T09:42:37.999Z,91.49
2023-02-23T09:45:23.354Z,91.08
2023-02-23T09:48:07.015Z,90.22
2023-02-23T09:50:38.169Z,90.09
2023-02-23T09:53:14.495Z,90.12
2023-02-23T09:55:44.618Z,89.71
2023-02-23T09:58:23.580Z,90.00
2023-02-23T10:01:06.498Z,89.09
2023-02-23T10:03:38.262Z,88.27
2023-02-23T10:06:10.267Z,87.88
2023-02-23T10:08:47.505Z,87.78
2023-02-23T10:11:25.600Z,88.08
2023-02-23T10:14:09.887Z,87.36
2023-02-23T10:17:01.290Z,86.68
2023-02-23T10:19:37.998Z,86.46
2023-02-23T10:22:08.844Z,86.50
2023-02-23T10:24:41.561Z,86.70
2023-02-23T10:27:15.889Z,86.24
2023-02-23T10:29:51.365Z,85.30
2023-02-23T10:32:25.596Z,85.17
2023-02-23T10:34:56.486Z,85.43
2023-02-23T10:37:25.959Z,85.01
2023-02-23T10:39:54.429Z,85.38
2023-02-23T10:42:28.869Z,84.80
2023-02-23T10:44:59.657Z,84.86
2023-02-23T10:47:31.919Z,84.52
2023-02-23T10:50:00.232Z,84.14
2023-02-23T10:52:33.217Z,83.94
2023-02-23T10:55:06.859Z,83.64
2023-02-23T10:57:39.990Z,83.42
2023-02-23T11:00:31.124Z,83.66
2023-02-23T11:03:00.749Z,83.42
2023-02-23T11:05:33.157Z,83.53
2023-02-23T11:08:12.884Z,82.65
2023-02-23T11:10:42.332Z,82.66
2023-02-23T11:13:22.847Z,82.75
2023-02-23T11:16:02.002Z,82.92
2023-02-23T11:18:30.496Z,82.42
2023-02-23T11:20:59.296Z,81.84
2023-02-23T11:23:30.693Z,81.70
2023-02-23T11:26:01.672Z,81.43
2023-02-23T11:28:33.025Z,81.26
2023-02-23T11:31:09.909Z,81.29
2023-02-23T11:33:40.673Z,80.47
2023-02-23T11:36:18.516Z,79.77
2023-02-23T11:38:47.904Z,80.55
2023-02-23T11:41:22.841Z,80.06
2023-02-23T11:43:52.149Z,79.99
2023-02-23T11:46:23.015Z,80.23
2023-02-23T11:48:55.146Z,79.79
2023-02-23T11:51:26.561Z,79.74
2023-02-23T11:53:54.784Z,78.66
2023-02-23T11:56:25.718Z,79.51
2023-02-23T11:58:57.055Z,80.13
2023-02-23T12:01:41.642Z,78.90
2023-02-23T12:04:11.060Z,79.24
2023-02-23T12:06:42.558Z,79.44
2023-02-23T12:09:19.342Z,78.58
2023-02-23T12:11:52.850Z,78.21
2023-02-23T12:14:30.528Z,78.55
2023-02-23T12:17:05.393Z,78.32
2023-02-23T12:19:38.216Z,78.57
2023-02-23T12:22:11.645Z,78.28
2023-02-23T12:24:45.698Z,77.99
2023-02-23T12:27:19.119Z,78.70
2023-02-23T12:30:01.655Z,78.94
2023-02-23T12:32:41.901Z,78.05
2023-02-23T12:35:17.944Z,77.68
2023-02-23T12:37:50.898Z,77.71
2023-02-23T12:40:23.869Z,77.22
2023-02-23T12:42:59.903Z,77.71
2023-02-23T12:45:34.172Z,78.18
2023-02-23T12:48:13.324Z,77.42
2023-02-23T12:50:48.237Z,77.22
2023-02-23T12:53:22.827Z,77.25
2023-02-23T12:56:06.099Z,77.60
2023-02-23T12:58:41.756Z,77.95
2023-02-23T13:01:14.947Z,77.79
2023-02-23T13:04:12.052Z,78.52
2023-02-23T13:06:52.018Z,79.13
2023-02-23T13:09:31.504Z,78.70
2023-02-23T13:12:08.975Z,78.51
2023-02-23T13:14:45.075Z,78.90
2023-02-23T13:17:30.123Z,79.30
2023-02-23T13:20:05.189Z,78.60
2023-02-23T13:22:40.622Z,78.18
2023-02-23T13:25:23.027Z,78.10
2023-02-23T13:27:56.677Z,77.81
2023-02-23T13:30:24.923Z,78.50
2023-02-23T13:32:53.528Z,79.40
2023-02-23T13:35:23.037Z,79.88
2023-02-23T13:37:54.148Z,79.64
2023-02-23T13:40:32.401Z,79.16
2023-02-23T13:43:17.759Z,79.92
2023-02-23T13:45:58.583Z,79.50
2023-02-23T13:48:54.253Z,79.09
2023-02-23T13:51:33.890Z,79.15
2023-02-23T13:54:07.708Z,78.85
2023-02-23T13:56:44.422Z,78.95
2023-02-23T13:59:18.836Z,79.64
2023-02-23T14:01:50.448Z,79.80
2023-02-23T14:04:24.311Z,79.72
2023-02-23T14:06:56.630Z,79.78
2023-02-23T14:09:30.270Z,79.64
2023-02-23T14:12:05.972Z,80.11
2023-02-23T14:14:43.430Z,80.66
2023-02-23T14:17:31.892Z,81.02
2023-02-23T14:20:29.240Z,80.64
2023-02-23T14:23:30.535Z,80.69
2023-02-23T14:26:17.678Z,81.63
2023-02-23T14:28:50.343Z,82.16
2023-02-23T14:31:22.614Z,82.75
2023-02-23T14:33:59.824Z,81.92
2023-02-23T14:36:39.400Z,82.06
2023-02-23T14:39:18.867Z,82.17
2023-02-23T14:41:51.357Z,82.71
2023-02-23T14:44:30.834Z,83.05
2023-02-23T14:47:03.830Z,83.38
2023-02-23T14:49:35.776Z,84.28
2023-02-23T14:52:08.948Z,84.51
2023-02-23T14:54:40.177Z,85.23
2023-02-23T14:57:19.010Z,85.96
2023-02-23T14:59:53.941Z,85.42
2023-02-23T15:02:25.428Z,85.50
2023-02-23T15:04:54.766Z,86.03
2023-02-23T15:07:31.738Z,86.77
2023-02-23T15:10:02.439Z,87.08
2023-02-23T15:12:36.408Z,87.45
2023-02-23T15:15:10.200Z,88.14
2023-02-23T15:17:41.853Z,87.67
2023-02-23T15:20:17.243Z,87.63
2023-02-23T15:22:49.121Z,88.04
2023-02-23T15:25:23.023Z,88.77
2023-02-23T15:27:52.008Z,89.15
2023-02-23T15:30:24.328Z,90.47
2023-02-23T15:33:03.998Z,92.17
2023-02-23T15:35:37.946Z,92.58
2023-02-23T15:38:18.250Z,93.83
2023-02-23T15:41:05.506Z,95.08
2023-02-23T15:43:35.057Z,95.24
2023-02-23T15:46:06.836Z,95.69
2023-02-23T15:48:45.915Z,96.27
2023-02-23T15:51:29.645Z,96.48
2023-02-23T15:53:58.320Z,97.10
2023-02-23T15:56:29.653Z,97.77
2023-02-23T15:59:03.684Z,97.64
2023-02-23T16:01:33.454Z,97.71
2023-02-23T16:04:07.295Z,97.48
2023-02-23T16:06:37.770Z,97.42
2023-02-23T16:09:20.840Z,98.11
2023-02-23T16:11:53.928Z,98.50
2023-02-23T16:14:24.410Z,98.40
2023-02-23T16:17:09.971Z,98.67
2023-02-23T16:19:41.626Z,98.91
2023-02-23T16:22:21.402Z,99.72
2023-02-23T16:25:00.378Z,100.00
2023-02-23T16:27:31.242Z,100.00
2023-02-23T16:30:06.890Z,100.00
2023-02-23T16:32:38.241Z,100.00
2023-02-23T16:35:16.472Z,100.00
2023-02-23T16:38:01.951Z,100.00
2023-02-23T16:40:30.475Z,100.00
2023-02-23T16:43:00.251Z,100.00
2023-02-23T16:45:29.783Z,100.00
2023-02-23T16:48:02.471Z,100.00
2023-02-23T16:50:33.589Z,100.00
2023-02-23T16:53:03.468Z,100.00
2023-02-23T16:55:39.177Z,100.00
2023-02-23T16:58:15.493Z,100.00
2023-02-23T17:00:44.733Z,100.00
2023-02-23T17:03:20.300Z,100.00
2023-02-23T17:05:48.870Z,100.00
2023-02-23T17:08:17.628Z,100.00
2023-02-23T17:10:48.267Z,100.00
2023-02-23T17:13:20.141Z,100.00
2023-02-23T17:15:51.770Z,100.00
2023-02-23T17:20:58.341Z,100.00
2023-02-23T17:23:38.212Z,100.00
2023-02-23T17:26:07.885Z,100.00
2023-02-23T17:28:37.482Z,100.00
2023-02-23T17:31:07.042Z,100.00
2023-02-23T17:33:36.632Z,100.00
2023-02-23T17:36:08.021Z,100.00
2023-02-23T17:38:36.241Z,100.00
2023-02-23T17:41:06.402Z,100.00
2023-02-23T17:43:35.051Z,100.00
2023-02-23T17:46:05.006Z,100.00
2023-02-23T17:48:34.653Z,100.00
2023-02-23T17:51:04.862Z,100.00
2023-02-23T17:53:33.639Z,100.00
2023-02-23T17:56:01.808Z,100.00
2023-02-23T17:58:30.618Z,100.00
2023-02-23T18:01:01.431Z,100.00
2023-02-23T18:03:33.423Z,100.00
2023-02-23T18:06:02.013Z,100.00
2023-02-23T18:08:30.536Z,100.00
2023-02-23T18:10:59.342Z,100.00
2023-02-23T18:13:28.975Z,100.00
2023-02-23T18:16:01.152Z,100.00
2023-02-23T18:18:31.090Z,100.00
2023-02-23T18:21:00.439Z,100.00
2023-02-23T18:23:32.454Z,100.00
2023-02-23T18:26:07.540Z,100.00
2023-02-23T18:28:37.262Z,100.00
2023-02-23T18:31:05.797Z,100.00
2023-02-23T18:33:36.523Z,100.00
2023-02-23T18:36:16.668Z,100.00
2023-02-23T18:38:44.824Z,100.00
2023-02-23T18:41:13.537Z,100.00
2023-02-23T18:43:41.889Z,100.00
2023-02-23T18:46:11.538Z,100.00
2023-02-23T18:48:42.371Z,100.00
2023-02-23T18:51:14.165Z,100.00
2023-02-23T18:53:42.583Z,100.00
2023-02-23T18:56:14.145Z,100.00
2023-02-23T18:58:45.300Z,100.00
2023-02-23T19:01:18.009Z,100.00
2023-02-23T19:03:48.689Z,100.00
2023-02-23T19:06:18.589Z,100.00
2023-02-23T19:08:53.895Z,100.00
2023-02-23T19:11:24.317Z,100.00
2023-02-23T19:13:52.827Z,100.00
2023-02-23T19:16:22.301Z,100.00
2023-02-23T19:18:51.925Z,100.00
2023-02-23T19:21:22.656Z,100.00
2023-02-23T19:23:51.632Z,100.00
2023-02-23T19:26:21.453Z,100.00
2023-02-23T19:28:51.490Z,100.00
2023-02-23T19:31:25.987Z,100.00
2023-02-23T19:33:58.009Z,100.00
2023-02-23T19:36:30.657Z,100.00
2023-02-23T19:39:05.934Z,100.00
2023-02-23T19:41:35.403Z,100.00
2023-02-23T19:44:03.552Z,100.00
2023-02-23T19:46:31.800Z,100.00
2023-02-23T19:49:01.744Z,100.00
2023-02-23T19:51:30.303Z,100.00
2023-02-23T19:53:59.492Z,100.00
2023-02-23T19:56:28.890Z,100.00
2023-02-23T19:58:57.992Z,100.00
2023-02-23T20:01:27.865Z,100.00
2023-02-23T20:04:01.605Z,100.00
2023-02-23T20:06:34.799Z,100.00
2023-02-23T20:09:05.708Z,100.00
2023-02-23T20:11:34.640Z,100.00
2023-02-23T20:14:04.258Z,100.00
2023-02-23T20:16:34.034Z,100.00
2023-02-23T20:19:03.656Z,100.00
2023-02-23T20:21:33.746Z,100.00
2023-02-23T20:24:02.189Z,100.00
2023-02-23T20:26:34.238Z,100.00
2023-02-23T20:29:04.590Z,100.00
2023-02-23T20:31:35.532Z,100.00
2023-02-23T20:34:07.614Z,100.00
2023-02-23T20:36:37.731Z,100.00
2023-02-23T20:39:05.985Z,100.00
2023-02-23T20:41:34.287Z,100.00
2023-02-23T20:44:02.447Z,100.00
2023-02-23T20:46:31.087Z,100.00
2023-02-23T20:48:59.505Z,100.00
2023-02-23T20:51:28.059Z,100.00
2023-02-23T20:53:57.548Z,100.00
2023-02-23T20:56:25.942Z,100.00
2023-02-23T20:58:55.131Z,100.00
2023-02-23T21:01:26.482Z,100.00
2023-02-23T21:03:56.361Z,100.00
2023-02-23T21:06:26.473Z,100.00
2023-02-23T21:08:55.910Z,100.00
2023-02-23T21:11:26.555Z,100.00
2023-02-23T21:13:55.739Z,100.00
2023-02-23T21:16:25.646Z,100.00
2023-02-23T21:19:04.155Z,100.00
2023-02-23T21:21:33.569Z,100.00
2023-02-23T21:24:01.808Z,100.00
2023-02-23T21:26:31.723Z,100.00
2023-02-23T21:28:59.937Z,100.00
2023-02-23T21:31:28.627Z,100.00
2023-02-23T21:33:57.702Z,100.00
2023-02-23T21:36:25.902Z,100.00
2023-02-23T21:38:54.056Z,100.00
2023-02-23T21:41:22.599Z,100.00
2023-02-23T21:43:53.908Z,100.00
2023-02-23T21:46:23.487Z,100.00
2023-02-23T21:48:52.008Z,100.00
2023-02-23T21:51:20.842Z,100.00
2023-02-23T21:53:49.318Z,100.00
2023-02-23T21:56:21.111Z,100.00
2023-02-23T21:58:53.064Z,100.00
2023-02-23T22:01:25.084Z,100.00
2023-02-23T22:03:54.937Z,100.00
2023-02-23T22:06:25.808Z,100.00
2023-02-23T22:08:54.064Z,100.00
2023-02-23T22:11:24.907Z,100.00
2023-02-23T22:13:59.405Z,100.00
2023-02-23T22:16:31.321Z,100.00
2023-02-23T22:19:03.610Z,100.00
2023-02-23T22:21:33.418Z,100.00
2023-02-23T22:24:05.391Z,100.00
2023-02-23T22:26:34.465Z,100.00
2023-02-23T22:29:04.719Z,100.00
2023-02-23T22:31:33.094Z,100.00
2023-02-23T22:34:01.412Z,100.00
2023-02-23T22:36:35.669Z,100.00
2023-02-23T22:39:06.281Z,100.00
2023-02-23T22:41:42.164Z,100.00
2023-02-23T22:44:13.603Z,100.00
2023-02-23T22:46:42.450Z,100.00
2023-02-23T22:49:11.915Z,100.00
2023-02-23T22:51:40.146Z,100.00
2023-02-23T22:54:09.286Z,100.00
2023-02-23T22:56:37.507Z,100.00
2023-02-23T22:59:06.415Z,100.00
2023-02-23T23:01:38.391Z,100.00
2023-02-23T23:04:10.373Z,100.00
2023-02-23T23:06:40.046Z,100.00
2023-02-23T23:09:11.758Z,100.00
2023-02-23T23:11:42.647Z,100.00
2023-02-23T23:14:12.176Z,100.00
2023-02-23T23:16:47.801Z,100.00
2023-02-23T23:19:19.045Z,100.00
2023-02-23T23:21:47.446Z,100.00
2023-02-23T23:24:16.167Z,100.00
2023-02-23T23:26:45.059Z,100.00
2023-02-23T23:29:15.735Z,100.00
2023-02-23T23:31:46.417Z,100.00
2023-02-23T23:34:16.490Z,100.00
2023-02-23T23:36:49.077Z,100.00
2023-02-23T23:39:20.322Z,100.00
2023-02-23T23:41:49.524Z,100.00
2023-02-23T23:44:19.791Z,100.00
2023-02-23T23:46:50.699Z,100.00
2023-02-23T23:49:21.131Z,100.00
2023-02-23T23:51:51.882Z,100.00
2023-02-23T23:54:22.374Z,100.00
2023-02-23T23:56:51.353Z,100.00
2023-02-23T23:59:22.781Z,100.00
