createdAt,value
2022-12-19T00:00:23.057Z,16.62
2022-12-19T00:01:26.744Z,16.94
2022-12-19T00:02:24.478Z,16.79
2022-12-19T00:03:22.057Z,16.33
2022-12-19T00:04:21.179Z,16.90
2022-12-19T00:05:18.574Z,16.59
2022-12-19T00:06:17.615Z,17.05
2022-12-19T00:07:15.023Z,16.98
2022-12-19T00:08:17.953Z,16.32
2022-12-19T00:09:15.664Z,16.49
2022-12-19T00:10:13.007Z,16.54
2022-12-19T00:11:11.451Z,15.97
2022-12-19T00:12:08.877Z,16.86
2022-12-19T00:13:09.668Z,17.47
2022-12-19T00:14:07.558Z,17.18
2022-12-19T00:15:05.116Z,16.48
2022-12-19T00:16:06.878Z,16.94
2022-12-19T00:17:04.228Z,16.89
2022-12-19T00:18:02.027Z,16.70
2022-12-19T00:19:00.508Z,16.45
2022-12-19T00:19:57.965Z,17.17
2022-12-19T00:21:03.308Z,17.39
2022-12-19T00:22:00.644Z,16.68
2022-12-19T00:22:58.031Z,15.68
2022-12-19T00:23:55.472Z,16.07
2022-12-19T00:24:52.867Z,17.45
2022-12-19T00:25:50.285Z,17.03
2022-12-19T00:26:47.990Z,17.38
2022-12-19T00:27:45.423Z,17.05
2022-12-19T00:28:44.326Z,17.03
2022-12-19T00:29:41.756Z,17.69
2022-12-19T00:30:39.158Z,17.75
2022-12-19T00:31:37.195Z,16.58
2022-12-19T00:32:34.549Z,16.14
2022-12-19T00:33:31.944Z,15.89
2022-12-19T00:34:30.877Z,16.11
2022-12-19T00:35:28.298Z,15.52
2022-12-19T00:36:27.829Z,16.34
2022-12-19T00:37:25.266Z,16.45
2022-12-19T00:38:22.608Z,15.78
2022-12-19T00:39:19.947Z,16.65
2022-12-19T00:40:17.654Z,16.61
2022-12-19T00:41:16.853Z,15.85
2022-12-19T00:42:14.218Z,16.25
2022-12-19T00:43:11.644Z,15.76
2022-12-19T00:44:13.833Z,15.60
2022-12-19T00:45:11.356Z,15.98
2022-12-19T00:46:10.452Z,16.22
2022-12-19T00:47:07.846Z,16.38
2022-12-19T00:48:05.613Z,16.96
2022-12-19T00:49:04.939Z,14.94
2022-12-19T00:50:02.888Z,15.92
2022-12-19T00:51:04.316Z,15.66
2022-12-19T00:52:04.317Z,16.42
2022-12-19T00:53:04.103Z,15.71
2022-12-19T00:54:02.143Z,15.35
2022-12-19T00:55:00.635Z,15.73
2022-12-19T00:56:04.584Z,16.11
2022-12-19T00:57:02.057Z,16.13
2022-12-19T00:58:00.623Z,16.59
2022-12-19T00:58:58.412Z,17.09
2022-12-19T00:59:55.776Z,16.20
2022-12-19T01:00:53.144Z,16.32
2022-12-19T01:01:50.657Z,16.74
2022-12-19T01:02:48.251Z,17.53
2022-12-19T01:04:04.306Z,17.22
2022-12-19T01:05:03.747Z,17.38
2022-12-19T01:06:01.518Z,16.68
2022-12-19T01:07:01.927Z,16.85
2022-12-19T01:08:00.325Z,15.78
2022-12-19T01:08:57.857Z,15.70
2022-12-19T01:09:55.228Z,15.78
2022-12-19T01:10:52.641Z,16.28
2022-12-19T01:12:08.573Z,16.23
2022-12-19T01:13:05.915Z,16.07
2022-12-19T01:14:03.482Z,16.35
2022-12-19T01:15:03.975Z,15.88
2022-12-19T01:16:06.925Z,15.41
2022-12-19T01:17:04.395Z,15.80
2022-12-19T01:18:01.852Z,15.69
2022-12-19T01:18:59.336Z,15.99
2022-12-19T01:19:59.207Z,14.83
2022-12-19T01:20:59.898Z,16.30
2022-12-19T01:21:57.514Z,16.37
2022-12-19T01:22:55.306Z,16.98
2022-12-19T01:23:53.019Z,17.49
2022-12-19T01:24:50.380Z,15.55
2022-12-19T01:25:52.274Z,16.41
2022-12-19T01:26:49.791Z,16.19
2022-12-19T01:27:47.178Z,15.59
2022-12-19T01:28:44.529Z,15.29
2022-12-19T01:29:52.387Z,16.84
2022-12-19T01:30:50.483Z,16.31
2022-12-19T01:31:48.218Z,15.38
2022-12-19T01:32:45.629Z,14.98
2022-12-19T01:33:43.049Z,15.63
2022-12-19T01:34:42.598Z,16.17
2022-12-19T01:35:40.296Z,15.35
2022-12-19T01:36:40.175Z,15.27
2022-12-19T01:37:37.787Z,16.46
2022-12-19T01:38:36.517Z,16.64
2022-12-19T01:39:33.890Z,15.38
2022-12-19T01:40:34.518Z,15.71
2022-12-19T01:41:31.920Z,15.78
2022-12-19T01:42:34.305Z,17.09
2022-12-19T01:43:33.417Z,17.51
2022-12-19T01:44:31.627Z,16.98
2022-12-19T01:45:34.686Z,16.42
2022-12-19T01:46:36.721Z,15.09
2022-12-19T01:47:39.890Z,15.54
2022-12-19T01:48:40.107Z,15.50
2022-12-19T01:49:37.791Z,14.97
2022-12-19T01:50:35.165Z,15.10
2022-12-19T01:51:45.205Z,15.70
2022-12-19T01:52:42.914Z,15.52
2022-12-19T01:53:48.821Z,15.24
2022-12-19T01:54:48.136Z,15.19
2022-12-19T01:55:45.642Z,15.40
2022-12-19T01:56:46.340Z,15.57
2022-12-19T01:57:43.721Z,15.58
2022-12-19T01:58:46.536Z,16.18
2022-12-19T01:59:47.400Z,16.45
2022-12-19T02:00:45.204Z,14.96
2022-12-19T02:01:51.503Z,15.13
2022-12-19T02:02:56.692Z,15.27
2022-12-19T02:03:56.497Z,15.91
2022-12-19T02:04:53.988Z,15.39
2022-12-19T02:05:52.639Z,15.15
2022-12-19T02:06:52.034Z,16.05
2022-12-19T02:07:50.586Z,15.32
2022-12-19T02:08:49.119Z,15.13
2022-12-19T02:09:49.618Z,15.46
2022-12-19T02:10:54.183Z,15.39
2022-12-19T02:11:52.280Z,14.78
2022-12-19T02:12:49.875Z,15.25
2022-12-19T02:13:47.943Z,16.42
2022-12-19T02:14:45.571Z,15.13
2022-12-19T02:15:56.153Z,15.55
2022-12-19T02:16:53.509Z,15.19
2022-12-19T02:18:05.484Z,15.92
2022-12-19T02:19:21.319Z,15.60
2022-12-19T02:20:37.348Z,17.44
2022-12-19T02:21:54.955Z,17.66
2022-12-19T02:23:12.222Z,15.79
2022-12-19T02:24:30.315Z,16.97
2022-12-19T02:25:35.800Z,16.94
2022-12-19T02:26:52.097Z,18.00
2022-12-19T02:28:01.886Z,17.84
2022-12-19T02:29:18.005Z,16.38
2022-12-19T02:30:38.367Z,16.38
2022-12-19T02:31:44.190Z,15.37
2022-12-19T02:32:48.809Z,15.62
2022-12-19T02:33:46.275Z,15.14
2022-12-19T02:35:09.046Z,13.67
2022-12-19T02:36:17.611Z,14.20
2022-12-19T02:37:21.115Z,14.95
2022-12-19T02:38:26.554Z,15.89
2022-12-19T02:39:26.422Z,14.95
2022-12-19T02:40:36.044Z,15.43
2022-12-19T02:41:45.359Z,14.71
2022-12-19T02:42:46.149Z,15.55
2022-12-19T02:43:49.058Z,16.06
2022-12-19T02:44:52.490Z,16.02
2022-12-19T02:45:52.034Z,16.47
2022-12-19T02:46:50.959Z,14.58
2022-12-19T02:47:48.645Z,15.22
2022-12-19T02:48:47.685Z,15.92
2022-12-19T02:49:45.027Z,16.73
2022-12-19T02:50:44.254Z,16.31
2022-12-19T02:51:43.228Z,16.01
2022-12-19T02:52:40.635Z,15.42
2022-12-19T02:53:38.562Z,14.88
2022-12-19T02:54:36.440Z,15.40
2022-12-19T02:55:43.605Z,15.73
2022-12-19T02:56:40.975Z,15.98
2022-12-19T02:57:56.864Z,15.23
2022-12-19T02:59:14.524Z,15.43
2022-12-19T03:00:12.131Z,15.31
2022-12-19T03:01:25.387Z,15.71
2022-12-19T03:02:43.184Z,15.32
2022-12-19T03:03:43.223Z,14.64
2022-12-19T03:04:40.721Z,15.60
2022-12-19T03:05:56.731Z,15.73
2022-12-19T03:07:01.995Z,15.70
2022-12-19T03:07:59.451Z,16.20
2022-12-19T03:09:10.096Z,15.49
2022-12-19T03:10:16.663Z,14.80
2022-12-19T03:11:15.239Z,16.18
2022-12-19T03:12:19.023Z,14.93
2022-12-19T03:13:22.964Z,15.20
2022-12-19T03:14:21.655Z,15.77
2022-12-19T03:15:20.897Z,16.09
2022-12-19T03:16:18.286Z,15.44
2022-12-19T03:17:19.839Z,15.74
2022-12-19T03:18:17.972Z,15.17
2022-12-19T03:19:16.846Z,15.16
2022-12-19T03:20:23.045Z,15.34
2022-12-19T03:21:23.166Z,14.30
2022-12-19T03:22:21.038Z,14.10
2022-12-19T03:23:18.899Z,13.99
2022-12-19T03:24:18.014Z,15.12
2022-12-19T03:25:15.655Z,15.04
2022-12-19T03:26:17.611Z,15.77
2022-12-19T03:27:20.858Z,15.70
2022-12-19T03:28:22.819Z,14.68
2022-12-19T03:29:32.363Z,15.39
2022-12-19T03:30:33.025Z,15.98
2022-12-19T03:31:33.747Z,15.59
2022-12-19T03:32:33.291Z,14.43
2022-12-19T03:33:32.931Z,14.80
2022-12-19T03:34:34.811Z,15.48
2022-12-19T03:35:36.672Z,14.46
2022-12-19T03:36:38.811Z,14.52
2022-12-19T03:37:40.821Z,14.95
2022-12-19T03:38:41.005Z,14.34
2022-12-19T03:39:41.299Z,14.62
2022-12-19T03:40:40.832Z,14.68
2022-12-19T03:41:58.195Z,14.53
2022-12-19T03:43:10.727Z,15.16
2022-12-19T03:44:11.620Z,15.21
2022-12-19T03:45:11.356Z,15.14
2022-12-19T03:46:21.579Z,14.48
2022-12-19T03:47:24.638Z,14.87
2022-12-19T03:48:22.117Z,14.19
2022-12-19T03:49:19.797Z,14.65
2022-12-19T03:50:17.678Z,15.61
2022-12-19T03:51:20.776Z,15.32
2022-12-19T03:52:33.971Z,15.94
2022-12-19T03:53:31.385Z,14.42
2022-12-19T03:54:37.798Z,14.51
2022-12-19T03:55:58.183Z,14.44
2022-12-19T03:57:00.673Z,13.81
2022-12-19T03:58:10.635Z,13.74
2022-12-19T03:59:29.837Z,13.61
2022-12-19T04:00:29.167Z,15.26
2022-12-19T04:01:28.835Z,14.15
2022-12-19T04:02:27.560Z,14.33
2022-12-19T04:03:26.250Z,13.95
2022-12-19T04:04:26.130Z,15.25
2022-12-19T04:05:25.972Z,14.20
2022-12-19T04:06:23.644Z,14.47
2022-12-19T04:07:23.518Z,14.47
2022-12-19T04:08:21.665Z,14.42
2022-12-19T04:09:22.691Z,14.78
2022-12-19T04:10:24.790Z,14.52
2022-12-19T04:11:24.610Z,14.79
2022-12-19T04:12:27.129Z,14.37
2022-12-19T04:13:33.607Z,13.48
2022-12-19T04:14:34.151Z,13.78
2022-12-19T04:15:55.543Z,13.76
2022-12-19T04:17:02.930Z,13.17
2022-12-19T04:18:06.072Z,14.58
2022-12-19T04:19:09.564Z,14.32
2022-12-19T04:20:12.544Z,15.16
2022-12-19T04:21:30.182Z,14.48
2022-12-19T04:22:32.371Z,13.79
2022-12-19T04:23:37.320Z,14.05
2022-12-19T04:24:37.729Z,14.90
2022-12-19T04:25:38.222Z,13.99
2022-12-19T04:26:37.398Z,14.33
2022-12-19T04:27:37.471Z,14.32
2022-12-19T04:28:47.583Z,14.96
2022-12-19T04:29:46.987Z,14.59
2022-12-19T04:30:46.051Z,19.00
2022-12-19T04:31:44.759Z,24.04
2022-12-19T04:32:42.354Z,18.33
2022-12-19T04:33:39.850Z,14.40
2022-12-19T04:34:41.470Z,14.43
2022-12-19T04:35:40.483Z,13.43
2022-12-19T04:36:38.023Z,14.29
2022-12-19T04:37:35.618Z,14.80
2022-12-19T04:38:33.082Z,15.21
2022-12-19T04:39:30.527Z,15.10
2022-12-19T04:40:28.254Z,13.79
2022-12-19T04:41:25.637Z,14.31
2022-12-19T04:42:23.153Z,13.99
2022-12-19T04:43:20.501Z,15.54
2022-12-19T04:44:17.971Z,16.02
2022-12-19T04:45:15.316Z,15.20
2022-12-19T04:46:12.805Z,14.83
2022-12-19T04:47:10.268Z,15.61
2022-12-19T04:48:08.144Z,15.53
2022-12-19T04:49:06.369Z,14.72
2022-12-19T04:50:04.276Z,14.01
2022-12-19T04:51:01.712Z,13.72
2022-12-19T04:51:59.200Z,13.78
2022-12-19T04:52:57.310Z,14.29
2022-12-19T04:53:54.857Z,14.74
2022-12-19T04:54:52.295Z,16.73
2022-12-19T04:55:49.656Z,14.62
2022-12-19T04:56:46.989Z,15.38
2022-12-19T04:57:44.424Z,13.90
2022-12-19T04:58:41.873Z,14.70
2022-12-19T04:59:39.257Z,14.12
2022-12-19T05:00:36.665Z,13.90
2022-12-19T05:01:34.367Z,17.64
2022-12-19T05:02:32.294Z,25.75
2022-12-19T05:03:30.151Z,26.06
2022-12-19T05:04:27.758Z,19.62
2022-12-19T05:05:25.231Z,20.16
2022-12-19T05:06:23.016Z,22.36
2022-12-19T05:07:20.607Z,21.56
2022-12-19T05:08:18.079Z,34.17
2022-12-19T05:09:15.571Z,24.94
2022-12-19T05:10:12.995Z,33.25
2022-12-19T05:11:15.914Z,28.05
2022-12-19T05:12:16.781Z,23.48
2022-12-19T05:13:14.156Z,21.27
2022-12-19T05:14:12.084Z,20.77
2022-12-19T05:15:09.927Z,18.73
2022-12-19T05:16:09.052Z,16.34
2022-12-19T05:17:06.494Z,15.82
2022-12-19T05:18:04.140Z,13.83
2022-12-19T05:19:01.628Z,13.87
2022-12-19T05:19:58.989Z,14.66
2022-12-19T05:20:56.471Z,16.05
2022-12-19T05:21:54.066Z,13.04
2022-12-19T05:22:51.391Z,12.98
2022-12-19T05:23:49.836Z,14.54
2022-12-19T05:24:47.304Z,15.99
2022-12-19T05:25:44.739Z,16.44
2022-12-19T05:26:42.196Z,17.90
2022-12-19T05:27:39.577Z,15.05
2022-12-19T05:28:37.157Z,13.62
2022-12-19T05:29:34.828Z,14.68
2022-12-19T05:30:32.431Z,14.29
2022-12-19T05:31:29.902Z,13.72
2022-12-19T05:32:29.939Z,14.64
2022-12-19T05:33:28.696Z,19.72
2022-12-19T05:34:26.117Z,16.08
2022-12-19T05:35:23.440Z,14.12
2022-12-19T05:36:20.818Z,12.32
2022-12-19T05:37:18.223Z,14.61
2022-12-19T05:38:15.529Z,12.48
2022-12-19T05:39:12.900Z,13.39
2022-12-19T05:40:10.466Z,12.66
2022-12-19T05:41:09.665Z,13.86
2022-12-19T05:42:10.930Z,15.24
2022-12-19T05:43:09.822Z,13.88
2022-12-19T05:44:07.105Z,11.85
2022-12-19T05:45:04.567Z,10.85
2022-12-19T05:46:01.920Z,10.97
2022-12-19T05:46:59.346Z,11.06
2022-12-19T05:48:01.175Z,12.93
2022-12-19T05:48:59.387Z,13.47
2022-12-19T05:49:57.335Z,14.94
2022-12-19T05:50:54.670Z,12.77
2022-12-19T05:51:52.017Z,11.43
2022-12-19T05:52:49.407Z,11.35
2022-12-19T05:53:47.431Z,10.89
2022-12-19T05:54:44.821Z,10.47
2022-12-19T05:55:42.145Z,10.09
2022-12-19T05:56:39.640Z,10.34
2022-12-19T05:57:37.163Z,11.19
2022-12-19T05:58:34.579Z,11.63
2022-12-19T05:59:32.004Z,11.39
2022-12-19T06:00:29.426Z,12.53
2022-12-19T06:01:28.091Z,12.00
2022-12-19T06:02:26.008Z,12.40
2022-12-19T06:03:23.555Z,11.87
2022-12-19T06:04:20.983Z,12.63
2022-12-19T06:05:18.305Z,13.89
2022-12-19T06:06:17.243Z,13.78
2022-12-19T06:07:19.333Z,14.03
2022-12-19T06:08:18.377Z,14.10
2022-12-19T06:09:15.746Z,15.12
2022-12-19T06:10:13.140Z,16.04
2022-12-19T06:11:11.817Z,14.67
2022-12-19T06:12:09.142Z,14.17
2022-12-19T06:13:06.521Z,14.44
2022-12-19T06:14:03.912Z,14.22
2022-12-19T06:15:01.319Z,13.59
2022-12-19T06:16:04.082Z,14.25
2022-12-19T06:17:01.610Z,14.94
2022-12-19T06:17:58.995Z,15.24
2022-12-19T06:18:56.378Z,16.32
2022-12-19T06:19:53.743Z,16.54
2022-12-19T06:21:01.643Z,16.15
2022-12-19T06:21:59.083Z,15.13
2022-12-19T06:22:56.443Z,14.87
2022-12-19T06:23:54.977Z,15.28
2022-12-19T06:24:52.411Z,15.57
2022-12-19T06:25:49.849Z,15.14
2022-12-19T06:26:47.257Z,15.65
2022-12-19T06:27:44.707Z,15.30
2022-12-19T06:28:42.083Z,14.49
2022-12-19T06:29:39.506Z,14.78
2022-12-19T06:30:36.872Z,15.47
2022-12-19T06:31:34.877Z,14.89
2022-12-19T06:32:37.763Z,13.91
2022-12-19T06:33:35.612Z,13.64
2022-12-19T06:35:02.299Z,15.08
2022-12-19T06:36:00.586Z,14.44
2022-12-19T06:36:57.923Z,14.81
2022-12-19T06:38:00.729Z,15.31
2022-12-19T06:38:59.060Z,15.29
2022-12-19T06:39:56.421Z,14.95
2022-12-19T06:41:12.356Z,15.28
2022-12-19T06:42:25.272Z,15.26
2022-12-19T06:43:25.247Z,14.99
2022-12-19T06:44:22.613Z,14.73
2022-12-19T06:45:19.924Z,14.45
2022-12-19T06:46:17.372Z,14.54
2022-12-19T06:47:14.803Z,15.22
2022-12-19T06:48:12.172Z,15.65
2022-12-19T06:49:10.218Z,15.39
2022-12-19T06:50:07.733Z,15.92
2022-12-19T06:51:05.127Z,15.36
2022-12-19T06:52:08.919Z,15.73
2022-12-19T06:53:06.673Z,15.66
2022-12-19T06:54:04.482Z,16.17
2022-12-19T06:55:01.901Z,17.77
2022-12-19T06:55:59.889Z,17.34
2022-12-19T06:56:57.326Z,17.18
2022-12-19T06:57:55.418Z,17.70
2022-12-19T06:58:52.792Z,18.41
2022-12-19T06:59:50.200Z,17.77
2022-12-19T07:00:48.636Z,18.62
2022-12-19T07:01:57.095Z,18.80
2022-12-19T07:02:56.567Z,18.29
2022-12-19T07:03:54.935Z,17.77
2022-12-19T07:04:57.112Z,17.86
2022-12-19T07:05:54.463Z,18.02
2022-12-19T07:06:51.883Z,16.59
2022-12-19T07:07:50.217Z,15.85
2022-12-19T07:08:47.625Z,16.09
2022-12-19T07:09:45.159Z,16.33
2022-12-19T07:10:42.572Z,16.87
2022-12-19T07:11:39.992Z,17.81
2022-12-19T07:12:37.408Z,17.28
2022-12-19T07:13:34.849Z,17.32
2022-12-19T07:14:32.516Z,16.58
2022-12-19T07:15:31.803Z,16.00
2022-12-19T07:16:29.308Z,16.60
2022-12-19T07:17:29.032Z,17.94
2022-12-19T07:18:26.808Z,19.49
2022-12-19T07:19:25.871Z,18.32
2022-12-19T07:20:23.269Z,18.21
2022-12-19T07:21:20.661Z,18.17
2022-12-19T07:22:18.205Z,18.49
2022-12-19T07:23:18.814Z,19.33
2022-12-19T07:24:16.459Z,19.32
2022-12-19T07:25:14.520Z,19.43
2022-12-19T07:26:12.226Z,18.64
2022-12-19T07:27:09.887Z,19.19
2022-12-19T07:28:08.115Z,18.73
2022-12-19T07:29:05.717Z,19.60
2022-12-19T07:30:08.060Z,18.25
2022-12-19T07:31:06.064Z,18.53
2022-12-19T07:32:03.605Z,18.14
2022-12-19T07:33:01.087Z,18.83
2022-12-19T07:33:58.614Z,20.89
2022-12-19T07:34:57.009Z,20.59
2022-12-19T07:35:54.404Z,20.47
2022-12-19T07:36:51.767Z,20.28
2022-12-19T07:37:49.575Z,23.01
2022-12-19T07:38:47.587Z,23.49
2022-12-19T07:39:45.014Z,26.72
2022-12-19T07:40:42.532Z,29.73
2022-12-19T07:41:40.116Z,29.50
2022-12-19T07:42:37.589Z,27.39
2022-12-19T07:43:34.966Z,28.13
2022-12-19T07:44:32.360Z,28.78
2022-12-19T07:45:30.696Z,30.46
2022-12-19T07:46:29.843Z,29.40
2022-12-19T07:47:27.746Z,29.82
2022-12-19T07:48:25.172Z,30.60
2022-12-19T07:49:22.975Z,31.07
2022-12-19T07:50:20.527Z,28.94
2022-12-19T07:51:18.013Z,29.86
2022-12-19T07:52:15.394Z,30.14
2022-12-19T07:53:12.730Z,29.67
2022-12-19T07:54:10.135Z,29.99
2022-12-19T07:55:07.692Z,28.91
2022-12-19T07:56:05.100Z,28.96
2022-12-19T07:57:02.929Z,29.34
2022-12-19T07:58:00.252Z,30.48
2022-12-19T07:58:57.600Z,29.59
2022-12-19T07:59:55.075Z,28.54
2022-12-19T08:00:56.644Z,28.81
2022-12-19T08:01:54.439Z,29.34
2022-12-19T08:02:52.006Z,28.83
2022-12-19T08:03:49.687Z,29.45
2022-12-19T08:04:47.094Z,29.41
2022-12-19T08:05:44.460Z,28.80
2022-12-19T08:06:41.998Z,29.09
2022-12-19T08:07:39.418Z,29.54
2022-12-19T08:08:38.005Z,29.66
2022-12-19T08:09:35.492Z,27.14
2022-12-19T08:10:32.907Z,28.33
2022-12-19T08:11:30.645Z,29.57
2022-12-19T08:12:28.108Z,26.65
2022-12-19T08:13:25.528Z,27.64
2022-12-19T08:14:22.921Z,26.89
2022-12-19T08:15:20.221Z,27.47
2022-12-19T08:16:17.632Z,29.43
2022-12-19T08:17:22.343Z,29.43
2022-12-19T08:18:19.803Z,28.87
2022-12-19T08:19:17.162Z,28.01
2022-12-19T08:20:14.554Z,26.81
2022-12-19T08:21:12.016Z,27.59
2022-12-19T08:22:09.343Z,29.78
2022-12-19T08:23:06.733Z,30.05
2022-12-19T08:24:04.216Z,30.22
2022-12-19T08:25:01.657Z,29.58
2022-12-19T08:26:00.210Z,27.40
2022-12-19T08:26:57.723Z,27.23
2022-12-19T08:27:55.042Z,28.42
2022-12-19T08:28:54.652Z,27.87
2022-12-19T08:29:52.037Z,29.31
2022-12-19T08:30:49.401Z,29.22
2022-12-19T08:31:46.926Z,31.83
2022-12-19T08:32:45.312Z,31.13
2022-12-19T08:33:42.914Z,30.80
2022-12-19T08:34:40.567Z,32.81
2022-12-19T08:35:38.008Z,30.66
2022-12-19T08:36:35.516Z,31.51
2022-12-19T08:37:32.961Z,29.72
2022-12-19T08:38:30.427Z,28.89
2022-12-19T08:39:27.841Z,28.89
2022-12-19T08:40:25.247Z,28.42
2022-12-19T08:41:23.362Z,29.94
2022-12-19T08:42:20.827Z,31.91
2022-12-19T08:43:18.243Z,34.41
2022-12-19T08:44:16.499Z,33.94
2022-12-19T08:45:13.858Z,36.40
2022-12-19T08:46:11.360Z,35.58
2022-12-19T08:47:09.729Z,36.44
2022-12-19T08:48:07.739Z,36.38
2022-12-19T08:49:05.153Z,37.64
2022-12-19T08:50:02.541Z,38.13
2022-12-19T08:51:01.392Z,38.90
2022-12-19T08:51:58.991Z,39.25
2022-12-19T08:52:56.423Z,40.18
2022-12-19T08:53:53.896Z,38.98
2022-12-19T08:54:51.321Z,38.10
2022-12-19T08:55:50.753Z,38.40
2022-12-19T08:56:48.208Z,35.93
2022-12-19T08:57:45.564Z,38.56
2022-12-19T08:58:43.283Z,39.74
2022-12-19T08:59:40.674Z,38.10
2022-12-19T09:00:39.047Z,38.48
2022-12-19T09:01:36.549Z,40.08
2022-12-19T09:02:34.226Z,40.05
2022-12-19T09:03:43.506Z,39.54
2022-12-19T09:06:02.644Z,39.43
2022-12-19T09:06:12.162Z,38.77
2022-12-19T09:07:15.786Z,37.50
2022-12-19T09:08:13.498Z,38.81
2022-12-19T09:09:10.879Z,39.63
2022-12-19T09:10:08.503Z,40.26
2022-12-19T09:11:13.919Z,38.90
2022-12-19T09:12:13.092Z,41.55
2022-12-19T09:13:10.470Z,40.95
2022-12-19T09:14:07.906Z,39.12
2022-12-19T09:15:05.613Z,38.16
2022-12-19T09:16:04.897Z,39.23
2022-12-19T09:17:04.763Z,39.24
2022-12-19T09:18:02.389Z,39.48
2022-12-19T09:18:59.950Z,39.84
2022-12-19T09:19:57.397Z,39.43
2022-12-19T09:20:55.450Z,40.29
2022-12-19T09:21:52.791Z,40.11
2022-12-19T09:22:50.498Z,37.92
2022-12-19T09:23:49.724Z,36.92
2022-12-19T09:24:47.240Z,37.52
2022-12-19T09:25:44.677Z,36.99
2022-12-19T09:26:42.305Z,37.05
2022-12-19T09:28:09.419Z,37.62
2022-12-19T09:28:57.716Z,35.03
2022-12-19T09:29:55.065Z,35.58
2022-12-19T09:30:56.256Z,37.15
2022-12-19T09:31:55.526Z,36.76
2022-12-19T09:32:54.349Z,35.60
2022-12-19T09:33:52.597Z,35.87
2022-12-19T09:34:50.006Z,35.87
2022-12-19T09:35:51.661Z,36.04
2022-12-19T09:36:50.556Z,39.90
2022-12-19T09:37:47.930Z,37.03
2022-12-19T09:38:45.516Z,38.46
2022-12-19T09:39:42.931Z,38.76
2022-12-19T09:40:53.252Z,37.71
2022-12-19T09:42:02.622Z,38.63
2022-12-19T09:43:09.779Z,36.45
2022-12-19T09:44:31.886Z,37.01
2022-12-19T09:45:32.174Z,36.39
2022-12-19T09:46:32.941Z,37.37
2022-12-19T09:47:32.621Z,39.54
2022-12-19T09:48:30.022Z,38.41
2022-12-19T09:49:31.169Z,37.63
2022-12-19T09:50:30.029Z,38.64
2022-12-19T09:51:30.212Z,37.38
2022-12-19T09:52:33.059Z,39.08
2022-12-19T09:53:38.314Z,39.51
2022-12-19T09:54:38.687Z,41.15
2022-12-19T09:55:39.388Z,38.67
2022-12-19T09:56:46.532Z,39.82
2022-12-19T09:57:56.263Z,37.91
2022-12-19T09:58:58.432Z,38.95
2022-12-19T10:00:06.683Z,39.26
2022-12-19T10:01:11.644Z,38.97
2022-12-19T10:02:24.742Z,40.92
2022-12-19T10:03:22.618Z,40.79
2022-12-19T10:04:24.439Z,41.32
2022-12-19T10:05:51.422Z,40.61
2022-12-19T10:07:22.103Z,42.54
2022-12-19T10:08:09.372Z,41.59
2022-12-19T10:09:25.633Z,41.74
2022-12-19T10:12:40.988Z,42.06
2022-12-19T10:12:44.610Z,41.48
2022-12-19T10:13:59.828Z,40.36
2022-12-19T10:15:07.363Z,41.70
2022-12-19T10:16:16.583Z,41.16
2022-12-19T10:17:32.869Z,42.79
2022-12-19T10:18:40.006Z,41.79
2022-12-19T10:19:55.980Z,40.04
2022-12-19T10:21:03.123Z,41.01
2022-12-19T10:22:23.317Z,41.32
2022-12-19T10:23:39.162Z,43.22
2022-12-19T10:25:08.640Z,43.85
2022-12-19T10:26:18.139Z,40.92
2022-12-19T10:27:28.407Z,42.18
2022-12-19T10:28:38.947Z,41.27
2022-12-19T10:29:53.899Z,41.25
2022-12-19T10:31:02.646Z,41.81
2022-12-19T10:32:04.512Z,41.55
2022-12-19T10:33:04.844Z,40.70
2022-12-19T10:34:04.947Z,40.20
2022-12-19T10:35:03.670Z,39.83
2022-12-19T10:36:03.096Z,36.32
2022-12-19T10:37:26.783Z,32.98
2022-12-19T10:38:36.702Z,32.65
2022-12-19T10:39:45.826Z,31.88
2022-12-19T10:40:53.739Z,31.27
2022-12-19T10:41:55.727Z,30.97
2022-12-19T10:43:13.894Z,29.04
2022-12-19T10:44:14.661Z,26.95
2022-12-19T10:45:20.483Z,24.36
2022-12-19T10:46:36.190Z,25.45
2022-12-19T10:47:33.710Z,23.37
2022-12-19T10:48:31.688Z,23.36
2022-12-19T10:49:29.434Z,24.19
2022-12-19T10:50:29.776Z,24.45
2022-12-19T10:51:28.964Z,20.02
2022-12-19T10:52:45.716Z,19.43
2022-12-19T10:53:52.887Z,19.12
2022-12-19T10:54:50.747Z,19.80
2022-12-19T10:55:52.731Z,18.74
2022-12-19T10:56:50.226Z,20.60
2022-12-19T10:57:47.608Z,18.32
2022-12-19T10:58:45.763Z,16.76
2022-12-19T10:59:54.184Z,16.34
2022-12-19T11:00:54.448Z,15.91
2022-12-19T11:02:00.445Z,17.24
2022-12-19T11:03:09.353Z,16.78
2022-12-19T11:04:30.932Z,16.53
2022-12-19T11:05:41.911Z,15.56
2022-12-19T11:06:47.478Z,15.11
2022-12-19T11:07:59.217Z,14.71
2022-12-19T11:09:16.559Z,14.52
2022-12-19T11:11:19.285Z,14.28
2022-12-19T11:12:28.449Z,14.38
2022-12-19T11:18:17.635Z,14.37
2022-12-19T11:20:25.148Z,14.25
2022-12-19T11:21:38.005Z,14.51
2022-12-19T11:24:37.628Z,15.11
2022-12-19T11:29:27.583Z,15.71
2022-12-19T11:29:31.093Z,14.98
2022-12-19T11:29:37.375Z,14.75
2022-12-19T11:29:38.395Z,14.86
2022-12-19T11:29:40.544Z,15.04
2022-12-19T11:29:41.072Z,15.44
2022-12-19T11:30:36.553Z,15.52
2022-12-19T11:30:42.815Z,15.01
2022-12-19T11:32:44.279Z,13.50
2022-12-19T11:33:46.734Z,13.74
2022-12-19T11:34:49.400Z,12.35
2022-12-19T11:35:52.172Z,13.00
2022-12-19T11:36:49.540Z,12.22
2022-12-19T11:37:55.119Z,13.54
2022-12-19T11:38:54.295Z,12.71
2022-12-19T11:39:58.205Z,11.90
2022-12-19T11:40:58.673Z,12.29
2022-12-19T11:42:01.916Z,13.08
2022-12-19T11:43:41.812Z,12.88
2022-12-19T11:44:40.491Z,12.20
2022-12-19T11:45:56.973Z,11.17
2022-12-19T11:47:05.005Z,10.98
2022-12-19T11:48:22.613Z,10.59
2022-12-19T11:49:46.148Z,9.99
2022-12-19T11:50:58.289Z,10.48
2022-12-19T11:51:57.485Z,9.69
2022-12-19T11:53:19.426Z,10.21
2022-12-19T11:54:46.411Z,9.84
2022-12-19T11:55:55.880Z,10.52
2022-12-19T11:56:53.491Z,9.59
2022-12-19T11:57:52.342Z,10.55
2022-12-19T11:58:53.427Z,9.73
2022-12-19T11:59:52.557Z,9.61
2022-12-19T12:00:56.016Z,9.92
2022-12-19T12:01:53.529Z,9.84
2022-12-19T12:03:03.367Z,10.01
2022-12-19T12:04:06.918Z,9.98
2022-12-19T12:05:26.291Z,9.61
2022-12-19T12:06:31.512Z,10.45
2022-12-19T12:07:44.758Z,9.55
2022-12-19T12:10:22.913Z,9.69
2022-12-19T12:13:10.770Z,9.96
2022-12-19T12:16:40.506Z,10.03
2022-12-19T12:23:57.449Z,10.29
2022-12-19T12:27:58.960Z,10.70
2022-12-19T12:28:12.477Z,10.34
2022-12-19T12:29:58.621Z,11.21
2022-12-19T12:31:00.904Z,11.17
2022-12-19T12:31:06.483Z,11.01
2022-12-19T12:31:21.025Z,10.66
2022-12-19T12:31:45.688Z,9.85
2022-12-19T12:31:48.511Z,9.93
2022-12-19T12:31:49.432Z,9.60
2022-12-19T12:31:50.281Z,10.38
2022-12-19T12:31:52.737Z,9.78
2022-12-19T12:31:54.111Z,9.94
2022-12-19T12:35:32.948Z,10.59
2022-12-19T12:35:46.562Z,10.48
2022-12-19T12:38:36.740Z,9.35
2022-12-19T12:39:50.748Z,9.31
2022-12-19T12:40:48.149Z,9.06
2022-12-19T12:42:03.799Z,8.99
2022-12-19T12:43:04.159Z,9.61
2022-12-19T12:44:12.140Z,9.68
2022-12-19T12:45:28.152Z,9.69
2022-12-19T12:46:34.068Z,9.91
2022-12-19T12:47:31.571Z,9.54
2022-12-19T12:48:34.554Z,8.91
2022-12-19T12:49:37.531Z,9.21
2022-12-19T12:50:36.820Z,9.05
2022-12-19T12:51:35.445Z,9.62
2022-12-19T12:52:45.945Z,9.11
2022-12-19T12:53:46.651Z,9.45
2022-12-19T12:54:46.372Z,9.73
2022-12-19T12:55:45.304Z,9.85
2022-12-19T12:56:44.279Z,9.47
2022-12-19T12:57:41.806Z,9.47
2022-12-19T12:58:42.023Z,9.73
2022-12-19T12:59:45.000Z,9.51
2022-12-19T13:01:02.306Z,9.05
2022-12-19T13:02:16.991Z,9.91
2022-12-19T13:03:18.427Z,9.79
2022-12-19T13:04:15.853Z,9.81
2022-12-19T13:05:33.578Z,9.59
2022-12-19T13:07:04.276Z,10.74
2022-12-19T13:08:02.030Z,10.29
2022-12-19T13:09:25.466Z,10.25
2022-12-19T13:10:25.450Z,10.10
2022-12-19T13:11:44.177Z,10.55
2022-12-19T13:13:03.019Z,10.65
2022-12-19T13:14:00.521Z,11.00
2022-12-19T13:15:17.880Z,10.47
2022-12-19T13:16:33.954Z,10.45
2022-12-19T13:17:33.940Z,10.32
2022-12-19T13:18:33.693Z,10.22
2022-12-19T13:19:32.490Z,10.13
2022-12-19T13:20:29.783Z,10.03
2022-12-19T13:21:47.142Z,10.83
2022-12-19T13:23:01.356Z,10.63
2022-12-19T13:24:16.220Z,10.58
2022-12-19T13:25:40.348Z,9.98
2022-12-19T13:26:46.470Z,10.33
2022-12-19T13:27:48.284Z,9.79
2022-12-19T13:28:45.651Z,10.70
2022-12-19T13:29:54.412Z,10.18
2022-12-19T13:31:18.650Z,9.90
2022-12-19T13:32:17.931Z,10.30
2022-12-19T13:33:15.598Z,10.40
2022-12-19T13:34:19.537Z,10.45