createdAt,value
2022-09-13T00:01:46.513Z,15.41
2022-09-13T00:04:15.857Z,15.36
2022-09-13T00:06:46.332Z,15.32
2022-09-13T00:09:17.040Z,15.21
2022-09-13T00:11:46.260Z,15.28
2022-09-13T00:14:15.396Z,15.23
2022-09-13T00:16:44.575Z,15.18
2022-09-13T00:19:13.794Z,15.11
2022-09-13T00:21:43.066Z,14.98
2022-09-13T00:24:12.659Z,15.14
2022-09-13T00:26:43.342Z,15.03
2022-09-13T00:29:12.570Z,15.02
2022-09-13T00:31:41.801Z,14.94
2022-09-13T00:34:11.172Z,15.00
2022-09-13T00:36:40.390Z,14.98
2022-09-13T00:39:10.615Z,14.90
2022-09-13T00:41:40.255Z,14.73
2022-09-13T00:44:55.137Z,14.94
2022-09-13T00:47:33.682Z,14.85
2022-09-13T00:50:12.923Z,14.82
2022-09-13T00:52:46.647Z,14.78
2022-09-13T00:55:22.722Z,14.82
2022-09-13T00:57:53.099Z,14.79
2022-09-13T01:00:25.721Z,14.71
2022-09-13T01:03:00.568Z,14.73
2022-09-13T01:05:37.853Z,14.63
2022-09-13T01:08:18.197Z,14.70
2022-09-13T01:10:49.755Z,14.70
2022-09-13T01:13:23.029Z,14.61
2022-09-13T01:15:54.122Z,14.65
2022-09-13T01:18:23.327Z,14.51
2022-09-13T01:21:44.916Z,14.65
2022-09-13T01:25:05.974Z,14.67
2022-09-13T01:27:49.460Z,14.61
2022-09-13T01:30:21.937Z,14.47
2022-09-13T01:33:09.357Z,14.59
2022-09-13T01:35:51.897Z,14.47
2022-09-13T01:38:40.533Z,14.48
2022-09-13T01:41:25.513Z,14.40
2022-09-13T01:44:04.933Z,14.42
2022-09-13T01:46:45.030Z,14.41
2022-09-13T01:49:21.561Z,14.36
2022-09-13T01:52:00.328Z,14.38
2022-09-13T01:54:39.885Z,14.29
2022-09-13T01:57:17.337Z,14.34
2022-09-13T01:59:52.624Z,14.32
2022-09-13T02:02:32.904Z,14.25
2022-09-13T02:05:10.058Z,14.24
2022-09-13T02:07:44.281Z,14.17
2022-09-13T02:10:22.190Z,14.21
2022-09-13T02:12:54.733Z,14.07
2022-09-13T02:15:28.517Z,14.17
2022-09-13T02:18:09.665Z,14.14
2022-09-13T02:20:44.491Z,14.04
2022-09-13T02:23:17.911Z,14.09
2022-09-13T02:25:49.861Z,14.08
2022-09-13T02:28:28.691Z,14.04
2022-09-13T02:31:00.731Z,14.08
2022-09-13T02:33:37.178Z,14.04
2022-09-13T02:36:10.031Z,14.04
2022-09-13T02:38:45.569Z,14.01
2022-09-13T02:41:20.261Z,13.95
2022-09-13T02:43:55.135Z,13.96
2022-09-13T02:46:41.024Z,13.99
2022-09-13T02:49:19.013Z,13.99
2022-09-13T02:51:57.171Z,13.90
2022-09-13T02:54:34.308Z,13.95
2022-09-13T02:57:10.855Z,13.90
2022-09-13T02:59:40.399Z,13.87
2022-09-13T03:02:15.391Z,13.84
2022-09-13T03:04:46.390Z,13.81
2022-09-13T03:07:16.507Z,13.77
2022-09-13T03:09:51.483Z,13.67
2022-09-13T03:12:49.105Z,13.68
2022-09-13T03:15:37.254Z,13.64
2022-09-13T03:18:21.418Z,13.62
2022-09-13T03:21:03.165Z,13.60
2022-09-13T03:23:50.380Z,13.18
2022-09-13T03:26:28.660Z,13.60
2022-09-13T03:29:15.118Z,13.50
2022-09-13T03:31:55.444Z,13.66
2022-09-13T03:34:35.102Z,13.61
2022-09-13T03:37:16.235Z,13.70
2022-09-13T03:39:52.355Z,13.72
2022-09-13T03:42:29.773Z,13.72
2022-09-13T03:45:02.020Z,13.75
2022-09-13T03:47:35.148Z,13.69
2022-09-13T03:50:07.328Z,13.74
2022-09-13T03:52:39.786Z,13.50
2022-09-13T03:55:11.538Z,13.74
2022-09-13T03:57:40.683Z,13.71
2022-09-13T04:00:14.118Z,13.56
2022-09-13T04:02:43.398Z,13.66
2022-09-13T04:05:12.720Z,13.62
2022-09-13T04:07:48.926Z,13.57
2022-09-13T04:10:18.082Z,13.54
2022-09-13T04:12:47.192Z,13.52
2022-09-13T04:15:16.924Z,13.48
2022-09-13T04:17:46.060Z,13.49
2022-09-13T04:20:15.734Z,13.47
2022-09-13T04:22:45.248Z,13.35
2022-09-13T04:25:16.247Z,13.36
2022-09-13T04:27:45.412Z,13.35
2022-09-13T04:30:15.295Z,13.27
2022-09-13T04:32:45.573Z,13.33
2022-09-13T04:35:17.212Z,13.30
2022-09-13T04:37:46.782Z,13.29
2022-09-13T04:40:17.612Z,13.35
2022-09-13T04:42:47.056Z,13.36
2022-09-13T04:45:16.326Z,13.39
2022-09-13T04:47:45.597Z,13.40
2022-09-13T04:50:14.820Z,13.34
2022-09-13T04:52:44.120Z,13.42
2022-09-13T04:55:13.387Z,13.42
2022-09-13T04:57:43.946Z,13.39
2022-09-13T05:00:13.932Z,13.39
2022-09-13T05:02:43.103Z,13.36
2022-09-13T05:05:12.298Z,13.35
2022-09-13T05:07:41.438Z,13.32
2022-09-13T05:10:12.750Z,13.34
2022-09-13T05:12:44.560Z,13.31
2022-09-13T05:15:13.880Z,13.30
2022-09-13T05:17:43.162Z,13.26
2022-09-13T05:20:12.938Z,13.22
2022-09-13T05:22:42.054Z,13.21
2022-09-13T05:25:11.769Z,13.16
2022-09-13T05:27:40.941Z,13.16
2022-09-13T05:30:13.883Z,13.14
2022-09-13T05:32:43.064Z,13.12
2022-09-13T05:35:12.217Z,13.10
2022-09-13T05:37:41.383Z,13.02
2022-09-13T05:40:12.486Z,13.03
2022-09-13T05:42:42.191Z,12.99
2022-09-13T05:45:12.982Z,13.00
2022-09-13T05:47:42.127Z,13.01
2022-09-13T05:50:22.945Z,13.01
2022-09-13T05:53:00.896Z,12.99
2022-09-13T05:55:31.089Z,12.90
2022-09-13T05:58:00.235Z,12.95
2022-09-13T06:00:31.915Z,12.89
2022-09-13T06:03:01.121Z,12.96
2022-09-13T06:05:32.033Z,12.89
2022-09-13T06:08:01.289Z,12.99
2022-09-13T06:10:30.477Z,12.97
2022-09-13T06:12:59.591Z,12.98
2022-09-13T06:15:30.165Z,12.85
2022-09-13T06:17:59.659Z,12.98
2022-09-13T06:20:28.928Z,12.98
2022-09-13T06:22:58.009Z,12.94
2022-09-13T06:25:27.162Z,12.99
2022-09-13T06:27:56.450Z,13.03
2022-09-13T06:30:25.636Z,12.98
2022-09-13T06:32:57.830Z,12.94
2022-09-13T06:35:27.209Z,13.10
2022-09-13T06:37:58.889Z,12.76
2022-09-13T06:40:29.010Z,13.15
2022-09-13T06:42:58.439Z,13.23
2022-09-13T06:45:28.290Z,13.32
2022-09-13T06:47:59.081Z,13.40
2022-09-13T06:50:40.799Z,13.42
2022-09-13T06:53:10.448Z,13.59
2022-09-13T06:55:39.923Z,13.67
2022-09-13T06:58:14.710Z,13.69
2022-09-13T07:00:52.928Z,13.90
2022-09-13T07:03:28.349Z,14.12
2022-09-13T07:05:59.989Z,14.22
2022-09-13T07:08:32.682Z,14.07
2022-09-13T07:11:02.407Z,14.40
2022-09-13T07:13:31.613Z,14.37
2022-09-13T07:16:04.696Z,14.51
2022-09-13T07:18:35.734Z,14.44
2022-09-13T07:21:08.988Z,14.62
2022-09-13T07:23:41.301Z,14.70
2022-09-13T07:26:13.006Z,14.75
2022-09-13T07:28:44.238Z,14.93
2022-09-13T07:31:19.672Z,14.76
2022-09-13T07:33:55.576Z,15.06
2022-09-13T07:36:25.510Z,15.17
2022-09-13T07:38:58.792Z,15.27
2022-09-13T07:41:32.331Z,15.39
2022-09-13T07:44:03.112Z,15.44
2022-09-13T07:46:43.722Z,15.47
2022-09-13T07:49:21.602Z,15.55
2022-09-13T07:51:53.294Z,15.66
2022-09-13T07:54:22.519Z,15.73
2022-09-13T07:56:52.028Z,15.58
2022-09-13T07:59:21.456Z,15.82
2022-09-13T08:01:52.621Z,15.75
2022-09-13T08:04:27.158Z,15.91
2022-09-13T08:06:56.648Z,15.79
2022-09-13T08:09:27.966Z,16.06
2022-09-13T08:11:57.239Z,16.07
2022-09-13T08:14:29.632Z,16.12
2022-09-13T08:17:00.252Z,16.21
2022-09-13T08:19:31.051Z,16.26
2022-09-13T08:22:01.106Z,16.31
2022-09-13T08:24:30.265Z,16.38
2022-09-13T08:26:59.501Z,16.49
2022-09-13T08:29:28.651Z,16.63
2022-09-13T08:31:57.863Z,16.62
2022-09-13T08:34:27.368Z,16.78
2022-09-13T08:36:58.544Z,16.87
2022-09-13T08:39:29.313Z,16.92
2022-09-13T08:42:21.045Z,17.01
2022-09-13T08:44:54.665Z,17.11
2022-09-13T08:47:35.841Z,17.17
2022-09-13T08:50:17.441Z,17.25
2022-09-13T08:53:10.015Z,17.43
2022-09-13T08:55:52.703Z,17.26
2022-09-13T08:58:52.981Z,17.61
2022-09-13T09:01:48.622Z,17.68
2022-09-13T09:04:36.258Z,17.64
2022-09-13T09:07:14.623Z,17.46
2022-09-13T09:09:52.460Z,17.57
2022-09-13T09:12:35.335Z,17.53
2022-09-13T09:15:21.457Z,17.34
2022-09-13T09:18:01.371Z,17.62
2022-09-13T09:20:39.151Z,17.70
2022-09-13T09:23:20.975Z,17.67
2022-09-13T09:26:02.209Z,17.78
2022-09-13T09:28:31.763Z,17.89
2022-09-13T09:31:06.274Z,17.93
2022-09-13T09:34:02.326Z,17.85
2022-09-13T09:36:43.434Z,17.94
2022-09-13T09:39:16.455Z,18.18
2022-09-13T09:41:47.673Z,18.22
2022-09-13T09:44:22.806Z,18.26
2022-09-13T09:47:03.575Z,18.28
2022-09-13T09:50:00.072Z,18.20
2022-09-13T09:52:37.116Z,18.37
2022-09-13T09:55:27.026Z,18.41
2022-09-13T09:58:01.551Z,18.52
2022-09-13T10:00:36.644Z,18.58
2022-09-13T10:03:19.177Z,18.76
2022-09-13T10:05:48.981Z,18.89
2022-09-13T10:08:32.300Z,18.95
2022-09-13T10:11:03.293Z,18.92
2022-09-13T10:13:34.654Z,19.05
2022-09-13T10:16:24.837Z,19.02
2022-09-13T10:18:59.872Z,19.00
2022-09-13T10:21:30.687Z,18.91
2022-09-13T10:24:22.803Z,18.77
2022-09-13T10:26:57.070Z,18.82
2022-09-13T10:29:29.745Z,18.78
2022-09-13T10:32:03.784Z,18.63
2022-09-13T10:34:39.769Z,18.58
2022-09-13T10:37:21.685Z,18.51
2022-09-13T10:40:04.039Z,18.47
2022-09-13T10:42:37.170Z,18.47
2022-09-13T10:45:10.728Z,18.42
2022-09-13T10:47:46.457Z,18.49
2022-09-13T10:50:25.205Z,18.50
2022-09-13T10:52:56.395Z,18.30
2022-09-13T10:55:36.148Z,18.40
2022-09-13T10:58:19.395Z,18.38
2022-09-13T11:01:38.289Z,18.39
2022-09-13T11:05:07.016Z,18.43
2022-09-13T11:08:24.103Z,18.48
2022-09-13T11:11:11.319Z,18.52
2022-09-13T11:14:04.400Z,18.60
2022-09-13T11:16:54.535Z,18.52
2022-09-13T11:20:13.470Z,18.60
2022-09-13T11:23:23.773Z,18.67
2022-09-13T11:26:14.375Z,18.68
2022-09-13T11:28:55.826Z,18.54
2022-09-13T11:31:43.171Z,18.63
2022-09-13T11:34:30.054Z,18.71
2022-09-13T11:37:17.845Z,18.83
2022-09-13T11:40:00.877Z,18.98
2022-09-13T11:42:44.606Z,19.14
2022-09-13T11:45:27.411Z,19.16
2022-09-13T11:48:13.499Z,19.23
2022-09-13T11:50:57.678Z,19.22
2022-09-13T11:53:59.606Z,19.51
2022-09-13T11:56:35.826Z,19.88
2022-09-13T11:59:22.117Z,19.99
2022-09-13T12:01:56.915Z,20.13
2022-09-13T12:04:34.686Z,20.28
2022-09-13T12:07:11.753Z,20.49
2022-09-13T12:09:53.306Z,20.55
2022-09-13T12:12:26.452Z,20.63
2022-09-13T12:15:01.377Z,20.73
2022-09-13T12:17:36.397Z,20.85
2022-09-13T12:20:17.330Z,20.87
2022-09-13T12:22:49.146Z,20.91
2022-09-13T12:25:24.104Z,20.80
2022-09-13T12:28:05.765Z,20.88
2022-09-13T12:30:43.995Z,21.08
2022-09-13T12:33:17.057Z,21.19
2022-09-13T12:36:02.176Z,21.38
2022-09-13T12:39:18.159Z,21.62
2022-09-13T12:42:07.822Z,21.91
2022-09-13T12:45:08.321Z,22.05
2022-09-13T12:48:15.304Z,22.21
2022-09-13T12:51:06.691Z,22.23
2022-09-13T12:54:07.599Z,22.28
2022-09-13T12:56:57.006Z,22.21
2022-09-13T12:59:50.817Z,22.45
2022-09-13T13:02:35.872Z,22.85
2022-09-13T13:05:19.406Z,23.36
2022-09-13T13:07:57.974Z,23.44
2022-09-13T13:10:33.171Z,23.45
2022-09-13T13:13:16.089Z,23.30
2022-09-13T13:16:25.467Z,23.07
2022-09-13T13:18:55.626Z,23.20
2022-09-13T13:21:33.865Z,23.35
2022-09-13T13:24:52.089Z,23.42
2022-09-13T13:27:48.391Z,24.04
2022-09-13T13:30:52.539Z,24.70
2022-09-13T13:33:27.369Z,25.21
2022-09-13T13:35:56.968Z,25.54
2022-09-13T13:38:47.674Z,25.84
2022-09-13T13:41:53.657Z,26.16
2022-09-13T13:45:22.390Z,26.56
2022-09-13T13:48:12.280Z,26.54
2022-09-13T13:51:20.429Z,26.83
2022-09-13T13:54:01.978Z,27.03
2022-09-13T13:56:49.986Z,27.03
2022-09-13T13:59:29.245Z,26.91
2022-09-13T14:02:02.057Z,26.43
2022-09-13T14:05:19.411Z,25.69
2022-09-13T14:08:27.326Z,25.15
2022-09-13T14:11:05.065Z,25.00
2022-09-13T14:13:54.787Z,24.89
2022-09-13T14:16:40.279Z,25.13
2022-09-13T14:19:24.363Z,25.50
2022-09-13T14:22:20.427Z,25.85
2022-09-13T14:24:51.317Z,26.46
2022-09-13T14:27:24.726Z,26.99
2022-09-13T14:29:58.860Z,27.47
2022-09-13T14:32:37.159Z,27.85
2022-09-13T14:35:30.755Z,27.65
2022-09-13T14:38:14.424Z,27.08
2022-09-13T14:40:49.353Z,26.61
2022-09-13T14:43:21.220Z,25.98
2022-09-13T14:45:59.489Z,25.24
2022-09-13T14:48:34.156Z,24.87
2022-09-13T14:51:09.893Z,24.28
2022-09-13T14:53:41.462Z,24.18
2022-09-13T14:56:18.138Z,23.92
2022-09-13T14:58:52.149Z,24.06
2022-09-13T15:01:29.960Z,24.25
2022-09-13T15:04:01.663Z,24.60
2022-09-13T15:06:33.835Z,24.84
2022-09-13T15:09:18.839Z,25.20
2022-09-13T15:12:01.183Z,25.51
2022-09-13T15:14:34.965Z,25.67
2022-09-13T15:17:14.259Z,25.61
2022-09-13T15:19:45.755Z,25.41
2022-09-13T15:22:20.965Z,25.15
2022-09-13T15:24:53.314Z,24.71
2022-09-13T15:27:30.664Z,24.45
2022-09-13T15:30:03.387Z,24.32
2022-09-13T15:32:43.143Z,24.08
2022-09-13T15:35:24.737Z,24.05
2022-09-13T15:38:02.214Z,23.99
2022-09-13T15:40:42.671Z,24.12
2022-09-13T15:43:11.851Z,24.15
2022-09-13T15:45:43.538Z,23.94
2022-09-13T15:48:26.455Z,23.78
2022-09-13T15:51:11.932Z,23.49
2022-09-13T15:53:46.875Z,23.00
2022-09-13T15:56:19.487Z,23.10
2022-09-13T15:58:51.000Z,22.88
2022-09-13T16:01:20.303Z,22.73
2022-09-13T16:03:51.012Z,22.58
2022-09-13T16:06:24.441Z,22.47
2022-09-13T16:08:54.386Z,22.45
2022-09-13T16:11:23.554Z,22.32
2022-09-13T16:13:52.721Z,22.30
2022-09-13T16:16:22.176Z,22.16
2022-09-13T16:18:52.811Z,22.28
2022-09-13T16:21:22.041Z,22.28
2022-09-13T16:23:51.306Z,22.30
2022-09-13T16:26:20.432Z,22.22
2022-09-13T16:28:49.737Z,22.16
2022-09-13T16:31:20.295Z,22.25
2022-09-13T16:33:54.185Z,22.32
2022-09-13T16:36:23.823Z,22.35
2022-09-13T16:38:52.937Z,22.39
2022-09-13T16:41:22.561Z,22.39
2022-09-13T16:43:51.779Z,22.37
2022-09-13T16:46:21.105Z,22.33
2022-09-13T16:48:55.673Z,22.24
2022-09-13T16:51:25.773Z,22.14
2022-09-13T16:53:56.065Z,21.79
2022-09-13T16:56:27.407Z,21.81
2022-09-13T16:58:57.271Z,21.78
2022-09-13T17:01:29.395Z,21.67
2022-09-13T17:04:02.386Z,21.63
2022-09-13T17:06:32.528Z,21.53
2022-09-13T17:09:05.428Z,21.51
2022-09-13T17:11:38.630Z,21.50
2022-09-13T17:14:11.010Z,21.48
2022-09-13T17:16:44.580Z,21.33
2022-09-13T17:19:20.943Z,21.26
2022-09-13T17:21:51.561Z,21.22
2022-09-13T17:24:20.930Z,21.25
2022-09-13T17:26:50.077Z,21.21
2022-09-13T17:29:23.392Z,21.19
2022-09-13T17:31:52.715Z,21.16
2022-09-13T17:34:23.264Z,21.11
2022-09-13T17:36:52.577Z,21.09
2022-09-13T17:39:22.386Z,21.01
2022-09-13T17:41:51.706Z,21.08
2022-09-13T17:44:21.324Z,21.07
2022-09-13T17:46:50.718Z,21.00
2022-09-13T17:49:20.201Z,20.89
2022-09-13T17:51:50.833Z,20.85
2022-09-13T17:54:20.353Z,20.78
2022-09-13T17:56:51.622Z,20.70
2022-09-13T17:59:23.039Z,20.53
2022-09-13T18:01:54.881Z,20.45
2022-09-13T18:04:25.773Z,20.44
2022-09-13T18:06:56.567Z,20.33
2022-09-13T18:09:27.024Z,20.28
2022-09-13T18:11:56.184Z,20.19
2022-09-13T18:14:27.708Z,20.10
2022-09-13T18:16:58.144Z,19.94
2022-09-13T18:19:44.779Z,19.86
2022-09-13T18:22:17.342Z,19.77
2022-09-13T18:24:46.838Z,19.69
2022-09-13T18:27:16.111Z,19.62
2022-09-13T18:29:45.346Z,19.53
2022-09-13T18:32:14.594Z,19.35
2022-09-13T18:34:44.351Z,19.33
2022-09-13T18:37:13.735Z,19.14
2022-09-13T18:39:44.243Z,19.03
2022-09-13T18:42:13.494Z,18.97
2022-09-13T18:44:42.617Z,18.95
2022-09-13T18:47:13.120Z,18.87
2022-09-13T18:49:42.335Z,18.75
2022-09-13T18:52:12.460Z,18.62
2022-09-13T18:54:43.422Z,18.37
2022-09-13T18:57:12.658Z,18.53
2022-09-13T18:59:41.832Z,18.36
2022-09-13T19:02:11.965Z,18.35
2022-09-13T19:04:41.351Z,18.38
2022-09-13T19:07:10.811Z,18.27
2022-09-13T19:09:40.246Z,18.25
2022-09-13T19:12:11.096Z,18.16
2022-09-13T19:14:40.390Z,18.16
2022-09-13T19:17:09.713Z,18.12
2022-09-13T19:19:39.109Z,18.06
2022-09-13T19:22:08.401Z,18.00
2022-09-13T19:24:38.458Z,17.96
2022-09-13T19:27:07.664Z,17.71
2022-09-13T19:29:38.696Z,17.84
2022-09-13T19:32:07.991Z,17.77
2022-09-13T19:34:37.535Z,17.77
2022-09-13T19:37:06.981Z,17.59
2022-09-13T19:39:36.248Z,17.71
2022-09-13T19:42:05.929Z,17.68
2022-09-13T19:44:35.278Z,17.61
2022-09-13T19:47:53.106Z,17.52
2022-09-13T19:49:56.816Z,17.43
2022-09-13T19:52:26.181Z,17.57
2022-09-13T19:54:56.480Z,17.46
2022-09-13T19:57:26.696Z,17.51
2022-09-13T19:59:55.856Z,17.40
2022-09-13T20:02:26.746Z,17.40
2022-09-13T20:04:56.101Z,17.41
2022-09-13T20:07:25.456Z,17.39
2022-09-13T20:09:54.796Z,17.34
2022-09-13T20:12:24.321Z,17.32
2022-09-13T20:14:53.466Z,17.29
2022-09-13T20:17:22.646Z,17.26
2022-09-13T20:19:54.136Z,17.23
2022-09-13T20:22:23.364Z,17.09
2022-09-13T20:24:52.712Z,17.17
2022-09-13T20:27:22.096Z,17.13
2022-09-13T20:29:51.884Z,17.05
2022-09-13T20:32:21.247Z,17.06
2022-09-13T20:34:52.536Z,17.02
2022-09-13T20:37:22.686Z,16.93
2022-09-13T20:39:52.125Z,16.94
2022-09-13T20:42:21.598Z,16.86
2022-09-13T20:44:50.759Z,16.82
2022-09-13T20:47:20.058Z,16.80
2022-09-13T20:49:49.273Z,16.73
2022-09-13T20:52:19.877Z,16.77
2022-09-13T20:54:49.224Z,16.65
2022-09-13T20:57:18.600Z,16.72
2022-09-13T20:59:48.011Z,16.67
2022-09-13T21:02:17.274Z,16.63
2022-09-13T21:04:46.766Z,16.57
2022-09-13T21:07:33.762Z,16.46
2022-09-13T21:10:05.457Z,16.48
2022-09-13T21:12:35.859Z,16.50
2022-09-13T21:15:07.068Z,16.43
2022-09-13T21:17:36.596Z,16.39
2022-09-13T21:20:06.950Z,16.33
2022-09-13T21:22:37.226Z,16.17
2022-09-13T21:25:09.805Z,16.21
2022-09-13T21:27:41.721Z,16.22
2022-09-13T21:30:12.076Z,16.22
2022-09-13T21:32:42.034Z,16.10
2022-09-13T21:35:13.226Z,15.99
2022-09-13T21:37:42.718Z,16.11
2022-09-13T21:40:14.120Z,16.08
2022-09-13T21:42:43.355Z,16.04
2022-09-13T21:45:12.896Z,16.02
2022-09-13T21:47:42.179Z,15.92
2022-09-13T21:50:11.807Z,15.81
2022-09-13T21:52:41.726Z,15.94
2022-09-13T21:55:12.468Z,15.93
2022-09-13T21:57:43.970Z,15.91
2022-09-13T22:00:15.903Z,15.86
2022-09-13T22:02:45.106Z,15.82
2022-09-13T22:05:14.832Z,15.74
2022-09-13T22:07:44.076Z,15.76
2022-09-13T22:10:14.605Z,15.68
2022-09-13T22:12:43.757Z,15.77
2022-09-13T22:15:13.214Z,15.74
2022-09-13T22:17:42.410Z,15.69
2022-09-13T22:20:12.166Z,15.59
2022-09-13T22:22:41.263Z,15.68
2022-09-13T22:25:10.918Z,15.59
2022-09-13T22:27:41.473Z,15.46
2022-09-13T22:30:12.289Z,15.71
2022-09-13T22:32:41.578Z,15.65
2022-09-13T22:35:11.592Z,15.72
2022-09-13T22:37:40.857Z,15.68
2022-09-13T22:40:11.493Z,15.78
2022-09-13T22:42:42.017Z,15.80
2022-09-13T22:45:11.873Z,15.77
2022-09-13T22:47:40.979Z,15.82
2022-09-13T22:50:11.006Z,15.86
2022-09-13T22:52:40.137Z,15.88
2022-09-13T22:55:10.197Z,15.91
2022-09-13T22:57:39.330Z,16.01
2022-09-13T23:00:12.834Z,16.11
2022-09-13T23:02:46.451Z,16.16
2022-09-13T23:05:17.090Z,16.10
2022-09-13T23:07:46.266Z,16.22
2022-09-13T23:10:15.601Z,16.26
2022-09-13T23:12:45.592Z,16.31
2022-09-13T23:15:16.426Z,16.26
2022-09-13T23:17:45.602Z,16.21
2022-09-13T23:20:14.883Z,16.32
2022-09-13T23:22:44.116Z,16.42
2022-09-13T23:25:13.344Z,16.43
2022-09-13T23:27:42.640Z,16.51
2022-09-13T23:30:13.100Z,16.51
2022-09-13T23:32:43.787Z,16.50
2022-09-13T23:35:12.898Z,16.51
2022-09-13T23:37:42.068Z,16.46
2022-09-13T23:40:12.020Z,16.43
2022-09-13T23:42:41.294Z,16.43
2022-09-13T23:45:12.249Z,16.42
2022-09-13T23:47:42.752Z,16.35
2022-09-13T23:50:12.211Z,16.44
2022-09-13T23:52:41.338Z,16.38
2022-09-13T23:55:14.732Z,16.23
2022-09-13T23:57:43.872Z,16.33
