createdAt,value
2018-05-04T00:00:46.318Z,56.26
2018-05-04T00:01:46.293Z,56.22
2018-05-04T00:02:46.309Z,56.51
2018-05-04T00:03:46.311Z,56.36
2018-05-04T00:04:46.321Z,56.23
2018-05-04T00:05:46.295Z,56.37
2018-05-04T00:06:46.273Z,56.22
2018-05-04T00:07:46.420Z,56.29
2018-05-04T00:08:46.297Z,56.47
2018-05-04T00:09:46.292Z,56.58
2018-05-04T00:10:46.297Z,56.59
2018-05-04T00:11:46.301Z,56.43
2018-05-04T00:12:46.323Z,56.37
2018-05-04T00:13:46.327Z,56.37
2018-05-04T00:14:46.306Z,56.32
2018-05-04T00:15:46.322Z,56.44
2018-05-04T00:16:46.295Z,56.33
2018-05-04T00:17:46.310Z,56.12
2018-05-04T00:18:46.306Z,56.25
2018-05-04T00:19:46.305Z,56.08
2018-05-04T00:20:46.311Z,56.15
2018-05-04T00:21:46.318Z,56.14
2018-05-04T00:22:46.334Z,56.35
2018-05-04T00:23:46.301Z,56.25
2018-05-04T00:24:46.303Z,56.35
2018-05-04T00:25:46.305Z,56.56
2018-05-04T00:26:46.330Z,56.68
2018-05-04T00:27:46.324Z,56.66
2018-05-04T00:28:46.300Z,56.48
2018-05-04T00:29:46.313Z,56.54
2018-05-04T00:30:46.288Z,56.44
2018-05-04T00:31:46.296Z,56.69
2018-05-04T00:32:46.327Z,56.27
2018-05-04T00:33:46.312Z,56.35
2018-05-04T00:34:46.417Z,56.4
2018-05-04T00:35:46.300Z,56.49
2018-05-04T00:36:46.307Z,56.51
2018-05-04T00:37:46.307Z,56.26
2018-05-04T00:38:46.344Z,56.13
2018-05-04T00:39:46.331Z,56.17
2018-05-04T00:40:46.312Z,56.33
2018-05-04T00:41:46.362Z,56.22
2018-05-04T00:42:46.306Z,56.33
2018-05-04T00:43:46.387Z,56.32
2018-05-04T00:44:46.338Z,56.44
2018-05-04T00:45:46.326Z,56.53
2018-05-04T00:46:46.318Z,56.68
2018-05-04T00:47:46.336Z,56.68
2018-05-04T00:48:46.439Z,56.77
2018-05-04T00:49:46.338Z,56.87
2018-05-04T00:50:46.324Z,56.87
2018-05-04T00:51:46.340Z,57.15
2018-05-04T00:52:46.300Z,56.98
2018-05-04T00:53:46.316Z,56.78
2018-05-04T00:54:46.322Z,56.91
2018-05-04T00:55:46.356Z,56.6
2018-05-04T00:56:46.334Z,56.63
2018-05-04T00:57:46.334Z,56.9
2018-05-04T00:58:46.323Z,56.67
2018-05-04T00:59:46.325Z,57
2018-05-04T01:00:46.317Z,56.78
2018-05-04T01:01:46.322Z,56.61
2018-05-04T01:02:46.319Z,56.7
2018-05-04T01:03:46.318Z,56.44
2018-05-04T01:04:46.329Z,56.46
2018-05-04T01:05:46.323Z,56.4
2018-05-04T01:06:46.331Z,56.45
2018-05-04T01:07:46.340Z,56.29
2018-05-04T01:08:46.343Z,56.26
2018-05-04T01:09:46.661Z,56.35
2018-05-04T01:10:46.309Z,56.41
2018-05-04T01:11:46.463Z,56.54
2018-05-04T01:12:46.340Z,56.32
2018-05-04T01:13:46.331Z,56.7
2018-05-04T01:14:46.386Z,56.78
2018-05-04T01:15:46.380Z,56.62
2018-05-04T01:16:46.322Z,56.6
2018-05-04T01:17:46.324Z,56.52
2018-05-04T01:18:46.332Z,56.57
2018-05-04T01:19:46.396Z,56.53
2018-05-04T01:20:46.376Z,56.61
2018-05-04T01:21:46.327Z,56.56
2018-05-04T01:22:46.336Z,56.52
2018-05-04T01:23:46.355Z,56.49
2018-05-04T01:24:46.374Z,56.47
2018-05-04T01:25:46.338Z,56.85
2018-05-04T01:26:46.351Z,56.73
2018-05-04T01:27:46.368Z,56.97
2018-05-04T01:28:46.338Z,56.61
2018-05-04T01:29:46.349Z,56.85
2018-05-04T01:30:46.348Z,56.49
2018-05-04T01:31:46.361Z,56.7
2018-05-04T01:32:46.360Z,56.79
2018-05-04T01:33:46.330Z,56.83
2018-05-04T01:34:46.332Z,56.99
2018-05-04T01:35:46.337Z,56.73
2018-05-04T01:36:46.350Z,56.51
2018-05-04T01:37:46.339Z,56.35
2018-05-04T01:38:46.351Z,56.4
2018-05-04T01:39:46.360Z,56.3
2018-05-04T01:40:46.388Z,56.39
2018-05-04T01:41:46.368Z,56.41
2018-05-04T01:42:46.340Z,56.56
2018-05-04T01:43:46.342Z,56.67
2018-05-04T01:44:46.383Z,56.55
2018-05-04T01:45:46.348Z,56.56
2018-05-04T01:46:46.693Z,56.65
2018-05-04T01:47:46.367Z,56.4
2018-05-04T01:48:46.469Z,56.43
2018-05-04T01:49:46.492Z,56.4
2018-05-04T01:50:46.356Z,56.46
2018-05-04T01:51:46.345Z,56.57
2018-05-04T01:52:46.388Z,56.47
2018-05-04T01:53:46.373Z,56.46
2018-05-04T01:54:46.353Z,56.87
2018-05-04T01:55:46.390Z,56.92
2018-05-04T01:56:46.369Z,57.09
2018-05-04T01:57:46.416Z,56.84
2018-05-04T01:58:46.358Z,56.42
2018-05-04T01:59:46.371Z,56.94
2018-05-04T02:00:46.360Z,56.96
2018-05-04T02:01:46.434Z,57.04
2018-05-04T02:02:46.453Z,56.9
2018-05-04T02:03:46.369Z,57.18
2018-05-04T02:04:46.379Z,57.11
2018-05-04T02:05:46.381Z,57.31
2018-05-04T02:06:46.357Z,57.06
2018-05-04T02:07:46.699Z,57.57
2018-05-04T02:08:46.477Z,57.15
2018-05-04T02:09:46.351Z,57
2018-05-04T02:10:46.358Z,57.03
2018-05-04T02:11:46.343Z,56.86
2018-05-04T02:12:46.369Z,56.85
2018-05-04T02:13:46.359Z,56.73
2018-05-04T02:14:46.365Z,56.75
2018-05-04T02:15:46.422Z,56.82
2018-05-04T02:16:46.361Z,56.67
2018-05-04T02:17:46.484Z,56.78
2018-05-04T02:18:46.363Z,56.74
2018-05-04T02:19:46.355Z,56.79
2018-05-04T02:20:46.373Z,56.51
2018-05-04T02:21:46.376Z,56.52
2018-05-04T02:22:46.376Z,56.44
2018-05-04T02:23:46.362Z,56.84
2018-05-04T02:24:46.563Z,56.57
2018-05-04T02:25:46.357Z,56.74
2018-05-04T02:26:46.361Z,56.53
2018-05-04T02:27:46.471Z,56.56
2018-05-04T02:28:46.684Z,56.47
2018-05-04T02:29:46.349Z,56.9
2018-05-04T02:30:46.341Z,57.17
2018-05-04T02:31:46.358Z,57.3
2018-05-04T02:32:46.379Z,57.19
2018-05-04T02:33:46.353Z,57.31
2018-05-04T02:34:46.373Z,57.48
2018-05-04T02:35:46.355Z,57.11
2018-05-04T02:36:46.370Z,57.32
2018-05-04T02:37:46.379Z,57.31
2018-05-04T02:38:46.370Z,57.63
2018-05-04T02:39:46.387Z,57.44
2018-05-04T02:40:46.357Z,57.91
2018-05-04T02:41:46.362Z,57.35
2018-05-04T02:42:46.391Z,57.5
2018-05-04T02:43:46.383Z,57.24
2018-05-04T02:44:46.399Z,57.45
2018-05-04T02:45:46.367Z,57.39
2018-05-04T02:46:46.705Z,57.74
2018-05-04T02:47:46.459Z,57.68
2018-05-04T02:48:46.361Z,57.91
2018-05-04T02:49:46.387Z,57.86
2018-05-04T02:50:46.361Z,57.77
2018-05-04T02:51:46.403Z,57.89
2018-05-04T02:52:46.367Z,57.94
2018-05-04T02:53:46.388Z,57.91
2018-05-04T02:54:46.370Z,57.89
2018-05-04T02:55:46.482Z,58.07
2018-05-04T02:56:46.408Z,57.97
2018-05-04T02:57:46.444Z,58
2018-05-04T02:58:46.399Z,58.22
2018-05-04T02:59:46.421Z,58.19
2018-05-04T03:00:46.382Z,58.33
2018-05-04T03:01:46.377Z,58.54
2018-05-04T03:02:46.406Z,58.72
2018-05-04T03:03:46.729Z,58.42
2018-05-04T03:04:46.613Z,58.61
2018-05-04T03:05:46.367Z,58.98
2018-05-04T03:06:46.393Z,59.16
2018-05-04T03:07:46.379Z,59.44
2018-05-04T03:08:46.523Z,59.62
2018-05-04T03:09:46.441Z,59.46
2018-05-04T03:10:46.509Z,59.28
2018-05-04T03:11:46.392Z,59.33
2018-05-04T03:12:46.406Z,59.6
2018-05-04T03:13:46.404Z,59.98
2018-05-04T03:14:46.395Z,60.04
2018-05-04T03:15:46.472Z,59.87
2018-05-04T03:16:46.454Z,59.94
2018-05-04T03:17:46.384Z,59.79
2018-05-04T03:18:46.380Z,59.97
2018-05-04T03:19:46.390Z,60.19
2018-05-04T03:20:46.372Z,60.29
2018-05-04T03:21:46.393Z,60.31
2018-05-04T03:22:46.444Z,60.25
2018-05-04T03:23:46.384Z,60.4
2018-05-04T03:24:46.406Z,60.48
2018-05-04T03:25:46.395Z,60.89
2018-05-04T03:26:46.558Z,60.96
2018-05-04T03:27:46.400Z,60.91
2018-05-04T03:28:46.396Z,60.87
2018-05-04T03:29:46.431Z,60.68
2018-05-04T03:30:46.408Z,60.57
2018-05-04T03:31:46.411Z,60.61
2018-05-04T03:32:46.393Z,60.74
2018-05-04T03:33:46.376Z,60.63
2018-05-04T03:34:46.394Z,60.74
2018-05-04T03:35:46.381Z,60.48
2018-05-04T03:36:46.394Z,60.66
2018-05-04T03:37:46.383Z,60.3
2018-05-04T03:38:46.425Z,60.41
2018-05-04T03:39:46.381Z,60.56
2018-05-04T03:40:46.379Z,60.53
2018-05-04T03:41:46.389Z,60.59
2018-05-04T03:42:46.685Z,60.75
2018-05-04T03:43:46.409Z,60.85
2018-05-04T03:44:46.388Z,60.65
2018-05-04T03:45:46.397Z,60.42
2018-05-04T03:46:46.399Z,60.63
2018-05-04T03:47:46.518Z,60.4
2018-05-04T03:48:46.393Z,60.47
2018-05-04T03:49:46.395Z,60.43
2018-05-04T03:50:46.421Z,60.44
2018-05-04T03:51:46.377Z,60.24
2018-05-04T03:52:46.461Z,60.22
2018-05-04T03:53:46.387Z,60.14
2018-05-04T03:54:46.407Z,60.17
2018-05-04T03:55:46.398Z,60.04
2018-05-04T03:56:46.431Z,60.05
2018-05-04T03:57:46.382Z,60.31
2018-05-04T03:58:46.405Z,60.45
2018-05-04T03:59:46.394Z,60.39
2018-05-04T04:00:46.410Z,60.19
2018-05-04T04:01:46.425Z,60.9
2018-05-04T04:02:46.395Z,60.62
2018-05-04T04:03:46.388Z,61.09
2018-05-04T04:04:46.524Z,60.27
2018-05-04T04:05:46.422Z,60.36
2018-05-04T04:06:46.397Z,60.46
2018-05-04T04:07:46.389Z,60.2
2018-05-04T04:08:46.436Z,60.38
2018-05-04T04:09:46.393Z,60.14
2018-05-04T04:10:46.407Z,60.74
2018-05-04T04:11:46.395Z,60.49
2018-05-04T04:12:46.435Z,60.67
2018-05-04T04:13:46.407Z,61.14
2018-05-04T04:14:46.398Z,61.38
2018-05-04T04:15:46.415Z,61.38
2018-05-04T04:16:46.403Z,61.38
2018-05-04T04:17:46.440Z,61.44
2018-05-04T04:18:46.414Z,61.83
2018-05-04T04:19:46.420Z,61.66
2018-05-04T04:20:46.441Z,61.9
2018-05-04T04:21:46.454Z,61.83
2018-05-04T04:22:46.439Z,61.3
2018-05-04T04:23:46.478Z,61.8
2018-05-04T04:24:46.444Z,62.24
2018-05-04T04:25:46.418Z,62.09
2018-05-04T04:26:46.420Z,61.69
2018-05-04T04:27:46.401Z,62.32
2018-05-04T04:28:46.412Z,61.91
2018-05-04T04:29:46.432Z,62.32
2018-05-04T04:30:46.434Z,62.21
2018-05-04T04:31:46.436Z,61.78
2018-05-04T04:32:46.447Z,61.93
2018-05-04T04:33:46.430Z,62.06
2018-05-04T04:34:46.446Z,62.35
2018-05-04T04:35:46.437Z,62.48
2018-05-04T04:36:46.492Z,62.28
2018-05-04T04:37:46.428Z,62.23
2018-05-04T04:38:46.710Z,62.16
2018-05-04T04:39:46.441Z,62.18
2018-05-04T04:40:46.436Z,62.13
2018-05-04T04:41:46.499Z,61.87
2018-05-04T04:42:46.439Z,61.75
2018-05-04T04:43:46.410Z,61.84
2018-05-04T04:44:46.405Z,61.39
2018-05-04T04:45:46.421Z,61.34
2018-05-04T04:46:46.435Z,61.56
2018-05-04T04:47:46.514Z,61.76
2018-05-04T04:48:46.433Z,62.17
2018-05-04T04:49:46.439Z,62.42
2018-05-04T04:50:46.443Z,62.63
2018-05-04T04:51:46.517Z,62.24
2018-05-04T04:52:46.583Z,62.4
2018-05-04T04:53:46.442Z,62.37
2018-05-04T04:54:46.411Z,62.14
2018-05-04T04:55:46.420Z,61.78
2018-05-04T04:56:46.450Z,62.19
2018-05-04T04:57:46.438Z,62.36
2018-05-04T04:58:46.434Z,62.85
2018-05-04T04:59:46.417Z,63.02
2018-05-04T05:00:46.431Z,63.3
2018-05-04T05:01:46.624Z,63.15
2018-05-04T05:02:46.466Z,63.56
2018-05-04T05:03:46.429Z,63.4
2018-05-04T05:04:46.448Z,63.9
2018-05-04T05:05:46.457Z,63.98
2018-05-04T05:06:46.422Z,63.99
2018-05-04T05:07:46.449Z,63.38
2018-05-04T05:08:46.435Z,63.33
2018-05-04T05:09:46.464Z,63.04
2018-05-04T05:10:46.458Z,62.85
2018-05-04T05:11:46.458Z,62.91
2018-05-04T05:12:46.587Z,62.3
2018-05-04T05:13:46.519Z,63.08
2018-05-04T05:14:46.465Z,62.8
2018-05-04T05:15:46.458Z,63.04
2018-05-04T05:16:46.453Z,62.51
2018-05-04T05:17:46.459Z,62.64
2018-05-04T05:18:46.456Z,62.34
2018-05-04T05:19:46.471Z,62.36
2018-05-04T05:20:46.467Z,63.03
2018-05-04T05:21:46.761Z,62.95
2018-05-04T05:22:46.651Z,62.65
2018-05-04T05:23:46.806Z,63.04
2018-05-04T05:24:46.461Z,63.26
2018-05-04T05:25:46.485Z,63.04
2018-05-04T05:26:47.336Z,62.88
2018-05-04T05:27:46.470Z,63.57
2018-05-04T05:28:46.443Z,63.6
2018-05-04T05:29:46.442Z,62.65
2018-05-04T05:30:46.450Z,62.46
2018-05-04T05:31:46.434Z,62.5
2018-05-04T05:32:46.453Z,63.22
2018-05-04T05:33:46.475Z,63.01
2018-05-04T05:34:46.593Z,62.67
2018-05-04T05:35:46.476Z,63.11
2018-05-04T05:36:46.912Z,63.18
2018-05-04T05:37:46.460Z,62.77
2018-05-04T05:38:46.922Z,62.66
2018-05-04T05:39:46.465Z,62.95
2018-05-04T05:40:46.472Z,62.76
2018-05-04T05:41:46.472Z,62.81
2018-05-04T05:42:46.546Z,62.79
2018-05-04T05:43:46.800Z,62.85
2018-05-04T05:44:46.596Z,62.72
2018-05-04T05:45:46.520Z,62.82
2018-05-04T05:46:46.603Z,62.91
2018-05-04T05:47:46.466Z,62.4
2018-05-04T05:48:46.457Z,62.19
2018-05-04T05:49:46.461Z,62.26
2018-05-04T05:50:46.468Z,62.15
2018-05-04T05:51:46.651Z,62.21
2018-05-04T05:52:46.455Z,61.99
2018-05-04T05:53:46.633Z,61.91
2018-05-04T05:54:46.461Z,62.37
2018-05-04T05:55:46.479Z,62.24
2018-05-04T05:56:46.472Z,62.35
2018-05-04T05:57:47.635Z,62.07
2018-05-04T05:58:46.500Z,62.45
2018-05-04T05:59:46.484Z,62.38
2018-05-04T06:00:46.952Z,63.09
2018-05-04T06:01:46.478Z,62.78
2018-05-04T06:02:46.477Z,62.41
2018-05-04T06:03:46.488Z,62.53
2018-05-04T06:04:46.991Z,62.36
2018-05-04T06:05:46.476Z,62.68
2018-05-04T06:06:46.483Z,62.8
2018-05-04T06:07:46.483Z,62.31
2018-05-04T06:08:46.488Z,62.6
2018-05-04T06:09:46.477Z,62.51
2018-05-04T06:10:46.465Z,62.42
2018-05-04T06:11:46.496Z,62.2
2018-05-04T06:12:46.470Z,62.49
2018-05-04T06:13:46.480Z,62.4
2018-05-04T06:14:46.454Z,62.76
2018-05-04T06:15:46.463Z,61.89
2018-05-04T06:16:46.454Z,62.13
2018-05-04T06:17:46.453Z,62.15
2018-05-04T06:18:46.504Z,61.99
2018-05-04T06:19:46.472Z,61.68
2018-05-04T06:20:46.474Z,61.44
2018-05-04T06:21:46.651Z,61.26
2018-05-04T06:22:46.485Z,60.99
2018-05-04T06:23:46.480Z,61.65
2018-05-04T06:24:46.470Z,61.52
2018-05-04T06:25:47.084Z,61.69
2018-05-04T06:26:46.453Z,61.56
2018-05-04T06:27:46.489Z,61.65
2018-05-04T06:28:47.479Z,61.67
2018-05-04T06:29:46.453Z,59.95
2018-05-04T06:30:46.492Z,60.96
2018-05-04T06:31:46.595Z,60.36
2018-05-04T06:32:46.574Z,61.08
2018-05-04T06:33:46.800Z,61.13
2018-05-04T06:34:46.471Z,60.53
2018-05-04T06:35:46.477Z,60.69
2018-05-04T06:36:46.542Z,60.91
2018-05-04T06:37:46.682Z,60.98
2018-05-04T06:38:47.036Z,61
2018-05-04T06:39:46.865Z,60.23
2018-05-04T06:40:46.518Z,60.56
2018-05-04T06:41:46.468Z,60.42
2018-05-04T06:42:46.483Z,60.43
2018-05-04T06:43:46.490Z,60.24
2018-05-04T06:44:46.498Z,60.38
2018-05-04T06:45:47.047Z,60.16
2018-05-04T06:46:46.470Z,59.98
2018-05-04T06:47:46.466Z,59.9
2018-05-04T06:48:47.345Z,59.73
2018-05-04T06:49:46.492Z,59.77
2018-05-04T06:50:46.476Z,60.03
2018-05-04T06:51:46.478Z,60.16
2018-05-04T06:52:46.471Z,60.07
2018-05-04T06:53:46.472Z,60.45
2018-05-04T06:54:46.546Z,59.74
2018-05-04T06:55:46.778Z,59.64
2018-05-04T06:56:46.489Z,59.37
2018-05-04T06:57:46.511Z,59.46
2018-05-04T06:58:46.511Z,59.77
2018-05-04T07:00:03.209Z,59.57
2018-05-04T07:00:47.518Z,59.43
2018-05-04T07:01:46.467Z,59.55
2018-05-04T07:02:47.548Z,59.88
2018-05-04T07:03:46.585Z,59.98
2018-05-04T07:04:46.478Z,59.08
2018-05-04T07:05:46.551Z,58.96
2018-05-04T07:06:46.476Z,58.61
2018-05-04T07:07:46.473Z,58.96
2018-05-04T07:08:46.521Z,59.5
2018-05-04T07:09:49.290Z,59.27
2018-05-04T07:10:52.248Z,58.88
2018-05-04T07:11:46.514Z,58.22
2018-05-04T07:12:46.488Z,58.88
2018-05-04T07:13:46.486Z,58.41
2018-05-04T07:14:48.017Z,58.77
2018-05-04T07:15:46.545Z,58.37
2018-05-04T07:16:46.474Z,58.7
2018-05-04T07:17:46.492Z,58.25
2018-05-04T07:18:46.472Z,58.45
2018-05-04T07:19:47.868Z,58.3
2018-05-04T07:20:46.485Z,58.65
2018-05-04T07:21:46.503Z,58.77
2018-05-04T07:22:46.983Z,58.02
2018-05-04T07:23:46.559Z,58.08
2018-05-04T07:24:46.512Z,58.3
2018-05-04T07:25:46.521Z,57.64
2018-05-04T07:26:46.577Z,57.19
2018-05-04T07:27:46.548Z,58.06
2018-05-04T07:28:46.876Z,58.11
2018-05-04T07:29:46.499Z,57.85
2018-05-04T07:30:46.494Z,57.72
2018-05-04T07:31:46.515Z,57.64
2018-05-04T07:32:46.495Z,57.43
2018-05-04T07:33:46.486Z,57.57
2018-05-04T07:34:47.052Z,57.77
2018-05-04T07:35:46.499Z,57.71
2018-05-04T07:36:46.658Z,57.73
2018-05-04T07:37:46.669Z,58.01
2018-05-04T07:38:46.496Z,57.74
2018-05-04T07:39:47.002Z,57.47
2018-05-04T07:40:46.495Z,57.36
2018-05-04T07:41:46.581Z,57.86
2018-05-04T07:42:46.904Z,56.52
2018-05-04T07:43:46.818Z,57.48
2018-05-04T07:44:46.558Z,57.02
2018-05-04T07:45:46.742Z,56.93
2018-05-04T07:46:46.822Z,56.88
2018-05-04T07:47:46.620Z,57.09
2018-05-04T07:48:47.079Z,56.35
2018-05-04T07:49:46.635Z,56.86
2018-05-04T07:50:46.518Z,56.76
2018-05-04T07:51:46.484Z,56.03
2018-05-04T07:52:49.033Z,56.33
2018-05-04T07:53:46.767Z,55.47
2018-05-04T07:54:46.776Z,56.05
2018-05-04T07:55:46.535Z,55.64
2018-05-04T07:56:46.584Z,55.81
2018-05-04T07:57:46.589Z,56.23
2018-05-04T07:58:46.696Z,56.05
2018-05-04T07:59:46.601Z,56.69
2018-05-04T08:00:46.609Z,55.9
2018-05-04T08:01:46.546Z,55.57
2018-05-04T08:02:46.534Z,56.02
2018-05-04T08:03:46.508Z,55.98
2018-05-04T08:04:46.522Z,55.42
2018-05-04T08:05:46.517Z,56
2018-05-04T08:06:46.647Z,56.15
2018-05-04T08:07:46.545Z,55.17
2018-05-04T08:08:46.532Z,55.46
2018-05-04T08:09:46.511Z,55.9
2018-05-04T08:10:46.535Z,55.42
2018-05-04T08:11:46.531Z,55.92
2018-05-04T08:12:46.508Z,55.93
2018-05-04T08:13:46.902Z,55.36
2018-05-04T08:14:46.534Z,55.42
2018-05-04T08:15:46.607Z,55.21
2018-05-04T08:16:46.517Z,54.94
2018-05-04T08:17:46.549Z,54.45
2018-05-04T08:18:46.516Z,54.92
2018-05-04T08:19:46.561Z,54.84
2018-05-04T08:20:46.588Z,54.71
2018-05-04T08:21:46.517Z,54.9
2018-05-04T08:22:46.533Z,55.63
2018-05-04T08:23:46.651Z,54.85
2018-05-04T08:24:46.511Z,54.78
2018-05-04T08:25:46.574Z,55.07
2018-05-04T08:26:46.509Z,54.86
2018-05-04T08:27:46.691Z,54.32
2018-05-04T08:28:46.545Z,54.58
2018-05-04T08:29:46.909Z,54.56
2018-05-04T08:30:46.526Z,54.88
2018-05-04T08:31:46.551Z,55.11
2018-05-04T08:32:46.652Z,55.71
2018-05-04T08:33:46.502Z,55.34
2018-05-04T08:34:46.841Z,54.21
2018-05-04T08:35:46.564Z,54.8
2018-05-04T08:36:46.550Z,54.15
2018-05-04T08:37:46.556Z,54.47
2018-05-04T08:38:46.550Z,54.15
2018-05-04T08:39:46.708Z,54.23
2018-05-04T08:40:47.193Z,53.43
2018-05-04T08:41:46.544Z,53.96
2018-05-04T08:42:46.690Z,53.93
2018-05-04T08:43:46.534Z,54.68
2018-05-04T08:44:46.575Z,53.59
2018-05-04T08:45:46.541Z,53.9
2018-05-04T08:46:46.848Z,54.35
2018-05-04T08:47:46.524Z,54.17
2018-05-04T08:48:46.555Z,53.82
2018-05-04T08:49:46.561Z,53.45
2018-05-04T08:50:47.474Z,54.09
2018-05-04T08:51:46.557Z,53.31
2018-05-04T08:52:46.524Z,53.39
2018-05-04T08:53:46.581Z,53.02
2018-05-04T08:54:46.670Z,52.43
2018-05-04T08:55:46.524Z,52.81
2018-05-04T08:56:46.692Z,53.27
2018-05-04T08:57:46.691Z,53.76
2018-05-04T08:58:46.551Z,52.89
2018-05-04T08:59:46.912Z,52.83
2018-05-04T09:00:46.919Z,52.55
2018-05-04T09:01:46.651Z,53.42
2018-05-04T09:02:46.825Z,53.04
2018-05-04T09:03:46.660Z,52.15
2018-05-04T09:04:46.558Z,52.65
2018-05-04T09:05:46.580Z,52.54
2018-05-04T09:06:46.575Z,52.74
2018-05-04T09:07:46.618Z,52.51
2018-05-04T09:08:46.560Z,52.92
2018-05-04T09:09:46.566Z,51.89
2018-05-04T09:10:46.537Z,52.59
2018-05-04T09:11:46.643Z,52.9
2018-05-04T09:12:46.579Z,52.26
2018-05-04T09:13:46.545Z,52.14
2018-05-04T09:14:46.729Z,52.14
2018-05-04T09:15:46.587Z,52.35
2018-05-04T09:16:46.580Z,51.74
2018-05-04T09:17:46.554Z,52.07
2018-05-04T09:18:46.635Z,51.97
2018-05-04T09:19:46.883Z,51.84
2018-05-04T09:20:46.569Z,52.27
2018-05-04T09:21:46.565Z,52.19
2018-05-04T09:22:46.588Z,52.36
2018-05-04T09:23:46.553Z,51.78
2018-05-04T09:24:46.592Z,51.41
2018-05-04T09:25:46.538Z,51.84
2018-05-04T09:26:46.537Z,51.65
2018-05-04T09:27:46.563Z,51.46
2018-05-04T09:28:46.620Z,52.22
2018-05-04T09:29:46.576Z,51.7
2018-05-04T09:30:47.009Z,51.46
2018-05-04T09:31:46.560Z,51.43
2018-05-04T09:32:46.675Z,51.25
2018-05-04T09:33:46.936Z,51.46
2018-05-04T09:34:46.596Z,51.69
2018-05-04T09:35:46.548Z,51.67
2018-05-04T09:36:46.545Z,51.45
2018-05-04T09:37:46.573Z,51.9
2018-05-04T09:38:46.577Z,52.33
2018-05-04T09:39:46.573Z,51.4
2018-05-04T09:40:46.582Z,51.8
2018-05-04T09:41:46.576Z,50.68
2018-05-04T09:42:46.626Z,50.59
2018-05-04T09:43:46.983Z,51.31
2018-05-04T09:44:46.663Z,50.42
2018-05-04T09:45:46.687Z,50.28
2018-05-04T09:46:46.637Z,50.63
2018-05-04T09:47:46.564Z,50.77
2018-05-04T09:48:46.563Z,49.95
2018-05-04T09:49:47.076Z,49.76
2018-05-04T09:50:46.560Z,50.11
2018-05-04T09:51:46.587Z,50.01
2018-05-04T09:52:46.767Z,49.99
2018-05-04T09:53:46.550Z,50.28
2018-05-04T09:54:46.591Z,50.26
2018-05-04T09:55:46.609Z,50.16
2018-05-04T09:56:46.676Z,50.09
2018-05-04T09:57:46.622Z,50.08
2018-05-04T09:58:46.599Z,50.33
2018-05-04T09:59:46.591Z,50.22
2018-05-04T10:00:46.614Z,50.62
2018-05-04T10:01:46.592Z,49.04
2018-05-04T10:02:46.579Z,48.98
2018-05-04T10:03:46.619Z,48.69
2018-05-04T10:04:46.572Z,49.36
2018-05-04T10:05:46.569Z,49.45
2018-05-04T10:06:46.625Z,49.76
2018-05-04T10:07:46.603Z,49.44
2018-05-04T10:08:46.654Z,49.31
2018-05-04T10:09:46.605Z,49.29
2018-05-04T10:10:46.585Z,48.93
2018-05-04T10:11:46.591Z,49.09
2018-05-04T10:12:46.693Z,49.39
2018-05-04T10:13:46.604Z,50.05
2018-05-04T10:14:46.654Z,49.39
2018-05-04T10:15:46.617Z,49.81
2018-05-04T10:16:46.617Z,50.4
2018-05-04T10:17:47.147Z,49.65
2018-05-04T10:18:47.182Z,49.25
2018-05-04T10:19:46.588Z,48.85
2018-05-04T10:20:46.617Z,48.96
2018-05-04T10:21:46.610Z,48.88
2018-05-04T10:22:46.874Z,48.87
2018-05-04T10:23:46.599Z,48.99
2018-05-04T10:24:46.597Z,49.42
2018-05-04T10:25:46.722Z,49.88
2018-05-04T10:26:46.642Z,49.26
2018-05-04T10:27:46.613Z,48.99
2018-05-04T10:28:46.598Z,48.59
2018-05-04T10:29:46.728Z,49.05
2018-05-04T10:30:46.635Z,49.01
2018-05-04T10:31:46.592Z,47.31
2018-05-04T10:32:46.589Z,47.31
2018-05-04T10:33:46.599Z,46.71
2018-05-04T10:34:46.716Z,47.38
2018-05-04T10:35:46.621Z,47.45
2018-05-04T10:36:46.582Z,47.12
2018-05-04T10:37:46.681Z,46.59
2018-05-04T10:38:47.192Z,46.66
2018-05-04T10:39:46.650Z,46.96
2018-05-04T10:40:46.616Z,47.51
2018-05-04T10:41:46.630Z,46.45
2018-05-04T10:42:46.620Z,46.44
2018-05-04T10:43:46.595Z,46.44
2018-05-04T10:44:46.652Z,46.08
2018-05-04T10:45:46.631Z,46.86
2018-05-04T10:46:46.605Z,47.02
2018-05-04T10:47:46.741Z,46.17
2018-05-04T10:48:46.631Z,46.07
2018-05-04T10:49:46.636Z,46.8
2018-05-04T10:50:46.750Z,45.81
2018-05-04T10:51:46.741Z,46.35
2018-05-04T10:52:46.766Z,45.89
2018-05-04T10:53:46.597Z,45.58
2018-05-04T10:54:46.601Z,45.62
2018-05-04T10:55:46.636Z,45.58
2018-05-04T10:56:46.787Z,45.14
2018-05-04T10:57:46.792Z,45.25
2018-05-04T10:58:46.647Z,45.49
2018-05-04T10:59:46.612Z,45.44
2018-05-04T11:00:46.715Z,45.56
2018-05-04T11:01:46.715Z,45.04
2018-05-04T11:02:46.622Z,45.25
2018-05-04T11:03:46.632Z,45.45
2018-05-04T11:04:47.069Z,45.16
2018-05-04T11:05:46.665Z,45.16
2018-05-04T11:06:46.618Z,45.02
2018-05-04T11:07:46.618Z,44.91
2018-05-04T11:08:46.627Z,45.16
2018-05-04T11:09:46.983Z,44.95
2018-05-04T11:10:46.686Z,44.76
2018-05-04T11:11:46.644Z,45.17
2018-05-04T11:12:46.719Z,44.82
2018-05-04T11:13:46.628Z,44.86
2018-05-04T11:14:47.017Z,44.83
2018-05-04T11:15:46.608Z,44.85
2018-05-04T11:16:46.669Z,45.02
2018-05-04T11:17:46.785Z,45.49
2018-05-04T11:18:46.725Z,45.84
2018-05-04T11:19:46.666Z,45.9
2018-05-04T11:20:46.667Z,45.43
2018-05-04T11:21:46.656Z,45.39
2018-05-04T11:22:46.682Z,45.12
2018-05-04T11:23:46.644Z,45.21
2018-05-04T11:24:46.690Z,44.63
2018-05-04T11:25:46.704Z,44.43
2018-05-04T11:26:46.747Z,44.46
2018-05-04T11:27:46.897Z,45.06
2018-05-04T11:28:46.935Z,44.52
2018-05-04T11:29:46.920Z,44.23
2018-05-04T11:30:46.920Z,44.43
2018-05-04T11:31:46.725Z,44.16
2018-05-04T11:32:46.833Z,43.92
2018-05-04T11:33:46.943Z,43.94
2018-05-04T11:34:47.156Z,44.63
2018-05-04T11:35:46.857Z,43.51
2018-05-04T11:36:47.826Z,43.75
2018-05-04T11:37:46.740Z,43.95
2018-05-04T11:38:47.061Z,43.92
2018-05-04T11:39:46.880Z,43.83
2018-05-04T11:40:46.882Z,44.16
2018-05-04T11:41:46.786Z,43.76
2018-05-04T11:42:46.788Z,43.61
2018-05-04T11:43:46.760Z,43.96
2018-05-04T11:44:47.044Z,43.85
2018-05-04T11:45:46.979Z,43.49
2018-05-04T11:46:46.817Z,43.6
2018-05-04T11:47:46.805Z,42.78
2018-05-04T11:48:46.851Z,43.38
2018-05-04T11:49:48.172Z,43.47
2018-05-04T11:50:46.956Z,44.07
2018-05-04T11:51:46.760Z,43.34
2018-05-04T11:52:46.938Z,43.39
2018-05-04T11:53:46.765Z,43.34
2018-05-04T11:54:46.773Z,43.66
2018-05-04T11:55:46.770Z,43.7
2018-05-04T11:56:46.673Z,43.53
2018-05-04T11:57:46.698Z,43.64
2018-05-04T11:58:46.820Z,43.02
2018-05-04T11:59:46.798Z,43
2018-05-04T12:00:46.821Z,43.67
2018-05-04T12:01:46.813Z,43.3
2018-05-04T12:02:46.718Z,42.99
2018-05-04T12:03:46.636Z,43.18
2018-05-04T12:04:46.809Z,43.14
2018-05-04T12:05:46.644Z,43.5
2018-05-04T12:06:47.166Z,43.53
2018-05-04T12:07:48.399Z,42.96
2018-05-04T12:08:46.640Z,42.8
2018-05-04T12:09:46.639Z,43.02
2018-05-04T12:10:46.906Z,43.23
2018-05-04T12:11:46.791Z,43.54
2018-05-04T12:12:46.795Z,42.74
2018-05-04T12:13:46.663Z,42.95
2018-05-04T12:14:46.648Z,42.97
2018-05-04T12:15:46.817Z,42.74
2018-05-04T12:16:46.656Z,42.49
2018-05-04T12:17:46.663Z,42.88
2018-05-04T12:18:46.732Z,42.38
2018-05-04T12:19:46.664Z,42.63
2018-05-04T12:20:46.737Z,41.98
2018-05-04T12:21:46.752Z,42.69
2018-05-04T12:22:47.045Z,41.62
2018-05-04T12:23:46.698Z,41.59
2018-05-04T12:24:46.664Z,41.28
2018-05-04T12:25:47.028Z,42.38
2018-05-04T12:26:46.667Z,42.43
2018-05-04T12:27:46.692Z,42.4
2018-05-04T12:28:46.706Z,42.29
2018-05-04T12:29:46.647Z,41.82
2018-05-04T12:30:46.704Z,42.07
2018-05-04T12:31:47.272Z,42.17
2018-05-04T12:32:46.685Z,41.75
2018-05-04T12:33:46.658Z,41.37
2018-05-04T12:34:46.637Z,41.86
2018-05-04T12:35:46.794Z,41.7
2018-05-04T12:36:46.856Z,42.39
2018-05-04T12:37:46.661Z,42.36
2018-05-04T12:38:46.712Z,41.59
2018-05-04T12:39:46.670Z,41.34
2018-05-04T12:40:46.783Z,41.49
2018-05-04T12:41:46.679Z,42.01
2018-05-04T12:42:46.706Z,41.55
2018-05-04T12:43:46.758Z,41.32
2018-05-04T12:44:46.708Z,41.79
2018-05-04T12:45:46.721Z,41.37
2018-05-04T12:46:46.701Z,42.59
2018-05-04T12:47:46.896Z,42.49
2018-05-04T12:48:47.529Z,42.8
2018-05-04T12:49:46.667Z,42.72
2018-05-04T12:50:46.687Z,42.13
2018-05-04T12:51:46.690Z,41.7
2018-05-04T12:52:46.711Z,41.8
2018-05-04T12:53:47.060Z,42.15
2018-05-04T12:54:46.700Z,42.52
2018-05-04T12:55:46.680Z,42.07