createdAt,value
2017-12-05T00:02:28.366Z,72.60
2017-12-05T00:04:56.871Z,56.00
2017-12-05T00:07:24.353Z,59.27
2017-12-05T00:09:51.839Z,65.07
2017-12-05T00:12:19.336Z,58.90
2017-12-05T00:14:46.826Z,60.17
2017-12-05T00:17:15.067Z,58.63
2017-12-05T00:19:42.539Z,68.23
2017-12-05T00:22:10.036Z,60.73
2017-12-05T00:24:38.273Z,65.77
2017-12-05T00:27:05.826Z,57.27
2017-12-05T00:29:33.304Z,62.60
2017-12-05T00:32:01.599Z,59.30
2017-12-05T00:34:29.851Z,59.30
2017-12-05T00:36:57.357Z,55.77
2017-12-05T00:39:24.938Z,47.67
2017-12-05T00:41:53.322Z,62.77
2017-12-05T00:44:20.809Z,57.80
2017-12-05T00:46:48.281Z,60.13
2017-12-05T00:49:15.763Z,57.63
2017-12-05T00:51:43.998Z,55.87
2017-12-05T00:54:11.500Z,56.70
2017-12-05T00:56:39.735Z,55.17
2017-12-05T00:59:07.315Z,57.13
2017-12-05T01:01:35.564Z,55.43
2017-12-05T01:04:03.037Z,58.53
2017-12-05T01:06:30.523Z,56.80
2017-12-05T01:08:58.851Z,58.87
2017-12-05T01:11:26.354Z,69.37
2017-12-05T01:13:54.587Z,78.63
2017-12-05T01:16:22.079Z,59.27
2017-12-05T01:18:51.351Z,67.47
2017-12-05T01:21:18.871Z,61.83
2017-12-05T01:23:46.398Z,59.83
2017-12-05T01:26:13.838Z,55.10
2017-12-05T01:28:41.330Z,64.47
2017-12-05T01:31:09.571Z,50.17
2017-12-05T01:33:37.054Z,51.17
2017-12-05T01:36:05.295Z,49.73
2017-12-05T01:38:32.778Z,50.57
2017-12-05T01:41:00.280Z,51.60
2017-12-05T01:43:28.527Z,53.17
2017-12-05T01:45:56.762Z,43.50
2017-12-05T01:48:24.244Z,52.37
2017-12-05T01:50:51.719Z,53.37
2017-12-05T01:53:19.955Z,46.33
2017-12-05T01:55:47.449Z,51.13
2017-12-05T01:58:15.684Z,52.63
2017-12-05T02:00:43.962Z,44.93
2017-12-05T02:03:11.434Z,44.33
2017-12-05T02:05:38.934Z,43.97
2017-12-05T02:08:06.427Z,47.73
2017-12-05T02:10:33.909Z,56.13
2017-12-05T02:13:01.396Z,39.70
2017-12-05T02:15:29.631Z,41.17
2017-12-05T02:17:57.123Z,41.40
2017-12-05T02:20:25.371Z,44.17
2017-12-05T02:22:52.855Z,43.20
2017-12-05T02:25:21.098Z,42.63
2017-12-05T02:27:48.591Z,44.63
2017-12-05T02:30:16.822Z,44.77
2017-12-05T02:32:44.300Z,46.10
2017-12-05T02:35:11.787Z,37.37
2017-12-05T02:37:40.023Z,37.90
2017-12-05T02:40:07.543Z,38.87
2017-12-05T02:42:35.032Z,35.63
2017-12-05T02:45:02.519Z,32.23
2017-12-05T02:47:29.996Z,38.07
2017-12-05T02:50:04.253Z,32.80
2017-12-05T02:52:31.719Z,25.87
2017-12-05T02:54:59.204Z,25.73
2017-12-05T02:57:26.687Z,33.90
2017-12-05T02:59:54.927Z,25.60
2017-12-05T03:02:22.419Z,24.77
2017-12-05T03:04:50.659Z,30.50
2017-12-05T03:07:18.151Z,29.80
2017-12-05T03:09:45.619Z,26.20
2017-12-05T03:12:13.892Z,25.67
2017-12-05T03:14:42.137Z,28.03
2017-12-05T03:17:09.598Z,25.80
2017-12-05T03:19:37.088Z,27.73
2017-12-05T03:22:05.341Z,40.50
2017-12-05T03:24:32.835Z,25.03
2017-12-05T03:27:00.300Z,31.40
2017-12-05T03:29:27.837Z,35.83
2017-12-05T03:31:56.070Z,28.97
2017-12-05T03:34:23.599Z,29.53
2017-12-05T03:36:51.084Z,25.90
2017-12-05T03:39:18.559Z,32.87
2017-12-05T03:41:46.051Z,31.60
2017-12-05T03:44:14.295Z,29.57
2017-12-05T03:46:41.778Z,33.47
2017-12-05T03:49:10.019Z,26.00
2017-12-05T03:51:37.504Z,31.47
2017-12-05T03:54:04.974Z,25.47
2017-12-05T03:56:33.240Z,33.10
2017-12-05T03:59:00.707Z,31.43
2017-12-05T04:01:28.951Z,29.33
2017-12-05T04:03:56.439Z,31.03
2017-12-05T04:06:24.682Z,39.13
2017-12-05T04:08:52.172Z,29.33
2017-12-05T04:11:20.410Z,34.03
2017-12-05T04:13:47.900Z,30.67
2017-12-05T04:16:15.383Z,32.43
2017-12-05T04:18:43.639Z,28.77
2017-12-05T04:21:11.883Z,36.47
2017-12-05T04:23:39.355Z,33.77
2017-12-05T04:26:06.835Z,31.90
2017-12-05T04:28:35.070Z,31.63
2017-12-05T04:31:02.566Z,30.60
2017-12-05T04:33:30.808Z,28.70
2017-12-05T04:35:58.291Z,39.47
2017-12-05T04:38:25.758Z,34.67
2017-12-05T04:40:54.014Z,29.43
2017-12-05T04:43:21.483Z,35.23
2017-12-05T04:45:48.959Z,30.23
2017-12-05T04:48:17.207Z,27.63
2017-12-05T04:50:44.676Z,34.50
2017-12-05T04:53:12.165Z,41.20
2017-12-05T04:55:39.663Z,35.60
2017-12-05T04:58:07.152Z,32.73
2017-12-05T05:00:34.626Z,28.53
2017-12-05T05:03:02.871Z,33.30
2017-12-05T05:05:30.359Z,34.50
2017-12-05T05:07:58.595Z,32.00
2017-12-05T05:10:26.080Z,30.60
2017-12-05T05:12:53.549Z,22.67
2017-12-05T05:15:21.811Z,30.57
2017-12-05T05:17:50.795Z,27.10
2017-12-05T05:20:18.267Z,30.77
2017-12-05T05:22:45.755Z,30.07
2017-12-05T05:25:13.235Z,26.70
2017-12-05T05:27:40.718Z,30.13
2017-12-05T05:30:08.188Z,31.07
2017-12-05T05:32:35.680Z,30.77
2017-12-05T05:35:03.918Z,24.10
2017-12-05T05:37:31.439Z,35.60
2017-12-05T05:39:59.960Z,31.93
2017-12-05T05:42:27.439Z,32.30
2017-12-05T05:44:55.719Z,26.23
2017-12-05T05:47:23.957Z,28.40
2017-12-05T05:49:51.447Z,28.37
2017-12-05T05:52:18.919Z,28.97
2017-12-05T05:54:47.176Z,28.60
2017-12-05T05:57:14.678Z,29.97
2017-12-05T05:59:42.164Z,34.03
2017-12-05T06:02:09.651Z,36.67
2017-12-05T06:04:37.119Z,40.87
2017-12-05T06:07:05.371Z,30.53
2017-12-05T06:09:32.866Z,35.47
2017-12-05T06:12:00.380Z,37.07
2017-12-05T06:14:27.854Z,40.93
2017-12-05T06:16:55.339Z,31.40
2017-12-05T06:19:23.580Z,34.67
2017-12-05T06:21:51.163Z,28.33
2017-12-05T06:24:20.426Z,32.57
2017-12-05T06:26:47.896Z,39.33
2017-12-05T06:29:15.380Z,33.60
2017-12-05T06:31:43.614Z,31.43
2017-12-05T06:34:11.103Z,34.53
2017-12-05T06:36:38.581Z,30.93
2017-12-05T06:39:06.839Z,34.67
2017-12-05T06:41:34.326Z,28.10
2017-12-05T06:44:01.844Z,33.20
2017-12-05T06:46:29.316Z,34.57
2017-12-05T06:48:56.791Z,43.70
2017-12-05T06:51:25.035Z,36.60
2017-12-05T06:53:52.506Z,32.77
2017-12-05T06:56:19.991Z,32.70
2017-12-05T06:58:47.479Z,35.67
2017-12-05T07:01:15.998Z,30.23
2017-12-05T07:03:43.472Z,34.70
2017-12-05T07:06:11.707Z,34.63
2017-12-05T07:08:39.195Z,39.43
2017-12-05T07:11:06.663Z,34.43
2017-12-05T07:13:34.919Z,33.63
2017-12-05T07:16:02.434Z,36.53
2017-12-05T07:18:29.944Z,34.43
2017-12-05T07:20:57.414Z,47.93
2017-12-05T07:23:25.731Z,43.97
2017-12-05T07:25:53.222Z,40.17
2017-12-05T07:28:20.691Z,41.83
2017-12-05T07:30:48.171Z,41.20
2017-12-05T07:33:16.440Z,40.20
2017-12-05T07:35:44.720Z,38.43
2017-12-05T07:38:13.975Z,35.97
2017-12-05T07:40:41.448Z,38.20
2017-12-05T07:43:08.932Z,53.67
2017-12-05T07:45:36.403Z,46.03
2017-12-05T07:48:04.673Z,42.47
2017-12-05T07:50:32.915Z,47.40
2017-12-05T07:53:00.402Z,37.87
2017-12-05T07:55:29.492Z,44.73
2017-12-05T07:57:56.960Z,43.40
2017-12-05T08:00:26.224Z,39.03
2017-12-05T08:02:53.695Z,48.63
2017-12-05T08:05:21.207Z,41.33
2017-12-05T08:07:48.704Z,41.00
2017-12-05T08:10:16.291Z,37.90
2017-12-05T08:12:43.769Z,39.67
2017-12-05T08:15:12.035Z,36.67
2017-12-05T08:17:40.275Z,37.80
2017-12-05T08:20:07.739Z,45.10
2017-12-05T08:22:35.260Z,42.40
2017-12-05T08:25:02.738Z,40.30
2017-12-05T08:27:30.231Z,40.33
2017-12-05T08:29:57.799Z,33.30
2017-12-05T08:32:26.210Z,39.17
2017-12-05T08:34:53.688Z,41.07
2017-12-05T08:37:21.160Z,39.53
2017-12-05T08:39:48.654Z,38.27
2017-12-05T08:42:17.907Z,49.47
2017-12-05T08:44:45.403Z,46.07
2017-12-05T08:47:13.651Z,40.37
2017-12-05T08:49:41.161Z,45.10
2017-12-05T08:52:09.395Z,39.73
2017-12-05T08:54:36.867Z,37.93
2017-12-05T08:57:04.346Z,37.90
2017-12-05T08:59:32.583Z,36.00
2017-12-05T09:02:00.071Z,35.97
2017-12-05T09:04:28.358Z,39.83
2017-12-05T09:06:56.619Z,43.37
2017-12-05T09:09:24.090Z,35.63
2017-12-05T09:11:52.327Z,39.30
2017-12-05T09:14:19.811Z,35.80
2017-12-05T09:16:47.297Z,44.17
2017-12-05T09:19:14.801Z,30.10
2017-12-05T09:21:42.268Z,30.93
2017-12-05T09:24:09.763Z,32.40
2017-12-05T09:26:38.006Z,34.87
2017-12-05T09:29:05.483Z,33.87
2017-12-05T09:31:32.979Z,36.13
2017-12-05T09:34:00.528Z,42.37
2017-12-05T09:36:28.063Z,31.30
2017-12-05T09:38:55.539Z,30.30
2017-12-05T09:41:23.799Z,37.70
2017-12-05T09:43:52.111Z,42.50
2017-12-05T09:46:19.605Z,32.63
2017-12-05T09:48:47.091Z,34.30
2017-12-05T09:51:14.564Z,29.53
2017-12-05T09:53:42.818Z,30.00
2017-12-05T09:56:10.296Z,30.33
2017-12-05T09:58:38.560Z,33.93
2017-12-05T10:01:06.823Z,27.40
2017-12-05T10:03:35.075Z,39.60
2017-12-05T10:06:02.566Z,33.43
2017-12-05T10:08:30.036Z,31.07
2017-12-05T10:10:58.287Z,34.30
2017-12-05T10:15:51.001Z,34.73
2017-12-05T10:18:18.490Z,34.63
2017-12-05T10:20:45.979Z,34.33
2017-12-05T10:23:13.461Z,34.30
2017-12-05T10:25:40.959Z,33.97
2017-12-05T10:28:08.443Z,39.67
2017-12-05T10:30:35.923Z,31.77
2017-12-05T10:33:04.188Z,31.60
2017-12-05T10:35:31.655Z,29.73
2017-12-05T10:37:59.891Z,31.60
2017-12-05T10:40:27.379Z,31.93
2017-12-05T10:42:54.873Z,37.17
2017-12-05T10:45:22.390Z,30.90
2017-12-05T10:47:49.890Z,31.47
2017-12-05T10:50:17.422Z,38.10
2017-12-05T10:52:46.694Z,38.17
2017-12-05T10:55:14.224Z,33.92
2017-12-05T10:57:41.730Z,33.87
2017-12-05T11:00:09.994Z,30.40
2017-12-05T11:02:37.502Z,33.80
2017-12-05T11:05:04.998Z,29.90
2017-12-05T11:07:32.515Z,32.60
2017-12-05T11:10:00.026Z,27.70
2017-12-05T11:12:27.585Z,31.70
2017-12-05T11:14:55.110Z,31.23
2017-12-05T11:17:22.610Z,36.43
2017-12-05T11:19:50.114Z,24.70
2017-12-05T11:22:17.622Z,32.73
2017-12-05T11:24:45.166Z,35.40
2017-12-05T11:27:12.659Z,33.07
2017-12-05T11:29:40.146Z,37.63
2017-12-05T11:32:08.653Z,31.87
2017-12-05T11:34:36.150Z,28.23
2017-12-05T11:37:03.670Z,29.93
2017-12-05T11:39:31.158Z,40.10
2017-12-05T11:41:58.670Z,32.73
2017-12-05T11:44:26.186Z,31.30
2017-12-05T11:46:53.684Z,29.67
2017-12-05T11:49:21.246Z,29.87
2017-12-05T11:51:48.817Z,25.80
2017-12-05T11:54:16.496Z,32.93
2017-12-05T11:56:44.005Z,31.37
2017-12-05T11:59:12.313Z,33.13
2017-12-05T12:01:39.837Z,30.20
2017-12-05T12:04:09.106Z,33.80
2017-12-05T12:06:36.611Z,37.90
2017-12-05T12:09:04.912Z,36.90
2017-12-05T12:11:32.458Z,31.83
2017-12-05T12:14:00.794Z,38.07
2017-12-05T12:16:28.318Z,38.97
2017-12-05T12:18:55.855Z,34.00
2017-12-05T12:21:23.370Z,40.13
2017-12-05T12:23:50.885Z,38.63
2017-12-05T12:26:18.379Z,37.13
2017-12-05T12:28:45.877Z,34.70
2017-12-05T12:31:14.183Z,33.57
2017-12-05T12:33:41.741Z,35.77
2017-12-05T12:36:09.242Z,41.33
2017-12-05T12:38:36.842Z,39.67
2017-12-05T12:41:05.171Z,40.10
2017-12-05T12:43:32.662Z,35.53
2017-12-05T12:46:00.962Z,41.30
2017-12-05T12:48:28.468Z,37.27
2017-12-05T12:50:55.966Z,33.37
2017-12-05T12:53:24.270Z,33.43
2017-12-05T12:55:51.758Z,40.20
2017-12-05T12:58:19.269Z,35.80
2017-12-05T13:00:47.534Z,32.63
2017-12-05T13:03:15.790Z,32.67
2017-12-05T13:05:43.390Z,36.70
2017-12-05T13:08:10.895Z,33.17
2017-12-05T13:10:38.521Z,32.50
2017-12-05T13:13:06.010Z,37.97
2017-12-05T13:15:33.518Z,36.53
2017-12-05T13:18:01.812Z,30.70
2017-12-05T13:20:29.502Z,34.00
2017-12-05T13:22:57.010Z,32.43
2017-12-05T13:25:25.279Z,28.17
2017-12-05T13:27:53.554Z,33.53
2017-12-05T13:30:22.893Z,33.23
2017-12-05T13:32:50.436Z,30.87
2017-12-05T13:35:18.021Z,32.67
2017-12-05T13:37:45.559Z,38.37
2017-12-05T13:40:13.802Z,33.47
2017-12-05T13:42:41.386Z,33.53
2017-12-05T13:45:09.671Z,32.50
2017-12-05T13:47:37.186Z,29.90
2017-12-05T13:50:04.698Z,34.90
2017-12-05T13:52:32.211Z,29.17
2017-12-05T13:54:59.716Z,36.17
2017-12-05T13:57:27.222Z,34.43
2017-12-05T13:59:54.738Z,33.30
2017-12-05T14:02:22.258Z,26.90
2017-12-05T14:04:50.514Z,33.30
2017-12-05T14:07:18.017Z,33.00
2017-12-05T14:09:45.550Z,30.30
2017-12-05T14:12:13.108Z,29.50
2017-12-05T14:14:41.402Z,32.73
2017-12-05T14:17:10.508Z,26.57
2017-12-05T14:19:39.008Z,31.30
2017-12-05T14:22:07.535Z,31.57
2017-12-05T14:24:35.055Z,31.12
2017-12-05T14:27:02.582Z,31.10
2017-12-05T14:29:30.851Z,27.13
2017-12-05T14:31:59.156Z,33.43
2017-12-05T14:34:26.824Z,32.90
2017-12-05T14:36:54.362Z,32.40
2017-12-05T14:39:21.944Z,30.33
2017-12-05T14:41:49.466Z,32.97
2017-12-05T14:44:18.762Z,27.33
2017-12-05T14:46:46.253Z,33.53
2017-12-05T14:49:13.780Z,30.27
2017-12-05T14:51:41.281Z,29.23
2017-12-05T14:54:08.814Z,31.50
2017-12-05T14:56:37.090Z,37.30
2017-12-05T14:59:05.381Z,33.90
2017-12-05T15:01:32.930Z,28.73
2017-12-05T15:04:01.235Z,28.80
2017-12-05T15:06:29.002Z,29.43
2017-12-05T15:08:56.526Z,30.10
2017-12-05T15:11:25.365Z,36.73
2017-12-05T15:13:53.012Z,32.73
2017-12-05T15:16:20.544Z,43.47
2017-12-05T15:18:48.079Z,29.53
2017-12-05T15:21:15.570Z,35.30
2017-12-05T15:23:43.266Z,37.63
2017-12-05T15:26:10.862Z,34.17
2017-12-05T15:28:38.383Z,34.57
2017-12-05T15:31:05.902Z,25.73
2017-12-05T15:33:34.182Z,32.33
2017-12-05T15:36:02.438Z,33.30
2017-12-05T15:38:30.710Z,32.50
2017-12-05T15:40:59.018Z,27.17
2017-12-05T15:43:26.531Z,26.47
2017-12-05T15:45:54.030Z,27.70
2017-12-05T15:48:21.545Z,26.67
2017-12-05T15:50:49.072Z,31.63
2017-12-05T15:53:16.620Z,30.60
2017-12-05T15:55:44.171Z,35.03
2017-12-05T15:58:12.471Z,25.43
2017-12-05T16:00:39.982Z,25.40
2017-12-05T16:03:08.272Z,31.90
2017-12-05T16:05:36.543Z,30.17
2017-12-05T16:08:04.864Z,28.07
2017-12-05T16:10:32.408Z,30.60
2017-12-05T16:12:59.910Z,29.47
2017-12-05T16:15:27.422Z,26.40
2017-12-05T16:17:54.935Z,37.53
2017-12-05T16:20:22.448Z,29.83
2017-12-05T16:22:50.116Z,30.60
2017-12-05T16:25:17.663Z,27.43
2017-12-05T16:27:45.199Z,28.40
2017-12-05T16:30:13.476Z,25.67
2017-12-05T16:32:41.894Z,26.67
2017-12-05T16:35:10.447Z,24.93
2017-12-05T16:37:38.860Z,31.63
2017-12-05T16:40:06.393Z,27.13
2017-12-05T16:42:34.009Z,28.10
2017-12-05T16:45:02.517Z,24.83
2017-12-05T16:47:30.876Z,24.60
2017-12-05T16:49:58.419Z,25.10
2017-12-05T16:52:25.941Z,23.97
2017-12-05T16:54:53.565Z,26.23
2017-12-05T16:57:21.969Z,23.90
2017-12-05T16:59:50.313Z,27.37
2017-12-05T17:02:17.891Z,25.90
2017-12-05T17:04:45.417Z,28.83
2017-12-05T17:07:13.249Z,26.67
2017-12-05T17:09:40.850Z,22.30
2017-12-05T17:12:08.393Z,23.13
2017-12-05T17:14:36.257Z,21.10
2017-12-05T17:17:03.823Z,22.47
2017-12-05T17:19:31.408Z,20.80
2017-12-05T17:21:58.928Z,19.23
2017-12-05T17:24:26.492Z,22.50
2017-12-05T17:26:53.990Z,22.60
2017-12-05T17:29:22.290Z,23.23
2017-12-05T17:31:49.827Z,22.83
2017-12-05T17:34:17.356Z,22.67
2017-12-05T17:36:45.889Z,22.47
2017-12-05T17:39:14.224Z,24.23
2017-12-05T17:41:41.739Z,27.07
2017-12-05T17:44:10.018Z,25.73
2017-12-05T17:46:38.455Z,23.90
2017-12-05T17:49:06.750Z,25.63
2017-12-05T17:51:34.304Z,23.10
2017-12-05T17:54:01.942Z,21.23
2017-12-05T17:56:29.457Z,24.07
2017-12-05T17:58:56.993Z,21.47
2017-12-05T18:01:25.278Z,23.77
2017-12-05T18:03:53.562Z,25.63
2017-12-05T18:06:21.849Z,20.03
2017-12-05T18:08:50.128Z,23.00
2017-12-05T18:11:19.401Z,21.73
2017-12-05T18:13:47.670Z,30.70
2017-12-05T18:16:15.186Z,22.43
2017-12-05T18:18:42.745Z,28.90
2017-12-05T18:21:10.330Z,27.53
2017-12-05T18:23:37.844Z,22.83
2017-12-05T18:26:05.397Z,18.13
2017-12-05T18:28:33.892Z,19.93
2017-12-05T18:31:01.620Z,25.07
2017-12-05T18:33:29.921Z,19.57
2017-12-05T18:35:57.443Z,19.33
2017-12-05T18:38:25.037Z,21.50
2017-12-05T18:40:53.668Z,24.70
2017-12-05T18:43:21.325Z,22.33
2017-12-05T18:45:48.974Z,22.30
2017-12-05T18:48:16.475Z,21.43
2017-12-05T18:50:43.999Z,21.53
2017-12-05T18:53:11.505Z,20.40
2017-12-05T18:55:39.397Z,21.53
2017-12-05T18:58:08.066Z,24.97
2017-12-05T19:00:38.311Z,22.60
2017-12-05T19:03:05.859Z,22.37
2017-12-05T19:05:34.135Z,23.43
2017-12-05T19:08:02.414Z,24.83
2017-12-05T19:10:30.727Z,22.13
2017-12-05T19:12:58.297Z,21.40
2017-12-05T19:15:25.871Z,22.30
2017-12-05T19:17:53.387Z,23.97
2017-12-05T19:20:22.001Z,23.83
2017-12-05T19:22:49.570Z,23.33
2017-12-05T19:25:17.102Z,21.40
2017-12-05T19:27:44.659Z,19.87
2017-12-05T19:30:12.199Z,39.50
2017-12-05T19:32:40.565Z,41.50
2017-12-05T19:35:08.939Z,29.80
2017-12-05T19:37:37.294Z,29.50
2017-12-05T19:40:04.862Z,32.63
2017-12-05T19:42:32.693Z,19.80
2017-12-05T19:45:00.499Z,19.20
2017-12-05T19:47:29.035Z,18.87
2017-12-05T19:49:56.757Z,22.97
2017-12-05T19:52:24.492Z,17.70
2017-12-05T19:54:52.381Z,18.93
2017-12-05T19:57:20.813Z,16.80
2017-12-05T19:59:48.496Z,16.10
2017-12-05T20:02:16.320Z,16.00
2017-12-05T20:04:45.073Z,18.60
2017-12-05T20:07:14.800Z,19.03
2017-12-05T20:09:42.471Z,16.40
2017-12-05T20:12:10.139Z,18.53
2017-12-05T20:14:38.703Z,15.43
2017-12-05T20:17:07.140Z,17.43
2017-12-05T20:19:34.894Z,22.00
2017-12-05T20:22:02.662Z,21.20
2017-12-05T20:24:30.433Z,20.53
2017-12-05T20:26:58.085Z,16.37
2017-12-05T20:29:25.872Z,17.33
2017-12-05T20:31:53.524Z,17.43
2017-12-05T20:34:21.222Z,19.67
2017-12-05T20:36:48.953Z,19.67
2017-12-05T20:39:16.603Z,21.83
2017-12-05T20:41:45.015Z,19.70
2017-12-05T20:44:12.598Z,17.07
2017-12-05T20:46:40.927Z,21.10
2017-12-05T20:49:08.470Z,18.47
2017-12-05T20:51:36.042Z,14.73
2017-12-05T20:54:03.702Z,20.40
2017-12-05T20:56:31.253Z,21.47
2017-12-05T20:58:58.808Z,25.27
2017-12-05T21:01:26.345Z,18.63
2017-12-05T21:03:54.627Z,18.63
2017-12-05T21:06:22.928Z,68.70
2017-12-05T21:08:50.473Z,18.43
2017-12-05T21:11:18.046Z,19.37
2017-12-05T21:13:46.576Z,21.13
2017-12-05T21:16:14.102Z,23.60
2017-12-05T21:18:41.646Z,21.97
2017-12-05T21:21:09.157Z,22.50
2017-12-05T21:23:36.672Z,18.23
2017-12-05T21:26:05.102Z,19.30
2017-12-05T21:28:32.763Z,20.07
2017-12-05T21:31:00.278Z,14.83
2017-12-05T21:33:27.813Z,18.03
2017-12-05T21:35:56.089Z,18.93
2017-12-05T21:38:24.353Z,17.10
2017-12-05T21:40:52.644Z,17.13
2017-12-05T21:43:20.906Z,21.43
2017-12-05T21:45:49.204Z,15.90
2017-12-05T21:48:16.713Z,23.77
2017-12-05T21:50:44.207Z,17.03
2017-12-05T21:53:12.477Z,15.30
2017-12-05T21:55:40.841Z,16.60
2017-12-05T21:58:08.370Z,16.80
2017-12-05T22:00:35.866Z,18.37
2017-12-05T22:03:03.382Z,18.23
2017-12-05T22:05:30.874Z,13.60
2017-12-05T22:07:58.374Z,14.13
2017-12-05T22:10:25.900Z,16.97
2017-12-05T22:12:53.512Z,13.27
2017-12-05T22:15:21.026Z,12.90
2017-12-05T22:17:48.526Z,13.13
2017-12-05T22:20:16.075Z,13.37
2017-12-05T22:22:43.600Z,12.83
2017-12-05T22:25:11.882Z,15.73
2017-12-05T22:27:40.170Z,14.33
2017-12-05T22:30:08.448Z,12.33
2017-12-05T22:32:36.721Z,15.73
2017-12-05T22:35:05.028Z,12.70
2017-12-05T22:37:33.289Z,14.30
2017-12-05T22:40:01.550Z,13.60
2017-12-05T22:42:29.819Z,12.50
2017-12-05T22:44:58.119Z,12.17
2017-12-05T22:47:25.626Z,14.23
2017-12-05T22:49:53.132Z,14.33
2017-12-05T22:52:21.402Z,17.10
2017-12-05T22:54:49.694Z,13.80
2017-12-05T22:57:18.126Z,13.30
2017-12-05T22:59:45.623Z,13.20
2017-12-05T23:02:13.914Z,13.50
2017-12-05T23:04:41.428Z,15.03
2017-12-05T23:07:09.711Z,15.73
2017-12-05T23:09:37.310Z,14.37
2017-12-05T23:12:04.844Z,14.17
2017-12-05T23:14:34.117Z,13.50
2017-12-05T23:17:01.624Z,14.40
2017-12-05T23:19:29.151Z,17.33
2017-12-05T23:21:56.932Z,13.40
2017-12-05T23:24:24.467Z,18.27
2017-12-05T23:26:51.958Z,16.00
2017-12-05T23:29:20.246Z,14.67
2017-12-05T23:31:48.674Z,14.00
2017-12-05T23:34:16.163Z,11.83
2017-12-05T23:36:45.446Z,16.17
2017-12-05T23:39:12.946Z,15.40
2017-12-05T23:41:40.459Z,13.73
2017-12-05T23:44:07.945Z,15.73
2017-12-05T23:46:36.338Z,16.33
2017-12-05T23:49:03.830Z,14.27
2017-12-05T23:51:31.321Z,13.53
2017-12-05T23:53:58.817Z,14.23
2017-12-05T23:56:26.318Z,15.57
2017-12-05T23:58:53.824Z,12.87
