createdAt,value
2023-08-20T00:02:24.475Z,93887.00
2023-08-20T00:04:52.970Z,93889.44
2023-08-20T00:07:21.187Z,93881.25
2023-08-20T00:09:49.160Z,93888.53
2023-08-20T00:12:17.076Z,93892.78
2023-08-20T00:15:00.023Z,93893.88
2023-08-20T00:17:28.562Z,93896.94
2023-08-20T00:19:56.827Z,93894.44
2023-08-20T00:22:26.141Z,93902.00
2023-08-20T00:24:58.043Z,93890.03
2023-08-20T00:27:25.972Z,93895.03
2023-08-20T00:29:54.190Z,93889.69
2023-08-20T00:32:22.148Z,93885.06
2023-08-20T00:34:50.290Z,93888.28
2023-08-20T00:37:18.909Z,93893.31
2023-08-20T00:39:46.887Z,93887.31
2023-08-20T00:42:16.705Z,93886.63
2023-08-20T00:44:50.678Z,93883.78
2023-08-20T00:47:19.874Z,93878.19
2023-08-20T00:49:49.336Z,93885.47
2023-08-20T00:52:21.466Z,93881.31
2023-08-20T00:54:51.263Z,93875.41
2023-08-20T00:57:20.767Z,93881.00
2023-08-20T00:59:52.481Z,93875.06
2023-08-20T01:02:22.142Z,93872.97
2023-08-20T01:04:50.902Z,93871.88
2023-08-20T01:07:55.566Z,93874.81
2023-08-20T01:10:32.514Z,93868.34
2023-08-20T01:13:02.030Z,93864.78
2023-08-20T01:15:30.066Z,93872.69
2023-08-20T01:17:58.042Z,93864.44
2023-08-20T01:20:32.336Z,93873.81
2023-08-20T01:23:26.552Z,93865.44
2023-08-20T01:26:13.612Z,93869.50
2023-08-20T01:28:42.342Z,93873.53
2023-08-20T01:31:13.177Z,93880.50
2023-08-20T01:33:41.810Z,93868.34
2023-08-20T01:36:12.914Z,93869.38
2023-08-20T01:38:43.043Z,93868.53
2023-08-20T01:41:11.274Z,93869.75
2023-08-20T01:43:39.208Z,93855.47
2023-08-20T01:46:08.209Z,93860.50
2023-08-20T01:48:36.172Z,93861.34
2023-08-20T01:51:04.070Z,93854.88
2023-08-20T01:53:32.037Z,93847.41
2023-08-20T01:56:02.564Z,93848.41
2023-08-20T01:58:30.539Z,93849.72
2023-08-20T02:00:59.475Z,93833.25
2023-08-20T02:03:27.585Z,93822.00
2023-08-20T02:05:55.643Z,93832.16
2023-08-20T02:08:23.520Z,93834.13
2023-08-20T02:10:51.450Z,93834.44
2023-08-20T02:13:19.419Z,93835.47
2023-08-20T02:15:47.289Z,93832.81
2023-08-20T02:18:16.813Z,93830.94
2023-08-20T02:20:44.945Z,93823.47
2023-08-20T02:23:13.069Z,93818.34
2023-08-20T02:25:40.967Z,93832.53
2023-08-20T02:28:08.874Z,93819.84
2023-08-20T02:30:48.089Z,93826.56
2023-08-20T02:33:16.377Z,93825.75
2023-08-20T02:35:44.382Z,93822.50
2023-08-20T02:38:12.440Z,93821.97
2023-08-20T02:40:44.745Z,93824.16
2023-08-20T02:43:13.840Z,93828.16
2023-08-20T02:45:43.702Z,93829.06
2023-08-20T02:50:06.204Z,93820.78
2023-08-20T02:52:34.631Z,93827.47
2023-08-20T02:55:02.521Z,93825.31
2023-08-20T02:57:30.622Z,93820.25
2023-08-20T02:59:58.670Z,93828.59
2023-08-20T03:02:26.678Z,93831.28
2023-08-20T03:04:57.190Z,93836.38
2023-08-20T03:07:25.204Z,93825.75
2023-08-20T03:09:53.153Z,93831.81
2023-08-20T03:12:21.174Z,93836.91
2023-08-20T03:14:49.105Z,93845.09
2023-08-20T03:17:17.082Z,93846.69
2023-08-20T03:19:59.890Z,93845.78
2023-08-20T03:22:28.546Z,93838.69
2023-08-20T03:24:56.877Z,93845.81
2023-08-20T03:27:25.138Z,93842.34
2023-08-20T03:29:53.513Z,93844.53
2023-08-20T03:32:21.834Z,93841.59
2023-08-20T03:34:51.623Z,93844.91
2023-08-20T03:37:21.033Z,93836.25
2023-08-20T03:39:51.458Z,93831.66
2023-08-20T03:42:19.554Z,93840.06
2023-08-20T03:44:47.550Z,93844.44
2023-08-20T03:47:16.958Z,93850.31
2023-08-20T03:49:44.992Z,93838.19
2023-08-20T03:52:12.900Z,93833.06
2023-08-20T03:54:40.870Z,93836.78
2023-08-20T03:57:08.865Z,93844.88
2023-08-20T03:59:36.836Z,93841.34
2023-08-20T04:02:05.012Z,93840.56
2023-08-20T04:04:33.176Z,93838.38
2023-08-20T04:07:01.094Z,93830.31
2023-08-20T04:09:29.191Z,93839.13
2023-08-20T04:11:57.200Z,93836.38
2023-08-20T04:14:25.362Z,93836.91
2023-08-20T04:16:54.473Z,93837.44
2023-08-20T04:19:22.408Z,93837.19
2023-08-20T04:21:50.470Z,93834.66
2023-08-20T04:24:18.613Z,93831.66
2023-08-20T04:26:46.766Z,93829.44
2023-08-20T04:29:17.298Z,93820.00
2023-08-20T04:31:46.502Z,93826.09
2023-08-20T04:34:14.430Z,93836.47
2023-08-20T04:36:47.588Z,93828.97
2023-08-20T04:39:16.019Z,93826.81
2023-08-20T05:03:56.183Z,93839.00
2023-08-20T05:06:24.587Z,93840.00
2023-08-20T05:08:52.763Z,93830.19
2023-08-20T05:11:22.299Z,93836.03
2023-08-20T05:13:51.347Z,93824.31
2023-08-20T05:16:20.397Z,93831.97
2023-08-20T05:18:48.631Z,93836.50
2023-08-20T05:21:16.767Z,93837.66
2023-08-20T05:23:44.933Z,93834.88
2023-08-20T05:26:13.498Z,93837.63
2023-08-20T05:28:41.552Z,93828.00
2023-08-20T05:31:09.718Z,93832.81
2023-08-20T05:33:37.949Z,93837.81
2023-08-20T05:36:06.333Z,93837.38
2023-08-20T05:38:34.728Z,93835.16
2023-08-20T05:41:03.000Z,93836.50
2023-08-20T05:43:31.066Z,93831.53
2023-08-20T05:45:59.183Z,93831.81
2023-08-20T05:48:27.575Z,93826.44
2023-08-20T05:50:56.037Z,93828.91
2023-08-20T05:53:24.515Z,93834.16
2023-08-20T05:55:53.096Z,93827.09
2023-08-20T05:58:21.561Z,93817.41
2023-08-20T06:00:49.801Z,93834.38
2023-08-20T06:03:17.835Z,93833.28
2023-08-20T06:05:45.896Z,93825.81
2023-08-20T06:08:13.874Z,93820.56
2023-08-20T06:10:41.859Z,93829.88
2023-08-20T06:13:09.818Z,93819.91
2023-08-20T06:15:38.031Z,93807.19
2023-08-20T06:18:06.220Z,93775.75
2023-08-20T06:20:34.398Z,93812.19
2023-08-20T06:23:02.375Z,93813.72
2023-08-20T06:25:30.595Z,93808.13
2023-08-20T06:27:58.411Z,93810.28
2023-08-20T06:30:26.320Z,93807.66
2023-08-20T06:32:54.486Z,93818.03
2023-08-20T06:35:22.487Z,93815.41
2023-08-20T06:37:50.549Z,93805.28
2023-08-20T06:40:18.634Z,93817.81
2023-08-20T06:42:46.906Z,93816.31
2023-08-20T06:45:15.021Z,93813.03
2023-08-20T06:47:42.824Z,93820.31
2023-08-20T06:50:11.232Z,93824.75
2023-08-20T06:52:39.573Z,93824.34
2023-08-20T06:55:08.095Z,93828.44
2023-08-20T06:57:36.990Z,93828.41
2023-08-20T07:00:06.692Z,93820.88
2023-08-20T07:02:35.301Z,93815.72
2023-08-20T07:05:03.951Z,93815.72
2023-08-20T07:07:32.104Z,93818.06
2023-08-20T07:10:00.585Z,93816.09
2023-08-20T07:12:29.169Z,93819.81
2023-08-20T07:14:57.770Z,93825.81
2023-08-20T07:17:26.496Z,93825.81
2023-08-20T07:19:55.207Z,93824.44
2023-08-20T07:22:24.064Z,93825.28
2023-08-20T07:24:52.361Z,93831.78
2023-08-20T07:27:20.948Z,93827.50
2023-08-20T07:29:49.567Z,93820.88
2023-08-20T07:32:18.484Z,93817.97
2023-08-20T07:34:47.215Z,93783.09
2023-08-20T07:37:15.713Z,93808.34
2023-08-20T07:39:44.502Z,93807.66
2023-08-20T07:42:13.705Z,93802.44
2023-08-20T07:44:42.438Z,93812.00
2023-08-20T07:47:11.181Z,93802.44
2023-08-20T07:49:39.807Z,93800.47
2023-08-20T07:52:08.426Z,93798.09
2023-08-20T07:54:39.572Z,93796.88
2023-08-20T07:57:08.216Z,93797.78
2023-08-20T07:59:37.165Z,93795.00
2023-08-20T08:02:06.008Z,93795.34
2023-08-20T08:04:35.872Z,93801.44
2023-08-20T08:07:04.677Z,93797.03
2023-08-20T08:09:33.954Z,93798.69
2023-08-20T08:12:03.570Z,93797.41
2023-08-20T08:14:32.376Z,93801.00
2023-08-20T08:17:01.203Z,93802.81
2023-08-20T08:19:29.835Z,93809.94
2023-08-20T08:21:58.129Z,93811.06
2023-08-20T08:24:26.685Z,93792.06
2023-08-20T08:26:55.203Z,93806.19
2023-08-20T08:29:23.450Z,93807.69
2023-08-20T08:31:51.310Z,93807.88
2023-08-20T08:34:19.883Z,93805.22
2023-08-20T08:36:48.574Z,93803.91
2023-08-20T08:39:17.285Z,93791.50
2023-08-20T08:41:52.465Z,93805.19
2023-08-20T08:44:22.895Z,93806.28
2023-08-20T08:46:52.635Z,93808.38
2023-08-20T08:49:21.264Z,93801.06
2023-08-20T08:51:49.973Z,93787.13
2023-08-20T08:54:18.860Z,93801.97
2023-08-20T08:56:48.180Z,93801.28
2023-08-20T08:59:16.854Z,93800.53
2023-08-20T09:01:45.576Z,93801.31
2023-08-20T09:04:14.162Z,93795.16
2023-08-20T09:06:50.237Z,93799.94
2023-08-20T09:09:20.824Z,93802.22
2023-08-20T09:11:50.301Z,93801.09
2023-08-20T09:14:31.760Z,93805.31
2023-08-20T09:17:02.217Z,93803.94
2023-08-20T09:19:36.633Z,93797.91
2023-08-20T09:22:05.576Z,93797.84
2023-08-20T09:24:40.166Z,93804.72
2023-08-20T09:27:08.795Z,93800.34
2023-08-20T09:29:53.210Z,93798.66
2023-08-20T09:32:24.209Z,93805.19
2023-08-20T09:34:54.563Z,93801.16
2023-08-20T09:37:24.771Z,93799.28
2023-08-20T09:39:53.710Z,93798.28
2023-08-20T09:42:22.344Z,93797.81
2023-08-20T09:44:52.421Z,93794.53
2023-08-20T09:47:26.043Z,93791.81
2023-08-20T09:49:55.975Z,93802.28
2023-08-20T09:52:40.370Z,93778.09
2023-08-20T09:55:18.302Z,93789.13
2023-08-20T09:57:49.788Z,93781.13
2023-08-20T10:00:18.886Z,93789.13
2023-08-20T10:02:48.328Z,93767.72
2023-08-20T10:05:17.110Z,93784.44
2023-08-20T10:07:47.716Z,93783.22
2023-08-20T10:10:18.149Z,93790.06
2023-08-20T10:12:47.135Z,93791.66
2023-08-20T10:15:17.177Z,93780.34
2023-08-20T10:18:04.923Z,93780.81
2023-08-20T10:20:33.647Z,93778.59
2023-08-20T10:23:05.010Z,93777.59
2023-08-20T10:25:44.236Z,93773.78
2023-08-20T10:28:24.451Z,93774.47
2023-08-20T10:31:14.291Z,93779.78
2023-08-20T10:33:48.603Z,93768.81
2023-08-20T10:36:19.954Z,93763.28
2023-08-20T10:38:48.806Z,93767.72
2023-08-20T10:41:20.335Z,93749.38
2023-08-20T10:43:50.280Z,93760.91
2023-08-20T10:46:20.200Z,93766.13
2023-08-20T10:48:51.778Z,93763.56
2023-08-20T10:51:26.019Z,93754.09
2023-08-20T10:54:09.423Z,93759.81
2023-08-20T10:56:44.871Z,93762.69
2023-08-20T10:59:18.802Z,93751.56
2023-08-20T11:01:57.215Z,93751.22
2023-08-20T11:04:30.022Z,93751.28
2023-08-20T11:06:59.461Z,93754.22
2023-08-20T11:09:30.994Z,93733.53
2023-08-20T11:12:00.760Z,93739.94
2023-08-20T11:14:29.234Z,93729.44
2023-08-20T11:16:58.385Z,93731.41
2023-08-20T11:19:27.145Z,93739.81
2023-08-20T11:21:56.665Z,93742.66
2023-08-20T11:24:25.590Z,93740.38
2023-08-20T11:26:56.878Z,93730.94
2023-08-20T11:29:27.844Z,93732.25
2023-08-20T11:31:56.761Z,93729.94
2023-08-20T11:34:26.356Z,93722.34
2023-08-20T11:36:54.981Z,93718.25
2023-08-20T11:39:24.259Z,93714.41
2023-08-20T11:41:53.470Z,93716.69
2023-08-20T11:44:23.548Z,93710.34
2023-08-20T11:46:52.393Z,93698.34
2023-08-20T11:49:32.672Z,93704.19
2023-08-20T11:52:01.216Z,93715.50
2023-08-20T11:54:33.784Z,93720.31
2023-08-20T11:57:06.729Z,93712.75
2023-08-20T11:59:35.953Z,93708.09
2023-08-20T12:02:05.208Z,93713.34
2023-08-20T12:04:33.990Z,93713.00
2023-08-20T12:07:06.646Z,93717.72
2023-08-20T12:09:36.016Z,93699.47
2023-08-20T12:12:07.088Z,93701.44
2023-08-20T12:14:36.621Z,93710.56
2023-08-20T12:17:05.571Z,93702.78
2023-08-20T12:19:34.125Z,93712.66
2023-08-20T12:22:03.322Z,93712.88
2023-08-20T12:24:31.998Z,93713.72
2023-08-20T12:27:00.599Z,93701.50
2023-08-20T12:29:30.099Z,93695.84
2023-08-20T12:31:59.216Z,93695.84
2023-08-20T12:34:27.852Z,93690.03
2023-08-20T12:36:56.544Z,93688.13
2023-08-20T12:39:25.289Z,93694.41
2023-08-20T12:41:53.877Z,93696.31
2023-08-20T12:44:22.514Z,93692.00
2023-08-20T12:46:51.520Z,93691.22
2023-08-20T12:49:20.263Z,93704.75
2023-08-20T12:51:49.728Z,93694.44
2023-08-20T12:54:18.396Z,93699.94
2023-08-20T12:56:47.125Z,93691.81
2023-08-20T12:59:15.794Z,93696.59
2023-08-20T13:01:44.267Z,93692.97
2023-08-20T13:04:13.674Z,93687.47
2023-08-20T13:06:43.107Z,93693.31
2023-08-20T13:09:12.212Z,93699.34
2023-08-20T13:11:41.187Z,93685.22
2023-08-20T13:14:10.154Z,93682.84
2023-08-20T13:16:39.306Z,93685.66
2023-08-20T13:19:08.532Z,93693.47
2023-08-20T13:21:37.239Z,93695.75
2023-08-20T13:24:06.486Z,93675.59
2023-08-20T13:26:35.188Z,93674.13
2023-08-20T13:29:03.688Z,93685.47
2023-08-20T13:31:32.540Z,93677.88
2023-08-20T13:34:01.177Z,93683.56
2023-08-20T13:36:36.333Z,93687.81
2023-08-20T13:39:06.593Z,93684.94
2023-08-20T13:41:35.250Z,93680.88
2023-08-20T13:44:04.046Z,93683.69
2023-08-20T13:46:32.723Z,93682.84
2023-08-20T13:49:01.410Z,93686.81
2023-08-20T13:51:30.523Z,93658.59
2023-08-20T13:53:59.455Z,93673.09
2023-08-20T13:56:28.409Z,93683.72
2023-08-20T13:58:57.117Z,93693.59
2023-08-20T14:01:25.766Z,93685.25
2023-08-20T14:03:55.334Z,93682.13
2023-08-20T14:06:24.214Z,93677.41
2023-08-20T14:08:52.846Z,93677.47
2023-08-20T14:11:21.591Z,93679.00
2023-08-20T14:13:50.692Z,93681.41
2023-08-20T14:16:19.451Z,93693.09
2023-08-20T14:18:48.174Z,93681.63
2023-08-20T14:21:16.862Z,93683.06
2023-08-20T14:23:45.670Z,93681.84
2023-08-20T14:26:14.398Z,93682.63
2023-08-20T14:28:45.035Z,93688.06
2023-08-20T14:31:14.151Z,93695.53
2023-08-20T14:33:42.767Z,93699.75
2023-08-20T14:36:11.423Z,93685.91
2023-08-20T14:38:40.148Z,93702.94
2023-08-20T14:41:08.670Z,93695.25
2023-08-20T14:43:37.523Z,93690.47
2023-08-20T14:46:06.077Z,93692.31
2023-08-20T14:48:36.668Z,93696.34
2023-08-20T14:51:05.310Z,93697.69
2023-08-20T14:53:34.076Z,93696.81
2023-08-20T14:56:02.654Z,93699.13
2023-08-20T14:58:33.053Z,93693.69
2023-08-20T15:01:02.212Z,93697.97
2023-08-20T15:03:31.880Z,93691.53
2023-08-20T15:06:00.380Z,93695.16
2023-08-20T15:08:29.060Z,93703.28
2023-08-20T15:11:00.252Z,93697.72
2023-08-20T15:13:29.237Z,93688.72
2023-08-20T15:15:58.191Z,93694.97
2023-08-20T15:18:27.118Z,93686.72
2023-08-20T15:20:59.559Z,93691.41
2023-08-20T15:23:29.585Z,93696.09
2023-08-20T15:25:58.489Z,93697.56
2023-08-20T15:28:27.707Z,93701.16
2023-08-20T15:30:56.560Z,93702.34
2023-08-20T15:33:25.186Z,93704.97
2023-08-20T15:35:54.110Z,93703.22
2023-08-20T15:38:22.795Z,93701.75
2023-08-20T15:40:51.479Z,93711.03
2023-08-20T15:43:20.233Z,93707.53
2023-08-20T15:45:49.742Z,93707.19
2023-08-20T15:48:18.714Z,93702.50
2023-08-20T15:50:47.383Z,93704.91
2023-08-20T15:53:15.985Z,93707.38
2023-08-20T15:55:44.666Z,93708.06
2023-08-20T15:58:13.124Z,93708.66
2023-08-20T16:00:41.794Z,93709.63
2023-08-20T16:03:12.718Z,93710.38
2023-08-20T16:05:43.345Z,93713.03
2023-08-20T16:08:12.151Z,93709.09
2023-08-20T16:10:40.950Z,93711.03
2023-08-20T16:13:09.588Z,93705.88
2023-08-20T16:15:38.273Z,93712.41
2023-08-20T16:18:07.036Z,93716.25
2023-08-20T16:20:38.064Z,93725.94
2023-08-20T16:23:06.968Z,93713.81
2023-08-20T16:25:37.863Z,93718.78
2023-08-20T16:28:06.805Z,93722.25
2023-08-20T16:30:35.332Z,93738.28
2023-08-20T16:33:04.345Z,93737.84
2023-08-20T16:35:34.397Z,93737.84
2023-08-20T16:38:04.341Z,93739.09
2023-08-20T16:40:32.941Z,93739.19
2023-08-20T16:43:03.181Z,93738.88
2023-08-20T16:45:32.253Z,93749.66
2023-08-20T16:48:01.153Z,93755.41
2023-08-20T16:50:29.647Z,93754.28
2023-08-20T16:53:01.019Z,93758.25
2023-08-20T16:55:31.251Z,93751.16
2023-08-20T16:58:00.616Z,93759.28
2023-08-20T17:00:29.148Z,93759.38
2023-08-20T17:02:57.994Z,93765.47
2023-08-20T17:05:26.862Z,93759.56
2023-08-20T17:07:56.375Z,93771.41
2023-08-20T17:10:25.585Z,93764.25
2023-08-20T17:12:54.341Z,93768.75
2023-08-20T17:15:23.479Z,93770.25
2023-08-20T17:17:52.137Z,93777.72
2023-08-20T17:20:19.991Z,93773.94
2023-08-20T17:22:48.304Z,93789.38
2023-08-20T17:25:17.662Z,93780.13
2023-08-20T17:27:45.892Z,93777.22
2023-08-20T17:30:14.836Z,93793.97
2023-08-20T17:32:43.475Z,93796.06
2023-08-20T17:35:12.416Z,93799.72
2023-08-20T17:37:41.201Z,93789.75
2023-08-20T17:40:14.354Z,93812.22
2023-08-20T17:42:43.010Z,93807.59
2023-08-20T17:45:11.823Z,93813.84
2023-08-20T17:47:40.406Z,93816.81
2023-08-20T17:50:09.716Z,93814.41
2023-08-20T17:52:38.734Z,93823.06
2023-08-20T17:55:09.017Z,93824.78
2023-08-20T17:57:38.876Z,93825.00
2023-08-20T18:00:10.303Z,93834.34
2023-08-20T18:02:41.935Z,93838.09
2023-08-20T18:05:13.024Z,93826.19
2023-08-20T18:07:41.691Z,93839.50
2023-08-20T18:10:10.676Z,93844.19
2023-08-20T18:12:40.132Z,93840.53
2023-08-20T18:15:09.296Z,93838.69
2023-08-20T18:17:38.015Z,93835.13
2023-08-20T18:20:07.502Z,93838.66
2023-08-20T18:22:36.499Z,93840.00
2023-08-20T18:25:06.331Z,93856.38
2023-08-20T18:27:35.208Z,93849.31
2023-08-20T18:30:07.600Z,93858.38
2023-08-20T18:32:37.012Z,93853.47
2023-08-20T18:35:06.990Z,93855.59
2023-08-20T18:37:35.512Z,93869.47
2023-08-20T18:40:05.749Z,93864.06
2023-08-20T18:42:35.590Z,93868.72
2023-08-20T18:45:04.864Z,93881.88
2023-08-20T18:47:33.757Z,93874.69
2023-08-20T18:50:02.656Z,93878.41
2023-08-20T18:52:31.310Z,93871.38
2023-08-20T18:54:59.945Z,93880.00
2023-08-20T18:57:28.729Z,93876.53
2023-08-20T18:59:57.630Z,93884.44
2023-08-20T19:02:26.605Z,93881.59
2023-08-20T19:04:56.280Z,93893.59
2023-08-20T19:07:27.795Z,93895.53
2023-08-20T19:10:00.392Z,93897.16
2023-08-20T19:12:29.078Z,93894.78
2023-08-20T19:14:58.029Z,93895.25
2023-08-20T19:17:26.844Z,93897.69
2023-08-20T19:19:55.360Z,93900.09
2023-08-20T19:22:25.170Z,93898.03
2023-08-20T19:24:53.882Z,93909.81
2023-08-20T19:27:22.411Z,93910.84
2023-08-20T19:29:51.394Z,93914.81
2023-08-20T19:32:20.016Z,93917.72
2023-08-20T19:34:48.722Z,93907.84
2023-08-20T19:37:17.514Z,93908.47
2023-08-20T19:39:46.804Z,93905.94
2023-08-20T19:42:15.606Z,93919.22
2023-08-20T19:44:44.419Z,93912.34
2023-08-20T19:47:12.951Z,93915.72
2023-08-20T19:49:41.587Z,93920.03
2023-08-20T19:52:10.373Z,93917.31
2023-08-20T19:54:39.080Z,93920.19
2023-08-20T19:57:07.635Z,93917.00
2023-08-20T19:59:36.145Z,93913.31
2023-08-20T20:02:04.881Z,93929.16
2023-08-20T20:04:33.894Z,93924.50
2023-08-20T20:07:20.476Z,93927.66
2023-08-20T20:09:51.978Z,93937.41
2023-08-20T20:12:23.042Z,93936.41
2023-08-20T20:14:51.762Z,93931.78
2023-08-20T20:17:20.487Z,93928.25
2023-08-20T20:19:51.095Z,93915.13
2023-08-20T20:22:19.768Z,93921.50
2023-08-20T20:24:48.887Z,93930.25
2023-08-20T20:27:17.665Z,93931.97
2023-08-20T20:29:46.590Z,93925.84
2023-08-20T20:32:15.397Z,93929.66
2023-08-20T20:34:43.956Z,93931.59
2023-08-20T20:37:12.546Z,93936.78
2023-08-20T20:39:40.769Z,93939.19
2023-08-20T20:42:11.301Z,93932.44
2023-08-20T20:44:39.552Z,93929.88
2023-08-20T20:47:07.841Z,93931.19
2023-08-20T20:49:36.812Z,93935.16
2023-08-20T20:52:06.326Z,93943.66
2023-08-20T20:54:35.045Z,93940.53
2023-08-20T20:57:04.027Z,93924.00
2023-08-20T20:59:32.152Z,93930.09
2023-08-20T21:02:00.929Z,93944.78
2023-08-20T21:04:30.690Z,93943.31
2023-08-20T21:06:59.528Z,93950.03
2023-08-20T21:09:28.022Z,93944.03
2023-08-20T21:11:56.681Z,93948.91
2023-08-20T21:14:25.343Z,93946.78
2023-08-20T21:16:53.617Z,93950.19
2023-08-20T21:19:22.318Z,93940.44
2023-08-20T21:21:51.063Z,93945.63
2023-08-20T21:24:19.638Z,93950.41
2023-08-20T21:26:47.874Z,93951.19
2023-08-20T21:29:16.002Z,93941.00
2023-08-20T21:31:44.312Z,93951.84
2023-08-20T21:34:12.889Z,93956.38
2023-08-20T21:36:41.491Z,93959.88
2023-08-20T21:39:09.370Z,93955.56
2023-08-20T21:41:37.731Z,93961.97
2023-08-20T21:44:06.348Z,93963.09
2023-08-20T21:46:35.466Z,93949.47
2023-08-20T21:49:04.147Z,93967.03
2023-08-20T21:51:32.638Z,93962.69
2023-08-20T21:54:00.795Z,93979.06
2023-08-20T21:56:29.351Z,93974.56
2023-08-20T21:58:57.423Z,93970.50
2023-08-20T22:01:25.409Z,93977.19
2023-08-20T22:03:53.675Z,93982.41
2023-08-20T22:06:21.682Z,93981.91
2023-08-20T22:08:49.585Z,93981.53
2023-08-20T22:11:17.602Z,93979.94
2023-08-20T22:13:45.891Z,93984.22
2023-08-20T22:16:14.359Z,93974.28
2023-08-20T22:18:42.298Z,93982.94
2023-08-20T22:21:10.858Z,93979.31
2023-08-20T22:23:38.944Z,93980.19
2023-08-20T22:26:06.989Z,93963.84
2023-08-20T22:28:35.118Z,93977.38
2023-08-20T22:31:04.626Z,93973.16
2023-08-20T22:33:32.817Z,93973.34
2023-08-20T22:36:00.905Z,93979.34
2023-08-20T22:38:29.094Z,93979.50
2023-08-20T22:40:57.393Z,93983.00
2023-08-20T22:43:25.616Z,93980.72
2023-08-20T22:45:54.025Z,93971.53
2023-08-20T22:48:22.331Z,93965.88
2023-08-20T22:50:51.014Z,93964.31
2023-08-20T22:53:18.973Z,93958.69
2023-08-20T22:55:53.925Z,93951.97
2023-08-20T22:58:22.066Z,93972.34
2023-08-20T23:00:50.296Z,93973.78
2023-08-20T23:03:18.771Z,93965.63
2023-08-20T23:05:46.901Z,93969.22
2023-08-20T23:08:15.160Z,93966.16
2023-08-20T23:10:43.416Z,93969.78
2023-08-20T23:13:11.402Z,93968.63
2023-08-20T23:15:40.109Z,93969.22
2023-08-20T23:18:09.584Z,93967.97
2023-08-20T23:20:37.726Z,93963.88
2023-08-20T23:23:05.732Z,93973.50
2023-08-20T23:25:33.784Z,93972.97
2023-08-20T23:28:01.856Z,93961.66
2023-08-20T23:30:29.752Z,93978.16
2023-08-20T23:32:58.170Z,93968.44
2023-08-20T23:35:26.057Z,93974.66
2023-08-20T23:37:54.006Z,93973.84
2023-08-20T23:40:22.102Z,93974.59
2023-08-20T23:42:51.558Z,93977.44
2023-08-20T23:45:19.497Z,93974.94
2023-08-20T23:47:47.532Z,93971.69
2023-08-20T23:50:15.615Z,93967.94
2023-08-20T23:52:43.689Z,93968.38
2023-08-20T23:55:11.675Z,93972.63
2023-08-20T23:57:41.195Z,93968.25
