createdAt,value
2023-02-08T00:00:12.026Z,26.95
2023-02-08T00:02:39.106Z,26.20
2023-02-08T00:05:06.448Z,27.13
2023-02-08T00:07:33.457Z,27.08
2023-02-08T00:10:00.400Z,26.13
2023-02-08T00:12:28.332Z,28.20
2023-02-08T00:14:56.115Z,26.38
2023-02-08T00:17:23.145Z,25.33
2023-02-08T00:19:50.186Z,26.75
2023-02-08T00:22:17.327Z,25.50
2023-02-08T00:24:44.300Z,24.27
2023-02-08T00:27:11.410Z,24.90
2023-02-08T00:29:38.572Z,23.63
2023-02-08T00:32:05.817Z,24.02
2023-02-08T00:34:33.120Z,25.88
2023-02-08T00:37:00.084Z,26.55
2023-02-08T00:39:27.056Z,24.92
2023-02-08T00:41:54.112Z,24.75
2023-02-08T00:44:21.283Z,24.80
2023-02-08T00:46:48.408Z,23.92
2023-02-08T00:49:15.646Z,24.73
2023-02-08T00:51:42.656Z,24.23
2023-02-08T00:54:15.111Z,24.65
2023-02-08T00:56:42.263Z,24.08
2023-02-08T00:59:09.134Z,24.15
2023-02-08T01:01:36.889Z,23.80
2023-02-08T01:04:04.390Z,24.52
2023-02-08T01:06:32.127Z,23.88
2023-02-08T01:08:59.040Z,23.40
2023-02-08T01:11:26.632Z,24.10
2023-02-08T01:13:57.374Z,23.42
2023-02-08T01:16:28.345Z,23.92
2023-02-08T01:18:57.741Z,22.20
2023-02-08T01:21:28.458Z,23.08
2023-02-08T01:23:56.703Z,22.85
2023-02-08T01:26:25.875Z,23.73
2023-02-08T01:28:54.635Z,22.75
2023-02-08T01:31:29.598Z,22.38
2023-02-08T01:33:58.099Z,23.13
2023-02-08T01:36:26.251Z,22.23
2023-02-08T01:38:53.555Z,23.38
2023-02-08T01:41:30.086Z,22.38
2023-02-08T01:44:12.262Z,23.27
2023-02-08T01:46:48.913Z,22.77
2023-02-08T01:49:22.992Z,23.42
2023-02-08T01:52:00.000Z,24.27
2023-02-08T01:54:35.574Z,24.73
2023-02-08T01:57:03.231Z,23.67
2023-02-08T01:59:39.327Z,23.70
2023-02-08T02:02:11.668Z,23.52
2023-02-08T02:04:39.082Z,23.88
2023-02-08T02:07:06.796Z,24.00
2023-02-08T02:09:54.185Z,24.98
2023-02-08T02:12:22.190Z,23.52
2023-02-08T02:14:51.291Z,21.80
2023-02-08T02:17:19.975Z,23.60
2023-02-08T02:19:57.706Z,23.83
2023-02-08T02:22:31.173Z,24.70
2023-02-08T02:25:01.413Z,23.25
2023-02-08T02:27:51.540Z,25.05
2023-02-08T02:30:43.788Z,23.27
2023-02-08T02:33:19.883Z,22.38
2023-02-08T02:36:19.623Z,22.85
2023-02-08T02:39:23.969Z,23.23
2023-02-08T02:42:39.628Z,24.08
2023-02-08T02:45:09.918Z,22.15
2023-02-08T02:47:56.369Z,23.73
2023-02-08T02:50:49.714Z,24.35
2023-02-08T02:53:32.560Z,23.40
2023-02-08T02:56:05.970Z,22.58
2023-02-08T02:58:34.036Z,22.80
2023-02-08T03:01:02.026Z,24.50
2023-02-08T03:03:33.403Z,24.67
2023-02-08T03:06:13.521Z,23.67
2023-02-08T03:08:43.427Z,22.55
2023-02-08T03:11:24.729Z,23.02
2023-02-08T03:14:25.703Z,21.65
2023-02-08T03:17:09.175Z,22.45
2023-02-08T03:19:43.401Z,23.00
2023-02-08T03:22:17.764Z,22.83
2023-02-08T03:24:47.971Z,22.55
2023-02-08T03:27:33.169Z,21.17
2023-02-08T03:30:12.593Z,23.30
2023-02-08T03:32:52.506Z,22.92
2023-02-08T03:35:27.892Z,23.40
2023-02-08T03:37:54.911Z,22.75
2023-02-08T03:40:31.973Z,21.58
2023-02-08T03:43:03.631Z,22.10
2023-02-08T03:45:38.853Z,22.50
2023-02-08T03:48:10.059Z,23.70
2023-02-08T03:50:40.387Z,22.17
2023-02-08T03:53:09.302Z,24.60
2023-02-08T03:55:39.005Z,22.98
2023-02-08T03:58:24.205Z,21.85
2023-02-08T04:01:06.183Z,22.25
2023-02-08T04:03:34.026Z,22.33
2023-02-08T04:06:01.305Z,21.77
2023-02-08T04:08:28.414Z,23.45
2023-02-08T04:10:55.504Z,21.98
2023-02-08T04:13:22.821Z,22.48
2023-02-08T04:15:49.780Z,22.40
2023-02-08T04:18:17.122Z,22.48
2023-02-08T04:20:44.352Z,22.05
2023-02-08T04:23:11.385Z,22.75
2023-02-08T04:25:38.358Z,21.55
2023-02-08T04:28:05.850Z,21.85
2023-02-08T04:30:33.086Z,22.20
2023-02-08T04:33:00.470Z,23.48
2023-02-08T04:35:27.487Z,23.13
2023-02-08T04:37:54.744Z,22.10
2023-02-08T04:40:21.966Z,21.65
2023-02-08T04:42:49.107Z,22.73
2023-02-08T04:45:16.116Z,22.13
2023-02-08T04:47:43.123Z,22.23
2023-02-08T04:50:10.038Z,21.42
2023-02-08T04:52:37.328Z,21.83
2023-02-08T04:55:04.422Z,21.23
2023-02-08T04:57:31.388Z,21.52
2023-02-08T05:00:00.266Z,22.02
2023-02-08T05:02:27.568Z,22.38
2023-02-08T05:04:54.578Z,21.48
2023-02-08T05:07:21.690Z,21.17
2023-02-08T05:09:48.728Z,22.13
2023-02-08T05:12:15.759Z,22.23
2023-02-08T05:14:42.713Z,21.00
2023-02-08T05:17:09.809Z,22.42
2023-02-08T05:19:37.026Z,21.92
2023-02-08T05:22:04.114Z,21.75
2023-02-08T05:24:31.365Z,23.65
2023-02-08T05:26:58.351Z,20.48
2023-02-08T05:29:25.309Z,21.98
2023-02-08T05:31:52.366Z,21.92
2023-02-08T05:34:19.266Z,21.63
2023-02-08T05:36:46.484Z,21.40
2023-02-08T05:39:13.484Z,21.33
2023-02-08T05:41:40.425Z,23.00
2023-02-08T05:44:07.288Z,21.05
2023-02-08T05:46:35.990Z,22.20
2023-02-08T05:49:05.169Z,20.73
2023-02-08T05:51:32.306Z,21.75
2023-02-08T05:53:59.277Z,21.40
2023-02-08T05:56:26.442Z,22.25
2023-02-08T05:58:53.466Z,21.77
2023-02-08T06:01:20.691Z,21.52
2023-02-08T06:03:47.868Z,22.17
2023-02-08T06:06:15.124Z,22.70
2023-02-08T06:08:42.711Z,22.80
2023-02-08T06:11:09.620Z,22.45
2023-02-08T06:13:36.870Z,21.48
2023-02-08T06:16:03.815Z,20.23
2023-02-08T06:18:30.927Z,21.23
2023-02-08T06:20:57.920Z,21.30
2023-02-08T06:23:25.084Z,22.05
2023-02-08T06:25:51.995Z,21.23
2023-02-08T06:28:19.152Z,21.20
2023-02-08T06:30:46.112Z,22.33
2023-02-08T06:33:15.697Z,21.98
2023-02-08T06:35:51.094Z,21.40
2023-02-08T06:38:18.173Z,22.35
2023-02-08T06:40:47.842Z,21.80
2023-02-08T06:43:15.507Z,21.65
2023-02-08T06:45:45.141Z,21.77
2023-02-08T06:48:12.777Z,20.30
2023-02-08T06:50:40.472Z,23.33
2023-02-08T06:53:07.589Z,21.33
2023-02-08T06:55:34.529Z,21.15
2023-02-08T06:58:01.476Z,21.52
2023-02-08T07:00:28.450Z,22.13
2023-02-08T07:02:55.764Z,20.23
2023-02-08T07:05:22.669Z,21.20
2023-02-08T07:07:49.642Z,21.48
2023-02-08T07:10:16.907Z,20.40
2023-02-08T07:12:43.954Z,20.67
2023-02-08T07:15:13.574Z,20.75
2023-02-08T07:17:40.589Z,22.77
2023-02-08T07:20:08.599Z,23.48
2023-02-08T07:22:35.572Z,21.48
2023-02-08T07:25:02.470Z,22.70
2023-02-08T07:27:29.432Z,21.10
2023-02-08T07:29:56.271Z,20.33
2023-02-08T07:32:23.221Z,22.63
2023-02-08T07:34:50.418Z,22.45
2023-02-08T07:37:17.505Z,23.30
2023-02-08T07:39:44.365Z,22.88
2023-02-08T07:42:11.772Z,22.20
2023-02-08T07:44:51.898Z,23.50
2023-02-08T07:47:19.103Z,21.98
2023-02-08T07:49:46.102Z,22.88
2023-02-08T07:52:13.034Z,22.00
2023-02-08T07:54:40.012Z,24.33
2023-02-08T07:57:07.019Z,22.55
2023-02-08T07:59:33.909Z,24.38
2023-02-08T08:02:01.318Z,25.02
2023-02-08T08:04:28.361Z,24.98
2023-02-08T08:06:55.616Z,26.48
2023-02-08T08:09:24.324Z,24.25
2023-02-08T08:11:51.533Z,24.27
2023-02-08T08:14:18.528Z,24.80
2023-02-08T08:16:45.603Z,25.25
2023-02-08T08:19:12.460Z,24.00
2023-02-08T08:21:39.769Z,26.42
2023-02-08T08:24:06.994Z,25.45
2023-02-08T08:26:35.358Z,26.13
2023-02-08T08:29:03.385Z,25.45
2023-02-08T08:31:31.019Z,27.63
2023-02-08T08:33:58.096Z,26.95
2023-02-08T08:36:25.140Z,28.98
2023-02-08T08:38:52.330Z,27.48
2023-02-08T08:41:19.431Z,28.02
2023-02-08T08:43:46.717Z,27.77
2023-02-08T08:46:15.181Z,29.77
2023-02-08T08:48:42.354Z,27.40
2023-02-08T08:51:09.355Z,28.20
2023-02-08T08:53:37.295Z,28.58
2023-02-08T08:56:06.029Z,28.17
2023-02-08T08:58:32.930Z,29.08
2023-02-08T09:01:00.852Z,28.05
2023-02-08T09:03:28.739Z,28.50
2023-02-08T09:05:56.444Z,28.60
2023-02-08T09:08:23.364Z,27.73
2023-02-08T09:10:50.683Z,28.30
2023-02-08T09:13:20.010Z,29.63
2023-02-08T09:15:48.596Z,29.23
2023-02-08T09:18:15.916Z,28.17
2023-02-08T09:20:43.268Z,29.02
2023-02-08T09:23:10.758Z,29.92
2023-02-08T09:25:38.039Z,28.92
2023-02-08T09:28:05.326Z,28.00
2023-02-08T09:30:33.298Z,29.38
2023-02-08T09:33:00.298Z,30.40
2023-02-08T09:35:27.400Z,28.52
2023-02-08T09:37:55.810Z,29.25
2023-02-08T09:40:31.524Z,29.75
2023-02-08T09:43:18.602Z,30.33
2023-02-08T09:46:08.873Z,29.80
2023-02-08T09:48:38.995Z,27.55
2023-02-08T09:51:22.878Z,26.90
2023-02-08T09:53:55.711Z,28.20
2023-02-08T09:56:29.970Z,29.45
2023-02-08T09:58:59.115Z,27.33
2023-02-08T10:01:29.310Z,27.95
2023-02-08T10:04:02.442Z,28.98
2023-02-08T10:06:30.701Z,28.67
2023-02-08T10:09:04.448Z,28.05
2023-02-08T10:11:34.493Z,28.88
2023-02-08T10:14:08.821Z,28.65
2023-02-08T10:17:00.368Z,27.30
2023-02-08T10:20:05.449Z,26.23
2023-02-08T10:22:56.152Z,26.90
2023-02-08T10:25:26.217Z,26.60
2023-02-08T10:28:14.918Z,25.90
2023-02-08T10:31:23.015Z,27.02
2023-02-08T10:34:25.379Z,25.83
2023-02-08T10:36:53.081Z,25.60
2023-02-08T10:39:28.810Z,25.80
2023-02-08T10:41:56.476Z,27.33
2023-02-08T10:44:41.896Z,26.48
2023-02-08T10:47:27.497Z,25.17
2023-02-08T10:50:03.768Z,25.90
2023-02-08T10:52:31.281Z,24.63
2023-02-08T10:54:59.242Z,24.88
2023-02-08T10:57:34.706Z,25.67
2023-02-08T11:00:06.613Z,24.70
2023-02-08T11:02:35.832Z,23.88
2023-02-08T11:05:21.087Z,23.85
2023-02-08T11:07:48.504Z,24.15
2023-02-08T11:10:21.290Z,22.90
2023-02-08T11:13:09.814Z,23.00
2023-02-08T11:15:39.275Z,22.42
2023-02-08T11:18:15.706Z,21.80
2023-02-08T11:20:47.610Z,21.73
2023-02-08T11:23:26.045Z,21.05
2023-02-08T11:25:54.253Z,20.30
2023-02-08T11:28:28.604Z,19.40
2023-02-08T11:31:03.146Z,19.50
2023-02-08T11:33:31.058Z,20.03
2023-02-08T11:36:05.355Z,19.90
2023-02-08T11:38:35.652Z,19.63
2023-02-08T11:41:05.457Z,20.45
2023-02-08T11:43:35.982Z,20.25
2023-02-08T11:46:05.702Z,18.92
2023-02-08T11:48:50.234Z,18.98
2023-02-08T11:51:36.703Z,17.65
2023-02-08T11:54:05.923Z,18.10
2023-02-08T11:56:34.580Z,16.48
2023-02-08T11:59:22.984Z,17.35
2023-02-08T12:01:50.198Z,15.80
2023-02-08T12:04:18.625Z,14.07
2023-02-08T12:07:28.290Z,14.45
2023-02-08T12:10:19.565Z,14.45
2023-02-08T12:13:09.270Z,15.30
2023-02-08T12:15:58.870Z,14.60
2023-02-08T12:18:50.727Z,15.15
2023-02-08T12:21:42.884Z,14.73
2023-02-08T12:24:18.967Z,14.52
2023-02-08T12:26:55.576Z,14.00
2023-02-08T12:29:48.548Z,13.73
2023-02-08T12:32:46.186Z,14.13
2023-02-08T12:36:02.828Z,13.52
2023-02-08T12:38:55.022Z,14.50
2023-02-08T12:41:31.647Z,13.82
2023-02-08T12:44:16.426Z,13.68
2023-02-08T12:47:09.211Z,12.57
2023-02-08T12:50:01.467Z,12.85
2023-02-08T12:52:46.913Z,12.90
2023-02-08T12:55:35.372Z,12.77
2023-02-08T12:58:29.957Z,11.30
2023-02-08T13:01:12.037Z,10.45
2023-02-08T13:04:03.269Z,10.07
2023-02-08T13:06:44.840Z,10.43
2023-02-08T13:09:35.255Z,10.63
2023-02-08T13:12:24.090Z,10.75
2023-02-08T13:14:56.182Z,11.85
2023-02-08T13:17:40.119Z,11.85
2023-02-08T13:20:33.867Z,12.93
2023-02-08T13:23:06.500Z,13.90
2023-02-08T13:25:36.710Z,13.20
2023-02-08T13:28:06.717Z,13.90
2023-02-08T13:30:39.587Z,12.50
2023-02-08T13:33:19.115Z,10.50
2023-02-08T13:35:51.649Z,10.60
2023-02-08T13:38:32.090Z,11.73
2023-02-08T13:41:24.248Z,9.45
2023-02-08T13:43:56.119Z,10.93
2023-02-08T13:46:26.904Z,10.32
2023-02-08T13:49:02.930Z,10.50
2023-02-08T13:51:33.036Z,11.15
2023-02-08T13:54:00.506Z,10.75
2023-02-08T13:56:48.726Z,11.45
2023-02-08T13:59:30.056Z,11.23
2023-02-08T14:02:12.456Z,10.50
2023-02-08T14:04:47.299Z,10.73
2023-02-08T14:07:42.362Z,10.98
2023-02-08T14:10:37.495Z,11.18
2023-02-08T14:13:22.067Z,10.85
2023-02-08T14:16:28.113Z,11.95
2023-02-08T14:18:59.188Z,12.30
2023-02-08T14:21:39.817Z,12.38
2023-02-08T14:24:31.032Z,11.23
2023-02-08T14:27:17.500Z,13.13
2023-02-08T14:29:45.602Z,14.57
2023-02-08T14:32:27.172Z,14.52
2023-02-08T14:35:09.381Z,13.65
2023-02-08T14:37:37.546Z,13.68
2023-02-08T14:40:16.950Z,15.07
2023-02-08T14:42:56.118Z,15.98
2023-02-08T14:45:50.703Z,15.55
2023-02-08T14:48:23.933Z,15.00
2023-02-08T14:51:06.951Z,16.70
2023-02-08T14:53:44.155Z,17.48
2023-02-08T14:56:46.805Z,18.38
2023-02-08T14:59:20.940Z,18.50
2023-02-08T15:01:56.487Z,19.10
2023-02-08T15:04:23.784Z,18.38
2023-02-08T15:06:58.129Z,18.73
2023-02-08T15:09:31.751Z,18.45
2023-02-08T15:12:05.617Z,18.35
2023-02-08T15:14:36.302Z,18.40
2023-02-08T15:17:05.599Z,17.17
2023-02-08T15:19:36.124Z,18.13
2023-02-08T15:22:41.877Z,17.42
2023-02-08T15:25:22.134Z,17.00
2023-02-08T15:27:52.432Z,16.52
2023-02-08T15:30:25.213Z,16.58
2023-02-08T15:32:52.466Z,17.58
2023-02-08T15:35:23.325Z,16.20
2023-02-08T15:37:51.758Z,15.25
2023-02-08T15:40:30.101Z,16.45
2023-02-08T15:43:09.277Z,15.88
2023-02-08T15:45:36.760Z,14.10
2023-02-08T15:48:07.039Z,14.63
2023-02-08T15:50:34.239Z,14.75
2023-02-08T15:53:07.939Z,13.95
2023-02-08T15:55:44.989Z,13.68
2023-02-08T15:58:28.886Z,14.65
2023-02-08T16:00:59.118Z,12.73
2023-02-08T16:03:28.387Z,10.63
2023-02-08T16:05:59.105Z,9.13
2023-02-08T16:08:30.597Z,8.45
2023-02-08T16:11:09.971Z,7.50
2023-02-08T16:13:39.871Z,8.57
2023-02-08T16:16:23.605Z,8.60
2023-02-08T16:18:59.612Z,9.50
2023-02-08T16:21:29.259Z,8.90
2023-02-08T16:24:05.325Z,9.40
2023-02-08T16:26:45.053Z,8.85
2023-02-08T16:29:18.253Z,8.85
2023-02-08T16:31:48.684Z,8.52
2023-02-08T16:34:18.311Z,8.52
2023-02-08T16:39:34.988Z,14.00
2023-02-08T16:42:21.273Z,13.68
2023-02-08T16:45:12.644Z,26.40
2023-02-08T16:47:45.406Z,23.42
2023-02-08T16:50:18.956Z,12.40
2023-02-08T16:52:49.790Z,12.35
2023-02-08T16:55:26.329Z,10.43
2023-02-08T16:57:55.535Z,11.73
2023-02-08T17:00:22.698Z,13.35
2023-02-08T17:02:50.887Z,11.90
2023-02-08T17:05:19.294Z,10.95
2023-02-08T17:07:46.725Z,10.32
2023-02-08T17:10:24.620Z,11.10
2023-02-08T17:12:57.448Z,10.60
2023-02-08T17:15:29.606Z,11.10
2023-02-08T17:17:57.374Z,11.68
2023-02-08T17:20:31.183Z,11.63
2023-02-08T17:22:59.891Z,14.73
2023-02-08T17:25:28.615Z,12.50
2023-02-08T17:27:58.415Z,11.20
2023-02-08T17:30:28.026Z,11.43
2023-02-08T17:32:58.940Z,12.18
2023-02-08T17:35:28.781Z,11.35
2023-02-08T17:37:57.467Z,10.52
2023-02-08T17:40:33.136Z,10.30
2023-02-08T17:43:01.119Z,10.50
2023-02-08T17:45:29.554Z,11.80
2023-02-08T17:48:00.380Z,11.57
2023-02-08T17:50:27.844Z,12.10
2023-02-08T17:52:55.801Z,12.88
2023-02-08T17:55:23.401Z,13.57
2023-02-08T17:57:50.472Z,12.45
2023-02-08T18:00:20.190Z,12.73
2023-02-08T18:02:49.820Z,12.32
2023-02-08T18:05:19.053Z,11.95
2023-02-08T18:07:46.572Z,12.25
2023-02-08T18:10:15.767Z,13.80
2023-02-08T18:12:43.013Z,12.90
2023-02-08T18:15:12.540Z,13.55
2023-02-08T18:17:39.891Z,13.73
2023-02-08T18:20:08.376Z,12.65
2023-02-08T18:22:36.812Z,12.57
2023-02-08T18:25:05.153Z,13.38
2023-02-08T18:27:32.147Z,19.30
2023-02-08T18:29:59.823Z,18.48
2023-02-08T18:32:28.287Z,18.10
2023-02-08T18:34:56.336Z,17.73
2023-02-08T18:37:23.698Z,16.50
2023-02-08T18:39:51.550Z,17.63
2023-02-08T18:42:18.916Z,15.95
2023-02-08T18:44:46.246Z,15.75
2023-02-08T18:47:13.305Z,16.75
2023-02-08T18:49:43.001Z,17.58
2023-02-08T18:52:12.996Z,16.40
2023-02-08T18:54:40.615Z,17.38
2023-02-08T18:57:10.826Z,16.42
2023-02-08T18:59:39.075Z,18.05
2023-02-08T19:02:08.035Z,17.33
2023-02-08T19:04:39.036Z,19.00
2023-02-08T19:07:06.875Z,22.73
2023-02-08T19:09:38.562Z,19.77
2023-02-08T19:12:07.684Z,20.63
2023-02-08T19:14:35.035Z,19.85
2023-02-08T19:17:02.568Z,22.02
2023-02-08T19:19:29.873Z,18.77
2023-02-08T19:21:56.974Z,19.85
2023-02-08T19:24:24.228Z,19.90
2023-02-08T19:26:51.173Z,24.38
2023-02-08T19:29:23.079Z,20.48
2023-02-08T19:31:50.715Z,21.08
2023-02-08T19:34:18.742Z,22.27
2023-02-08T19:36:55.428Z,21.27
2023-02-08T19:39:25.178Z,20.90
2023-02-08T19:41:53.121Z,19.27
2023-02-08T19:44:21.589Z,18.58
2023-02-08T19:46:51.520Z,19.95
2023-02-08T19:49:19.202Z,18.38
2023-02-08T19:51:46.432Z,19.65
2023-02-08T19:54:17.330Z,16.90
2023-02-08T19:56:45.151Z,18.25
2023-02-08T19:59:22.617Z,17.85
2023-02-08T20:01:50.160Z,17.48
2023-02-08T20:04:17.328Z,16.40
2023-02-08T20:06:45.272Z,17.95
2023-02-08T20:09:15.233Z,18.85
2023-02-08T20:11:56.522Z,16.45
2023-02-08T20:14:25.074Z,17.70
2023-02-08T20:16:52.108Z,17.20
2023-02-08T20:19:19.126Z,17.08
2023-02-08T20:21:46.155Z,17.25
2023-02-08T20:24:14.234Z,16.73
2023-02-08T20:26:43.807Z,16.35
2023-02-08T20:29:12.209Z,17.88
2023-02-08T20:31:42.893Z,16.67
2023-02-08T20:34:13.765Z,18.77
2023-02-08T20:36:49.719Z,18.52
2023-02-08T20:39:22.099Z,16.40
2023-02-08T20:41:49.522Z,17.05
2023-02-08T20:44:18.348Z,15.55
2023-02-08T20:46:46.723Z,17.42
2023-02-08T20:49:15.398Z,16.70
2023-02-08T20:51:43.663Z,15.40
2023-02-08T20:54:10.993Z,16.38
2023-02-08T20:56:38.700Z,16.20
2023-02-08T20:59:08.441Z,16.35
2023-02-08T21:01:37.455Z,16.45
2023-02-08T21:04:05.057Z,16.75
2023-02-08T21:06:35.495Z,16.33
2023-02-08T21:09:07.040Z,16.35
2023-02-08T21:11:35.109Z,17.17
2023-02-08T21:14:03.338Z,16.60
2023-02-08T21:16:30.918Z,16.85
2023-02-08T21:18:58.073Z,17.05
2023-02-08T21:21:26.219Z,18.13
2023-02-08T21:23:53.453Z,18.85
2023-02-08T21:26:21.247Z,17.42
2023-02-08T21:28:52.726Z,16.75
2023-02-08T21:31:22.466Z,17.60
2023-02-08T21:33:50.423Z,18.20
2023-02-08T21:36:23.317Z,18.20
2023-02-08T21:38:50.821Z,18.15
2023-02-08T21:41:23.442Z,18.05
2023-02-08T21:43:53.012Z,17.90
2023-02-08T21:46:20.310Z,19.48
2023-02-08T21:49:06.544Z,18.17
2023-02-08T21:51:52.258Z,19.02
2023-02-08T21:57:12.091Z,19.17
2023-02-08T21:59:39.343Z,18.52
2023-02-08T22:02:13.040Z,18.67
2023-02-08T22:04:58.582Z,19.38
2023-02-08T22:07:27.398Z,18.00
2023-02-08T22:09:54.860Z,18.33
2023-02-08T22:12:23.080Z,18.15
2023-02-08T22:14:50.601Z,17.58
2023-02-08T22:17:18.159Z,18.10
2023-02-08T22:19:45.467Z,18.05
2023-02-08T22:22:12.726Z,17.80
2023-02-08T22:24:40.069Z,16.92
2023-02-08T22:27:07.032Z,17.17
2023-02-08T22:29:34.191Z,17.88
2023-02-08T22:32:01.484Z,17.75
2023-02-08T22:34:29.031Z,17.08
2023-02-08T22:36:56.293Z,17.73
2023-02-08T22:39:23.307Z,17.65
2023-02-08T22:41:50.556Z,17.30
2023-02-08T22:44:17.546Z,16.17
2023-02-08T22:46:44.574Z,16.48
2023-02-08T22:49:11.931Z,17.27
2023-02-08T22:51:39.289Z,17.05
2023-02-08T22:54:06.369Z,17.35
2023-02-08T22:56:33.592Z,17.25
2023-02-08T22:59:01.035Z,17.80
2023-02-08T23:01:28.756Z,16.55
2023-02-08T23:03:55.989Z,17.90
2023-02-08T23:06:23.269Z,17.38
2023-02-08T23:08:50.658Z,17.13
2023-02-08T23:11:19.589Z,17.05
2023-02-08T23:13:46.912Z,17.27
2023-02-08T23:16:15.527Z,17.20
2023-02-08T23:18:43.065Z,17.95
2023-02-08T23:21:13.992Z,16.63
2023-02-08T23:23:41.001Z,16.83
2023-02-08T23:26:11.146Z,17.30
2023-02-08T23:28:38.522Z,17.50
2023-02-08T23:31:10.763Z,17.20
2023-02-08T23:33:38.828Z,18.20
2023-02-08T23:36:11.661Z,16.98
2023-02-08T23:38:39.351Z,17.98
2023-02-08T23:41:08.423Z,16.73
2023-02-08T23:43:35.734Z,17.10
2023-02-08T23:46:12.274Z,18.95
2023-02-08T23:48:39.619Z,18.40
2023-02-08T23:51:08.098Z,17.75
2023-02-08T23:53:36.031Z,16.77
2023-02-08T23:56:20.053Z,17.55
2023-02-08T23:58:49.197Z,18.83
