createdAt,value
2023-01-17T00:02:21.455Z,99.90
2023-01-17T00:05:08.076Z,99.90
2023-01-17T00:07:55.275Z,99.90
2023-01-17T00:10:24.922Z,99.90
2023-01-17T00:13:01.992Z,99.90
2023-01-17T00:15:31.004Z,99.90
2023-01-17T00:17:58.171Z,99.90
2023-01-17T00:20:47.365Z,99.90
2023-01-17T00:23:36.998Z,99.90
2023-01-17T00:26:09.561Z,99.90
2023-01-17T00:28:38.860Z,99.90
2023-01-17T00:31:07.962Z,99.90
2023-01-17T00:33:35.310Z,99.90
2023-01-17T00:36:07.079Z,99.90
2023-01-17T00:38:37.225Z,99.90
2023-01-17T00:41:08.636Z,99.90
2023-01-17T00:43:54.626Z,99.90
2023-01-17T00:46:41.798Z,99.90
2023-01-17T00:49:27.771Z,99.90
2023-01-17T00:52:14.190Z,99.90
2023-01-17T00:54:59.920Z,99.90
2023-01-17T00:57:46.342Z,99.90
2023-01-17T01:00:32.282Z,99.90
2023-01-17T01:03:19.955Z,99.90
2023-01-17T01:06:05.331Z,99.90
2023-01-17T01:08:50.886Z,99.90
2023-01-17T01:11:40.473Z,99.90
2023-01-17T01:14:28.898Z,99.90
2023-01-17T01:17:14.178Z,99.90
2023-01-17T01:19:59.527Z,99.90
2023-01-17T01:22:44.840Z,99.90
2023-01-17T01:25:30.348Z,99.90
2023-01-17T01:28:26.340Z,99.90
2023-01-17T01:31:12.069Z,99.90
2023-01-17T01:33:39.877Z,99.90
2023-01-17T01:36:08.845Z,99.90
2023-01-17T01:38:35.989Z,99.90
2023-01-17T01:41:04.497Z,99.90
2023-01-17T01:43:53.457Z,99.90
2023-01-17T01:46:38.357Z,99.90
2023-01-17T01:49:21.609Z,99.90
2023-01-17T01:51:54.521Z,99.90
2023-01-17T01:54:25.838Z,99.90
2023-01-17T01:56:59.023Z,99.90
2023-01-17T01:59:26.411Z,99.90
2023-01-17T02:01:56.042Z,99.90
2023-01-17T02:04:24.251Z,99.90
2023-01-17T02:07:15.204Z,99.90
2023-01-17T02:09:43.561Z,99.90
2023-01-17T02:12:12.100Z,99.90
2023-01-17T02:14:39.981Z,99.90
2023-01-17T02:17:35.222Z,99.90
2023-01-17T02:20:39.448Z,99.90
2023-01-17T02:23:36.166Z,99.90
2023-01-17T02:26:24.085Z,99.90
2023-01-17T02:29:06.928Z,99.90
2023-01-17T02:32:03.297Z,99.90
2023-01-17T02:34:52.949Z,99.90
2023-01-17T02:37:25.420Z,99.90
2023-01-17T02:39:59.691Z,99.90
2023-01-17T02:42:33.408Z,99.90
2023-01-17T02:45:02.972Z,99.90
2023-01-17T02:47:32.188Z,99.90
2023-01-17T02:50:10.344Z,99.90
2023-01-17T02:52:46.286Z,99.90
2023-01-17T02:55:42.558Z,99.90
2023-01-17T02:58:31.053Z,99.90
2023-01-17T03:01:08.116Z,99.90
2023-01-17T03:03:52.823Z,99.90
2023-01-17T03:06:40.056Z,99.90
2023-01-17T03:09:08.775Z,99.90
2023-01-17T03:11:36.473Z,99.90
2023-01-17T03:14:03.367Z,99.90
2023-01-17T03:16:34.383Z,99.90
2023-01-17T03:19:04.946Z,99.90
2023-01-17T03:21:31.907Z,99.90
2023-01-17T03:23:58.866Z,99.90
2023-01-17T03:26:25.708Z,99.90
2023-01-17T03:28:52.728Z,99.90
2023-01-17T03:31:22.261Z,99.90
2023-01-17T03:33:49.184Z,99.90
2023-01-17T03:36:18.554Z,99.90
2023-01-17T03:38:45.607Z,99.90
2023-01-17T03:41:13.917Z,99.90
2023-01-17T03:43:40.838Z,99.90
2023-01-17T03:46:21.311Z,99.90
2023-01-17T03:48:48.460Z,99.90
2023-01-17T03:51:15.348Z,99.90
2023-01-17T03:53:42.930Z,99.90
2023-01-17T03:56:09.860Z,99.90
2023-01-17T03:58:36.741Z,99.90
2023-01-17T04:01:04.952Z,99.90
2023-01-17T04:03:31.892Z,99.90
2023-01-17T04:05:58.845Z,99.90
2023-01-17T04:08:26.819Z,99.90
2023-01-17T04:10:53.911Z,99.90
2023-01-17T04:13:20.863Z,99.90
2023-01-17T04:15:50.769Z,99.90
2023-01-17T04:18:20.222Z,99.90
2023-01-17T04:20:47.378Z,99.90
2023-01-17T04:23:14.393Z,99.90
2023-01-17T04:25:41.409Z,99.90
2023-01-17T04:28:10.844Z,99.90
2023-01-17T04:30:37.861Z,99.90
2023-01-17T04:33:05.326Z,99.90
2023-01-17T04:35:33.738Z,99.90
2023-01-17T04:38:01.837Z,99.90
2023-01-17T04:40:30.728Z,99.90
2023-01-17T04:42:58.323Z,99.90
2023-01-17T04:45:25.417Z,99.90
2023-01-17T04:47:53.289Z,99.90
2023-01-17T04:50:20.546Z,99.90
2023-01-17T04:52:50.890Z,99.90
2023-01-17T04:55:18.320Z,99.90
2023-01-17T04:57:45.450Z,99.90
2023-01-17T05:00:12.924Z,99.90
2023-01-17T05:02:43.020Z,99.90
2023-01-17T05:05:10.483Z,99.90
2023-01-17T05:07:37.411Z,99.90
2023-01-17T05:10:04.708Z,99.90
2023-01-17T05:12:31.690Z,99.90
2023-01-17T05:14:58.645Z,99.90
2023-01-17T05:17:30.931Z,99.90
2023-01-17T05:20:00.096Z,99.90
2023-01-17T05:22:29.198Z,99.90
2023-01-17T05:24:56.596Z,99.90
2023-01-17T05:27:23.468Z,99.90
2023-01-17T05:29:50.345Z,99.90
2023-01-17T05:32:19.557Z,99.90
2023-01-17T05:34:46.583Z,99.90
2023-01-17T05:37:15.523Z,99.90
2023-01-17T05:39:42.490Z,99.90
2023-01-17T05:42:09.255Z,99.90
2023-01-17T05:44:36.161Z,99.90
2023-01-17T05:47:03.086Z,99.90
2023-01-17T05:49:31.000Z,99.90
2023-01-17T05:51:58.867Z,99.90
2023-01-17T05:54:25.803Z,99.90
2023-01-17T05:56:58.525Z,99.90
2023-01-17T05:59:36.652Z,99.90
2023-01-17T06:02:04.570Z,99.90
2023-01-17T06:04:31.623Z,99.90
2023-01-17T06:06:59.679Z,99.90
2023-01-17T06:09:27.528Z,99.90
2023-01-17T06:11:55.787Z,99.90
2023-01-17T06:14:22.951Z,99.90
2023-01-17T06:16:49.946Z,99.90
2023-01-17T06:19:17.910Z,99.90
2023-01-17T06:21:45.843Z,99.90
2023-01-17T06:24:13.761Z,99.90
2023-01-17T06:26:44.173Z,99.90
2023-01-17T06:29:12.821Z,99.90
2023-01-17T06:31:39.773Z,99.90
2023-01-17T06:34:07.747Z,99.90
2023-01-17T06:36:34.662Z,99.90
2023-01-17T06:39:01.568Z,99.90
2023-01-17T06:41:28.719Z,99.90
2023-01-17T06:43:56.662Z,99.90
2023-01-17T06:46:23.753Z,99.90
2023-01-17T06:48:50.778Z,99.90
2023-01-17T06:51:17.999Z,99.90
2023-01-17T06:53:44.995Z,99.90
2023-01-17T06:56:13.352Z,99.90
2023-01-17T06:58:42.600Z,99.90
2023-01-17T07:01:13.290Z,99.90
2023-01-17T07:03:40.436Z,99.90
2023-01-17T07:06:09.446Z,99.90
2023-01-17T07:08:48.072Z,99.90
2023-01-17T07:11:18.575Z,99.90
2023-01-17T07:13:45.628Z,99.90
2023-01-17T07:16:12.904Z,99.90
2023-01-17T07:18:40.189Z,99.90
2023-01-17T07:21:15.369Z,99.90
2023-01-17T07:23:42.489Z,99.90
2023-01-17T07:26:09.437Z,99.90
2023-01-17T07:28:37.469Z,99.90
2023-01-17T07:31:18.604Z,99.90
2023-01-17T07:33:45.490Z,99.90
2023-01-17T07:36:12.455Z,99.90
2023-01-17T07:38:40.684Z,99.90
2023-01-17T07:41:10.954Z,99.90
2023-01-17T07:43:39.174Z,99.90
2023-01-17T07:46:08.095Z,99.90
2023-01-17T07:48:35.279Z,99.90
2023-01-17T07:51:02.216Z,99.90
2023-01-17T07:53:33.629Z,99.90
2023-01-17T07:56:04.308Z,99.90
2023-01-17T07:58:34.375Z,99.90
2023-01-17T08:01:06.840Z,99.90
2023-01-17T08:03:39.961Z,99.90
2023-01-17T08:06:17.310Z,99.90
2023-01-17T08:08:44.554Z,99.90
2023-01-17T08:11:12.795Z,99.90
2023-01-17T08:13:40.198Z,99.90
2023-01-17T08:16:07.847Z,99.90
2023-01-17T08:18:34.976Z,99.90
2023-01-17T08:21:04.530Z,99.90
2023-01-17T08:23:31.594Z,99.90
2023-01-17T08:26:02.017Z,99.90
2023-01-17T08:28:30.075Z,99.90
2023-01-17T08:30:57.931Z,99.90
2023-01-17T08:33:28.457Z,99.90
2023-01-17T08:35:57.702Z,99.90
2023-01-17T08:38:24.595Z,99.90
2023-01-17T08:40:51.489Z,99.90
2023-01-17T08:43:19.765Z,99.90
2023-01-17T08:45:55.950Z,99.90
2023-01-17T08:48:26.131Z,99.90
2023-01-17T08:50:53.005Z,99.90
2023-01-17T08:53:21.679Z,99.90
2023-01-17T08:55:48.621Z,99.90
2023-01-17T08:58:16.768Z,99.90
2023-01-17T09:00:43.753Z,99.90
2023-01-17T09:03:14.408Z,99.90
2023-01-17T09:05:41.499Z,99.90
2023-01-17T09:08:08.494Z,99.90
2023-01-17T09:10:36.490Z,99.90
2023-01-17T09:13:06.788Z,99.90
2023-01-17T09:15:34.677Z,99.90
2023-01-17T09:18:01.643Z,99.90
2023-01-17T09:20:30.831Z,99.90
2023-01-17T09:23:00.425Z,99.90
2023-01-17T09:25:27.488Z,99.90
2023-01-17T09:27:54.419Z,99.90
2023-01-17T09:30:22.085Z,99.90
2023-01-17T09:32:53.741Z,99.90
2023-01-17T09:35:21.683Z,99.90
2023-01-17T09:37:52.060Z,99.90
2023-01-17T09:40:22.856Z,99.90
2023-01-17T09:42:54.019Z,99.90
2023-01-17T09:45:21.586Z,99.90
2023-01-17T09:47:54.293Z,99.90
2023-01-17T09:50:47.129Z,99.90
2023-01-17T09:53:18.507Z,99.90
2023-01-17T09:56:03.561Z,99.90
2023-01-17T09:58:36.586Z,99.90
2023-01-17T10:01:41.282Z,99.90
2023-01-17T10:04:22.053Z,99.90
2023-01-17T10:07:08.804Z,99.90
2023-01-17T10:09:49.069Z,99.90
2023-01-17T10:12:30.326Z,99.90
2023-01-17T10:15:13.227Z,99.90
2023-01-17T10:17:42.812Z,99.90
2023-01-17T10:20:38.280Z,99.90
2023-01-17T10:23:28.304Z,99.90
2023-01-17T10:26:00.553Z,99.90
2023-01-17T10:28:40.200Z,99.90
2023-01-17T10:31:20.568Z,99.90
2023-01-17T10:34:19.672Z,99.90
2023-01-17T10:36:53.681Z,99.90
2023-01-17T10:39:24.322Z,99.90
2023-01-17T10:41:58.038Z,99.90
2023-01-17T10:44:38.963Z,99.90
2023-01-17T10:47:21.608Z,99.90
2023-01-17T10:49:54.901Z,99.90
2023-01-17T10:52:52.980Z,99.90
2023-01-17T10:55:25.907Z,99.90
2023-01-17T10:57:54.128Z,99.90
2023-01-17T11:00:23.368Z,99.90
2023-01-17T11:02:52.048Z,99.90
2023-01-17T11:05:25.049Z,99.90
2023-01-17T11:07:59.169Z,99.90
2023-01-17T11:10:40.362Z,99.90
2023-01-17T11:13:23.182Z,99.90
2023-01-17T11:15:57.893Z,99.90
2023-01-17T11:18:29.800Z,99.90
2023-01-17T11:21:15.374Z,99.90
2023-01-17T11:24:08.629Z,99.90
2023-01-17T11:26:36.887Z,97.70
2023-01-17T11:29:31.500Z,98.30
2023-01-17T11:32:18.797Z,98.40
2023-01-17T11:35:25.606Z,95.30
2023-01-17T11:37:58.963Z,93.10
2023-01-17T11:40:37.603Z,92.60
2023-01-17T11:43:21.859Z,90.90
2023-01-17T11:46:15.692Z,92.50
2023-01-17T11:48:49.539Z,96.70
2023-01-17T11:51:25.891Z,98.00
2023-01-17T11:53:55.197Z,95.90
2023-01-17T11:56:34.506Z,94.30
2023-01-17T11:59:26.889Z,91.60
2023-01-17T12:02:01.167Z,90.60
2023-01-17T12:04:38.423Z,90.60
2023-01-17T12:07:22.043Z,91.40
2023-01-17T12:10:21.419Z,90.90
2023-01-17T12:13:16.270Z,92.20
2023-01-17T12:16:31.982Z,94.40
2023-01-17T12:19:14.583Z,93.10
2023-01-17T12:21:54.031Z,91.00
2023-01-17T12:24:29.247Z,90.80
2023-01-17T12:27:25.933Z,90.80
2023-01-17T12:30:20.435Z,91.70
2023-01-17T12:33:10.291Z,86.80
2023-01-17T12:36:36.520Z,83.40
2023-01-17T12:39:11.192Z,87.00
2023-01-17T12:41:47.493Z,87.30
2023-01-17T12:44:18.444Z,86.20
2023-01-17T12:47:00.758Z,84.20
2023-01-17T12:49:43.303Z,80.90
2023-01-17T12:52:14.340Z,80.20
2023-01-17T12:54:51.188Z,81.70
2023-01-17T12:57:24.998Z,81.70
2023-01-17T13:00:08.142Z,83.60
2023-01-17T13:02:43.995Z,88.10
2023-01-17T13:05:24.924Z,89.80
2023-01-17T13:08:13.757Z,91.30
2023-01-17T13:10:49.213Z,93.70
2023-01-17T13:13:28.998Z,95.60
2023-01-17T13:16:05.295Z,96.60
2023-01-17T13:18:35.876Z,97.20
2023-01-17T13:21:10.968Z,98.70
2023-01-17T13:23:48.077Z,98.60
2023-01-17T13:26:30.538Z,99.80
2023-01-17T13:29:26.940Z,99.90
2023-01-17T13:32:18.678Z,99.90
2023-01-17T13:35:06.432Z,99.90
2023-01-17T13:37:47.475Z,99.90
2023-01-17T13:40:43.064Z,99.90
2023-01-17T13:43:39.501Z,99.90
2023-01-17T13:46:07.229Z,99.90
2023-01-17T13:48:38.559Z,99.90
2023-01-17T13:51:19.374Z,99.90
2023-01-17T13:53:47.218Z,99.90
2023-01-17T13:56:19.020Z,99.90
2023-01-17T13:58:50.160Z,99.90
2023-01-17T14:01:39.989Z,99.90
2023-01-17T14:04:11.457Z,99.90
2023-01-17T14:06:45.210Z,99.90
2023-01-17T14:09:44.840Z,99.90
2023-01-17T14:12:16.760Z,99.90
2023-01-17T14:14:50.794Z,99.90
2023-01-17T14:17:27.996Z,99.90
2023-01-17T14:20:19.789Z,99.90
2023-01-17T14:22:59.972Z,99.90
2023-01-17T14:25:53.543Z,99.90
2023-01-17T14:28:32.218Z,99.90
2023-01-17T14:31:01.043Z,99.90
2023-01-17T14:33:37.482Z,99.90
2023-01-17T14:36:19.680Z,99.90
2023-01-17T14:38:50.273Z,99.90
2023-01-17T14:41:24.977Z,99.90
2023-01-17T14:43:56.434Z,99.90
2023-01-17T14:46:27.078Z,99.90
2023-01-17T14:49:16.384Z,99.90
2023-01-17T14:51:43.619Z,99.90
2023-01-17T14:54:21.147Z,99.90
2023-01-17T14:56:51.227Z,99.90
2023-01-17T14:59:22.290Z,99.90
2023-01-17T15:02:07.604Z,99.90
2023-01-17T15:04:39.915Z,99.90
2023-01-17T15:07:13.112Z,99.90
2023-01-17T15:09:43.303Z,99.90
2023-01-17T15:12:16.895Z,99.90
2023-01-17T15:14:47.083Z,99.90
2023-01-17T15:17:26.373Z,99.90
2023-01-17T15:19:59.217Z,99.90
2023-01-17T15:22:29.797Z,99.90
2023-01-17T15:25:00.184Z,99.90
2023-01-17T15:27:28.539Z,99.90
2023-01-17T15:30:01.780Z,99.90
2023-01-17T15:32:31.384Z,99.90
2023-01-17T15:35:02.483Z,99.90
2023-01-17T15:37:36.812Z,99.90
2023-01-17T15:40:23.726Z,99.90
2023-01-17T15:43:01.441Z,99.90
2023-01-17T15:45:30.899Z,99.90
2023-01-17T15:48:19.991Z,99.90
2023-01-17T15:50:49.394Z,99.90
2023-01-17T15:53:33.578Z,99.90
2023-01-17T15:56:01.717Z,99.90
2023-01-17T15:58:31.267Z,99.90
2023-01-17T16:01:03.147Z,99.90
2023-01-17T16:03:31.495Z,99.90
2023-01-17T16:06:01.711Z,99.90
2023-01-17T16:08:39.966Z,99.90
2023-01-17T16:11:12.110Z,99.90
2023-01-17T16:13:42.144Z,99.90
2023-01-17T16:16:23.506Z,99.90
2023-01-17T16:18:59.624Z,99.90
2023-01-17T16:21:29.776Z,99.90
2023-01-17T16:24:03.311Z,99.90
2023-01-17T16:26:31.081Z,99.90
2023-01-17T16:29:00.743Z,99.90
2023-01-17T16:31:28.410Z,99.90
2023-01-17T16:33:56.146Z,99.90
2023-01-17T16:36:24.696Z,99.90
2023-01-17T16:38:54.316Z,99.90
2023-01-17T16:41:22.980Z,99.90
2023-01-17T16:43:59.967Z,99.90
2023-01-17T16:46:31.091Z,99.90
2023-01-17T17:11:23.175Z,99.90
2023-01-17T17:13:55.483Z,99.90
2023-01-17T17:19:13.555Z,99.90
2023-01-17T17:21:42.185Z,99.90
2023-01-17T17:24:13.895Z,99.90
2023-01-17T17:26:45.092Z,99.90
2023-01-17T17:29:15.757Z,99.90
2023-01-17T17:31:44.084Z,99.90
2023-01-17T17:34:12.838Z,99.90
2023-01-17T17:36:41.587Z,99.90
2023-01-17T17:39:18.724Z,99.90
2023-01-17T17:41:46.597Z,99.90
2023-01-17T17:44:17.576Z,99.90
2023-01-17T17:46:52.279Z,99.90
2023-01-17T17:49:23.056Z,99.90
2023-01-17T17:51:50.332Z,99.90
2023-01-17T17:54:21.631Z,99.90
2023-01-17T17:56:54.957Z,99.90
2023-01-17T17:59:26.209Z,99.90
2023-01-17T18:04:54.589Z,99.90
2023-01-17T18:07:26.783Z,99.90
2023-01-17T18:09:56.903Z,99.90
2023-01-17T18:12:33.520Z,99.90
2023-01-17T18:15:01.994Z,99.90
2023-01-17T18:17:31.048Z,99.90
2023-01-17T18:20:00.057Z,99.90
2023-01-17T18:22:36.756Z,99.90
2023-01-17T18:27:54.712Z,99.90
2023-01-17T18:30:26.197Z,99.90
2023-01-17T18:36:00.002Z,99.90
2023-01-17T18:44:22.659Z,99.90
2023-01-17T18:49:41.351Z,99.90
2023-01-17T18:52:14.937Z,99.90
2023-01-17T18:54:42.032Z,99.90
2023-01-17T18:57:13.148Z,99.90
2023-01-17T18:59:42.247Z,99.90
2023-01-17T19:02:10.068Z,99.90
2023-01-17T19:04:39.364Z,99.90
2023-01-17T19:07:06.536Z,99.90
2023-01-17T19:09:37.384Z,99.90
2023-01-17T19:12:05.925Z,99.90
2023-01-17T19:14:33.168Z,99.90
2023-01-17T19:17:02.072Z,99.90
2023-01-17T19:19:30.708Z,99.90
2023-01-17T19:21:58.037Z,99.90
2023-01-17T19:24:25.391Z,99.90
2023-01-17T19:26:54.046Z,99.90
2023-01-17T19:29:23.519Z,99.90
2023-01-17T19:49:40.946Z,99.90
2023-01-17T19:52:17.431Z,99.90
2023-01-17T19:54:51.703Z,99.90
2023-01-17T19:57:24.718Z,99.90
2023-01-17T20:02:42.950Z,99.90
2023-01-17T20:05:11.793Z,99.90
2023-01-17T20:07:43.773Z,99.90
2023-01-17T20:10:53.087Z,99.90
2023-01-17T20:13:25.244Z,99.90
2023-01-17T20:16:05.556Z,99.90
2023-01-17T20:18:35.862Z,99.90
2023-01-17T20:21:09.283Z,99.90
2023-01-17T20:26:52.362Z,99.90
2023-01-17T20:29:28.165Z,99.90
2023-01-17T20:31:57.425Z,99.90
2023-01-17T20:34:32.184Z,99.90
2023-01-17T20:40:58.632Z,99.90
2023-01-17T20:50:53.397Z,99.90
2023-01-17T20:53:51.263Z,99.90
2023-01-17T20:56:21.912Z,99.90
2023-01-17T21:04:31.819Z,99.90
2023-01-17T21:07:05.492Z,99.90
2023-01-17T21:09:33.064Z,99.90
2023-01-17T21:12:09.629Z,99.90
2023-01-17T21:14:40.725Z,99.90
2023-01-17T21:17:14.699Z,99.90
2023-01-17T21:19:55.338Z,99.90
2023-01-17T21:25:11.657Z,99.90
2023-01-17T21:27:41.385Z,99.90
2023-01-17T21:30:11.909Z,99.90
2023-01-17T21:32:38.941Z,99.90
2023-01-17T21:35:07.880Z,99.90
2023-01-17T21:37:35.828Z,99.90
2023-01-17T21:40:05.350Z,99.90
2023-01-17T21:42:36.602Z,99.90
2023-01-17T21:45:06.498Z,99.90
2023-01-17T21:47:35.130Z,99.90
2023-01-17T21:50:04.250Z,99.90
2023-01-17T21:52:35.498Z,99.90
2023-01-17T21:55:24.675Z,99.90
2023-01-17T21:58:11.590Z,99.90
2023-01-17T22:00:44.284Z,99.90
2023-01-17T22:03:12.330Z,99.90
2023-01-17T22:05:39.491Z,99.90
2023-01-17T22:08:13.628Z,99.90
2023-01-17T22:10:53.034Z,99.90
2023-01-17T22:13:20.709Z,99.90
2023-01-17T22:15:59.935Z,99.90
2023-01-17T22:18:33.424Z,99.90
2023-01-17T22:21:05.412Z,99.90
2023-01-17T22:23:33.362Z,99.90
2023-01-17T22:26:10.982Z,99.90
2023-01-17T22:28:41.873Z,99.90
2023-01-17T22:31:18.065Z,99.90
2023-01-17T22:33:47.604Z,99.90
2023-01-17T22:36:18.317Z,99.90
2023-01-17T22:38:46.238Z,99.90
2023-01-17T22:41:20.297Z,99.90
2023-01-17T22:43:49.898Z,99.90
2023-01-17T22:46:25.754Z,99.90
2023-01-17T22:48:56.861Z,99.90
2023-01-17T22:51:29.125Z,99.90
2023-01-17T22:53:58.859Z,99.90
2023-01-17T22:56:29.701Z,99.90
2023-01-17T22:59:01.524Z,99.90
2023-01-17T23:01:31.278Z,99.90
2023-01-17T23:04:03.918Z,99.90
2023-01-17T23:06:39.035Z,99.90
2023-01-17T23:09:12.630Z,99.90
2023-01-17T23:11:48.481Z,99.90
2023-01-17T23:15:09.799Z,99.90
2023-01-17T23:18:07.315Z,99.90
2023-01-17T23:20:35.461Z,99.90
2023-01-17T23:23:05.344Z,99.90
2023-01-17T23:25:35.593Z,99.90
2023-01-17T23:28:14.395Z,99.90
2023-01-17T23:30:43.720Z,99.90
2023-01-17T23:33:17.421Z,99.90
2023-01-17T23:35:46.676Z,99.90
2023-01-17T23:38:28.867Z,99.90
2023-01-17T23:41:25.927Z,99.90
2023-01-17T23:43:55.681Z,99.90
2023-01-17T23:46:27.962Z,99.90
2023-01-17T23:48:56.610Z,99.90
2023-01-17T23:51:24.599Z,99.90
2023-01-17T23:53:58.437Z,99.90
2023-01-17T23:56:25.580Z,99.90
2023-01-17T23:58:56.717Z,99.90
