createdAt,value
2019-01-20T00:01:59.414Z,10.63
2019-01-20T00:04:28.373Z,11.73
2019-01-20T00:06:58.262Z,10.67
2019-01-20T00:09:27.256Z,11.83
2019-01-20T00:11:56.313Z,10.87
2019-01-20T00:14:25.283Z,11.40
2019-01-20T00:16:54.316Z,11.60
2019-01-20T00:19:23.262Z,11.23
2019-01-20T00:21:52.214Z,11.83
2019-01-20T00:24:21.846Z,12.00
2019-01-20T00:26:50.760Z,11.63
2019-01-20T00:29:19.687Z,11.67
2019-01-20T00:31:48.913Z,12.60
2019-01-20T00:34:17.855Z,12.53
2019-01-20T00:36:49.592Z,12.57
2019-01-20T00:39:20.697Z,12.57
2019-01-20T00:41:51.913Z,13.30
2019-01-20T00:44:20.889Z,12.27
2019-01-20T00:46:51.605Z,14.57
2019-01-20T00:49:22.723Z,13.77
2019-01-20T00:51:53.338Z,14.97
2019-01-20T00:54:25.015Z,15.07
2019-01-20T00:57:04.480Z,15.10
2019-01-20T00:59:35.723Z,15.70
2019-01-20T01:02:07.075Z,14.60
2019-01-20T01:04:36.410Z,14.83
2019-01-20T01:07:06.260Z,15.57
2019-01-20T01:09:43.925Z,14.90
2019-01-20T01:12:18.021Z,14.97
2019-01-20T01:14:47.048Z,14.83
2019-01-20T01:17:22.962Z,13.93
2019-01-20T01:19:51.852Z,15.53
2019-01-20T01:22:20.781Z,13.93
2019-01-20T01:24:49.651Z,15.77
2019-01-20T01:27:18.642Z,15.97
2019-01-20T01:29:47.918Z,15.03
2019-01-20T01:32:16.894Z,15.63
2019-01-20T01:34:45.857Z,14.87
2019-01-20T01:37:14.788Z,16.17
2019-01-20T01:39:43.674Z,15.50
2019-01-20T01:42:12.625Z,16.17
2019-01-20T01:44:43.982Z,17.20
2019-01-20T01:47:12.873Z,16.37
2019-01-20T01:49:42.149Z,15.53
2019-01-20T01:52:11.478Z,16.70
2019-01-20T01:54:41.584Z,17.37
2019-01-20T01:57:11.549Z,17.80
2019-01-20T01:59:40.708Z,17.03
2019-01-20T02:02:10.506Z,17.07
2019-01-20T02:04:39.450Z,17.77
2019-01-20T02:07:08.987Z,18.67
2019-01-20T02:09:38.235Z,17.33
2019-01-20T02:12:07.293Z,18.97
2019-01-20T02:14:36.421Z,17.33
2019-01-20T02:17:07.255Z,18.33
2019-01-20T02:19:36.239Z,17.93
2019-01-20T02:22:05.335Z,18.43
2019-01-20T02:24:34.651Z,17.10
2019-01-20T02:27:04.042Z,18.33
2019-01-20T02:29:32.901Z,18.77
2019-01-20T02:32:01.970Z,18.13
2019-01-20T02:34:31.327Z,18.17
2019-01-20T02:37:05.442Z,17.03
2019-01-20T02:39:34.446Z,16.97
2019-01-20T02:42:03.624Z,16.50
2019-01-20T02:44:32.601Z,17.87
2019-01-20T02:47:02.614Z,17.37
2019-01-20T02:49:31.552Z,18.37
2019-01-20T02:52:00.487Z,17.13
2019-01-20T02:54:29.479Z,16.13
2019-01-20T02:56:58.495Z,17.13
2019-01-20T02:59:27.854Z,16.37
2019-01-20T03:01:56.768Z,16.83
2019-01-20T03:04:25.757Z,16.97
2019-01-20T03:06:54.837Z,18.77
2019-01-20T03:09:23.808Z,18.03
2019-01-20T03:11:53.022Z,17.77
2019-01-20T03:14:22.230Z,17.97
2019-01-20T03:16:51.656Z,18.00
2019-01-20T03:19:20.510Z,18.60
2019-01-20T03:21:49.533Z,17.70
2019-01-20T03:24:18.545Z,18.37
2019-01-20T03:26:47.594Z,18.83
2019-01-20T03:29:16.498Z,17.57
2019-01-20T03:31:45.497Z,18.10
2019-01-20T03:34:14.433Z,18.90
2019-01-20T03:36:53.549Z,17.53
2019-01-20T03:39:22.619Z,18.80
2019-01-20T03:41:51.544Z,19.00
2019-01-20T03:44:21.014Z,19.90
2019-01-20T03:46:52.221Z,21.10
2019-01-20T03:49:21.095Z,20.60
2019-01-20T03:51:50.332Z,19.97
2019-01-20T03:54:19.382Z,21.30
2019-01-20T03:56:48.434Z,20.20
2019-01-20T03:59:17.474Z,18.47
2019-01-20T04:01:48.658Z,20.27
2019-01-20T04:04:17.618Z,19.97
2019-01-20T04:06:48.671Z,20.23
2019-01-20T04:09:19.772Z,19.37
2019-01-20T04:11:48.758Z,20.43
2019-01-20T04:14:17.798Z,22.03
2019-01-20T04:16:46.873Z,20.70
2019-01-20T04:19:15.909Z,22.90
2019-01-20T04:21:44.852Z,21.43
2019-01-20T04:24:13.818Z,21.73
2019-01-20T04:26:43.079Z,23.27
2019-01-20T04:29:13.446Z,23.33
2019-01-20T04:31:42.917Z,23.37
2019-01-20T04:34:11.983Z,23.30
2019-01-20T04:36:41.109Z,23.83
2019-01-20T04:39:10.337Z,24.60
2019-01-20T04:41:39.304Z,23.53
2019-01-20T04:44:08.372Z,24.53
2019-01-20T04:46:42.495Z,24.13
2019-01-20T04:49:11.669Z,21.23
2019-01-20T04:51:40.911Z,22.10
2019-01-20T04:54:10.654Z,22.07
2019-01-20T04:56:39.569Z,22.50
2019-01-20T04:59:08.721Z,23.30
2019-01-20T05:01:37.779Z,22.83
2019-01-20T05:04:06.829Z,23.83
2019-01-20T05:06:41.077Z,21.37
2019-01-20T05:09:13.303Z,21.93
2019-01-20T05:11:42.513Z,21.87
2019-01-20T05:14:11.386Z,21.23
2019-01-20T05:16:40.355Z,21.47
2019-01-20T05:19:09.284Z,22.10
2019-01-20T05:21:38.371Z,21.93
2019-01-20T05:24:08.770Z,21.80
2019-01-20T05:26:37.994Z,32.27
2019-01-20T05:29:06.981Z,36.77
2019-01-20T05:31:35.979Z,22.97
2019-01-20T05:34:05.114Z,20.90
2019-01-20T05:36:34.430Z,20.87
2019-01-20T05:39:05.446Z,22.13
2019-01-20T05:41:35.534Z,21.50
2019-01-20T05:44:04.693Z,23.17
2019-01-20T05:46:35.192Z,21.90
2019-01-20T05:49:04.101Z,22.37
2019-01-20T05:51:34.090Z,23.43
2019-01-20T05:54:03.094Z,22.53
2019-01-20T05:56:32.981Z,22.00
2019-01-20T05:59:02.249Z,22.00
2019-01-20T06:01:35.254Z,21.77
2019-01-20T06:04:05.029Z,23.53
2019-01-20T06:06:35.249Z,22.07
2019-01-20T06:09:08.606Z,23.07
2019-01-20T06:11:39.134Z,23.73
2019-01-20T06:14:26.353Z,22.07
2019-01-20T06:16:56.991Z,23.00
2019-01-20T06:19:28.200Z,22.13
2019-01-20T06:21:57.288Z,22.00
2019-01-20T06:24:27.692Z,22.57
2019-01-20T06:26:56.949Z,20.77
2019-01-20T06:29:25.962Z,22.97
2019-01-20T06:31:56.741Z,22.17
2019-01-20T06:34:27.550Z,21.83
2019-01-20T06:36:56.853Z,23.50
2019-01-20T06:39:27.391Z,22.97
2019-01-20T06:41:56.580Z,23.63
2019-01-20T06:44:25.952Z,24.03
2019-01-20T06:46:55.027Z,23.67
2019-01-20T06:49:24.269Z,22.00
2019-01-20T06:51:55.539Z,22.80
2019-01-20T06:54:25.525Z,21.90
2019-01-20T06:56:54.593Z,21.63
2019-01-20T06:59:24.515Z,23.20
2019-01-20T07:01:54.824Z,23.37
2019-01-20T07:04:24.541Z,23.60
2019-01-20T07:06:53.797Z,23.37
2019-01-20T07:09:24.612Z,25.80
2019-01-20T07:11:55.458Z,23.97
2019-01-20T07:14:24.865Z,25.47
2019-01-20T07:16:54.019Z,23.67
2019-01-20T07:19:23.457Z,23.47
2019-01-20T07:21:53.915Z,25.03
2019-01-20T07:24:23.358Z,26.27
2019-01-20T07:26:52.954Z,26.73
2019-01-20T07:29:22.070Z,26.33
2019-01-20T07:31:51.384Z,25.93
2019-01-20T07:34:21.623Z,24.97
2019-01-20T07:36:56.241Z,26.17
2019-01-20T07:39:29.102Z,26.03
2019-01-20T07:41:58.171Z,24.87
2019-01-20T07:44:55.042Z,26.20
2019-01-20T07:47:26.065Z,25.70
2019-01-20T07:49:55.295Z,25.17
2019-01-20T07:52:24.602Z,25.43
2019-01-20T07:54:55.084Z,24.83
2019-01-20T07:57:32.554Z,26.07
2019-01-20T08:00:02.438Z,26.73
2019-01-20T08:02:32.081Z,25.17
2019-01-20T08:05:03.663Z,26.23
2019-01-20T08:07:36.110Z,26.10
2019-01-20T08:10:13.439Z,27.60
2019-01-20T08:12:41.586Z,28.27
2019-01-20T08:15:11.393Z,27.53
2019-01-20T08:17:40.699Z,28.33
2019-01-20T08:20:16.536Z,26.47
2019-01-20T08:22:47.056Z,26.97
2019-01-20T08:25:20.577Z,24.50
2019-01-20T08:27:54.376Z,26.53
2019-01-20T08:30:25.848Z,25.90
2019-01-20T08:32:55.810Z,26.40
2019-01-20T08:35:25.178Z,26.10
2019-01-20T08:38:01.758Z,25.43
2019-01-20T08:40:34.307Z,26.23
2019-01-20T08:43:05.348Z,26.60
2019-01-20T08:45:53.562Z,26.93
2019-01-20T08:48:28.966Z,26.90
2019-01-20T08:50:59.609Z,28.43
2019-01-20T08:53:30.674Z,26.03
2019-01-20T08:55:59.779Z,27.90
2019-01-20T08:58:31.403Z,28.03
2019-01-20T09:01:01.164Z,27.17
2019-01-20T09:03:30.189Z,27.10
2019-01-20T09:05:59.312Z,27.13
2019-01-20T09:08:42.483Z,24.60
2019-01-20T09:11:16.979Z,23.20
2019-01-20T09:13:49.735Z,24.00
2019-01-20T09:19:15.900Z,25.53
2019-01-20T09:21:52.812Z,26.13
2019-01-20T09:24:23.906Z,23.77
2019-01-20T09:27:28.619Z,24.20
2019-01-20T09:29:58.991Z,25.43
2019-01-20T09:32:33.753Z,24.93
2019-01-20T09:35:08.800Z,24.43
2019-01-20T09:37:59.835Z,26.53
2019-01-20T09:40:29.385Z,25.70
2019-01-20T09:42:59.330Z,24.90
2019-01-20T09:45:30.093Z,25.00
2019-01-20T09:48:06.571Z,23.37
2019-01-20T09:50:37.672Z,25.43
2019-01-20T09:53:10.398Z,23.90
2019-01-20T09:55:41.919Z,21.37
2019-01-20T09:58:11.226Z,22.33
2019-01-20T10:00:42.997Z,20.83
2019-01-20T10:03:19.404Z,22.33
2019-01-20T10:05:51.371Z,21.80
2019-01-20T10:08:32.565Z,21.37
2019-01-20T10:11:34.772Z,19.90
2019-01-20T10:14:04.551Z,20.90
2019-01-20T10:16:44.044Z,20.30
2019-01-20T10:19:14.741Z,20.00
2019-01-20T10:21:45.535Z,19.00
2019-01-20T10:24:18.548Z,19.53
2019-01-20T10:26:49.005Z,20.43
2019-01-20T10:29:22.579Z,18.27
2019-01-20T10:31:53.268Z,19.17
2019-01-20T10:34:24.366Z,19.50
2019-01-20T10:37:13.236Z,19.33
2019-01-20T10:39:43.721Z,21.00
2019-01-20T10:42:17.827Z,19.83
2019-01-20T10:44:48.693Z,20.13
2019-01-20T10:47:25.662Z,21.70
2019-01-20T10:49:54.737Z,20.40
2019-01-20T10:52:24.777Z,21.27
2019-01-20T10:54:55.283Z,19.13
2019-01-20T10:57:29.569Z,19.77
2019-01-20T11:00:00.818Z,21.30
2019-01-20T11:02:32.129Z,20.53
2019-01-20T11:05:03.697Z,21.07
2019-01-20T11:07:43.239Z,20.87
2019-01-20T11:10:12.384Z,20.20
2019-01-20T11:12:48.749Z,20.60
2019-01-20T11:15:18.994Z,20.80
2019-01-20T11:17:52.832Z,20.13
2019-01-20T11:20:26.545Z,19.63
2019-01-20T11:22:55.641Z,19.80
2019-01-20T11:25:31.426Z,20.47
2019-01-20T11:28:09.860Z,20.17
2019-01-20T11:30:41.323Z,21.23
2019-01-20T11:33:12.528Z,19.43
2019-01-20T11:35:45.103Z,21.20
2019-01-20T11:38:16.450Z,20.20
2019-01-20T11:40:49.908Z,18.60
2019-01-20T11:43:30.953Z,20.27
2019-01-20T11:46:04.269Z,19.73
2019-01-20T11:49:05.963Z,19.30
2019-01-20T11:51:37.674Z,18.90
2019-01-20T11:54:11.149Z,19.17
2019-01-20T11:56:42.722Z,19.03
2019-01-20T11:59:14.899Z,19.20
2019-01-20T12:01:50.858Z,19.93
2019-01-20T12:04:22.196Z,17.10
2019-01-20T12:07:11.447Z,17.47
2019-01-20T12:09:47.734Z,18.30
2019-01-20T12:12:19.626Z,15.80
2019-01-20T12:14:49.184Z,17.47
2019-01-20T12:17:18.513Z,16.37
2019-01-20T12:19:50.250Z,18.00
2019-01-20T12:22:19.169Z,18.33
2019-01-20T12:24:50.659Z,18.13
2019-01-20T12:27:21.393Z,17.40
2019-01-20T12:29:56.621Z,22.13
2019-01-20T12:32:25.655Z,20.03
2019-01-20T12:34:58.546Z,19.03
2019-01-20T12:37:27.496Z,19.03
2019-01-20T12:39:56.725Z,18.87
2019-01-20T12:42:26.393Z,18.53
2019-01-20T12:44:56.757Z,19.43
2019-01-20T12:47:31.992Z,18.20
2019-01-20T12:50:01.654Z,18.80
2019-01-20T12:52:39.211Z,18.37
2019-01-20T12:55:11.523Z,19.23
2019-01-20T12:57:42.573Z,18.73
2019-01-20T13:00:17.189Z,18.77
2019-01-20T13:02:47.593Z,19.87
2019-01-20T13:05:20.120Z,18.03
2019-01-20T13:07:52.967Z,19.43
2019-01-20T13:10:24.375Z,38.03
2019-01-20T13:13:07.970Z,17.93
2019-01-20T13:15:37.061Z,18.50
2019-01-20T13:18:11.428Z,18.13
2019-01-20T13:20:43.893Z,18.67
2019-01-20T13:23:13.863Z,17.80
2019-01-20T13:25:43.173Z,18.37
2019-01-20T13:28:18.098Z,19.17
2019-01-20T13:30:51.753Z,18.70
2019-01-20T13:33:20.747Z,19.87
2019-01-20T13:35:50.923Z,18.47
2019-01-20T13:38:26.519Z,17.83
2019-01-20T13:41:06.078Z,19.33
2019-01-20T13:43:38.385Z,18.20
2019-01-20T13:46:09.651Z,18.27
2019-01-20T13:48:39.272Z,17.43
2019-01-20T13:51:10.714Z,18.23
2019-01-20T13:53:39.963Z,18.80
2019-01-20T13:56:10.137Z,19.60
2019-01-20T13:58:39.182Z,18.00
2019-01-20T14:01:09.581Z,18.13
2019-01-20T14:03:38.708Z,18.30
2019-01-20T14:06:08.096Z,17.83
2019-01-20T14:08:44.048Z,19.13
2019-01-20T14:11:12.186Z,17.77
2019-01-20T14:13:42.839Z,17.67
2019-01-20T14:16:12.101Z,18.00
2019-01-20T14:18:45.480Z,18.77
2019-01-20T14:21:17.046Z,17.67
2019-01-20T14:23:47.036Z,16.73
2019-01-20T14:26:16.691Z,18.10
2019-01-20T14:28:46.113Z,16.50
2019-01-20T14:31:17.617Z,17.77
2019-01-20T14:33:46.654Z,18.13
2019-01-20T14:36:16.233Z,18.10
2019-01-20T14:38:47.289Z,18.70
2019-01-20T14:41:17.032Z,17.80
2019-01-20T14:43:48.862Z,17.97
2019-01-20T14:46:18.634Z,16.93
2019-01-20T14:49:00.202Z,19.27
2019-01-20T14:51:30.055Z,17.20
2019-01-20T14:54:00.503Z,18.00
2019-01-20T14:56:50.938Z,17.53
2019-01-20T14:59:30.699Z,16.23
2019-01-20T15:02:27.888Z,18.10
2019-01-20T15:05:01.963Z,17.57
2019-01-20T15:07:32.471Z,17.60
2019-01-20T15:10:07.693Z,16.13
2019-01-20T15:12:40.805Z,17.17
2019-01-20T15:15:27.673Z,17.50
2019-01-20T15:18:09.153Z,20.33
2019-01-20T15:20:43.323Z,17.87
2019-01-20T15:23:14.251Z,18.67
2019-01-20T15:25:46.210Z,18.80
2019-01-20T15:28:32.327Z,18.70
2019-01-20T15:31:04.849Z,19.23
2019-01-20T15:36:30.408Z,21.33
2019-01-20T15:39:01.031Z,22.40
2019-01-20T15:41:34.605Z,23.33
2019-01-20T15:44:07.154Z,22.77
2019-01-20T15:46:40.453Z,22.53
2019-01-20T15:49:22.688Z,22.53
2019-01-20T15:51:52.349Z,23.30
2019-01-20T15:54:42.443Z,23.07
2019-01-20T15:57:15.057Z,23.53
2019-01-20T15:59:45.883Z,22.67
2019-01-20T16:02:14.995Z,22.67
2019-01-20T16:04:49.366Z,23.30
2019-01-20T16:07:36.698Z,23.30
2019-01-20T16:10:14.554Z,23.37
2019-01-20T16:12:45.659Z,24.90
2019-01-20T16:15:35.806Z,23.73
2019-01-20T16:18:09.062Z,24.20
2019-01-20T16:20:41.733Z,24.77
2019-01-20T16:23:13.168Z,24.30
2019-01-20T16:25:47.923Z,22.90
2019-01-20T16:28:24.270Z,23.40
2019-01-20T16:30:54.600Z,24.23
2019-01-20T16:33:30.983Z,23.67
2019-01-20T16:36:08.378Z,24.70
2019-01-20T16:39:08.132Z,24.17
2019-01-20T16:41:37.808Z,23.13
2019-01-20T16:44:08.890Z,24.23
2019-01-20T16:46:37.868Z,26.17
2019-01-20T16:49:06.770Z,24.03
2019-01-20T16:57:28.017Z,24.93
2019-01-20T17:00:19.206Z,24.50
2019-01-20T17:02:53.996Z,23.80
2019-01-20T17:05:26.660Z,24.03
2019-01-20T17:08:02.181Z,23.73
2019-01-20T17:10:37.957Z,24.57
2019-01-20T17:13:08.763Z,23.87
2019-01-20T17:15:42.937Z,23.60
2019-01-20T17:18:14.806Z,23.17
2019-01-20T17:20:46.296Z,21.83
2019-01-20T17:23:18.953Z,22.90
2019-01-20T17:25:58.266Z,34.40
2019-01-20T17:28:33.826Z,23.43
2019-01-20T17:31:04.512Z,22.83
2019-01-20T17:33:35.818Z,22.57
2019-01-20T17:36:06.621Z,24.43
2019-01-20T17:38:40.973Z,23.17
2019-01-20T17:41:11.132Z,23.37
2019-01-20T17:43:50.829Z,21.97
2019-01-20T17:46:40.572Z,22.50
2019-01-20T17:49:13.434Z,23.17
2019-01-20T17:51:45.738Z,23.03
2019-01-20T17:54:18.019Z,24.53
2019-01-20T17:56:47.855Z,22.40
2019-01-20T17:59:20.010Z,22.93
2019-01-20T18:01:50.737Z,22.10
2019-01-20T18:04:25.008Z,22.70
2019-01-20T18:07:04.474Z,22.47
2019-01-20T18:09:35.647Z,23.40
2019-01-20T18:12:07.187Z,22.57
2019-01-20T18:14:37.495Z,22.20
2019-01-20T18:17:07.685Z,22.97
2019-01-20T18:19:37.775Z,21.70
2019-01-20T18:22:07.478Z,21.03
2019-01-20T18:24:38.932Z,22.27
2019-01-20T18:27:10.703Z,22.30
2019-01-20T18:29:40.970Z,21.23
2019-01-20T18:32:11.457Z,21.20
2019-01-20T18:34:40.476Z,22.70
2019-01-20T18:37:09.827Z,22.30
2019-01-20T18:39:45.581Z,22.40
2019-01-20T18:42:14.848Z,21.40
2019-01-20T18:44:43.824Z,24.10
2019-01-20T18:47:14.770Z,22.33
2019-01-20T18:49:56.851Z,22.83
2019-01-20T18:52:30.592Z,22.53
2019-01-20T18:55:00.333Z,22.00
2019-01-20T18:57:33.120Z,22.67
2019-01-20T19:00:11.558Z,22.80
2019-01-20T19:03:03.134Z,22.90
2019-01-20T19:05:37.475Z,21.93
2019-01-20T19:08:08.789Z,23.03
2019-01-20T19:10:40.942Z,23.00
2019-01-20T19:13:15.591Z,22.57
2019-01-20T19:15:49.534Z,22.07
2019-01-20T19:18:20.540Z,21.37
2019-01-20T19:20:59.228Z,22.20
2019-01-20T19:23:28.606Z,21.80
2019-01-20T19:25:58.845Z,22.00
2019-01-20T19:29:27.077Z,21.47
2019-01-20T19:32:06.394Z,21.13
2019-01-20T19:37:41.505Z,21.50
2019-01-20T19:40:31.206Z,20.93
2019-01-20T19:43:34.842Z,22.57
2019-01-20T19:46:04.453Z,23.27
2019-01-20T19:48:40.100Z,23.43
2019-01-20T19:51:14.111Z,23.53
2019-01-20T19:53:43.015Z,23.43
2019-01-20T19:56:22.651Z,23.20
2019-01-20T19:59:03.303Z,24.60
2019-01-20T20:01:33.000Z,25.10
2019-01-20T20:04:05.112Z,23.53
2019-01-20T20:06:34.162Z,24.10
2019-01-20T20:09:08.368Z,25.03
2019-01-20T20:11:38.470Z,23.80
2019-01-20T20:14:24.172Z,22.97
2019-01-20T20:17:12.067Z,25.27
2019-01-20T20:20:15.661Z,25.93
2019-01-20T20:22:48.744Z,25.17
2019-01-20T23:29:04.526Z,25.83
2019-01-20T23:44:02.733Z,26.13
