createdAt,value
2022-11-22T00:02:23.455Z,93115.75
2022-11-22T00:05:31.846Z,93115.13
2022-11-22T00:08:43.081Z,93109.69
2022-11-22T00:11:53.032Z,93114.56
2022-11-22T00:15:01.432Z,93121.25
2022-11-22T00:18:09.850Z,93127.06
2022-11-22T00:21:18.927Z,93127.25
2022-11-22T00:24:27.148Z,93132.88
2022-11-22T00:27:37.022Z,93131.69
2022-11-22T00:30:45.309Z,93126.47
2022-11-22T00:33:53.511Z,93138.16
2022-11-22T00:37:01.805Z,93140.59
2022-11-22T00:40:12.096Z,93145.00
2022-11-22T00:43:21.965Z,93151.13
2022-11-22T00:46:30.244Z,93145.47
2022-11-22T00:49:38.498Z,93153.63
2022-11-22T00:52:46.729Z,93158.47
2022-11-22T00:55:54.993Z,93151.44
2022-11-22T00:59:05.175Z,93147.19
2022-11-22T01:02:13.518Z,93156.28
2022-11-22T01:05:21.836Z,93159.53
2022-11-22T01:08:30.120Z,93157.34
2022-11-22T01:11:38.353Z,93164.13
2022-11-22T01:14:48.003Z,93173.16
2022-11-22T01:17:56.419Z,93165.66
2022-11-22T01:21:05.929Z,93167.47
2022-11-22T01:24:14.125Z,93170.09
2022-11-22T01:27:22.552Z,93168.53
2022-11-22T01:30:32.369Z,93155.00
2022-11-22T01:33:40.689Z,93146.75
2022-11-22T01:36:48.940Z,93148.59
2022-11-22T01:39:57.296Z,93146.00
2022-11-22T01:43:12.723Z,93140.75
2022-11-22T01:46:35.808Z,93135.91
2022-11-22T01:49:52.878Z,93123.75
2022-11-22T01:53:10.420Z,93118.94
2022-11-22T01:56:23.611Z,93127.19
2022-11-22T01:59:35.969Z,93122.56
2022-11-22T02:02:49.985Z,93127.41
2022-11-22T02:05:58.942Z,93120.94
2022-11-22T02:09:13.118Z,93130.84
2022-11-22T02:12:29.628Z,93119.09
2022-11-22T02:15:38.432Z,93128.63
2022-11-22T02:18:48.155Z,93128.22
2022-11-22T02:22:02.309Z,93121.72
2022-11-22T02:25:20.981Z,93136.94
2022-11-22T02:28:37.275Z,93126.00
2022-11-22T02:31:48.458Z,93130.66
2022-11-22T02:34:56.846Z,93137.13
2022-11-22T02:38:09.308Z,93142.00
2022-11-22T02:41:18.298Z,93135.50
2022-11-22T02:44:28.945Z,93141.97
2022-11-22T02:47:37.203Z,93140.97
2022-11-22T02:50:46.388Z,93149.28
2022-11-22T02:53:56.859Z,93153.09
2022-11-22T02:57:05.377Z,93162.22
2022-11-22T03:00:16.951Z,93153.94
2022-11-22T03:03:25.245Z,93150.47
2022-11-22T03:06:33.810Z,93157.38
2022-11-22T03:09:42.006Z,93170.72
2022-11-22T03:12:50.173Z,93166.47
2022-11-22T03:15:59.778Z,93165.47
2022-11-22T03:19:08.228Z,93158.56
2022-11-22T03:22:16.667Z,93151.09
2022-11-22T03:25:24.816Z,93162.81
2022-11-22T03:28:32.945Z,93170.31
2022-11-22T03:31:42.475Z,93176.19
2022-11-22T03:34:50.711Z,93190.72
2022-11-22T03:37:58.929Z,93181.25
2022-11-22T03:41:07.224Z,93185.91
2022-11-22T03:44:15.490Z,93200.50
2022-11-22T03:47:25.049Z,93186.72
2022-11-22T03:50:34.138Z,93190.59
2022-11-22T03:53:42.524Z,93190.97
2022-11-22T03:56:50.718Z,93184.50
2022-11-22T03:59:58.966Z,93179.63
2022-11-22T04:03:08.427Z,93182.25
2022-11-22T04:06:16.669Z,93179.63
2022-11-22T04:09:27.721Z,93179.63
2022-11-22T04:12:36.776Z,93184.50
2022-11-22T04:15:46.443Z,93185.72
2022-11-22T04:18:56.084Z,93180.44
2022-11-22T04:22:03.270Z,93182.47
2022-11-22T04:25:17.309Z,93183.88
2022-11-22T04:28:53.613Z,93176.41
2022-11-22T04:32:13.195Z,93180.81
2022-11-22T04:35:25.476Z,93186.50
2022-11-22T04:38:34.189Z,93189.34
2022-11-22T04:41:42.482Z,93196.00
2022-11-22T04:44:49.949Z,93200.69
2022-11-22T04:48:00.910Z,93204.72
2022-11-22T04:51:33.459Z,93201.09
2022-11-22T04:54:41.618Z,93203.09
2022-11-22T04:57:52.090Z,93195.63
2022-11-22T05:01:06.224Z,93203.13
2022-11-22T05:04:14.723Z,93198.06
2022-11-22T05:07:24.729Z,93199.47
2022-11-22T05:10:53.816Z,93206.13
2022-11-22T05:14:02.076Z,93207.13
2022-11-22T05:17:13.152Z,93200.63
2022-11-22T05:20:21.981Z,93208.50
2022-11-22T05:23:49.102Z,93203.41
2022-11-22T05:26:57.465Z,93202.63
2022-11-22T05:30:08.226Z,93211.34
2022-11-22T05:33:16.493Z,93214.75
2022-11-22T05:36:26.380Z,93216.56
2022-11-22T05:39:35.911Z,93213.28
2022-11-22T05:42:44.144Z,93211.09
2022-11-22T05:45:52.497Z,93211.44
2022-11-22T05:49:00.695Z,93220.38
2022-11-22T05:52:08.944Z,93221.34
2022-11-22T05:55:18.882Z,93228.00
2022-11-22T05:58:27.048Z,93223.09
2022-11-22T06:01:35.375Z,93224.72
2022-11-22T06:04:43.617Z,93223.50
2022-11-22T06:07:52.257Z,93220.25
2022-11-22T06:11:08.856Z,93227.94
2022-11-22T06:14:17.054Z,93226.75
2022-11-22T06:17:25.387Z,93225.34
2022-11-22T06:20:33.723Z,93225.75
2022-11-22T06:23:42.115Z,93234.06
2022-11-22T06:26:51.855Z,93235.84
2022-11-22T06:30:00.164Z,93243.00
2022-11-22T06:33:08.429Z,93235.31
2022-11-22T06:36:19.686Z,93239.75
2022-11-22T06:39:28.161Z,93244.25
2022-11-22T06:42:38.203Z,93249.09
2022-11-22T06:45:46.454Z,93259.06
2022-11-22T06:48:55.151Z,93255.03
2022-11-22T06:52:03.427Z,93259.66
2022-11-22T06:55:34.612Z,93264.53
2022-11-22T06:58:41.314Z,93273.47
2022-11-22T07:01:49.743Z,93272.44
2022-11-22T07:05:23.823Z,93282.16
2022-11-22T07:08:26.557Z,93282.56
2022-11-22T07:11:36.444Z,93288.44
2022-11-22T07:14:46.264Z,93291.69
2022-11-22T07:17:54.542Z,93298.59
2022-11-22T07:21:09.426Z,93303.63
2022-11-22T07:24:20.824Z,93308.47
2022-11-22T07:27:29.088Z,93313.34
2022-11-22T07:30:43.850Z,93308.91
2022-11-22T07:33:52.521Z,93331.63
2022-11-22T07:37:06.123Z,93339.31
2022-11-22T07:40:17.881Z,93331.03
2022-11-22T07:43:26.202Z,93352.13
2022-11-22T07:46:35.852Z,93343.63
2022-11-22T07:49:44.315Z,93353.34
2022-11-22T07:52:57.724Z,93353.75
2022-11-22T07:56:07.558Z,93363.66
2022-11-22T07:59:15.769Z,93365.06
2022-11-22T08:02:26.570Z,93369.69
2022-11-22T08:05:35.409Z,93368.09
2022-11-22T08:08:44.065Z,93377.22
2022-11-22T08:11:52.494Z,93381.28
2022-11-22T08:15:00.996Z,93385.34
2022-11-22T08:18:10.848Z,93383.13
2022-11-22T08:21:20.452Z,93391.03
2022-11-22T08:24:28.622Z,93394.47
2022-11-22T08:27:36.898Z,93403.97
2022-11-22T08:30:45.224Z,93410.09
2022-11-22T08:33:55.548Z,93417.78
2022-11-22T08:37:03.883Z,93415.34
2022-11-22T08:40:13.107Z,93426.72
2022-11-22T08:43:21.802Z,93429.34
2022-11-22T08:46:30.149Z,93427.91
2022-11-22T08:49:40.526Z,93430.97
2022-11-22T08:52:48.911Z,93430.75
2022-11-22T08:55:59.962Z,93441.09
2022-11-22T08:59:08.974Z,93445.56
2022-11-22T09:02:17.403Z,93447.00
2022-11-22T09:05:27.284Z,93444.13
2022-11-22T09:08:38.736Z,93447.00
2022-11-22T09:11:49.398Z,93454.91
2022-11-22T09:14:57.670Z,93457.97
2022-11-22T09:18:06.004Z,93461.78
2022-11-22T09:21:18.301Z,93465.06
2022-11-22T09:24:26.879Z,93464.66
2022-11-22T09:27:36.449Z,93468.09
2022-11-22T09:30:44.844Z,93463.97
2022-11-22T09:33:53.527Z,93465.97
2022-11-22T09:37:03.899Z,93474.25
2022-11-22T09:40:13.447Z,93470.41
2022-11-22T09:43:40.884Z,93463.53
2022-11-22T09:46:57.167Z,93474.91
2022-11-22T09:50:19.916Z,93474.50
2022-11-22T09:53:39.211Z,93473.81
2022-11-22T09:56:53.627Z,93476.06
2022-11-22T10:00:06.886Z,93479.34
2022-11-22T10:03:39.678Z,93481.94
2022-11-22T10:06:54.085Z,93481.94
2022-11-22T10:10:11.771Z,93482.97
2022-11-22T10:13:30.652Z,93485.22
2022-11-22T10:16:45.300Z,93487.31
2022-11-22T10:20:05.812Z,93485.06
2022-11-22T10:23:20.501Z,93482.69
2022-11-22T10:26:33.687Z,93470.94
2022-11-22T10:29:51.574Z,93480.69
2022-11-22T10:33:14.733Z,93489.66
2022-11-22T10:36:39.355Z,93489.47
2022-11-22T10:40:09.188Z,93480.72
2022-11-22T10:43:43.099Z,93482.09
2022-11-22T10:47:04.803Z,93473.41
2022-11-22T10:50:21.123Z,93471.53
2022-11-22T10:53:49.396Z,93465.25
2022-11-22T10:57:09.889Z,93479.47
2022-11-22T11:00:22.810Z,93484.69
2022-11-22T11:03:36.296Z,93486.69
2022-11-22T11:07:11.053Z,93480.19
2022-11-22T11:10:32.359Z,93475.97
2022-11-22T11:13:48.603Z,93484.53
2022-11-22T11:16:59.557Z,93479.47
2022-11-22T11:20:22.673Z,93482.56
2022-11-22T11:23:30.908Z,93477.75
2022-11-22T11:26:39.724Z,93482.63
2022-11-22T11:29:51.598Z,93488.28
2022-11-22T11:33:01.421Z,93482.75
2022-11-22T11:36:16.906Z,93474.00
2022-11-22T11:39:30.182Z,93480.28
2022-11-22T11:42:38.485Z,93472.56
2022-11-22T11:45:47.016Z,93468.31
2022-11-22T11:49:09.353Z,93476.03
2022-11-22T11:52:23.119Z,93481.53
2022-11-22T11:55:35.447Z,93479.31
2022-11-22T11:58:44.062Z,93483.41
2022-11-22T12:01:59.343Z,93480.00
2022-11-22T12:05:28.730Z,93473.47
2022-11-22T12:08:37.373Z,93486.91
2022-11-22T12:11:53.436Z,93490.16
2022-11-22T12:15:14.381Z,93490.75
2022-11-22T12:18:40.030Z,93487.72
2022-11-22T12:22:01.995Z,93487.09
2022-11-22T12:25:34.275Z,93484.06
2022-11-22T12:28:44.179Z,93477.97
2022-11-22T12:31:58.841Z,93479.59
2022-11-22T12:35:13.726Z,93468.22
2022-11-22T12:38:32.149Z,93471.47
2022-11-22T12:41:43.265Z,93457.63
2022-11-22T12:45:00.021Z,93464.88
2022-11-22T12:48:24.945Z,93455.53
2022-11-22T12:51:44.970Z,93448.59
2022-11-22T12:55:06.007Z,93449.25
2022-11-22T12:58:25.217Z,93444.56
2022-11-22T13:01:45.233Z,93443.03
2022-11-22T13:05:01.750Z,93444.66
2022-11-22T13:08:19.403Z,93443.25
2022-11-22T13:11:36.607Z,93436.31
2022-11-22T13:14:50.095Z,93440.00
2022-11-22T13:17:58.775Z,93443.88
2022-11-22T13:21:21.035Z,93443.47
2022-11-22T13:24:48.173Z,93447.34
2022-11-22T13:28:02.494Z,93443.69
2022-11-22T13:31:20.772Z,93448.94
2022-11-22T13:34:30.650Z,93456.25
2022-11-22T13:37:43.112Z,93450.56
2022-11-22T13:40:52.057Z,93461.53
2022-11-22T13:44:28.732Z,93459.13
2022-11-22T13:47:41.775Z,93459.97
2022-11-22T13:51:01.841Z,93470.16
2022-11-22T13:55:15.211Z,93466.50
2022-11-22T13:59:04.828Z,93470.16
2022-11-22T14:02:24.883Z,93465.91
2022-11-22T14:05:41.653Z,93475.25
2022-11-22T14:08:50.472Z,93466.34
2022-11-22T14:12:32.299Z,93470.41
2022-11-22T14:16:27.606Z,93481.22
2022-11-22T14:20:02.288Z,93482.84
2022-11-22T14:23:28.650Z,93479.56
2022-11-22T14:26:51.439Z,93484.84
2022-11-22T14:30:14.763Z,93478.16
2022-11-22T14:33:25.881Z,93481.22
2022-11-22T14:36:36.009Z,93481.63
2022-11-22T14:40:14.925Z,93496.25
2022-11-22T14:43:35.763Z,93489.75
2022-11-22T14:46:53.886Z,93493.78
2022-11-22T14:50:10.021Z,93499.69
2022-11-22T14:53:39.901Z,93498.66
2022-11-22T14:56:50.539Z,93507.56
2022-11-22T15:00:19.053Z,93516.09
2022-11-22T15:09:10.446Z,93518.72
2022-11-22T15:09:19.465Z,93509.56
2022-11-22T15:12:16.358Z,93518.94
2022-11-22T15:58:32.271Z,93534.91
2022-11-22T16:01:44.258Z,93533.69
2022-11-22T16:06:06.946Z,93539.94
2022-11-22T16:08:32.414Z,93541.19
2022-11-22T16:11:41.557Z,93544.03
2022-11-22T16:14:52.905Z,93552.53
2022-11-22T16:18:14.023Z,93549.91
2022-11-22T16:21:29.312Z,93557.81
2022-11-22T16:24:38.677Z,93556.16
2022-11-22T16:27:48.535Z,93556.13
2022-11-22T16:30:59.159Z,93561.00
2022-11-22T16:34:13.911Z,93564.28
2022-11-22T16:37:30.727Z,93561.81
2022-11-22T16:40:45.114Z,93574.34
2022-11-22T16:43:56.159Z,93562.56
2022-11-22T16:47:04.567Z,93566.25
2022-11-22T16:50:13.882Z,93567.25
2022-11-22T16:53:23.864Z,93561.78
2022-11-22T16:56:34.309Z,93563.44
2022-11-22T16:59:43.407Z,93576.69
2022-11-22T17:02:51.640Z,93574.25
2022-11-22T17:05:59.892Z,93583.63
2022-11-22T17:09:10.930Z,93577.13
2022-11-22T17:12:30.474Z,93573.50
2022-11-22T17:15:43.359Z,93578.31
2022-11-22T17:18:52.969Z,93571.59
2022-11-22T17:22:01.863Z,93566.28
2022-11-22T17:25:19.671Z,93572.03
2022-11-22T17:28:27.936Z,93568.16
2022-11-22T17:31:37.034Z,93565.91
2022-11-22T17:34:45.251Z,93571.63
2022-11-22T17:37:55.517Z,93574.53
2022-11-22T17:41:05.288Z,93580.06
2022-11-22T17:44:17.956Z,93573.75
2022-11-22T17:47:27.473Z,93580.41
2022-11-22T17:50:35.799Z,93584.69
2022-11-22T17:53:44.100Z,93576.34
2022-11-22T17:56:53.788Z,93579.41
2022-11-22T18:00:02.020Z,93576.78
2022-11-22T18:03:13.255Z,93579.75
2022-11-22T18:06:22.749Z,93574.31
2022-11-22T18:09:31.623Z,93583.63
2022-11-22T18:12:58.702Z,93585.25
2022-11-22T18:16:14.127Z,93591.75
2022-11-22T18:19:22.475Z,93587.84
2022-11-22T18:22:31.242Z,93598.19
2022-11-22T18:25:39.556Z,93599.19
2022-11-22T18:29:08.642Z,93594.94
2022-11-22T18:32:17.393Z,93601.41
2022-11-22T18:35:25.731Z,93603.81
2022-11-22T18:38:36.499Z,93604.19
2022-11-22T18:41:47.248Z,93616.31
2022-11-22T18:44:57.307Z,93624.91
2022-11-22T18:48:06.974Z,93627.19
2022-11-22T18:51:15.203Z,93623.09
2022-11-22T18:54:23.499Z,93630.34
2022-11-22T18:57:31.770Z,93631.34
2022-11-22T19:00:43.148Z,93626.06
2022-11-22T19:03:51.452Z,93627.81
2022-11-22T19:07:00.845Z,93627.06
2022-11-22T19:10:10.882Z,93630.50
2022-11-22T19:13:19.032Z,93625.63
2022-11-22T19:16:30.434Z,93626.00
2022-11-22T19:19:38.772Z,93635.53
2022-11-22T19:22:47.483Z,93624.66
2022-11-22T19:25:55.815Z,93627.50
2022-11-22T19:29:04.947Z,93630.75
2022-11-22T19:32:17.762Z,93634.28
2022-11-22T19:35:27.136Z,93636.88
2022-11-22T19:38:37.473Z,93640.91
2022-11-22T19:41:46.394Z,93642.09
2022-11-22T19:44:54.667Z,93638.19
2022-11-22T19:48:05.133Z,93650.03
2022-11-22T19:51:16.122Z,93650.63
2022-11-22T19:54:24.399Z,93646.59
2022-11-22T19:57:32.633Z,93648.41
2022-11-22T20:00:41.523Z,93644.69
2022-11-22T20:03:56.939Z,93640.50
2022-11-22T20:07:05.327Z,93640.47
2022-11-22T20:10:14.159Z,93645.72
2022-11-22T20:13:22.383Z,93648.59
2022-11-22T20:16:32.889Z,93651.75
2022-11-22T20:19:42.498Z,93647.13
2022-11-22T20:22:50.927Z,93649.00
2022-11-22T20:26:03.879Z,93650.13
2022-11-22T20:29:15.114Z,93655.75
2022-11-22T20:32:24.161Z,93657.88
2022-11-22T20:35:35.047Z,93661.66
2022-11-22T20:38:45.898Z,93660.91
2022-11-22T20:42:26.030Z,93657.31
2022-11-22T20:45:29.985Z,93656.69
2022-11-22T20:48:42.497Z,93660.84
2022-11-22T20:51:52.938Z,93661.66
2022-11-22T20:55:05.055Z,93664.53
2022-11-22T20:58:13.892Z,93667.25
2022-11-22T21:01:26.532Z,93668.94
2022-11-22T21:04:34.924Z,93671.47
2022-11-22T21:07:45.814Z,93674.00
2022-11-22T21:10:54.624Z,93671.19
2022-11-22T21:14:03.157Z,93680.72
2022-11-22T21:17:39.367Z,93681.47
2022-11-22T21:20:40.887Z,93675.78
2022-11-22T21:23:52.530Z,93690.13
2022-11-22T21:27:00.740Z,93695.97
2022-11-22T21:30:11.299Z,93691.88
2022-11-22T21:33:19.672Z,93693.56
2022-11-22T21:36:29.013Z,93694.03
2022-11-22T21:39:38.792Z,93693.31
2022-11-22T21:42:47.102Z,93693.72
2022-11-22T21:45:56.772Z,93684.88
2022-11-22T21:49:05.099Z,93676.78
2022-11-22T21:52:13.328Z,93677.59
2022-11-22T21:55:23.393Z,93678.84
2022-11-22T21:58:32.022Z,93686.50
2022-11-22T22:01:40.789Z,93681.63
2022-11-22T22:04:48.984Z,93687.66
2022-11-22T22:07:57.199Z,93686.84
2022-11-22T22:11:07.474Z,93683.66
2022-11-22T22:14:16.259Z,93688.91
2022-11-22T22:17:24.525Z,93692.59
2022-11-22T22:20:32.704Z,93690.00
2022-11-22T22:23:43.810Z,93696.66
2022-11-22T22:26:53.580Z,93700.25
2022-11-22T22:30:02.172Z,93704.56
2022-11-22T22:33:10.369Z,93699.13
2022-11-22T22:36:18.565Z,93709.84
2022-11-22T22:39:26.910Z,93717.16
2022-11-22T22:42:36.764Z,93721.09
2022-11-22T22:45:44.982Z,93716.81
2022-11-22T22:48:56.100Z,93717.06
2022-11-22T22:52:04.957Z,93720.28
2022-11-22T22:55:13.120Z,93723.56
2022-11-22T22:58:22.664Z,93730.09
2022-11-22T23:01:32.655Z,93723.19
2022-11-22T23:04:41.154Z,93732.72
2022-11-22T23:07:49.443Z,93729.03
2022-11-22T23:11:05.189Z,93736.88
2022-11-22T23:14:17.161Z,93737.03
2022-11-22T23:17:25.877Z,93733.50
2022-11-22T23:20:35.603Z,93736.00
2022-11-22T23:23:43.807Z,93735.22
2022-11-22T23:26:52.381Z,93727.81
2022-11-22T23:30:02.025Z,93736.16
2022-11-22T23:33:10.212Z,93740.34
2022-11-22T23:36:21.680Z,93734.88
2022-11-22T23:39:30.243Z,93744.63
2022-11-22T23:42:38.739Z,93743.41
2022-11-22T23:45:48.687Z,93746.66
2022-11-22T23:48:59.221Z,93740.38
2022-11-22T23:52:07.362Z,93748.69
2022-11-22T23:55:15.763Z,93751.94
2022-11-22T23:58:24.030Z,93755.63
