createdAt,value
2023-04-21T00:01:54.791Z,100178.03
2023-04-21T00:04:22.622Z,100176.97
2023-04-21T00:07:01.527Z,100177.00
2023-04-21T00:09:32.624Z,100164.38
2023-04-21T00:12:00.126Z,100166.25
2023-04-21T00:14:28.805Z,100165.16
2023-04-21T00:16:56.949Z,100162.78
2023-04-21T00:19:25.867Z,100164.66
2023-04-21T00:21:53.285Z,100174.31
2023-04-21T00:24:24.224Z,100168.94
2023-04-21T00:26:52.171Z,100171.63
2023-04-21T00:29:23.165Z,100160.38
2023-04-21T00:31:51.285Z,100158.75
2023-04-21T00:34:24.577Z,100164.12
2023-04-21T00:36:52.017Z,100155.03
2023-04-21T00:39:22.521Z,100163.56
2023-04-21T00:41:50.448Z,100166.81
2023-04-21T00:44:18.943Z,100167.91
2023-04-21T00:46:52.292Z,100163.63
2023-04-21T00:49:26.146Z,100167.09
2023-04-21T00:51:57.494Z,100163.63
2023-04-21T00:54:26.590Z,100161.22
2023-04-21T00:56:59.774Z,100161.50
2023-04-21T00:59:28.817Z,100165.25
2023-04-21T01:01:56.390Z,100165.25
2023-04-21T01:04:26.695Z,100164.47
2023-04-21T01:06:54.828Z,100159.91
2023-04-21T01:09:23.245Z,100159.09
2023-04-21T01:12:12.410Z,100159.09
2023-04-21T01:14:41.704Z,100152.94
2023-04-21T01:17:09.433Z,100153.72
2023-04-21T01:19:42.149Z,100159.91
2023-04-21T01:22:11.254Z,100156.66
2023-04-21T01:24:44.201Z,100159.34
2023-04-21T01:27:14.548Z,100156.66
2023-04-21T01:29:47.414Z,100156.97
2023-04-21T01:32:28.047Z,100154.00
2023-04-21T01:34:59.273Z,100149.72
2023-04-21T01:37:32.972Z,100148.91
2023-04-21T01:40:04.157Z,100151.06
2023-04-21T01:42:37.171Z,100154.03
2023-04-21T01:45:05.883Z,100159.41
2023-04-21T01:47:35.282Z,100161.56
2023-04-21T01:50:03.052Z,100164.75
2023-04-21T01:52:33.513Z,100157.81
2023-04-21T01:55:04.392Z,100160.19
2023-04-21T01:57:31.792Z,100161.00
2023-04-21T01:59:59.419Z,100165.56
2023-04-21T02:02:32.460Z,100164.75
2023-04-21T02:05:11.567Z,100163.97
2023-04-21T02:07:38.872Z,100162.63
2023-04-21T02:10:10.459Z,100161.00
2023-04-21T02:12:41.396Z,100160.47
2023-04-21T02:15:18.682Z,100163.16
2023-04-21T02:17:46.202Z,100157.25
2023-04-21T02:20:15.948Z,100156.22
2023-04-21T02:22:43.539Z,100157.25
2023-04-21T02:25:13.931Z,100158.06
2023-04-21T02:27:51.866Z,100155.37
2023-04-21T02:30:22.557Z,100157.25
2023-04-21T02:32:57.444Z,100157.25
2023-04-21T02:35:28.588Z,100151.41
2023-04-21T02:37:56.242Z,100161.56
2023-04-21T02:40:24.586Z,100157.84
2023-04-21T02:42:52.258Z,100150.84
2023-04-21T02:45:22.918Z,100151.41
2023-04-21T02:47:50.842Z,100145.50
2023-04-21T02:50:21.809Z,100151.94
2023-04-21T02:52:56.191Z,100150.34
2023-04-21T02:55:26.806Z,100142.56
2023-04-21T02:57:59.527Z,100149.56
2023-04-21T03:00:27.353Z,100150.91
2023-04-21T03:02:59.071Z,100150.09
2023-04-21T03:05:30.085Z,100149.00
2023-04-21T03:08:00.550Z,100144.44
2023-04-21T03:10:28.448Z,100136.41
2023-04-21T03:12:55.960Z,100139.09
2023-04-21T03:15:23.516Z,100142.31
2023-04-21T03:17:53.318Z,100144.72
2023-04-21T03:20:21.073Z,100149.31
2023-04-21T03:22:56.046Z,100142.84
2023-04-21T03:25:23.926Z,100146.63
2023-04-21T03:28:02.836Z,100145.00
2023-04-21T03:30:30.940Z,100147.69
2023-04-21T03:32:58.539Z,100146.88
2023-04-21T03:35:28.878Z,100151.44
2023-04-21T03:38:01.289Z,100153.03
2023-04-21T03:40:33.229Z,100151.44
2023-04-21T03:43:06.799Z,100164.34
2023-04-21T03:45:39.280Z,100157.34
2023-04-21T03:48:12.980Z,100159.78
2023-04-21T03:50:40.702Z,100158.19
2023-04-21T03:53:14.034Z,100161.12
2023-04-21T03:55:43.367Z,100166.47
2023-04-21T03:58:12.548Z,100168.06
2023-04-21T04:00:41.915Z,100174.81
2023-04-21T04:03:11.964Z,100175.59
2023-04-21T04:05:43.314Z,100173.44
2023-04-21T04:08:10.987Z,100172.37
2023-04-21T04:10:38.577Z,100173.44
2023-04-21T04:13:06.118Z,100176.66
2023-04-21T04:15:40.305Z,100176.91
2023-04-21T04:18:11.241Z,100168.56
2023-04-21T04:20:39.354Z,100176.03
2023-04-21T04:23:07.296Z,100179.25
2023-04-21T04:25:39.855Z,100189.44
2023-04-21T04:28:07.697Z,100186.72
2023-04-21T04:30:37.326Z,100184.78
2023-04-21T04:33:07.007Z,100185.03
2023-04-21T04:35:34.753Z,100185.28
2023-04-21T04:38:08.613Z,100184.47
2023-04-21T04:40:42.277Z,100197.84
2023-04-21T04:43:11.867Z,100193.88
2023-04-21T04:45:45.621Z,100201.22
2023-04-21T04:48:16.166Z,100196.44
2023-04-21T04:50:46.666Z,100199.69
2023-04-21T04:53:18.452Z,100197.56
2023-04-21T04:55:49.440Z,100200.22
2023-04-21T04:58:20.152Z,100201.78
2023-04-21T05:00:49.238Z,100202.84
2023-04-21T05:03:25.628Z,100206.87
2023-04-21T05:05:52.971Z,100202.91
2023-04-21T05:08:26.467Z,100201.59
2023-04-21T05:10:58.346Z,100202.91
2023-04-21T05:13:28.162Z,100200.22
2023-04-21T05:15:59.940Z,100211.69
2023-04-21T05:18:30.238Z,100214.06
2023-04-21T05:21:07.475Z,100217.81
2023-04-21T05:23:41.589Z,100215.62
2023-04-21T05:26:18.372Z,100219.06
2023-04-21T05:28:52.912Z,100221.44
2023-04-21T05:31:21.168Z,100218.22
2023-04-21T05:33:49.099Z,100215.00
2023-04-21T05:36:22.740Z,100207.22
2023-04-21T05:38:50.034Z,100205.31
2023-04-21T05:41:20.774Z,100211.19
2023-04-21T05:43:51.191Z,100213.63
2023-04-21T05:46:21.001Z,100216.00
2023-04-21T05:48:55.323Z,100212.25
2023-04-21T05:51:24.183Z,100219.78
2023-04-21T05:53:52.075Z,100212.78
2023-04-21T05:56:26.683Z,100218.16
2023-04-21T05:59:03.540Z,100223.03
2023-04-21T06:01:31.099Z,100225.69
2023-04-21T06:04:04.980Z,100227.84
2023-04-21T06:06:36.812Z,100225.16
2023-04-21T06:09:12.632Z,100230.03
2023-04-21T06:11:47.924Z,100236.97
2023-04-21T06:14:21.301Z,100230.03
2023-04-21T06:16:50.119Z,100229.47
2023-04-21T06:19:20.023Z,100231.62
2023-04-21T06:21:47.871Z,100233.50
2023-04-21T06:24:15.388Z,100230.28
2023-04-21T06:26:51.566Z,100238.09
2023-04-21T06:29:25.546Z,100236.22
2023-04-21T06:31:52.963Z,100232.22
2023-04-21T06:34:26.574Z,100241.88
2023-04-21T06:37:00.145Z,100240.78
2023-04-21T06:39:33.451Z,100245.09
2023-04-21T06:42:07.227Z,100231.66
2023-04-21T06:44:40.184Z,100242.41
2023-04-21T06:47:14.043Z,100246.69
2023-04-21T06:49:45.014Z,100245.31
2023-04-21T06:52:19.970Z,100243.16
2023-04-21T06:54:55.290Z,100236.47
2023-04-21T06:57:25.047Z,100236.97
2023-04-21T06:59:59.514Z,100235.38
2023-04-21T07:02:32.923Z,100236.97
2023-04-21T07:05:09.043Z,100236.72
2023-04-21T07:07:46.050Z,100243.41
2023-04-21T07:10:17.368Z,100245.00
2023-04-21T07:12:47.275Z,100246.31
2023-04-21T07:15:17.197Z,100243.34
2023-04-21T07:17:47.264Z,100247.66
2023-04-21T07:20:23.912Z,100244.44
2023-04-21T07:23:00.957Z,100245.53
2023-04-21T07:25:39.034Z,100248.22
2023-04-21T07:28:06.355Z,100239.38
2023-04-21T07:30:33.925Z,100235.88
2023-04-21T07:33:10.204Z,100243.41
2023-04-21T07:35:43.764Z,100237.53
2023-04-21T07:38:11.225Z,100239.63
2023-04-21T07:40:42.769Z,100247.72
2023-04-21T07:43:15.775Z,100244.25
2023-04-21T07:45:46.441Z,100248.00
2023-04-21T07:48:17.785Z,100252.56
2023-04-21T07:50:51.426Z,100245.59
2023-04-21T07:53:20.304Z,100250.97
2023-04-21T07:55:56.435Z,100250.16
2023-04-21T07:58:31.687Z,100250.72
2023-04-21T08:01:07.938Z,100249.38
2023-04-21T08:03:39.948Z,100254.72
2023-04-21T08:06:17.903Z,100254.72
2023-04-21T08:08:52.207Z,100246.69
2023-04-21T08:11:24.601Z,100242.94
2023-04-21T08:13:57.898Z,100248.81
2023-04-21T08:16:27.626Z,100244.03
2023-04-21T08:19:01.703Z,100249.41
2023-04-21T08:21:38.199Z,100245.88
2023-04-21T08:24:09.361Z,100237.59
2023-04-21T08:26:38.946Z,100241.31
2023-04-21T08:29:12.802Z,100233.78
2023-04-21T08:31:40.032Z,100237.00
2023-04-21T08:34:10.618Z,100237.50
2023-04-21T08:36:47.818Z,100234.59
2023-04-21T08:39:24.589Z,100235.38
2023-04-21T08:41:57.363Z,100231.06
2023-04-21T08:44:27.723Z,100235.34
2023-04-21T08:47:03.132Z,100228.91
2023-04-21T08:49:33.993Z,100233.72
2023-04-21T08:52:12.660Z,100228.88
2023-04-21T08:54:46.433Z,100230.75
2023-04-21T08:57:16.493Z,100227.50
2023-04-21T08:59:46.471Z,100224.81
2023-04-21T09:02:19.688Z,100229.12
2023-04-21T09:04:54.759Z,100223.47
2023-04-21T09:07:33.297Z,100219.69
2023-04-21T09:10:07.323Z,100226.09
2023-04-21T09:12:43.408Z,100214.25
2023-04-21T09:15:11.376Z,100215.59
2023-04-21T09:17:46.602Z,100222.06
2023-04-21T09:20:19.604Z,100218.03
2023-04-21T09:22:55.522Z,100216.41
2023-04-21T09:25:26.309Z,100224.44
2023-04-21T09:27:56.989Z,100218.50
2023-04-21T09:30:32.416Z,100220.13
2023-04-21T09:33:13.340Z,100210.44
2023-04-21T09:35:58.652Z,100221.72
2023-04-21T09:38:28.631Z,100216.91
2023-04-21T09:41:07.650Z,100214.75
2023-04-21T09:43:40.230Z,100213.13
2023-04-21T09:46:14.595Z,100202.38
2023-04-21T09:48:50.027Z,100210.16
2023-04-21T09:51:42.702Z,100197.84
2023-04-21T09:54:29.713Z,100196.19
2023-04-21T09:57:13.624Z,100199.69
2023-04-21T09:59:54.971Z,100191.09
2023-04-21T10:02:26.497Z,100187.91
2023-04-21T10:04:54.597Z,100183.00
2023-04-21T10:07:22.426Z,100176.00
2023-04-21T10:10:08.920Z,100175.47
2023-04-21T10:12:36.722Z,100178.44
2023-04-21T10:15:35.607Z,100171.72
2023-04-21T10:18:17.876Z,100175.41
2023-04-21T10:21:00.121Z,100167.34
2023-04-21T10:23:38.681Z,100166.31
2023-04-21T10:26:19.932Z,100174.03
2023-04-21T10:28:58.984Z,100175.38
2023-04-21T10:31:41.054Z,100163.88
2023-04-21T10:34:11.447Z,100164.34
2023-04-21T10:36:53.353Z,100159.75
2023-04-21T10:39:52.376Z,100156.28
2023-04-21T10:42:25.064Z,100150.69
2023-04-21T10:45:02.807Z,100147.94
2023-04-21T10:47:50.050Z,100154.16
2023-04-21T10:50:44.248Z,100139.94
2023-04-21T10:53:29.118Z,100132.97
2023-04-21T10:56:05.367Z,100140.16
2023-04-21T10:58:41.474Z,100129.19
2023-04-21T11:01:11.185Z,100133.81
2023-04-21T11:03:42.102Z,100132.97
2023-04-21T11:06:21.218Z,100127.84
2023-04-21T11:09:03.832Z,100129.19
2023-04-21T11:11:38.400Z,100124.13
2023-04-21T11:14:08.840Z,100123.81
2023-04-21T11:16:45.399Z,100113.09
2023-04-21T11:19:23.458Z,100130.78
2023-04-21T11:22:00.307Z,100116.06
2023-04-21T11:24:34.866Z,100116.84
2023-04-21T11:27:11.822Z,100116.38
2023-04-21T11:29:45.619Z,100118.75
2023-04-21T11:32:19.726Z,100113.62
2023-04-21T11:34:53.591Z,100117.12
2023-04-21T11:37:34.234Z,100112.59
2023-04-21T11:40:17.042Z,100107.22
2023-04-21T11:42:50.643Z,100101.53
2023-04-21T11:45:23.283Z,100106.06
2023-04-21T11:48:19.605Z,100099.94
2023-04-21T11:50:53.965Z,100100.97
2023-04-21T11:53:32.863Z,100103.94
2023-04-21T11:56:03.220Z,100099.16
2023-04-21T11:58:36.680Z,100099.66
2023-04-21T12:01:09.847Z,100102.91
2023-04-21T12:03:53.346Z,100089.31
2023-04-21T12:06:27.055Z,100095.84
2023-04-21T12:09:04.112Z,100096.34
2023-04-21T12:11:36.035Z,100099.00
2023-04-21T12:14:11.946Z,100088.97
2023-04-21T12:16:46.081Z,100092.06
2023-04-21T12:19:35.030Z,100095.47
2023-04-21T12:22:03.447Z,100087.16
2023-04-21T12:24:31.052Z,100094.13
2023-04-21T12:27:01.790Z,100090.41
2023-04-21T12:29:33.671Z,100079.44
2023-04-21T12:32:08.587Z,100078.94
2023-04-21T12:34:45.257Z,100083.44
2023-04-21T12:37:19.449Z,100081.31
2023-04-21T12:39:50.662Z,100076.50
2023-04-21T12:42:27.487Z,100081.56
2023-04-21T12:45:03.956Z,100080.47
2023-04-21T12:47:46.243Z,100079.66
2023-04-21T12:50:24.777Z,100074.81
2023-04-21T12:52:54.768Z,100072.13
2023-04-21T12:55:27.993Z,100070.00
2023-04-21T12:58:01.902Z,100074.81
2023-04-21T13:00:39.433Z,100068.28
2023-04-21T13:03:11.708Z,100069.88
2023-04-21T13:05:42.159Z,100069.88
2023-04-21T13:08:13.895Z,100060.22
2023-04-21T13:10:47.034Z,100064.50
2023-04-21T13:13:20.214Z,100063.44
2023-04-21T13:15:47.218Z,100059.66
2023-04-21T13:18:22.876Z,100052.97
2023-04-21T13:20:50.420Z,100051.16
2023-04-21T13:23:23.313Z,100053.75
2023-04-21T13:25:57.360Z,100054.84
2023-04-21T13:28:30.202Z,100049.19
2023-04-21T13:31:06.709Z,100041.13
2023-04-21T13:33:51.652Z,100041.94
2023-04-21T13:36:27.016Z,100040.97
2023-04-21T13:39:05.817Z,100035.03
2023-04-21T13:41:39.511Z,100020.50
2023-04-21T13:44:10.452Z,100023.97
2023-04-21T13:46:44.259Z,100026.97
2023-04-21T13:49:19.390Z,100017.88
2023-04-21T13:51:52.826Z,100024.94
2023-04-21T13:54:32.710Z,100024.41
2023-04-21T13:57:05.898Z,100018.22
2023-04-21T13:59:39.456Z,100011.28
2023-04-21T14:02:16.741Z,100016.87
2023-04-21T14:04:53.211Z,100012.06
2023-04-21T14:07:21.670Z,100006.47
2023-04-21T14:09:53.954Z,100006.78
2023-04-21T14:12:27.979Z,99999.28
2023-04-21T14:14:55.062Z,99999.28
2023-04-21T14:17:22.960Z,99999.28
2023-04-21T14:19:55.199Z,99997.91
2023-04-21T14:22:25.323Z,99996.53
2023-04-21T14:24:58.916Z,99983.63
2023-04-21T14:27:30.079Z,99978.25
2023-04-21T14:30:06.060Z,99979.28
2023-04-21T14:32:35.757Z,99969.56
2023-04-21T14:35:09.262Z,99968.19
2023-04-21T14:37:39.596Z,99975.16
2023-04-21T14:40:14.503Z,99970.56
2023-04-21T14:42:53.531Z,99967.38
2023-04-21T14:45:26.714Z,99959.03
2023-04-21T14:47:57.277Z,99972.38
2023-04-21T14:50:26.989Z,99966.50
2023-04-21T14:53:00.274Z,99961.16
2023-04-21T14:55:30.721Z,99958.69
2023-04-21T14:58:01.324Z,99960.28
2023-04-21T15:00:33.851Z,99960.50
2023-04-21T15:03:02.291Z,99954.31
2023-04-21T15:05:29.528Z,99955.91
2023-04-21T15:08:05.802Z,99955.91
2023-04-21T15:10:41.777Z,99955.34
2023-04-21T15:13:17.663Z,99941.13
2023-04-21T15:15:48.121Z,99960.72
2023-04-21T15:18:15.179Z,99949.97
2023-04-21T15:20:45.898Z,99949.38
2023-04-21T15:23:15.323Z,99943.97
2023-04-21T15:25:43.008Z,99944.00
2023-04-21T15:28:15.191Z,99938.06
2023-04-21T15:30:48.760Z,99950.41
2023-04-21T15:33:20.465Z,99936.69
2023-04-21T15:35:54.206Z,99943.38
2023-04-21T15:38:23.961Z,99942.28
2023-04-21T15:41:00.576Z,99936.91
2023-04-21T15:43:36.016Z,99938.81
2023-04-21T15:46:09.010Z,99938.50
2023-04-21T15:48:43.601Z,99935.81
2023-04-21T15:51:24.321Z,99934.72
2023-04-21T15:54:00.837Z,99930.13
2023-04-21T15:56:34.988Z,99931.25
2023-04-21T15:59:07.787Z,99928.84
2023-04-21T16:01:38.174Z,99933.72
2023-04-21T16:04:11.463Z,99930.53
2023-04-21T16:06:43.922Z,99936.34
2023-04-21T16:09:17.777Z,99932.91
2023-04-21T16:11:59.345Z,99926.97
2023-04-21T16:14:39.273Z,99929.12
2023-04-21T16:17:25.608Z,99927.75
2023-04-21T16:19:56.182Z,99928.06
2023-04-21T16:22:29.777Z,99923.47
2023-04-21T16:25:04.883Z,99930.53
2023-04-21T16:27:35.045Z,99933.50
2023-04-21T16:30:08.900Z,99927.38
2023-04-21T16:32:44.806Z,99929.66
2023-04-21T16:35:21.129Z,99929.97
2023-04-21T16:38:04.796Z,99939.09
2023-04-21T16:40:35.967Z,99930.53
2023-04-21T16:43:06.606Z,99930.75
2023-04-21T16:45:36.876Z,99928.34
2023-04-21T16:48:07.008Z,99927.28
2023-04-21T16:50:38.106Z,99929.34
2023-04-21T16:53:05.050Z,99931.25
2023-04-21T16:55:31.943Z,99930.44
2023-04-21T16:58:05.338Z,99930.97
2023-04-21T17:00:38.493Z,99928.84
2023-04-21T17:03:11.497Z,99931.53
2023-04-21T17:05:40.027Z,99930.97
2023-04-21T17:08:11.577Z,99941.09
2023-04-21T17:10:39.772Z,99928.62
2023-04-21T17:13:09.980Z,99935.91
2023-04-21T17:15:40.839Z,99940.69
2023-04-21T17:18:12.369Z,99938.50
2023-04-21T17:20:46.734Z,99936.34
2023-04-21T17:23:16.877Z,99937.63
2023-04-21T17:25:47.207Z,99947.59
2023-04-21T17:28:14.470Z,99944.31
2023-04-21T17:30:44.912Z,99948.00
2023-04-21T17:33:17.032Z,99945.31
2023-04-21T17:35:59.889Z,99949.13
2023-04-21T17:38:30.532Z,99942.13
2023-04-21T17:41:00.434Z,99949.59
2023-04-21T17:43:37.090Z,99948.50
2023-04-21T17:46:07.328Z,99955.28
2023-04-21T17:48:38.837Z,99949.59
2023-04-21T17:51:09.230Z,99949.13
2023-04-21T17:53:39.723Z,99954.50
2023-04-21T17:56:10.951Z,99955.06
2023-04-21T17:58:41.577Z,99960.44
2023-04-21T18:01:17.695Z,99955.06
2023-04-21T18:03:53.819Z,99957.22
2023-04-21T18:06:24.957Z,99962.59
2023-04-21T18:08:52.297Z,99965.81
2023-04-21T18:11:20.450Z,99967.41
2023-04-21T18:13:51.120Z,99969.00
2023-04-21T18:16:19.961Z,99966.03
2023-04-21T18:18:51.128Z,99967.62
2023-04-21T18:21:18.753Z,99977.00
2023-04-21T18:23:51.886Z,99975.91
2023-04-21T18:26:19.647Z,99977.22
2023-04-21T18:28:47.315Z,99979.59
2023-04-21T18:31:17.897Z,99987.56
2023-04-21T18:33:46.879Z,99988.38
2023-04-21T18:36:18.354Z,99989.19
2023-04-21T18:38:49.752Z,99985.19
2023-04-21T18:41:24.106Z,99995.16
2023-04-21T18:43:56.671Z,99987.09
2023-04-21T18:46:25.017Z,99988.19
2023-04-21T18:48:58.788Z,99987.88
2023-04-21T18:51:27.751Z,99988.19
2023-04-21T18:53:55.525Z,99984.19
2023-04-21T18:56:26.782Z,99989.56
2023-04-21T18:58:57.556Z,99987.75
2023-04-21T19:01:44.256Z,99990.12
2023-04-21T19:04:18.193Z,99986.34
2023-04-21T19:06:49.471Z,99980.69
2023-04-21T19:09:24.384Z,99982.38
2023-04-21T19:12:04.536Z,99981.75
2023-04-21T19:14:46.464Z,99988.75
2023-04-21T19:17:24.010Z,99992.94
2023-04-21T19:20:02.042Z,99996.97
2023-04-21T19:22:33.393Z,99997.75
2023-04-21T19:25:07.012Z,99993.97
2023-04-21T19:27:47.599Z,99999.88
2023-04-21T19:30:18.821Z,99994.47
2023-04-21T19:32:48.472Z,99997.97
2023-04-21T19:35:18.122Z,99989.53
2023-04-21T19:37:51.976Z,99994.63
2023-04-21T19:40:29.918Z,99991.78
2023-04-21T19:42:59.819Z,99995.97
2023-04-21T19:45:40.008Z,99995.63
2023-04-21T19:48:08.609Z,99993.81
2023-04-21T19:50:41.375Z,99995.41
2023-04-21T19:53:19.970Z,99997.50
2023-04-21T19:55:50.465Z,99993.72
2023-04-21T19:58:38.912Z,99994.81
2023-04-21T20:01:15.514Z,99998.00
2023-04-21T20:03:48.826Z,99998.53
2023-04-21T20:06:25.051Z,99996.41
2023-04-21T20:08:52.719Z,99993.25
2023-04-21T20:11:27.472Z,99991.63
2023-04-21T20:14:03.824Z,99993.03
2023-04-21T20:16:44.108Z,99992.72
2023-04-21T20:19:26.212Z,99994.31
2023-04-21T20:21:56.765Z,99986.84
2023-04-21T20:24:24.562Z,99993.28
2023-04-21T20:26:52.736Z,99998.19
2023-04-21T20:29:23.509Z,99998.97
2023-04-21T20:31:57.914Z,99990.59
2023-04-21T20:34:30.640Z,99997.38
2023-04-21T20:36:58.946Z,100002.75
2023-04-21T20:39:35.932Z,100008.94
2023-04-21T20:42:13.037Z,100003.25
2023-04-21T20:44:49.853Z,100001.66
2023-04-21T20:47:18.558Z,100011.09
2023-04-21T20:49:54.480Z,100008.62
2023-04-21T20:52:26.091Z,100007.75
2023-04-21T20:54:59.859Z,100008.41
2023-04-21T20:57:34.030Z,100009.50
2023-04-21T21:00:04.820Z,100014.88
2023-04-21T21:02:34.674Z,100006.75
2023-04-21T21:05:08.149Z,100014.31
2023-04-21T21:07:42.338Z,100005.16
2023-04-21T21:10:19.591Z,100008.19
2023-04-21T21:12:53.740Z,100009.09
2023-04-21T21:15:26.126Z,100006.34
2023-04-21T21:17:57.296Z,100005.91
2023-04-21T21:20:31.045Z,100013.84
2023-04-21T21:23:04.555Z,100009.81
2023-04-21T21:25:38.110Z,100014.09
2023-04-21T21:28:09.351Z,100011.94
2023-04-21T21:30:39.903Z,100016.28
2023-04-21T21:33:10.450Z,100018.75
2023-04-21T21:35:44.187Z,100012.66
2023-04-21T21:38:17.921Z,100020.13
2023-04-21T21:40:54.537Z,100020.13
2023-04-21T21:43:27.101Z,100017.22
2023-04-21T21:45:57.636Z,100018.09
2023-04-21T21:48:28.972Z,100020.03
2023-04-21T21:51:03.752Z,100020.31
2023-04-21T21:53:36.880Z,100029.16
2023-04-21T21:56:14.103Z,100027.34
2023-04-21T21:58:47.840Z,100032.72
2023-04-21T22:01:18.883Z,100035.72
2023-04-21T22:03:47.463Z,100040.28
2023-04-21T22:06:19.555Z,100039.50
2023-04-21T22:08:59.522Z,100047.81
2023-04-21T22:11:33.500Z,100045.69
2023-04-21T22:14:21.744Z,100036.34
2023-04-21T22:16:51.927Z,100035.56
2023-04-21T22:19:24.354Z,100043.63
2023-04-21T22:21:52.368Z,100043.63
2023-04-21T22:24:27.859Z,100040.41
2023-04-21T22:27:06.708Z,100037.78
2023-04-21T22:29:42.844Z,100038.00
2023-04-21T22:32:15.057Z,100035.59
2023-04-21T22:34:51.969Z,100035.31
2023-04-21T22:37:23.619Z,100037.22
2023-04-21T22:40:01.225Z,100034.00
2023-04-21T22:42:30.304Z,100034.00
2023-04-21T22:45:00.912Z,100039.38
2023-04-21T22:47:34.870Z,100035.91
2023-04-21T22:50:08.867Z,100038.34
2023-04-21T22:52:41.883Z,100034.34
2023-04-21T22:55:18.191Z,100029.56
2023-04-21T22:57:49.251Z,100038.66
2023-04-21T23:00:26.354Z,100042.12
2023-04-21T23:02:57.319Z,100037.31
2023-04-21T23:05:30.807Z,100046.47
2023-04-21T23:08:05.092Z,100048.62
2023-04-21T23:10:38.466Z,100049.72
2023-04-21T23:13:06.687Z,100048.62
2023-04-21T23:15:40.693Z,100052.91
2023-04-21T23:18:13.078Z,100050.22
2023-04-21T23:20:43.136Z,100048.62
2023-04-21T23:23:17.601Z,100046.50
2023-04-21T23:25:50.948Z,100048.41
2023-04-21T23:28:26.704Z,100037.16
2023-04-21T23:31:02.024Z,100035.28
2023-04-21T23:33:38.130Z,100035.28
2023-04-21T23:36:18.387Z,100036.63
2023-04-21T23:38:48.537Z,100038.03
2023-04-21T23:41:20.210Z,100037.19
2023-04-21T23:43:52.622Z,100038.31
2023-04-21T23:46:26.067Z,100040.72
2023-04-21T23:48:59.472Z,100036.41
2023-04-21T23:51:27.051Z,100037.50
2023-04-21T23:53:58.297Z,100032.12
2023-04-21T23:56:28.938Z,100034.81
2023-04-21T23:58:58.376Z,100029.44
