createdAt,value
2023-03-25T00:00:45.880Z,45.60
2023-03-25T00:03:14.984Z,45.60
2023-03-25T00:05:43.084Z,45.80
2023-03-25T00:08:11.117Z,46.00
2023-03-25T00:10:39.266Z,46.00
2023-03-25T00:13:08.372Z,46.20
2023-03-25T00:15:37.789Z,46.30
2023-03-25T00:18:06.219Z,46.20
2023-03-25T00:20:34.298Z,46.30
2023-03-25T00:23:02.578Z,46.40
2023-03-25T00:25:31.090Z,46.70
2023-03-25T00:27:59.090Z,46.80
2023-03-25T00:30:27.379Z,46.80
2023-03-25T00:32:57.704Z,46.80
2023-03-25T00:35:26.039Z,47.00
2023-03-25T00:38:00.081Z,46.90
2023-03-25T00:40:30.967Z,47.00
2023-03-25T00:42:59.010Z,47.00
2023-03-25T00:45:27.053Z,47.10
2023-03-25T00:47:56.602Z,47.30
2023-03-25T00:50:26.202Z,47.30
2023-03-25T00:52:54.623Z,47.40
2023-03-25T00:55:23.073Z,47.50
2023-03-25T00:57:51.170Z,47.70
2023-03-25T01:00:20.430Z,47.60
2023-03-25T01:02:53.773Z,47.60
2023-03-25T01:07:52.059Z,47.30
2023-03-25T01:10:20.230Z,47.80
2023-03-25T01:12:48.516Z,47.90
2023-03-25T01:15:16.775Z,48.00
2023-03-25T01:17:44.853Z,48.00
2023-03-25T01:20:13.362Z,48.00
2023-03-25T01:22:42.784Z,48.00
2023-03-25T01:25:11.108Z,48.00
2023-03-25T01:27:39.188Z,48.00
2023-03-25T01:30:08.477Z,48.10
2023-03-25T01:32:36.578Z,48.10
2023-03-25T01:35:06.472Z,48.20
2023-03-25T01:37:36.596Z,48.20
2023-03-25T01:40:09.394Z,48.30
2023-03-25T01:42:37.467Z,48.30
2023-03-25T01:45:23.749Z,48.30
2023-03-25T01:47:58.460Z,48.50
2023-03-25T01:50:28.941Z,48.60
2023-03-25T01:52:59.221Z,48.50
2023-03-25T01:55:29.092Z,48.60
2023-03-25T01:57:59.907Z,48.70
2023-03-25T02:00:28.120Z,48.90
2023-03-25T02:05:43.472Z,48.70
2023-03-25T02:08:12.094Z,49.30
2023-03-25T02:10:41.501Z,49.20
2023-03-25T02:13:09.541Z,49.30
2023-03-25T02:16:02.829Z,49.40
2023-03-25T02:18:38.384Z,49.50
2023-03-25T02:21:34.124Z,49.50
2023-03-25T02:24:29.952Z,49.60
2023-03-25T02:27:16.159Z,49.70
2023-03-25T02:30:06.930Z,49.70
2023-03-25T02:32:58.667Z,49.70
2023-03-25T02:35:40.562Z,49.80
2023-03-25T02:38:27.447Z,49.90
2023-03-25T02:40:59.642Z,50.00
2023-03-25T02:43:33.313Z,50.00
2023-03-25T02:46:07.118Z,50.70
2023-03-25T02:48:39.127Z,50.20
2023-03-25T02:51:11.887Z,50.30
2023-03-25T02:53:45.195Z,50.40
2023-03-25T02:56:17.697Z,50.50
2023-03-25T02:58:47.908Z,50.60
2023-03-25T03:01:15.964Z,50.70
2023-03-25T03:03:44.346Z,50.60
2023-03-25T03:06:18.767Z,50.80
2023-03-25T03:09:03.824Z,50.90
2023-03-25T03:11:37.973Z,51.00
2023-03-25T03:14:35.752Z,51.00
2023-03-25T03:17:13.064Z,51.00
2023-03-25T03:19:46.866Z,51.00
2023-03-25T03:22:36.249Z,51.00
2023-03-25T03:25:12.325Z,51.10
2023-03-25T03:27:47.562Z,51.10
2023-03-25T03:30:22.352Z,51.10
2023-03-25T03:32:56.001Z,51.20
2023-03-25T03:35:28.764Z,51.30
2023-03-25T03:38:00.759Z,51.30
2023-03-25T03:40:32.152Z,51.50
2023-03-25T03:43:02.809Z,51.50
2023-03-25T03:45:39.679Z,51.40
2023-03-25T03:48:12.739Z,51.50
2023-03-25T03:50:44.601Z,51.50
2023-03-25T03:53:17.128Z,51.60
2023-03-25T03:55:52.196Z,51.50
2023-03-25T03:58:25.517Z,51.70
2023-03-25T04:01:03.121Z,51.80
2023-03-25T04:03:39.050Z,51.70
2023-03-25T04:06:18.080Z,51.70
2023-03-25T04:08:53.400Z,51.80
2023-03-25T04:11:25.693Z,51.70
2023-03-25T04:13:56.881Z,51.70
2023-03-25T04:16:25.567Z,51.80
2023-03-25T04:18:53.850Z,51.80
2023-03-25T04:21:22.577Z,52.50
2023-03-25T04:23:51.695Z,52.00
2023-03-25T04:26:19.916Z,51.90
2023-03-25T04:31:18.286Z,51.60
2023-03-25T04:33:48.633Z,52.10
2023-03-25T04:36:17.263Z,52.10
2023-03-25T04:38:46.189Z,52.20
2023-03-25T04:41:15.100Z,52.30
2023-03-25T04:43:45.272Z,52.20
2023-03-25T04:46:16.954Z,52.20
2023-03-25T04:48:45.989Z,52.30
2023-03-25T04:51:14.758Z,52.30
2023-03-25T04:53:43.376Z,52.40
2023-03-25T04:58:44.627Z,52.00
2023-03-25T05:01:23.263Z,52.60
2023-03-25T05:03:51.413Z,52.70
2023-03-25T05:06:19.496Z,52.70
2023-03-25T05:08:47.555Z,52.70
2023-03-25T05:11:15.609Z,52.70
2023-03-25T05:13:43.648Z,52.70
2023-03-25T05:16:11.746Z,52.70
2023-03-25T05:18:41.250Z,52.80
2023-03-25T05:21:11.335Z,53.10
2023-03-25T05:23:39.685Z,52.90
2023-03-25T05:26:07.943Z,53.00
2023-03-25T05:28:36.667Z,53.00
2023-03-25T05:31:08.326Z,53.00
2023-03-25T05:33:42.770Z,53.20
2023-03-25T05:36:13.546Z,53.20
2023-03-25T05:38:43.314Z,53.20
2023-03-25T05:41:16.943Z,53.20
2023-03-25T05:43:47.574Z,53.20
2023-03-25T05:46:16.413Z,53.20
2023-03-25T05:48:44.861Z,53.30
2023-03-25T05:51:16.738Z,53.40
2023-03-25T05:53:45.132Z,53.40
2023-03-25T05:56:13.310Z,53.40
2023-03-25T05:58:41.336Z,53.50
2023-03-25T06:01:21.539Z,53.60
2023-03-25T06:04:01.083Z,53.60
2023-03-25T06:06:30.766Z,53.60
2023-03-25T06:08:58.843Z,53.70
2023-03-25T06:11:26.956Z,53.70
2023-03-25T06:13:55.014Z,53.80
2023-03-25T06:16:27.644Z,53.80
2023-03-25T06:18:59.644Z,53.80
2023-03-25T06:21:32.648Z,53.80
2023-03-25T06:24:01.433Z,53.90
2023-03-25T06:26:29.901Z,53.90
2023-03-25T06:28:58.534Z,54.00
2023-03-25T06:31:27.948Z,54.00
2023-03-25T06:33:58.205Z,54.00
2023-03-25T06:36:26.322Z,54.10
2023-03-25T06:38:55.752Z,54.10
2023-03-25T06:41:25.263Z,54.10
2023-03-25T06:43:53.506Z,54.10
2023-03-25T06:46:21.547Z,53.90
2023-03-25T06:48:49.654Z,53.90
2023-03-25T06:51:17.687Z,53.80
2023-03-25T06:53:45.783Z,53.90
2023-03-25T06:56:16.412Z,53.90
2023-03-25T06:58:47.147Z,53.90
2023-03-25T07:01:15.567Z,53.90
2023-03-25T07:03:43.583Z,53.90
2023-03-25T07:06:17.455Z,53.90
2023-03-25T07:08:46.037Z,53.90
2023-03-25T07:11:17.070Z,53.90
2023-03-25T07:13:45.210Z,53.80
2023-03-25T07:16:14.699Z,53.70
2023-03-25T07:18:43.017Z,53.70
2023-03-25T07:21:11.124Z,53.60
2023-03-25T07:23:39.148Z,53.50
2023-03-25T07:26:07.792Z,53.40
2023-03-25T07:28:38.074Z,53.90
2023-03-25T07:31:08.497Z,53.30
2023-03-25T07:33:36.740Z,53.30
2023-03-25T07:36:06.221Z,53.20
2023-03-25T07:38:34.574Z,53.10
2023-03-25T07:41:06.473Z,53.20
2023-03-25T07:43:35.878Z,53.20
2023-03-25T07:46:04.220Z,53.10
2023-03-25T07:48:32.407Z,53.00
2023-03-25T07:51:00.435Z,52.90
2023-03-25T07:53:28.567Z,52.90
2023-03-25T07:55:56.649Z,52.80
2023-03-25T07:58:24.677Z,52.90
2023-03-25T08:00:57.253Z,52.80
2023-03-25T08:03:25.448Z,52.70
2023-03-25T08:05:54.049Z,52.70
2023-03-25T08:08:22.632Z,52.90
2023-03-25T08:10:52.293Z,52.80
2023-03-25T08:13:20.347Z,52.70
2023-03-25T08:15:48.553Z,52.50
2023-03-25T08:18:18.056Z,52.30
2023-03-25T08:20:46.273Z,52.20
2023-03-25T08:23:20.230Z,52.20
2023-03-25T08:25:50.396Z,52.10
2023-03-25T08:28:22.466Z,52.10
2023-03-25T08:30:54.933Z,51.90
2023-03-25T08:33:27.484Z,51.80
2023-03-25T08:35:58.735Z,51.80
2023-03-25T08:38:33.904Z,51.80
2023-03-25T08:41:03.526Z,51.60
2023-03-25T08:43:31.700Z,51.60
2023-03-25T08:45:59.835Z,51.40
2023-03-25T08:48:29.267Z,51.30
2023-03-25T08:50:57.422Z,51.20
2023-03-25T08:53:26.017Z,51.10
2023-03-25T08:55:54.973Z,51.10
2023-03-25T08:58:23.656Z,50.90
2023-03-25T09:00:54.385Z,50.90
2023-03-25T09:03:23.289Z,50.70
2023-03-25T09:05:53.157Z,50.60
2023-03-25T09:08:21.912Z,50.50
2023-03-25T09:10:50.280Z,50.40
2023-03-25T09:13:18.353Z,50.40
2023-03-25T09:15:47.067Z,50.30
2023-03-25T09:18:15.413Z,50.10
2023-03-25T09:20:43.535Z,50.00
2023-03-25T09:23:12.980Z,49.90
2023-03-25T09:25:41.066Z,49.90
2023-03-25T09:28:09.142Z,49.80
2023-03-25T09:30:37.239Z,49.70
2023-03-25T09:33:05.882Z,49.40
2023-03-25T09:35:34.366Z,49.30
2023-03-25T09:38:02.539Z,49.00
2023-03-25T09:40:32.700Z,48.80
2023-03-25T09:43:14.384Z,48.80
2023-03-25T09:45:47.203Z,48.90
2023-03-25T09:48:30.239Z,48.80
2023-03-25T09:51:01.655Z,48.60
2023-03-25T09:53:36.454Z,48.40
2023-03-25T09:56:11.816Z,48.00
2023-03-25T09:58:43.820Z,47.90
2023-03-25T10:01:28.005Z,47.70
2023-03-25T10:04:03.995Z,47.10
2023-03-25T10:06:34.021Z,47.00
2023-03-25T10:09:33.691Z,46.80
2023-03-25T10:12:15.782Z,46.20
2023-03-25T10:14:57.406Z,46.00
2023-03-25T10:17:34.332Z,45.60
2023-03-25T10:20:13.002Z,45.00
2023-03-25T10:22:54.641Z,44.30
2023-03-25T10:25:28.434Z,43.50
2023-03-25T10:28:00.950Z,42.80
2023-03-25T10:30:35.097Z,41.80
2023-03-25T10:33:05.156Z,41.00
2023-03-25T10:35:38.226Z,40.40
2023-03-25T10:38:14.418Z,39.90
2023-03-25T10:40:49.962Z,39.50
2023-03-25T10:43:26.953Z,38.40
2023-03-25T10:45:59.102Z,37.00
2023-03-25T10:48:29.909Z,36.10
2023-03-25T10:51:04.806Z,35.50
2023-03-25T10:53:33.212Z,34.90
2023-03-25T10:56:05.121Z,34.50
2023-03-25T10:58:38.047Z,34.00
2023-03-25T11:01:12.548Z,33.80
2023-03-25T11:03:43.035Z,33.00
2023-03-25T11:06:24.223Z,32.50
2023-03-25T11:08:59.946Z,31.10
2023-03-25T11:11:34.176Z,30.50
2023-03-25T11:14:04.452Z,30.20
2023-03-25T11:16:34.894Z,30.00
2023-03-25T11:19:04.704Z,29.80
2023-03-25T11:21:35.047Z,29.60
2023-03-25T11:24:06.922Z,29.30
2023-03-25T11:26:39.524Z,29.00
2023-03-25T11:36:39.428Z,45.70
2023-03-25T11:39:18.728Z,44.40
2023-03-25T11:41:47.376Z,44.20
2023-03-25T11:44:24.105Z,27.40
2023-03-25T11:46:55.599Z,27.60
2023-03-25T11:49:26.138Z,27.50
2023-03-25T11:52:01.232Z,27.30
2023-03-25T11:54:30.031Z,27.10
2023-03-25T11:56:58.251Z,27.20
2023-03-25T11:59:37.021Z,27.00
2023-03-25T12:02:22.168Z,26.50
2023-03-25T12:04:59.249Z,26.30
2023-03-25T12:07:27.304Z,26.10
2023-03-25T12:09:57.187Z,26.10
2023-03-25T12:17:50.730Z,26.30
2023-03-25T12:23:02.029Z,28.10
2023-03-25T12:25:39.281Z,32.90
2023-03-25T12:31:02.258Z,24.70
2023-03-25T12:36:27.176Z,23.80
2023-03-25T12:39:09.013Z,24.00
2023-03-25T12:41:44.106Z,23.80
2023-03-25T12:44:24.381Z,23.80
2023-03-25T12:47:11.576Z,23.90
2023-03-25T12:50:09.225Z,23.90
2023-03-25T12:52:44.941Z,23.80
2023-03-25T12:55:34.038Z,24.00
2023-03-25T12:58:25.194Z,24.00
2023-03-25T13:01:01.328Z,24.10
2023-03-25T13:03:50.707Z,24.50
2023-03-25T13:06:27.351Z,24.60
2023-03-25T13:09:00.425Z,24.90
2023-03-25T13:11:34.874Z,25.30
2023-03-25T13:14:09.726Z,25.50
2023-03-25T13:16:39.909Z,25.80
2023-03-25T13:19:13.466Z,25.90
2023-03-25T13:21:46.426Z,25.90
2023-03-25T13:24:18.499Z,25.80
2023-03-25T13:26:48.775Z,25.70
2023-03-25T13:29:28.585Z,25.90
2023-03-25T13:31:59.620Z,26.00
2023-03-25T13:34:35.301Z,26.20
2023-03-25T13:37:13.474Z,26.50
2023-03-25T13:39:56.749Z,26.60
2023-03-25T13:42:34.010Z,27.00
2023-03-25T13:45:03.571Z,27.30
2023-03-25T13:47:35.566Z,27.50
2023-03-25T13:50:09.606Z,27.60
2023-03-25T13:52:42.789Z,27.80
2023-03-25T13:55:16.977Z,28.10
2023-03-25T13:58:09.138Z,28.20
2023-03-25T14:00:55.502Z,28.20
2023-03-25T14:04:11.675Z,28.30
2023-03-25T14:07:07.108Z,28.30
2023-03-25T14:10:10.718Z,28.30
2023-03-25T14:12:42.658Z,28.40
2023-03-25T14:15:15.163Z,28.40
2023-03-25T14:17:46.937Z,28.30
2023-03-25T14:20:24.523Z,28.20
2023-03-25T14:22:59.319Z,28.30
2023-03-25T14:25:37.223Z,28.30
2023-03-25T14:28:06.525Z,28.30
2023-03-25T14:30:35.947Z,28.50
2023-03-25T14:33:05.043Z,28.60
2023-03-25T14:36:00.205Z,28.60
2023-03-25T14:39:07.006Z,28.70
2023-03-25T14:41:59.991Z,28.90
2023-03-25T14:44:32.968Z,28.90
2023-03-25T14:47:03.002Z,28.90
2023-03-25T14:49:54.588Z,28.80
2023-03-25T14:52:30.044Z,28.70
2023-03-25T14:54:59.987Z,28.70
2023-03-25T14:57:32.952Z,28.50
2023-03-25T15:00:09.963Z,28.30
2023-03-25T15:02:39.407Z,28.40
2023-03-25T15:05:18.724Z,28.50
2023-03-25T15:07:49.923Z,28.60
2023-03-25T15:10:25.454Z,28.70
2023-03-25T15:13:02.202Z,28.60
2023-03-25T15:15:34.230Z,28.70
2023-03-25T15:18:02.445Z,28.80
2023-03-25T15:20:36.790Z,28.60
2023-03-25T15:23:40.717Z,28.20
2023-03-25T15:26:15.533Z,28.00
2023-03-25T15:29:13.053Z,27.80
2023-03-25T15:31:55.571Z,27.60
2023-03-25T15:34:41.226Z,27.60
2023-03-25T15:37:46.834Z,27.40
2023-03-25T15:40:30.629Z,27.30
2023-03-25T15:43:42.500Z,27.40
2023-03-25T15:46:42.618Z,27.30
2023-03-25T15:49:45.496Z,51.30
2023-03-25T15:52:31.039Z,27.50
2023-03-25T15:55:06.322Z,27.90
2023-03-25T15:57:39.363Z,27.40
2023-03-25T16:00:14.291Z,27.40
2023-03-25T16:02:49.640Z,27.50
2023-03-25T16:05:19.659Z,27.50
2023-03-25T16:07:48.774Z,27.50
2023-03-25T16:10:19.232Z,27.30
2023-03-25T16:12:48.744Z,51.00
2023-03-25T16:15:18.484Z,27.10
2023-03-25T16:17:48.249Z,27.10
2023-03-25T16:20:19.662Z,27.10
2023-03-25T16:22:51.615Z,27.20
2023-03-25T16:25:21.934Z,27.30
2023-03-25T16:27:53.523Z,27.30
2023-03-25T16:30:25.052Z,27.40
2023-03-25T16:32:54.711Z,27.70
2023-03-25T16:35:25.915Z,27.80
2023-03-25T16:37:57.139Z,27.90
2023-03-25T16:40:29.251Z,28.00
2023-03-25T16:43:05.600Z,28.10
2023-03-25T16:45:34.204Z,28.50
2023-03-25T16:48:09.079Z,28.60
2023-03-25T16:50:37.834Z,28.50
2023-03-25T16:53:06.920Z,28.60
2023-03-25T16:55:46.998Z,28.90
2023-03-25T16:58:18.150Z,29.10
2023-03-25T17:00:49.531Z,29.80
2023-03-25T17:03:38.461Z,29.60
2023-03-25T17:06:14.544Z,29.90
2023-03-25T17:08:42.659Z,29.80
2023-03-25T17:11:10.865Z,29.80
2023-03-25T17:13:43.407Z,29.80
2023-03-25T17:16:11.930Z,29.70
2023-03-25T17:18:41.412Z,29.70
2023-03-25T17:21:12.622Z,29.50
2023-03-25T17:23:46.369Z,29.40
2023-03-25T17:26:17.456Z,29.40
2023-03-25T17:28:58.672Z,29.40
2023-03-25T17:31:33.171Z,29.40
2023-03-25T17:34:07.421Z,29.40
2023-03-25T17:36:38.107Z,29.50
2023-03-25T17:39:14.291Z,29.60
2023-03-25T17:41:42.530Z,29.60
2023-03-25T17:44:15.955Z,29.60
2023-03-25T17:46:44.348Z,29.60
2023-03-25T17:49:16.599Z,29.70
2023-03-25T17:51:45.314Z,29.70
2023-03-25T17:54:14.523Z,29.70
2023-03-25T17:56:43.296Z,29.80
2023-03-25T17:59:17.828Z,29.80
2023-03-25T18:01:47.385Z,29.70
2023-03-25T18:04:17.067Z,29.70
2023-03-25T18:06:46.179Z,29.80
2023-03-25T18:09:16.827Z,29.80
2023-03-25T18:11:46.158Z,29.90
2023-03-25T18:14:14.629Z,30.00
2023-03-25T18:16:43.081Z,30.10
2023-03-25T18:19:14.894Z,30.30
2023-03-25T18:21:44.557Z,30.90
2023-03-25T18:24:13.479Z,31.30
2023-03-25T18:26:43.428Z,31.70
2023-03-25T18:29:17.751Z,32.20
2023-03-25T18:31:45.969Z,32.70
2023-03-25T18:34:14.517Z,33.10
2023-03-25T18:36:44.811Z,33.50
2023-03-25T18:39:14.956Z,33.90
2023-03-25T18:41:43.036Z,34.20
2023-03-25T18:44:13.440Z,34.50
2023-03-25T18:46:41.960Z,34.80
2023-03-25T18:49:14.179Z,35.10
2023-03-25T18:51:42.801Z,35.40
2023-03-25T18:54:12.491Z,35.60
2023-03-25T18:56:41.651Z,35.70
2023-03-25T18:59:10.211Z,36.00
2023-03-25T19:01:38.691Z,36.20
2023-03-25T19:04:07.011Z,36.40
2023-03-25T19:06:35.150Z,36.60
2023-03-25T19:09:03.806Z,36.70
2023-03-25T19:11:33.848Z,36.90
2023-03-25T19:14:01.935Z,37.10
2023-03-25T19:16:30.073Z,37.20
2023-03-25T19:18:59.280Z,37.20
2023-03-25T19:21:27.295Z,37.40
2023-03-25T19:23:55.509Z,37.50
2023-03-25T19:26:23.541Z,37.50
2023-03-25T19:28:52.945Z,37.60
2023-03-25T19:31:21.072Z,37.60
2023-03-25T19:33:49.157Z,37.70
2023-03-25T19:36:19.054Z,37.80
2023-03-25T19:38:47.365Z,37.90
2023-03-25T19:41:16.686Z,38.00
2023-03-25T19:43:45.036Z,38.10
2023-03-25T19:46:14.896Z,38.10
2023-03-25T19:48:43.357Z,38.10
2023-03-25T19:51:11.564Z,38.20
2023-03-25T19:53:39.606Z,38.30
2023-03-25T19:56:09.880Z,38.30
2023-03-25T19:58:38.031Z,38.40
2023-03-25T20:01:07.119Z,38.40
2023-03-25T20:03:38.570Z,38.60
2023-03-25T20:06:07.869Z,38.70
2023-03-25T20:08:36.043Z,38.70
2023-03-25T20:11:10.567Z,38.90
2023-03-25T20:13:38.801Z,38.90
2023-03-25T20:16:08.316Z,38.90
2023-03-25T20:18:38.018Z,39.10
2023-03-25T20:21:08.215Z,39.10
2023-03-25T20:23:36.572Z,39.20
2023-03-25T20:26:05.270Z,39.30
2023-03-25T20:28:33.742Z,40.00
2023-03-25T20:31:01.997Z,39.40
2023-03-25T20:33:30.109Z,39.50
2023-03-25T20:35:59.591Z,39.40
2023-03-25T20:38:28.313Z,39.40
2023-03-25T20:40:56.479Z,39.40
2023-03-25T20:43:24.489Z,39.40
2023-03-25T20:45:56.497Z,39.40
2023-03-25T20:48:25.300Z,39.40
2023-03-25T20:51:01.826Z,39.30
2023-03-25T20:53:30.376Z,39.40
2023-03-25T20:55:59.651Z,39.40
2023-03-25T20:58:29.521Z,39.40
2023-03-25T21:00:58.891Z,39.40
2023-03-25T21:03:27.602Z,39.50
2023-03-25T21:05:57.842Z,39.60
2023-03-25T21:08:30.411Z,39.70
2023-03-25T21:10:59.017Z,39.80
2023-03-25T21:13:28.687Z,39.80
2023-03-25T21:15:57.589Z,39.90
2023-03-25T21:18:26.401Z,40.00
2023-03-25T21:20:56.519Z,40.10
2023-03-25T21:23:28.073Z,40.20
2023-03-25T21:25:57.008Z,40.20
2023-03-25T21:28:25.059Z,40.30
2023-03-25T21:31:03.185Z,40.30
2023-03-25T21:33:33.264Z,40.40
2023-03-25T21:36:01.684Z,40.40
2023-03-25T21:38:31.976Z,40.40
2023-03-25T21:41:02.644Z,40.50
2023-03-25T21:43:30.996Z,40.70
2023-03-25T21:45:59.427Z,40.60
2023-03-25T21:48:38.174Z,40.70
2023-03-25T21:51:10.123Z,40.80
2023-03-25T21:53:45.112Z,40.80
2023-03-25T21:56:14.716Z,41.00
2023-03-25T21:58:43.175Z,41.10
2023-03-25T22:01:14.443Z,41.10
2023-03-25T22:03:45.381Z,41.10
2023-03-25T22:06:16.836Z,41.20
2023-03-25T22:08:47.031Z,41.20
2023-03-25T22:11:17.349Z,41.30
2023-03-25T22:13:46.037Z,41.40
2023-03-25T22:16:16.701Z,41.40
2023-03-25T22:18:44.926Z,41.50
2023-03-25T22:21:15.458Z,41.50
2023-03-25T22:23:46.256Z,41.60
2023-03-25T22:26:15.674Z,41.80
2023-03-25T22:28:44.586Z,41.80
2023-03-25T22:31:14.808Z,42.00
2023-03-25T22:33:43.161Z,42.00
2023-03-25T22:36:14.173Z,42.00
2023-03-25T22:38:44.673Z,42.10
2023-03-25T22:41:15.724Z,42.10
2023-03-25T22:43:45.781Z,42.30
2023-03-25T22:46:14.725Z,42.30
2023-03-25T22:48:43.462Z,42.30
2023-03-25T22:51:13.650Z,42.40
2023-03-25T22:53:41.708Z,42.50
2023-03-25T22:56:10.857Z,42.70
2023-03-25T22:58:40.802Z,42.70
2023-03-25T23:01:20.883Z,42.80
2023-03-25T23:03:49.050Z,43.00
2023-03-25T23:06:17.425Z,43.10
2023-03-25T23:08:46.137Z,43.30
2023-03-25T23:11:17.244Z,43.40
2023-03-25T23:13:50.817Z,43.70
2023-03-25T23:16:23.277Z,43.80
2023-03-25T23:18:51.896Z,44.00
2023-03-25T23:21:22.256Z,44.10
2023-03-25T23:23:53.570Z,44.20
2023-03-25T23:26:24.852Z,44.40
2023-03-25T23:28:56.480Z,44.50
2023-03-25T23:31:28.257Z,44.60
2023-03-25T23:33:59.017Z,44.70
2023-03-25T23:36:29.169Z,44.90
2023-03-25T23:38:58.745Z,45.00
2023-03-25T23:41:27.182Z,45.00
2023-03-25T23:43:56.986Z,45.00
2023-03-25T23:46:26.414Z,45.10
2023-03-25T23:48:55.899Z,45.10
2023-03-25T23:51:25.790Z,45.10
2023-03-25T23:53:54.390Z,45.10
2023-03-25T23:56:24.408Z,45.20
2023-03-25T23:58:53.389Z,45.20
