createdAt,value
2018-07-19T00:01:32.727Z,85.20
2018-07-19T00:04:00.981Z,84.50
2018-07-19T00:06:29.236Z,84.50
2018-07-19T00:08:57.524Z,84.30
2018-07-19T00:11:25.823Z,84.10
2018-07-19T00:13:54.114Z,85.20
2018-07-19T00:16:22.372Z,85.60
2018-07-19T00:18:50.684Z,86.20
2018-07-19T00:21:19.022Z,86.50
2018-07-19T00:23:47.296Z,85.90
2018-07-19T00:26:15.536Z,86.00
2018-07-19T00:28:43.800Z,85.90
2018-07-19T00:31:12.077Z,85.80
2018-07-19T00:33:40.336Z,85.60
2018-07-19T00:36:08.624Z,86.40
2018-07-19T00:38:36.956Z,85.90
2018-07-19T00:41:05.283Z,86.20
2018-07-19T00:43:34.528Z,86.20
2018-07-19T00:46:02.872Z,86.70
2018-07-19T00:48:31.140Z,87.10
2018-07-19T00:50:59.412Z,87.00
2018-07-19T00:53:27.675Z,87.30
2018-07-19T00:55:55.936Z,87.40
2018-07-19T00:58:24.196Z,87.50
2018-07-19T01:00:52.445Z,87.50
2018-07-19T01:03:20.714Z,87.50
2018-07-19T01:05:48.963Z,87.30
2018-07-19T01:08:17.221Z,86.50
2018-07-19T01:10:45.468Z,87.20
2018-07-19T01:13:20.420Z,87.30
2018-07-19T01:15:48.692Z,87.30
2018-07-19T01:18:16.944Z,87.10
2018-07-19T01:20:45.228Z,86.70
2018-07-19T01:23:13.473Z,87.60
2018-07-19T01:25:41.756Z,88.10
2018-07-19T01:28:10.020Z,88.30
2018-07-19T01:30:38.291Z,88.30
2018-07-19T01:33:06.583Z,88.40
2018-07-19T01:35:34.853Z,87.80
2018-07-19T01:38:03.112Z,88.10
2018-07-19T01:40:31.373Z,88.30
2018-07-19T01:42:59.640Z,88.40
2018-07-19T01:45:27.880Z,88.70
2018-07-19T01:47:56.131Z,88.90
2018-07-19T01:50:24.384Z,88.60
2018-07-19T01:52:52.646Z,88.80
2018-07-19T01:55:20.907Z,89.10
2018-07-19T01:57:49.205Z,89.40
2018-07-19T02:00:17.440Z,89.10
2018-07-19T02:02:45.708Z,89.10
2018-07-19T02:05:13.954Z,89.40
2018-07-19T02:07:42.207Z,89.40
2018-07-19T02:10:10.497Z,89.60
2018-07-19T02:12:38.757Z,90.00
2018-07-19T02:15:07.051Z,90.00
2018-07-19T02:17:35.319Z,89.80
2018-07-19T02:20:03.658Z,89.80
2018-07-19T02:22:31.908Z,89.30
2018-07-19T02:25:00.148Z,89.20
2018-07-19T02:27:28.391Z,89.40
2018-07-19T02:29:56.659Z,90.00
2018-07-19T02:32:24.909Z,90.10
2018-07-19T02:34:53.157Z,90.20
2018-07-19T02:37:21.436Z,90.30
2018-07-19T02:39:49.703Z,90.30
2018-07-19T02:42:17.985Z,90.30
2018-07-19T02:44:46.242Z,90.20
2018-07-19T02:47:14.499Z,90.20
2018-07-19T02:49:42.759Z,90.00
2018-07-19T02:52:11.020Z,90.00
2018-07-19T02:54:39.298Z,90.10
2018-07-19T02:57:07.769Z,90.60
2018-07-19T02:59:36.036Z,90.70
2018-07-19T03:02:04.352Z,90.70
2018-07-19T03:04:32.565Z,90.80
2018-07-19T03:07:00.827Z,90.70
2018-07-19T03:09:29.087Z,90.30
2018-07-19T03:14:25.372Z,90.40
2018-07-19T03:16:53.648Z,90.70
2018-07-19T03:19:21.892Z,90.80
2018-07-19T03:21:50.400Z,91.00
2018-07-19T03:24:18.673Z,91.20
2018-07-19T03:26:46.927Z,91.30
2018-07-19T03:29:15.208Z,91.20
2018-07-19T03:31:43.452Z,91.10
2018-07-19T03:34:11.713Z,90.90
2018-07-19T03:36:39.968Z,90.80
2018-07-19T03:39:09.412Z,91.00
2018-07-19T03:41:37.837Z,91.00
2018-07-19T03:44:06.397Z,91.10
2018-07-19T03:46:34.658Z,90.80
2018-07-19T03:49:02.940Z,90.90
2018-07-19T03:51:31.209Z,91.10
2018-07-19T03:53:59.480Z,91.00
2018-07-19T03:56:27.806Z,91.00
2018-07-19T03:58:56.072Z,91.00
2018-07-19T04:01:24.328Z,91.00
2018-07-19T04:03:52.597Z,91.10
2018-07-19T04:06:20.859Z,91.10
2018-07-19T04:08:49.116Z,91.00
2018-07-19T04:11:17.441Z,91.20
2018-07-19T04:13:45.710Z,91.20
2018-07-19T04:16:13.950Z,90.80
2018-07-19T04:18:42.228Z,90.80
2018-07-19T04:21:10.487Z,90.80
2018-07-19T04:23:38.895Z,91.10
2018-07-19T04:26:07.267Z,91.10
2018-07-19T04:28:38.553Z,91.10
2018-07-19T04:31:06.983Z,90.70
2018-07-19T04:33:35.333Z,90.60
2018-07-19T04:36:03.707Z,90.70
2018-07-19T04:38:32.067Z,90.70
2018-07-19T04:41:00.325Z,90.70
2018-07-19T04:43:28.595Z,90.30
2018-07-19T04:45:56.841Z,90.10
2018-07-19T04:48:25.096Z,90.30
2018-07-19T04:50:53.353Z,90.20
2018-07-19T04:53:21.613Z,89.60
2018-07-19T04:55:49.888Z,88.40
2018-07-19T04:58:18.140Z,87.50
2018-07-19T05:00:46.395Z,86.10
2018-07-19T05:03:14.669Z,86.70
2018-07-19T05:05:42.941Z,86.10
2018-07-19T05:08:11.185Z,85.20
2018-07-19T05:10:39.440Z,84.60
2018-07-19T05:13:07.910Z,83.50
2018-07-19T05:15:36.169Z,83.70
2018-07-19T05:18:04.462Z,82.30
2018-07-19T05:23:00.712Z,80.80
2018-07-19T05:25:28.966Z,80.10
2018-07-19T05:27:57.220Z,80.80
2018-07-19T05:30:25.493Z,80.30
2018-07-19T05:32:53.769Z,80.50
2018-07-19T05:35:22.040Z,79.20
2018-07-19T05:37:50.318Z,76.50
2018-07-19T05:40:18.597Z,77.20
2018-07-19T05:42:46.855Z,72.70
2018-07-19T05:45:15.115Z,71.00
2018-07-19T05:47:43.380Z,70.50
2018-07-19T05:50:11.633Z,68.00
2018-07-19T05:52:39.891Z,68.10
2018-07-19T05:55:08.151Z,69.30
2018-07-19T05:57:36.424Z,70.10
2018-07-19T06:00:05.317Z,68.80
2018-07-19T06:02:33.580Z,68.20
2018-07-19T06:05:01.850Z,70.60
2018-07-19T06:07:30.127Z,69.80
2018-07-19T06:09:58.383Z,68.90
2018-07-19T06:12:26.653Z,67.20
2018-07-19T06:14:54.917Z,68.10
2018-07-19T06:17:23.164Z,67.60
2018-07-19T06:19:51.422Z,67.30
2018-07-19T06:22:19.691Z,66.00
2018-07-19T06:24:47.972Z,66.50
2018-07-19T06:27:16.228Z,65.00
2018-07-19T06:29:44.480Z,65.60
2018-07-19T06:32:12.747Z,64.10
2018-07-19T06:34:41.007Z,64.70
2018-07-19T06:37:09.282Z,65.50
2018-07-19T06:39:37.532Z,64.50
2018-07-19T06:42:05.814Z,64.50
2018-07-19T06:44:34.251Z,65.50
2018-07-19T06:47:02.502Z,65.50
2018-07-19T06:49:30.777Z,65.00
2018-07-19T06:51:59.631Z,65.70
2018-07-19T06:54:28.043Z,64.50
2018-07-19T06:56:56.326Z,64.10
2018-07-19T06:59:24.583Z,62.10
2018-07-19T07:01:52.876Z,63.90
2018-07-19T07:04:21.124Z,62.80
2018-07-19T07:06:49.439Z,63.50
2018-07-19T07:09:17.684Z,63.00
2018-07-19T07:11:46.020Z,63.90
2018-07-19T07:14:14.276Z,62.10
2018-07-19T07:16:42.525Z,63.50
2018-07-19T07:19:10.773Z,62.80
2018-07-19T07:21:39.033Z,63.20
2018-07-19T07:24:07.302Z,63.10
2018-07-19T07:26:35.551Z,63.30
2018-07-19T07:29:03.842Z,61.00
2018-07-19T07:31:32.098Z,60.70
2018-07-19T07:36:28.326Z,59.80
2018-07-19T07:38:56.616Z,59.20
2018-07-19T07:41:24.872Z,60.80
2018-07-19T07:43:53.116Z,60.10
2018-07-19T07:46:21.390Z,59.70
2018-07-19T07:48:49.644Z,59.10
2018-07-19T07:51:17.935Z,59.60
2018-07-19T07:53:46.216Z,59.50
2018-07-19T07:56:14.483Z,58.70
2018-07-19T07:58:42.743Z,58.20
2018-07-19T08:01:11.005Z,58.10
2018-07-19T08:03:39.308Z,57.10
2018-07-19T08:06:07.788Z,56.50
2018-07-19T08:08:36.054Z,57.60
2018-07-19T08:11:04.443Z,57.30
2018-07-19T08:13:32.700Z,56.90
2018-07-19T08:16:00.977Z,57.50
2018-07-19T08:18:29.264Z,55.50
2018-07-19T08:20:57.535Z,56.40
2018-07-19T08:23:25.797Z,55.70
2018-07-19T08:25:54.072Z,53.90
2018-07-19T08:28:22.345Z,54.60
2018-07-19T08:30:50.628Z,54.50
2018-07-19T08:33:18.905Z,55.00
2018-07-19T08:35:47.164Z,53.60
2018-07-19T08:38:15.436Z,54.10
2018-07-19T08:40:43.693Z,54.20
2018-07-19T08:43:11.960Z,52.80
2018-07-19T08:45:40.236Z,52.00
2018-07-19T08:48:08.506Z,53.20
2018-07-19T08:50:36.785Z,52.40
2018-07-19T08:53:05.109Z,52.40
2018-07-19T08:55:33.381Z,53.00
2018-07-19T08:58:01.636Z,52.40
2018-07-19T09:00:29.932Z,51.70
2018-07-19T09:02:58.179Z,52.40
2018-07-19T09:05:26.502Z,53.60
2018-07-19T09:07:54.760Z,53.20
2018-07-19T09:10:23.033Z,52.50
2018-07-19T09:12:51.292Z,53.10
2018-07-19T09:15:19.551Z,52.80
2018-07-19T09:17:47.803Z,53.00
2018-07-19T09:20:16.192Z,53.20
2018-07-19T09:22:44.446Z,51.80
2018-07-19T09:25:12.705Z,52.00
2018-07-19T09:27:40.969Z,49.90
2018-07-19T09:30:09.236Z,50.60
2018-07-19T09:32:37.559Z,48.60
2018-07-19T09:35:05.820Z,47.00
2018-07-19T09:37:34.068Z,49.20
2018-07-19T09:40:02.319Z,48.50
2018-07-19T09:42:30.682Z,48.60
2018-07-19T09:44:58.965Z,48.60
2018-07-19T09:47:27.236Z,49.80
2018-07-19T09:49:55.493Z,48.50
2018-07-19T09:52:23.748Z,49.20
2018-07-19T09:54:58.797Z,46.90
2018-07-19T09:57:28.064Z,47.10
2018-07-19T09:59:56.333Z,46.30
2018-07-19T10:02:24.851Z,46.50
2018-07-19T10:04:53.128Z,45.80
2018-07-19T10:07:21.716Z,44.20
2018-07-19T10:09:50.202Z,46.10
2018-07-19T10:12:18.772Z,43.70
2018-07-19T10:14:47.572Z,44.40
2018-07-19T10:17:15.892Z,43.60
2018-07-19T10:19:44.144Z,44.40
2018-07-19T10:22:12.757Z,44.10
2018-07-19T10:24:41.043Z,43.70
2018-07-19T10:27:09.304Z,44.10
2018-07-19T10:29:37.831Z,43.60
2018-07-19T10:32:06.105Z,42.60
2018-07-19T10:34:34.349Z,43.70
2018-07-19T10:37:02.701Z,43.10
2018-07-19T10:39:31.343Z,42.20
2018-07-19T10:41:59.748Z,42.70
2018-07-19T10:44:28.021Z,42.60
2018-07-19T10:46:56.260Z,43.80
2018-07-19T10:49:24.510Z,45.20
2018-07-19T10:51:52.807Z,43.60
2018-07-19T10:54:21.032Z,44.60
2018-07-19T10:56:49.305Z,42.90
2018-07-19T10:59:17.572Z,43.70
2018-07-19T11:01:45.848Z,45.00
2018-07-19T11:04:14.137Z,43.30
2018-07-19T11:06:42.383Z,43.00
2018-07-19T11:11:38.972Z,43.70
2018-07-19T11:14:07.257Z,44.40
2018-07-19T11:16:35.512Z,44.30
2018-07-19T11:19:03.769Z,44.00
2018-07-19T11:21:32.072Z,44.10
2018-07-19T11:24:00.345Z,44.20
2018-07-19T11:26:28.630Z,44.10
2018-07-19T11:28:56.937Z,44.00
2018-07-19T11:31:25.198Z,44.80
2018-07-19T11:33:53.480Z,45.30
2018-07-19T11:36:21.745Z,44.90
2018-07-19T11:38:49.996Z,43.90
2018-07-19T11:41:18.325Z,42.80
2018-07-19T11:43:46.574Z,42.70
2018-07-19T11:46:14.836Z,45.60
2018-07-19T11:48:43.090Z,44.10
2018-07-19T11:51:11.332Z,43.40
2018-07-19T11:53:39.645Z,43.30
2018-07-19T11:56:07.924Z,41.70
2018-07-19T11:58:36.193Z,41.90
2018-07-19T12:01:04.474Z,42.10
2018-07-19T12:03:32.725Z,41.80
2018-07-19T12:06:00.980Z,42.20
2018-07-19T12:08:29.240Z,42.60
2018-07-19T12:10:57.513Z,42.90
2018-07-19T12:13:25.947Z,42.20
2018-07-19T12:15:54.208Z,42.40
2018-07-19T12:18:22.473Z,43.30
2018-07-19T12:20:50.785Z,40.20
2018-07-19T12:23:18.998Z,41.10
2018-07-19T12:25:47.316Z,40.60
2018-07-19T12:28:15.564Z,40.40
2018-07-19T12:30:43.834Z,39.90
2018-07-19T12:33:12.077Z,40.60
2018-07-19T12:35:40.360Z,40.80
2018-07-19T12:38:08.613Z,41.30
2018-07-19T12:40:37.087Z,40.10
2018-07-19T12:43:05.321Z,39.20
2018-07-19T12:45:33.572Z,39.70
2018-07-19T12:48:01.813Z,38.90
2018-07-19T12:50:30.084Z,39.80
2018-07-19T12:52:59.167Z,39.20
2018-07-19T12:55:27.442Z,39.30
2018-07-19T12:57:55.761Z,38.80
2018-07-19T13:00:24.010Z,39.40
2018-07-19T13:02:52.258Z,40.00
2018-07-19T13:05:20.506Z,37.90
2018-07-19T13:07:48.765Z,39.60
2018-07-19T13:10:17.048Z,38.60
2018-07-19T13:12:45.700Z,38.40
2018-07-19T13:15:14.014Z,37.40
2018-07-19T13:17:42.236Z,36.60
2018-07-19T13:20:10.492Z,37.00
2018-07-19T13:22:38.752Z,38.50
2018-07-19T13:25:07.152Z,39.00
2018-07-19T13:27:35.383Z,39.50
2018-07-19T13:30:03.713Z,39.50
2018-07-19T13:32:31.959Z,38.30
2018-07-19T13:35:00.209Z,39.10
2018-07-19T13:37:28.448Z,38.40
2018-07-19T13:39:56.704Z,38.10
2018-07-19T13:42:24.973Z,37.50
2018-07-19T13:44:53.224Z,36.70
2018-07-19T13:47:21.491Z,37.80
2018-07-19T13:49:49.732Z,37.10
2018-07-19T13:52:23.770Z,36.50
2018-07-19T13:54:52.016Z,35.80
2018-07-19T13:57:20.269Z,34.80
2018-07-19T13:59:48.527Z,35.70
2018-07-19T14:02:16.809Z,37.10
2018-07-19T14:04:45.069Z,36.30
2018-07-19T14:07:13.311Z,37.10
2018-07-19T14:09:41.573Z,35.90
2018-07-19T14:12:09.884Z,34.40
2018-07-19T14:14:38.128Z,35.00
2018-07-19T14:17:06.369Z,35.00
2018-07-19T14:19:34.638Z,35.20
2018-07-19T14:22:02.900Z,33.60
2018-07-19T14:24:31.181Z,32.60
2018-07-19T14:26:59.444Z,31.70
2018-07-19T14:29:27.701Z,33.30
2018-07-19T14:44:16.439Z,32.40
2018-07-19T14:46:44.690Z,31.70
2018-07-19T14:49:12.945Z,32.00
2018-07-19T14:51:41.208Z,32.50
2018-07-19T14:54:16.635Z,31.70
2018-07-19T14:56:45.125Z,31.70
2018-07-19T14:59:13.401Z,32.00
2018-07-19T15:01:41.674Z,33.40
2018-07-19T15:04:09.928Z,33.80
2018-07-19T15:06:38.185Z,32.10
2018-07-19T15:09:08.796Z,32.30
2018-07-19T15:11:37.049Z,33.50
2018-07-19T15:14:05.309Z,32.90
2018-07-19T15:16:33.740Z,33.20
2018-07-19T15:19:02.087Z,32.60
2018-07-19T15:21:30.336Z,32.30
2018-07-19T15:23:58.577Z,33.10
2018-07-19T15:26:26.834Z,32.60
2018-07-19T15:28:55.094Z,32.30
2018-07-19T15:31:23.372Z,32.00
2018-07-19T15:33:51.624Z,31.40
2018-07-19T15:36:19.881Z,31.10
2018-07-19T15:38:48.152Z,32.00
2018-07-19T15:41:16.419Z,31.80
2018-07-19T15:43:44.671Z,32.60
2018-07-19T15:46:12.921Z,33.80
2018-07-19T15:48:41.237Z,33.80
2018-07-19T15:51:09.490Z,33.20
2018-07-19T15:53:37.751Z,33.20
2018-07-19T15:56:06.044Z,32.50
2018-07-19T15:58:34.297Z,30.20
2018-07-19T16:01:02.557Z,30.30
2018-07-19T16:03:30.828Z,28.20
2018-07-19T16:05:59.106Z,27.40
2018-07-19T16:08:27.415Z,27.00
2018-07-19T16:10:55.674Z,26.70
2018-07-19T16:13:23.940Z,27.10
2018-07-19T16:15:52.190Z,24.10
2018-07-19T16:20:48.410Z,24.90
2018-07-19T16:23:16.652Z,24.50
2018-07-19T16:25:44.906Z,24.30
2018-07-19T16:28:13.169Z,25.70
2018-07-19T16:30:41.421Z,24.00
2018-07-19T16:33:09.657Z,23.20
2018-07-19T16:35:37.927Z,22.20
2018-07-19T16:38:06.264Z,22.10
2018-07-19T16:43:02.565Z,22.90
2018-07-19T16:45:30.805Z,22.10
2018-07-19T16:47:59.062Z,21.80
2018-07-19T16:50:27.328Z,21.70
2018-07-19T16:52:55.573Z,21.00
2018-07-19T16:55:23.847Z,21.50
2018-07-19T16:57:52.100Z,20.80
2018-07-19T17:00:20.360Z,21.40
2018-07-19T17:02:48.605Z,21.30
2018-07-19T17:05:16.893Z,20.50
2018-07-19T17:10:13.137Z,21.40
2018-07-19T17:12:41.425Z,21.90
2018-07-19T17:15:09.669Z,21.40
2018-07-19T17:17:37.928Z,21.60
2018-07-19T17:20:06.419Z,21.30
2018-07-19T17:22:34.704Z,21.20
2018-07-19T17:25:03.007Z,21.00
2018-07-19T17:27:31.253Z,21.20
2018-07-19T17:29:59.520Z,21.00
2018-07-19T17:32:27.762Z,20.90
2018-07-19T17:34:56.141Z,20.90
2018-07-19T17:37:24.402Z,21.50
2018-07-19T17:39:52.656Z,21.10
2018-07-19T17:42:20.911Z,21.70
2018-07-19T17:44:50.081Z,20.50
2018-07-19T17:47:18.333Z,20.20
2018-07-19T17:49:46.589Z,21.40
2018-07-19T17:54:42.850Z,22.30
2018-07-19T17:57:11.130Z,23.40
2018-07-19T17:59:39.430Z,24.30
2018-07-19T18:02:07.723Z,24.30
2018-07-19T18:04:35.973Z,24.50
2018-07-19T18:07:04.260Z,24.90
2018-07-19T18:09:32.549Z,25.60
2018-07-19T18:12:00.794Z,25.70
2018-07-19T18:14:29.330Z,25.90
2018-07-19T18:16:57.603Z,26.30
2018-07-19T18:19:25.863Z,26.80
2018-07-19T18:21:54.137Z,26.80
2018-07-19T18:24:22.440Z,27.80
2018-07-19T18:26:50.690Z,29.30
2018-07-19T18:29:18.951Z,30.20
2018-07-19T18:31:47.292Z,31.70
2018-07-19T18:34:15.565Z,33.00
2018-07-19T18:36:43.888Z,34.00
2018-07-19T18:39:12.881Z,34.40
2018-07-19T18:41:44.193Z,35.90
2018-07-19T18:44:12.624Z,36.20
2018-07-19T18:46:40.896Z,37.00
2018-07-19T18:49:09.200Z,37.40
2018-07-19T18:54:05.484Z,38.40
2018-07-19T18:56:33.746Z,38.80
2018-07-19T18:59:02.044Z,39.30
2018-07-19T19:01:30.620Z,39.80
2018-07-19T19:03:58.930Z,40.40
2018-07-19T19:06:27.280Z,40.80
2018-07-19T19:08:55.488Z,42.70
2018-07-19T19:11:23.825Z,43.00
2018-07-19T19:13:52.092Z,43.60
2018-07-19T19:16:20.571Z,44.00
2018-07-19T19:18:48.830Z,44.50
2018-07-19T19:21:17.097Z,44.10
2018-07-19T19:23:45.376Z,45.10
2018-07-19T19:26:13.655Z,45.00
2018-07-19T19:28:41.917Z,46.30
2018-07-19T19:31:10.243Z,47.10
2018-07-19T19:33:38.516Z,47.80
2018-07-19T19:36:06.784Z,48.30
2018-07-19T19:38:35.042Z,48.70
2018-07-19T19:41:03.302Z,49.10
2018-07-19T19:43:31.564Z,50.40
2018-07-19T19:45:59.834Z,49.60
2018-07-19T19:48:28.137Z,48.80
2018-07-19T19:50:56.407Z,48.20
2018-07-19T19:53:24.677Z,48.30
2018-07-19T19:55:52.988Z,49.50
2018-07-19T19:58:21.256Z,51.10
2018-07-19T20:00:49.513Z,50.90
2018-07-19T20:03:17.802Z,50.60
2018-07-19T20:05:46.065Z,51.70
2018-07-19T20:08:14.324Z,51.30
2018-07-19T20:10:42.596Z,51.40
2018-07-19T20:13:10.860Z,51.00
2018-07-19T20:15:39.116Z,51.50
2018-07-19T20:18:07.372Z,52.90
2018-07-19T20:20:36.472Z,52.40
2018-07-19T20:23:05.355Z,53.70
2018-07-19T20:25:34.200Z,54.30
2018-07-19T20:28:02.612Z,54.70
2018-07-19T20:30:30.886Z,55.40
2018-07-19T20:35:27.796Z,56.20
2018-07-19T20:37:56.076Z,56.40
2018-07-19T20:40:24.640Z,57.50
2018-07-19T20:42:52.917Z,58.10
2018-07-19T20:45:21.213Z,58.90
2018-07-19T20:47:49.492Z,58.80
2018-07-19T20:50:17.827Z,57.40
2018-07-19T20:52:46.105Z,57.20
2018-07-19T20:55:14.366Z,57.00
2018-07-19T20:57:43.493Z,58.90
2018-07-19T21:00:11.764Z,59.20
2018-07-19T21:02:40.053Z,59.50
2018-07-19T21:05:08.353Z,59.90
2018-07-19T21:07:36.738Z,59.60
2018-07-19T21:10:05.729Z,60.20
2018-07-19T21:12:34.552Z,60.80
2018-07-19T21:15:02.942Z,60.30
2018-07-19T21:17:31.748Z,60.00
2018-07-19T21:20:00.413Z,60.20
2018-07-19T21:22:28.655Z,59.20
2018-07-19T21:24:56.912Z,60.50
2018-07-19T21:27:25.265Z,60.80
2018-07-19T21:29:53.734Z,60.60
2018-07-19T21:32:21.988Z,61.20
2018-07-19T21:34:50.332Z,62.10
2018-07-19T21:37:18.588Z,62.60
2018-07-19T21:39:46.893Z,63.00
2018-07-19T21:42:15.244Z,63.60
2018-07-19T21:44:43.505Z,64.20
2018-07-19T21:47:11.780Z,63.60
2018-07-19T21:49:46.667Z,63.60
2018-07-19T21:52:14.933Z,64.10
2018-07-19T21:54:43.201Z,64.10
2018-07-19T21:57:11.461Z,63.80
2018-07-19T21:59:39.717Z,64.10
2018-07-19T22:02:08.004Z,64.40
2018-07-19T22:04:36.273Z,65.30
2018-07-19T22:07:04.961Z,65.10
2018-07-19T22:09:33.266Z,66.20
2018-07-19T22:12:01.472Z,66.40
2018-07-19T22:14:29.731Z,66.20
2018-07-19T22:16:58.009Z,67.90
2018-07-19T22:19:26.236Z,68.00
2018-07-19T22:21:54.614Z,68.00
2018-07-19T22:24:22.871Z,68.40
2018-07-19T22:29:19.123Z,68.10
2018-07-19T22:31:47.381Z,68.30
2018-07-19T22:34:15.620Z,69.20
2018-07-19T22:36:43.901Z,69.40
2018-07-19T22:39:12.535Z,70.40
2018-07-19T22:41:40.892Z,70.70
2018-07-19T22:44:09.145Z,71.10
2018-07-19T22:46:37.472Z,71.50
2018-07-19T22:49:05.779Z,72.00
2018-07-19T22:51:34.036Z,72.40
2018-07-19T22:54:02.318Z,72.30
2018-07-19T22:56:30.568Z,72.80
2018-07-19T22:58:58.813Z,73.30
2018-07-19T23:01:27.096Z,73.00
2018-07-19T23:03:55.354Z,73.30
2018-07-19T23:06:23.655Z,73.20
2018-07-19T23:08:51.907Z,74.40
2018-07-19T23:11:20.185Z,74.00
2018-07-19T23:13:48.464Z,74.90
2018-07-19T23:16:16.757Z,74.80
2018-07-19T23:18:45.474Z,75.00
2018-07-19T23:21:13.786Z,75.40
2018-07-19T23:23:42.033Z,75.50
2018-07-19T23:26:10.297Z,76.10
2018-07-19T23:28:38.576Z,76.20
2018-07-19T23:31:06.893Z,76.20
2018-07-19T23:33:35.169Z,76.20
2018-07-19T23:36:10.720Z,76.70
2018-07-19T23:38:42.480Z,76.60
2018-07-19T23:41:16.384Z,76.10
2018-07-19T23:43:47.612Z,77.40
2018-07-19T23:46:19.042Z,77.70
2018-07-19T23:48:47.725Z,77.40
2018-07-19T23:51:15.997Z,77.60
2018-07-19T23:53:44.352Z,77.40
2018-07-19T23:56:12.615Z,77.10
2018-07-19T23:58:40.936Z,78.00
