createdAt,value
2023-04-25T00:01:10.482Z,95807.03
2023-04-25T00:03:40.611Z,95802.75
2023-04-25T00:06:10.534Z,95794.34
2023-04-25T00:08:39.884Z,95797.34
2023-04-25T00:11:08.480Z,95797.59
2023-04-25T00:13:37.848Z,95790.97
2023-04-25T00:16:07.568Z,95804.47
2023-04-25T00:18:37.359Z,95799.41
2023-04-25T00:21:07.331Z,95811.78
2023-04-25T00:23:38.838Z,95806.63
2023-04-25T00:26:07.245Z,95811.13
2023-04-25T00:28:36.655Z,95802.59
2023-04-25T00:31:05.977Z,95812.94
2023-04-25T00:33:35.778Z,95805.91
2023-04-25T00:36:04.990Z,95807.81
2023-04-25T00:38:33.330Z,95795.44
2023-04-25T00:41:04.078Z,95799.19
2023-04-25T00:43:34.831Z,95802.97
2023-04-25T00:46:05.030Z,95800.94
2023-04-25T00:48:34.058Z,95790.13
2023-04-25T00:51:02.516Z,95789.88
2023-04-25T00:53:34.838Z,95783.41
2023-04-25T00:56:05.054Z,95790.22
2023-04-25T00:58:34.678Z,95788.66
2023-04-25T01:01:03.266Z,95785.16
2023-04-25T01:03:37.708Z,95794.41
2023-04-25T01:06:06.778Z,95782.28
2023-04-25T01:08:36.040Z,95784.75
2023-04-25T01:11:06.814Z,95783.03
2023-04-25T01:13:36.814Z,95785.16
2023-04-25T01:16:07.019Z,95789.72
2023-04-25T01:18:36.531Z,95796.53
2023-04-25T01:21:10.280Z,95795.94
2023-04-25T01:23:40.358Z,95796.69
2023-04-25T01:26:11.617Z,95782.59
2023-04-25T01:28:42.253Z,95781.31
2023-04-25T01:31:11.745Z,95782.44
2023-04-25T01:33:41.413Z,95786.88
2023-04-25T01:36:11.715Z,95789.91
2023-04-25T01:38:41.654Z,95791.03
2023-04-25T01:41:10.295Z,95793.19
2023-04-25T01:43:40.645Z,95786.88
2023-04-25T01:46:09.161Z,95778.53
2023-04-25T01:48:37.965Z,95785.91
2023-04-25T01:51:09.139Z,95783.03
2023-04-25T01:53:40.689Z,95790.88
2023-04-25T01:56:09.359Z,95782.22
2023-04-25T01:58:38.614Z,95787.63
2023-04-25T02:01:23.209Z,95778.63
2023-04-25T02:04:09.687Z,95767.66
2023-04-25T02:06:40.545Z,95750.22
2023-04-25T02:09:11.559Z,95760.38
2023-04-25T02:11:44.853Z,95767.06
2023-04-25T02:14:32.673Z,95766.84
2023-04-25T02:17:22.609Z,95762.31
2023-04-25T02:19:51.220Z,95742.91
2023-04-25T02:22:20.104Z,95760.94
2023-04-25T02:24:49.893Z,95762.47
2023-04-25T02:27:18.354Z,95763.38
2023-04-25T02:29:46.746Z,95748.72
2023-04-25T02:32:15.478Z,95757.06
2023-04-25T02:34:43.854Z,95757.31
2023-04-25T02:37:12.738Z,95761.16
2023-04-25T02:39:41.262Z,95756.50
2023-04-25T02:42:11.166Z,95762.72
2023-04-25T02:44:40.736Z,95759.41
2023-04-25T02:47:09.813Z,95755.09
2023-04-25T02:49:38.238Z,95756.97
2023-04-25T02:52:07.157Z,95746.06
2023-04-25T02:54:36.184Z,95756.56
2023-04-25T02:57:05.293Z,95742.66
2023-04-25T02:59:40.068Z,95749.91
2023-04-25T03:02:08.402Z,95742.66
2023-04-25T03:04:38.538Z,95743.72
2023-04-25T03:07:06.988Z,95740.41
2023-04-25T03:09:35.743Z,95740.34
2023-04-25T03:12:06.008Z,95738.69
2023-04-25T03:14:35.645Z,95736.56
2023-04-25T03:17:06.077Z,95733.13
2023-04-25T03:19:37.208Z,95735.38
2023-04-25T03:22:07.295Z,95737.31
2023-04-25T03:24:36.103Z,95701.88
2023-04-25T03:27:05.518Z,95730.72
2023-04-25T03:29:33.922Z,95732.13
2023-04-25T03:32:07.984Z,95736.94
2023-04-25T03:34:36.498Z,95737.66
2023-04-25T03:37:05.619Z,95731.75
2023-04-25T03:39:38.978Z,95741.97
2023-04-25T03:42:08.708Z,95733.06
2023-04-25T03:44:38.603Z,95740.00
2023-04-25T03:47:08.457Z,95718.91
2023-04-25T03:49:37.820Z,95716.03
2023-04-25T03:52:08.897Z,95725.38
2023-04-25T03:54:40.867Z,95714.34
2023-04-25T03:57:13.990Z,95721.22
2023-04-25T03:59:42.818Z,95723.34
2023-04-25T04:02:15.466Z,95731.44
2023-04-25T04:04:45.708Z,95729.22
2023-04-25T04:07:15.004Z,95728.50
2023-04-25T04:09:47.032Z,95725.22
2023-04-25T04:12:22.122Z,95713.94
2023-04-25T04:14:51.149Z,95712.78
2023-04-25T04:17:21.300Z,95714.50
2023-04-25T04:19:50.966Z,95717.75
2023-04-25T04:22:23.158Z,95722.94
2023-04-25T04:24:53.786Z,95723.25
2023-04-25T04:27:30.794Z,95734.41
2023-04-25T04:30:16.833Z,95737.97
2023-04-25T04:32:59.962Z,95732.75
2023-04-25T04:35:28.833Z,95737.41
2023-04-25T04:37:57.391Z,95750.91
2023-04-25T04:40:28.758Z,95747.66
2023-04-25T04:43:07.718Z,95745.34
2023-04-25T04:45:57.118Z,95755.44
2023-04-25T04:48:41.109Z,95749.94
2023-04-25T04:51:38.899Z,95747.09
2023-04-25T04:54:34.679Z,95738.59
2023-04-25T04:57:29.409Z,95749.22
2023-04-25T05:00:08.975Z,95740.41
2023-04-25T05:03:14.027Z,95740.47
2023-04-25T05:06:04.926Z,95744.59
2023-04-25T05:08:51.597Z,95742.44
2023-04-25T05:11:24.800Z,95735.25
2023-04-25T05:13:59.470Z,95739.09
2023-04-25T05:17:05.726Z,95732.97
2023-04-25T05:19:45.256Z,95737.78
2023-04-25T05:22:28.700Z,95740.81
2023-04-25T05:25:10.894Z,95736.56
2023-04-25T05:27:59.493Z,95739.81
2023-04-25T05:30:42.675Z,95726.22
2023-04-25T05:33:20.395Z,95736.88
2023-04-25T05:35:48.952Z,95737.84
2023-04-25T05:38:19.199Z,95736.97
2023-04-25T05:41:08.389Z,95729.19
2023-04-25T05:43:50.934Z,95723.06
2023-04-25T05:46:49.438Z,95712.31
2023-04-25T05:49:33.010Z,95721.22
2023-04-25T05:52:22.613Z,95724.28
2023-04-25T05:55:01.468Z,95721.16
2023-04-25T05:57:32.519Z,95723.59
2023-04-25T06:00:01.678Z,95728.00
2023-04-25T06:02:43.083Z,95728.25
2023-04-25T06:05:13.775Z,95731.84
2023-04-25T06:07:42.875Z,95726.75
2023-04-25T06:10:12.766Z,95718.22
2023-04-25T06:12:41.911Z,95719.84
2023-04-25T06:15:24.250Z,95729.38
2023-04-25T06:17:56.821Z,95718.94
2023-04-25T06:20:25.615Z,95726.09
2023-04-25T06:22:56.681Z,95717.13
2023-04-25T06:25:38.541Z,95725.41
2023-04-25T06:28:07.786Z,95734.09
2023-04-25T06:30:36.490Z,95731.47
2023-04-25T06:33:11.886Z,95730.06
2023-04-25T06:35:41.425Z,95735.53
2023-04-25T06:38:13.470Z,95733.34
2023-04-25T06:40:47.491Z,95713.00
2023-04-25T06:43:16.246Z,95744.00
2023-04-25T06:45:48.661Z,95728.41
2023-04-25T06:48:18.114Z,95727.03
2023-04-25T06:50:47.193Z,95727.13
2023-04-25T06:53:15.862Z,95734.91
2023-04-25T06:55:49.573Z,95734.16
2023-04-25T06:58:20.872Z,95740.38
2023-04-25T07:01:02.548Z,95722.16
2023-04-25T07:03:32.577Z,95736.78
2023-04-25T07:06:06.272Z,95724.34
2023-04-25T07:08:35.866Z,95720.56
2023-04-25T07:11:05.876Z,95724.47
2023-04-25T07:13:35.162Z,95719.38
2023-04-25T07:16:04.177Z,95715.69
2023-04-25T07:18:34.275Z,95725.47
2023-04-25T07:21:03.582Z,95714.06
2023-04-25T07:23:34.330Z,95727.50
2023-04-25T07:26:09.520Z,95729.28
2023-04-25T07:28:40.205Z,95733.28
2023-04-25T07:31:10.513Z,95729.09
2023-04-25T07:33:38.870Z,95729.97
2023-04-25T07:36:09.168Z,95730.84
2023-04-25T07:38:37.704Z,95726.38
2023-04-25T07:41:08.274Z,95730.44
2023-04-25T07:43:40.372Z,95731.25
2023-04-25T07:46:09.758Z,95724.97
2023-04-25T07:48:39.201Z,95723.94
2023-04-25T07:51:08.804Z,95725.31
2023-04-25T07:53:39.669Z,95726.25
2023-04-25T07:56:14.538Z,95741.13
2023-04-25T07:58:47.305Z,95735.38
2023-04-25T08:01:17.781Z,95730.09
2023-04-25T08:03:55.208Z,95730.09
2023-04-25T08:06:37.299Z,95726.88
2023-04-25T08:09:17.079Z,95730.75
2023-04-25T08:11:47.625Z,95725.22
2023-04-25T08:14:18.852Z,95730.38
2023-04-25T08:16:48.918Z,95726.97
2023-04-25T08:19:20.722Z,95724.91
2023-04-25T08:21:52.071Z,95720.81
2023-04-25T08:24:26.905Z,95726.19
2023-04-25T08:26:57.331Z,95730.72
2023-04-25T08:29:29.951Z,95731.75
2023-04-25T08:31:58.379Z,95733.28
2023-04-25T08:34:27.934Z,95726.94
2023-04-25T08:37:01.159Z,95718.91
2023-04-25T08:39:43.482Z,95732.94
2023-04-25T08:42:35.151Z,95732.81
2023-04-25T08:45:07.293Z,95724.69
2023-04-25T08:47:42.594Z,95732.22
2023-04-25T08:50:11.962Z,95733.69
2023-04-25T08:52:47.079Z,95729.38
2023-04-25T08:55:17.725Z,95726.72
2023-04-25T08:57:49.004Z,95722.75
2023-04-25T09:00:20.702Z,95727.72
2023-04-25T09:02:50.146Z,95728.72
2023-04-25T09:05:21.779Z,95726.16
2023-04-25T09:07:54.546Z,95738.94
2023-04-25T09:10:22.967Z,95725.59
2023-04-25T09:13:07.159Z,95729.38
2023-04-25T09:15:53.102Z,95735.75
2023-04-25T09:18:49.066Z,95739.59
2023-04-25T09:21:18.616Z,95721.13
2023-04-25T09:23:53.294Z,95751.06
2023-04-25T09:26:24.572Z,95745.78
2023-04-25T09:29:08.490Z,95758.47
2023-04-25T09:31:40.575Z,95761.09
2023-04-25T09:34:17.021Z,95764.06
2023-04-25T09:36:51.714Z,95757.84
2023-04-25T09:39:40.574Z,95764.06
2023-04-25T09:42:16.826Z,95766.16
2023-04-25T09:44:48.652Z,95764.06
2023-04-25T09:47:18.829Z,95769.28
2023-04-25T09:49:48.031Z,95747.63
2023-04-25T09:52:18.328Z,95760.91
2023-04-25T09:55:10.924Z,95757.38
2023-04-25T09:57:40.763Z,95757.91
2023-04-25T10:00:13.950Z,95763.31
2023-04-25T10:02:50.090Z,95764.38
2023-04-25T10:05:38.680Z,95753.50
2023-04-25T10:08:10.113Z,95765.69
2023-04-25T10:10:40.217Z,95755.91
2023-04-25T10:13:09.238Z,95754.66
2023-04-25T10:15:40.407Z,95754.81
2023-04-25T10:18:10.788Z,95761.97
2023-04-25T10:20:39.336Z,95757.09
2023-04-25T10:23:14.463Z,95768.81
2023-04-25T10:25:43.970Z,95759.53
2023-04-25T10:28:12.709Z,95761.16
2023-04-25T10:30:59.413Z,95753.22
2023-04-25T10:33:34.619Z,95751.38
2023-04-25T10:36:11.829Z,95747.13
2023-04-25T10:38:41.308Z,95749.53
2023-04-25T10:41:12.378Z,95742.38
2023-04-25T10:43:42.516Z,95757.81
2023-04-25T10:46:25.658Z,95759.41
2023-04-25T10:48:55.610Z,95762.84
2023-04-25T10:51:30.774Z,95776.19
2023-04-25T10:54:02.823Z,95771.91
2023-04-25T10:56:33.550Z,95780.69
2023-04-25T10:59:12.297Z,95765.69
2023-04-25T11:01:45.567Z,95779.44
2023-04-25T11:04:24.172Z,95781.09
2023-04-25T11:07:12.951Z,95775.00
2023-04-25T11:09:42.457Z,95776.28
2023-04-25T11:12:12.874Z,95775.66
2023-04-25T11:14:42.151Z,95781.84
2023-04-25T11:17:12.827Z,95780.53
2023-04-25T11:19:41.563Z,95799.66
2023-04-25T11:22:12.583Z,95773.69
2023-04-25T11:24:41.048Z,95778.22
2023-04-25T11:27:09.932Z,95788.19
2023-04-25T11:29:38.298Z,95787.16
2023-04-25T11:32:07.596Z,95791.00
2023-04-25T11:34:37.784Z,95787.03
2023-04-25T11:37:07.720Z,95789.31
2023-04-25T11:39:36.662Z,95780.88
2023-04-25T11:42:13.935Z,95777.19
2023-04-25T11:44:43.267Z,95784.06
2023-04-25T11:47:12.577Z,95790.09
2023-04-25T11:49:42.520Z,95800.59
2023-04-25T11:52:12.161Z,95801.47
2023-04-25T11:54:40.968Z,95809.66
2023-04-25T11:57:10.164Z,95809.56
2023-04-25T11:59:38.596Z,95813.00
2023-04-25T12:02:08.488Z,95811.75
2023-04-25T12:04:37.473Z,95811.38
2023-04-25T12:07:12.123Z,95811.09
2023-04-25T12:09:41.497Z,95806.88
2023-04-25T12:12:12.502Z,95791.75
2023-04-25T12:14:40.945Z,95802.72
2023-04-25T12:17:11.155Z,95817.19
2023-04-25T12:19:42.105Z,95819.75
2023-04-25T12:22:23.809Z,95815.41
2023-04-25T12:24:54.299Z,95819.53
2023-04-25T12:27:23.916Z,95828.44
2023-04-25T12:29:53.698Z,95818.22
2023-04-25T12:32:23.115Z,95831.19
2023-04-25T12:34:51.757Z,95831.75
2023-04-25T12:37:20.192Z,95824.97
2023-04-25T12:39:50.322Z,95837.50
2023-04-25T12:42:18.696Z,95846.03
2023-04-25T12:44:47.607Z,95837.06
2023-04-25T12:47:16.284Z,95839.25
2023-04-25T12:49:47.030Z,95843.88
2023-04-25T12:52:15.398Z,95844.72
2023-04-25T12:54:44.924Z,95831.38
2023-04-25T12:57:14.680Z,95836.00
2023-04-25T12:59:44.504Z,95844.19
2023-04-25T13:02:13.634Z,95838.25
2023-04-25T13:04:42.923Z,95838.03
2023-04-25T13:07:11.646Z,95850.84
2023-04-25T13:09:40.520Z,95840.81
2023-04-25T13:12:09.602Z,95847.63
2023-04-25T13:14:39.345Z,95847.91
2023-04-25T13:17:08.980Z,95846.56
2023-04-25T13:19:37.863Z,95854.75
2023-04-25T13:22:07.178Z,95847.38
2023-04-25T13:24:36.078Z,95857.44
2023-04-25T13:27:05.488Z,95844.13
2023-04-25T13:29:36.242Z,95856.38
2023-04-25T13:32:06.770Z,95865.63
2023-04-25T13:34:35.379Z,95861.25
2023-04-25T13:37:04.202Z,95874.28
2023-04-25T13:39:33.640Z,95882.69
2023-04-25T13:42:02.851Z,95887.81
2023-04-25T13:44:31.684Z,95882.88
2023-04-25T13:47:01.714Z,95885.50
2023-04-25T13:49:33.265Z,95880.59
2023-04-25T13:52:01.943Z,95901.19
2023-04-25T13:54:31.208Z,95894.38
2023-04-25T13:57:01.043Z,95898.38
2023-04-25T13:59:30.025Z,95886.38
2023-04-25T14:01:58.478Z,95897.66
2023-04-25T14:04:28.624Z,95891.00
2023-04-25T14:06:58.485Z,95888.66
2023-04-25T14:09:28.296Z,95889.97
2023-04-25T14:11:57.404Z,95893.50
2023-04-25T14:14:26.030Z,95892.28
2023-04-25T14:16:55.214Z,95896.88
2023-04-25T14:19:24.256Z,95906.06
2023-04-25T14:21:52.651Z,95898.88
2023-04-25T14:24:22.836Z,95910.44
2023-04-25T14:26:51.256Z,95911.81
2023-04-25T14:29:19.768Z,95912.94
2023-04-25T14:31:48.480Z,95907.53
2023-04-25T14:34:17.428Z,95917.53
2023-04-25T14:36:46.145Z,95915.31
2023-04-25T14:39:15.760Z,95915.84
2023-04-25T14:41:45.491Z,95924.25
2023-04-25T14:44:14.418Z,95917.75
2023-04-25T14:46:43.044Z,95919.66
2023-04-25T14:49:11.599Z,95923.59
2023-04-25T14:51:39.962Z,95930.72
2023-04-25T14:54:08.684Z,95937.84
2023-04-25T14:56:37.578Z,95933.50
2023-04-25T14:59:07.682Z,95932.63
2023-04-25T15:01:37.520Z,95945.41
2023-04-25T15:04:06.264Z,95941.06
2023-04-25T15:06:36.121Z,95936.34
2023-04-25T15:09:04.937Z,95939.16
2023-04-25T15:11:34.268Z,95944.84
2023-04-25T15:14:02.787Z,95937.47
2023-04-25T15:16:33.208Z,95953.16
2023-04-25T15:19:05.007Z,95954.19
2023-04-25T15:21:33.651Z,95952.28
2023-04-25T15:24:02.954Z,95957.13
2023-04-25T15:26:31.388Z,95963.88
2023-04-25T15:28:59.970Z,95960.34
2023-04-25T15:31:28.431Z,95958.41
2023-04-25T15:33:59.000Z,95968.53
2023-04-25T15:36:27.724Z,95968.47
2023-04-25T15:38:57.164Z,95970.88
2023-04-25T15:41:26.410Z,95972.00
2023-04-25T15:43:55.393Z,95974.22
2023-04-25T15:46:24.335Z,95975.84
2023-04-25T15:48:52.943Z,95969.25
2023-04-25T15:51:23.808Z,95977.38
2023-04-25T15:53:52.362Z,95983.22
2023-04-25T15:56:21.678Z,95984.53
2023-04-25T15:58:50.589Z,95981.56
2023-04-25T16:01:19.246Z,95986.50
2023-04-25T16:03:47.795Z,95982.19
2023-04-25T16:06:16.882Z,95974.34
2023-04-25T16:08:46.799Z,95980.06
2023-04-25T16:11:15.257Z,95974.53
2023-04-25T16:13:43.894Z,95996.97
2023-04-25T16:16:12.281Z,95986.31
2023-04-25T16:18:40.922Z,95987.25
2023-04-25T16:21:09.295Z,95986.09
2023-04-25T16:23:38.113Z,95986.53
2023-04-25T16:26:08.876Z,95985.94
2023-04-25T16:28:37.304Z,95995.00
2023-04-25T16:31:07.066Z,95986.72
2023-04-25T16:33:35.883Z,95994.44
2023-04-25T16:36:06.178Z,95999.50
2023-04-25T16:38:34.807Z,95998.38
2023-04-25T16:41:03.153Z,96007.97
2023-04-25T16:43:33.066Z,96014.16
2023-04-25T16:46:01.564Z,96012.97
2023-04-25T16:48:31.366Z,96021.97
2023-04-25T16:51:00.139Z,96026.13
2023-04-25T16:53:28.774Z,96019.63
2023-04-25T16:55:57.539Z,96017.41
2023-04-25T16:58:27.184Z,96027.94
2023-04-25T17:00:58.133Z,96032.16
2023-04-25T17:03:27.046Z,96034.25
2023-04-25T17:05:58.079Z,96038.53
2023-04-25T17:08:26.509Z,96032.81
2023-04-25T17:10:55.729Z,96033.00
2023-04-25T17:13:30.497Z,96051.06
2023-04-25T17:16:02.097Z,96054.84
2023-04-25T17:18:30.507Z,96047.16
2023-04-25T17:20:59.445Z,96054.66
2023-04-25T17:23:27.945Z,96061.78
2023-04-25T17:25:57.109Z,96052.69
2023-04-25T17:28:25.719Z,96065.53
2023-04-25T17:30:54.839Z,96064.53
2023-04-25T17:33:27.118Z,96071.19
2023-04-25T17:35:56.158Z,96062.75
2023-04-25T17:38:25.214Z,96064.88
2023-04-25T17:40:53.637Z,96068.78
2023-04-25T17:43:22.643Z,96079.88
2023-04-25T17:45:51.158Z,96090.91
2023-04-25T17:48:22.511Z,96084.44
2023-04-25T17:50:52.346Z,96092.81
2023-04-25T17:53:21.236Z,96094.38
2023-04-25T17:55:50.972Z,96098.97
2023-04-25T17:58:19.378Z,96103.22
2023-04-25T18:00:48.910Z,96109.06
2023-04-25T18:03:17.490Z,96106.50
2023-04-25T18:05:45.971Z,96098.47
2023-04-25T18:08:16.206Z,96115.38
2023-04-25T18:10:45.304Z,96116.44
2023-04-25T18:13:14.678Z,96113.72
2023-04-25T18:15:43.142Z,96121.28
2023-04-25T18:18:20.026Z,96130.38
2023-04-25T18:20:48.425Z,96132.34
2023-04-25T18:23:18.449Z,96137.75
2023-04-25T18:25:46.917Z,96112.31
2023-04-25T18:28:15.653Z,96143.56
2023-04-25T18:30:44.478Z,96138.75
2023-04-25T18:33:14.146Z,96156.50
2023-04-25T18:35:51.505Z,96165.56
2023-04-25T18:38:35.528Z,96165.47
2023-04-25T18:41:15.588Z,96172.00
2023-04-25T18:43:53.454Z,96172.25
2023-04-25T18:46:23.490Z,96182.97
2023-04-25T18:48:54.135Z,96189.69
2023-04-25T18:51:24.289Z,96190.97
2023-04-25T18:53:54.043Z,96190.28
2023-04-25T18:56:24.896Z,96187.63
2023-04-25T18:58:53.851Z,96205.00
2023-04-25T19:01:23.553Z,96186.19
2023-04-25T19:03:55.786Z,96207.94
2023-04-25T19:06:28.036Z,96203.03
2023-04-25T19:08:58.092Z,96217.22
2023-04-25T19:11:27.238Z,96218.75
2023-04-25T19:13:56.910Z,96217.34
2023-04-25T19:16:26.774Z,96217.72
2023-04-25T19:18:56.416Z,96227.59
2023-04-25T19:21:24.827Z,96227.81
2023-04-25T19:23:54.524Z,96225.94
2023-04-25T19:26:25.209Z,96220.53
2023-04-25T19:29:06.304Z,96218.06
2023-04-25T19:31:35.594Z,96221.81
2023-04-25T19:34:05.625Z,96206.56
2023-04-25T19:36:34.365Z,96222.66
2023-04-25T19:39:04.960Z,96215.34
2023-04-25T19:41:36.275Z,96231.56
2023-04-25T19:44:06.971Z,96232.31
2023-04-25T19:46:37.440Z,96230.06
2023-04-25T19:49:07.700Z,96231.81
2023-04-25T19:51:37.789Z,96230.22
2023-04-25T19:54:06.451Z,96233.50
2023-04-25T19:56:37.022Z,96234.69
2023-04-25T19:59:05.381Z,96239.84
2023-04-25T20:01:34.413Z,96247.00
2023-04-25T20:04:03.473Z,96243.47
2023-04-25T20:06:32.742Z,96247.00
2023-04-25T20:09:01.357Z,96248.31
2023-04-25T20:11:30.260Z,96250.44
2023-04-25T20:14:00.651Z,96255.59
2023-04-25T20:16:29.077Z,96252.31
2023-04-25T20:18:58.791Z,96253.25
2023-04-25T20:21:27.425Z,96259.94
2023-04-25T20:23:56.743Z,96259.78
2023-04-25T20:26:25.825Z,96258.50
2023-04-25T20:28:55.648Z,96262.16
2023-04-25T20:31:25.604Z,96261.09
2023-04-25T20:33:54.722Z,96267.09
2023-04-25T20:36:23.143Z,96263.56
2023-04-25T20:38:52.058Z,96258.84
2023-04-25T20:41:21.345Z,96260.72
2023-04-25T20:43:52.847Z,96226.66
2023-04-25T20:46:21.527Z,96260.38
2023-04-25T20:48:52.795Z,96264.97
2023-04-25T20:51:23.257Z,96264.38
2023-04-25T20:53:52.003Z,96267.91
2023-04-25T20:56:21.252Z,96262.13
2023-04-25T20:58:50.187Z,96273.06
2023-04-25T21:01:19.011Z,96265.78
2023-04-25T21:03:50.576Z,96269.91
2023-04-25T21:06:20.954Z,96268.50
2023-04-25T21:11:37.298Z,96260.25
2023-04-25T21:14:06.347Z,96266.97
2023-04-25T21:16:35.627Z,96269.91
2023-04-25T21:19:05.233Z,96265.56
2023-04-25T21:21:35.120Z,96268.03
2023-04-25T21:24:04.413Z,96260.75
2023-04-25T21:26:32.774Z,96264.50
2023-04-25T21:29:02.497Z,96269.06
2023-04-25T21:31:30.984Z,96265.31
2023-04-25T21:34:00.262Z,96270.25
2023-04-25T21:36:29.601Z,96267.91
2023-04-25T21:39:00.483Z,96273.22
2023-04-25T21:41:28.848Z,96276.25
2023-04-25T21:43:58.060Z,96274.13
2023-04-25T21:46:27.510Z,96278.72
2023-04-25T21:48:56.090Z,96269.78
2023-04-25T21:51:27.429Z,96272.84
2023-04-25T21:53:55.912Z,96253.00
2023-04-25T21:56:26.508Z,96271.78
2023-04-25T21:58:55.163Z,96282.03
2023-04-25T22:01:24.818Z,96268.50
2023-04-25T22:03:53.427Z,96276.22
2023-04-25T22:06:22.568Z,96287.63
2023-04-25T22:08:51.167Z,96294.44
2023-04-25T22:11:24.246Z,96291.97
2023-04-25T22:13:54.495Z,96293.47
2023-04-25T22:16:23.599Z,96284.47
2023-04-25T22:18:53.273Z,96290.69
2023-04-25T22:21:24.431Z,96281.63
2023-04-25T22:23:53.580Z,96280.09
2023-04-25T22:26:22.004Z,96300.38
2023-04-25T22:28:51.912Z,96299.56
2023-04-25T22:31:21.854Z,96300.63
2023-04-25T22:33:52.425Z,96310.38
2023-04-25T22:36:21.979Z,96316.59
2023-04-25T22:38:51.196Z,96314.94
2023-04-25T22:41:20.117Z,96320.81
2023-04-25T22:43:48.853Z,96326.44
2023-04-25T22:46:18.180Z,96330.41
2023-04-25T22:48:50.499Z,96338.75
2023-04-25T22:51:19.116Z,96349.91
2023-04-25T22:53:48.395Z,96327.66
2023-04-25T22:56:17.666Z,96351.97
2023-04-25T22:58:46.020Z,96347.50
2023-04-25T23:01:18.958Z,96336.25
2023-04-25T23:03:50.799Z,96338.47
2023-04-25T23:06:19.992Z,96339.28
2023-04-25T23:08:48.854Z,96337.44
2023-04-25T23:11:17.258Z,96328.50
2023-04-25T23:13:46.840Z,96338.47
2023-04-25T23:16:15.273Z,96343.88
2023-04-25T23:18:45.415Z,96337.88
2023-04-25T23:21:16.192Z,96337.75
2023-04-25T23:23:44.724Z,96334.22
2023-04-25T23:26:14.084Z,96332.22
2023-04-25T23:28:42.842Z,96341.00
2023-04-25T23:31:12.934Z,96341.00
2023-04-25T23:33:41.374Z,96342.50
2023-04-25T23:36:21.607Z,96344.16
2023-04-25T23:38:50.866Z,96349.19
2023-04-25T23:41:19.409Z,96342.50
2023-04-25T23:43:48.585Z,96341.81
2023-04-25T23:46:17.266Z,96335.69
2023-04-25T23:48:46.793Z,96329.31
2023-04-25T23:51:15.252Z,96328.38
2023-04-25T23:53:45.996Z,96327.16
2023-04-25T23:56:15.068Z,96315.84
2023-04-25T23:58:44.110Z,96333.16
