createdAt,value
2018-08-30T00:01:49.314Z,99.90
2018-08-30T00:04:17.926Z,99.90
2018-08-30T00:06:46.597Z,99.90
2018-08-30T00:09:15.190Z,99.90
2018-08-30T00:11:43.859Z,99.90
2018-08-30T00:14:12.583Z,99.90
2018-08-30T00:16:41.194Z,99.90
2018-08-30T00:19:09.777Z,99.90
2018-08-30T00:21:38.464Z,99.90
2018-08-30T00:24:07.102Z,99.90
2018-08-30T00:26:35.651Z,99.90
2018-08-30T00:29:04.320Z,99.90
2018-08-30T00:31:32.895Z,99.90
2018-08-30T00:34:01.493Z,99.90
2018-08-30T00:36:30.059Z,99.90
2018-08-30T00:38:58.627Z,99.90
2018-08-30T00:41:27.279Z,99.90
2018-08-30T00:43:55.799Z,99.90
2018-08-30T00:46:24.355Z,99.90
2018-08-30T00:48:52.947Z,99.90
2018-08-30T00:51:21.507Z,99.90
2018-08-30T00:53:50.135Z,99.90
2018-08-30T00:56:18.721Z,99.90
2018-08-30T00:58:47.295Z,99.90
2018-08-30T01:01:15.949Z,99.90
2018-08-30T01:03:44.578Z,99.90
2018-08-30T01:06:13.128Z,99.90
2018-08-30T01:08:41.714Z,99.90
2018-08-30T01:11:10.387Z,99.90
2018-08-30T01:13:39.095Z,99.90
2018-08-30T01:16:07.658Z,99.90
2018-08-30T01:18:36.291Z,99.90
2018-08-30T01:21:04.934Z,99.90
2018-08-30T01:23:33.496Z,99.90
2018-08-30T01:26:02.233Z,99.90
2018-08-30T01:28:30.860Z,99.90
2018-08-30T01:30:59.446Z,99.90
2018-08-30T01:33:28.042Z,99.90
2018-08-30T01:35:56.652Z,99.90
2018-08-30T01:38:25.215Z,99.90
2018-08-30T01:40:53.800Z,99.90
2018-08-30T01:43:22.359Z,99.90
2018-08-30T01:45:51.072Z,99.90
2018-08-30T01:48:19.683Z,99.90
2018-08-30T01:50:48.305Z,99.90
2018-08-30T01:53:16.866Z,99.90
2018-08-30T01:55:45.548Z,99.90
2018-08-30T01:58:14.126Z,99.90
2018-08-30T02:00:42.726Z,99.90
2018-08-30T02:03:11.318Z,99.90
2018-08-30T02:05:39.941Z,99.90
2018-08-30T02:08:08.551Z,99.90
2018-08-30T02:10:37.180Z,99.90
2018-08-30T02:13:05.738Z,99.90
2018-08-30T02:15:34.315Z,99.90
2018-08-30T02:18:02.962Z,99.90
2018-08-30T02:20:31.539Z,99.90
2018-08-30T02:23:00.134Z,99.90
2018-08-30T02:25:28.690Z,99.90
2018-08-30T02:27:57.264Z,99.90
2018-08-30T02:30:25.878Z,99.90
2018-08-30T02:32:54.662Z,99.90
2018-08-30T02:35:23.254Z,99.90
2018-08-30T02:37:51.846Z,99.90
2018-08-30T02:40:20.474Z,99.90
2018-08-30T02:42:49.079Z,99.90
2018-08-30T02:45:17.688Z,99.90
2018-08-30T02:47:46.368Z,99.90
2018-08-30T02:50:14.959Z,99.90
2018-08-30T02:52:43.539Z,99.90
2018-08-30T02:55:12.199Z,99.90
2018-08-30T02:57:40.812Z,99.90
2018-08-30T03:00:09.388Z,99.90
2018-08-30T03:02:38.015Z,99.90
2018-08-30T03:05:06.574Z,99.90
2018-08-30T03:07:35.140Z,99.90
2018-08-30T03:10:03.696Z,99.90
2018-08-30T03:12:32.617Z,99.90
2018-08-30T03:15:13.933Z,99.90
2018-08-30T03:17:42.565Z,99.90
2018-08-30T03:20:12.913Z,99.90
2018-08-30T03:22:42.023Z,99.90
2018-08-30T03:25:10.614Z,99.90
2018-08-30T03:27:39.223Z,99.90
2018-08-30T03:30:08.603Z,99.90
2018-08-30T03:32:37.160Z,99.90
2018-08-30T03:35:05.802Z,99.90
2018-08-30T03:37:34.338Z,99.90
2018-08-30T03:40:02.984Z,99.90
2018-08-30T03:42:31.525Z,99.90
2018-08-30T03:45:00.085Z,99.90
2018-08-30T03:47:28.597Z,99.90
2018-08-30T03:49:57.223Z,99.90
2018-08-30T03:52:25.745Z,99.90
2018-08-30T03:54:54.308Z,99.90
2018-08-30T03:57:22.841Z,99.90
2018-08-30T03:59:51.445Z,99.90
2018-08-30T04:02:20.023Z,99.90
2018-08-30T04:04:48.625Z,99.90
2018-08-30T04:07:17.177Z,99.90
2018-08-30T04:09:45.770Z,99.90
2018-08-30T04:12:15.430Z,99.90
2018-08-30T04:14:44.064Z,99.90
2018-08-30T04:17:12.645Z,99.90
2018-08-30T04:19:41.185Z,99.90
2018-08-30T04:22:09.842Z,99.90
2018-08-30T04:24:39.177Z,99.90
2018-08-30T04:27:07.924Z,99.90
2018-08-30T04:29:36.369Z,99.90
2018-08-30T04:32:04.994Z,99.90
2018-08-30T04:34:33.550Z,99.90
2018-08-30T04:37:02.141Z,99.90
2018-08-30T04:39:30.745Z,99.90
2018-08-30T04:41:59.325Z,99.90
2018-08-30T04:44:27.900Z,99.90
2018-08-30T04:47:44.817Z,99.90
2018-08-30T04:50:13.930Z,99.90
2018-08-30T04:52:42.429Z,99.90
2018-08-30T04:55:11.037Z,99.90
2018-08-30T04:57:39.660Z,99.90
2018-08-30T05:00:08.337Z,99.90
2018-08-30T05:02:36.905Z,99.90
2018-08-30T05:05:05.461Z,99.90
2018-08-30T05:07:34.049Z,99.90
2018-08-30T05:10:02.723Z,99.90
2018-08-30T05:12:31.258Z,99.90
2018-08-30T05:14:59.854Z,99.90
2018-08-30T05:17:28.430Z,99.90
2018-08-30T05:19:56.969Z,99.90
2018-08-30T05:22:25.551Z,99.90
2018-08-30T05:24:54.097Z,99.90
2018-08-30T05:27:22.681Z,99.90
2018-08-30T05:29:51.326Z,99.90
2018-08-30T05:32:19.848Z,99.90
2018-08-30T05:34:48.420Z,99.90
2018-08-30T05:37:16.990Z,99.90
2018-08-30T05:39:45.595Z,99.90
2018-08-30T05:42:14.143Z,99.90
2018-08-30T05:44:42.712Z,99.90
2018-08-30T05:47:11.283Z,99.90
2018-08-30T05:49:39.858Z,99.90
2018-08-30T05:52:08.413Z,99.90
2018-08-30T05:54:37.030Z,99.90
2018-08-30T05:57:05.579Z,99.90
2018-08-30T05:59:34.186Z,99.90
2018-08-30T06:02:02.740Z,99.90
2018-08-30T06:04:31.312Z,99.90
2018-08-30T06:06:59.865Z,99.90
2018-08-30T06:09:28.447Z,99.90
2018-08-30T06:11:57.012Z,99.90
2018-08-30T06:14:25.614Z,99.90
2018-08-30T06:16:54.174Z,99.90
2018-08-30T06:19:22.745Z,99.90
2018-08-30T06:21:51.368Z,99.90
2018-08-30T06:24:20.050Z,99.90
2018-08-30T06:26:48.660Z,99.90
2018-08-30T06:29:17.276Z,99.90
2018-08-30T06:31:45.840Z,99.90
2018-08-30T06:34:14.387Z,99.90
2018-08-30T06:36:42.942Z,99.90
2018-08-30T06:39:11.491Z,99.90
2018-08-30T06:41:40.098Z,99.90
2018-08-30T06:44:08.639Z,99.90
2018-08-30T06:46:37.212Z,99.90
2018-08-30T06:49:06.944Z,99.90
2018-08-30T06:51:35.496Z,99.90
2018-08-30T06:54:04.125Z,99.90
2018-08-30T06:56:32.706Z,99.90
2018-08-30T06:59:01.252Z,99.90
2018-08-30T07:01:29.822Z,99.90
2018-08-30T07:03:58.390Z,99.90
2018-08-30T07:06:26.957Z,99.90
2018-08-30T07:08:55.494Z,99.90
2018-08-30T07:11:24.075Z,99.90
2018-08-30T07:13:52.624Z,99.90
2018-08-30T07:16:21.228Z,99.90
2018-08-30T07:18:49.777Z,99.90
2018-08-30T07:21:18.326Z,99.90
2018-08-30T07:23:46.942Z,99.90
2018-08-30T07:26:15.504Z,99.90
2018-08-30T07:28:44.068Z,99.90
2018-08-30T07:31:12.593Z,99.90
2018-08-30T07:33:41.149Z,99.90
2018-08-30T07:36:09.739Z,99.90
2018-08-30T07:38:38.377Z,99.90
2018-08-30T07:41:07.008Z,99.90
2018-08-30T07:43:35.630Z,99.90
2018-08-30T07:46:04.322Z,99.90
2018-08-30T07:48:32.878Z,99.90
2018-08-30T07:51:01.462Z,99.90
2018-08-30T07:53:30.074Z,99.90
2018-08-30T07:55:58.621Z,99.90
2018-08-30T07:58:27.238Z,99.90
2018-08-30T08:00:55.778Z,99.90
2018-08-30T08:03:24.343Z,99.90
2018-08-30T08:05:52.917Z,99.90
2018-08-30T08:08:21.472Z,99.90
2018-08-30T08:10:50.079Z,99.90
2018-08-30T08:13:18.671Z,99.90
2018-08-30T08:15:47.342Z,99.90
2018-08-30T08:18:15.902Z,99.90
2018-08-30T08:20:44.486Z,99.90
2018-08-30T08:23:13.078Z,99.90
2018-08-30T08:25:41.741Z,99.90
2018-08-30T08:28:10.309Z,99.90
2018-08-30T08:30:38.926Z,99.90
2018-08-30T08:33:08.545Z,99.90
2018-08-30T08:35:37.197Z,99.90
2018-08-30T08:38:05.753Z,99.90
2018-08-30T08:40:34.355Z,99.90
2018-08-30T08:43:02.931Z,99.90
2018-08-30T08:45:31.539Z,99.90
2018-08-30T08:48:00.160Z,99.90
2018-08-30T08:50:28.833Z,99.90
2018-08-30T08:52:57.482Z,99.90
2018-08-30T08:55:26.169Z,99.90
2018-08-30T08:57:54.756Z,99.90
2018-08-30T09:00:23.343Z,99.90
2018-08-30T09:02:52.066Z,99.90
2018-08-30T09:05:20.855Z,99.90
2018-08-30T09:07:49.470Z,99.90
2018-08-30T09:10:18.149Z,99.90
2018-08-30T09:12:46.858Z,99.90
2018-08-30T09:15:15.489Z,99.90
2018-08-30T09:17:44.167Z,99.90
2018-08-30T09:20:12.741Z,99.90
2018-08-30T09:22:41.393Z,99.90
2018-08-30T09:25:09.974Z,99.90
2018-08-30T09:27:38.590Z,99.90
2018-08-30T09:30:07.266Z,99.90
2018-08-30T09:32:35.929Z,99.90
2018-08-30T09:35:04.657Z,99.90
2018-08-30T09:37:33.332Z,99.90
2018-08-30T09:40:02.001Z,99.90
2018-08-30T09:42:30.681Z,99.90
2018-08-30T09:44:59.278Z,99.90
2018-08-30T09:47:27.911Z,99.90
2018-08-30T09:49:56.642Z,99.90
2018-08-30T09:52:25.297Z,99.90
2018-08-30T09:54:53.894Z,99.90
2018-08-30T09:57:22.670Z,99.90
2018-08-30T09:59:51.138Z,99.90
2018-08-30T10:02:25.012Z,99.90
2018-08-30T10:04:53.590Z,99.90
2018-08-30T10:07:22.224Z,99.90
2018-08-30T10:09:50.808Z,99.90
2018-08-30T10:12:19.491Z,99.90
2018-08-30T10:14:48.100Z,99.90
2018-08-30T10:17:16.727Z,99.90
2018-08-30T10:19:45.383Z,99.90
2018-08-30T10:22:14.048Z,99.90
2018-08-30T10:24:42.714Z,99.90
2018-08-30T10:27:11.277Z,99.90
2018-08-30T10:29:40.058Z,99.90
2018-08-30T10:32:08.841Z,99.90
2018-08-30T10:34:37.444Z,99.90
2018-08-30T10:37:06.131Z,99.90
2018-08-30T10:39:35.760Z,99.90
2018-08-30T10:42:05.467Z,99.90
2018-08-30T10:44:34.153Z,99.90
2018-08-30T10:47:03.467Z,99.90
2018-08-30T10:49:32.380Z,99.90
2018-08-30T10:52:00.957Z,99.90
2018-08-30T10:54:30.732Z,99.90
2018-08-30T10:56:59.462Z,99.90
2018-08-30T10:59:28.105Z,99.90
2018-08-30T11:01:56.833Z,99.90
2018-08-30T11:04:25.692Z,99.90
2018-08-30T11:06:54.348Z,99.90
2018-08-30T11:09:22.974Z,99.90
2018-08-30T11:11:51.669Z,99.90
2018-08-30T11:14:20.438Z,99.90
2018-08-30T11:16:49.133Z,99.90
2018-08-30T11:19:17.836Z,99.90
2018-08-30T11:21:46.412Z,99.90
2018-08-30T11:24:15.019Z,99.90
2018-08-30T11:26:43.720Z,99.90
2018-08-30T11:29:12.306Z,99.90
2018-08-30T11:31:40.986Z,99.90
2018-08-30T11:34:09.577Z,99.90
2018-08-30T11:36:38.194Z,99.90
2018-08-30T11:39:07.944Z,99.90
2018-08-30T11:41:37.377Z,99.90
2018-08-30T11:44:06.351Z,99.90
2018-08-30T11:46:35.357Z,99.90
2018-08-30T11:49:04.134Z,99.90
2018-08-30T11:51:32.728Z,99.90
2018-08-30T11:54:01.578Z,99.90
2018-08-30T11:56:30.241Z,99.90
2018-08-30T11:58:58.834Z,99.90
2018-08-30T12:01:27.527Z,99.90
2018-08-30T12:03:57.934Z,99.90
2018-08-30T12:06:26.772Z,99.90
2018-08-30T12:08:55.547Z,99.90
2018-08-30T12:11:24.293Z,99.90
2018-08-30T12:13:52.876Z,99.90
2018-08-30T12:16:21.588Z,99.90
2018-08-30T12:18:50.255Z,99.90
2018-08-30T12:21:18.944Z,99.90
2018-08-30T12:23:47.533Z,99.90
2018-08-30T12:26:16.238Z,99.90
2018-08-30T12:28:45.091Z,99.90
2018-08-30T12:31:13.652Z,99.90
2018-08-30T12:33:42.321Z,99.90
2018-08-30T12:36:11.022Z,99.90
2018-08-30T12:38:39.678Z,99.90
2018-08-30T12:41:08.461Z,99.90
2018-08-30T12:43:37.235Z,99.90
2018-08-30T12:46:05.856Z,99.90
2018-08-30T12:48:34.522Z,99.90
2018-08-30T12:51:03.382Z,99.90
2018-08-30T12:53:32.068Z,99.90
2018-08-30T12:56:00.798Z,99.90
2018-08-30T12:58:29.474Z,99.90
2018-08-30T13:00:58.037Z,99.90
2018-08-30T13:03:26.806Z,99.90
2018-08-30T13:05:55.498Z,99.90
2018-08-30T13:08:24.236Z,99.50
2018-08-30T13:10:53.522Z,98.60
2018-08-30T13:13:22.074Z,99.60
2018-08-30T13:15:50.746Z,99.90
2018-08-30T13:18:19.337Z,99.90
2018-08-30T13:20:48.146Z,99.90
2018-08-30T13:23:16.813Z,99.80
2018-08-30T13:25:45.437Z,99.90
2018-08-30T13:28:14.231Z,99.90
2018-08-30T13:30:42.895Z,99.90
2018-08-30T13:33:19.125Z,99.90
2018-08-30T13:35:40.145Z,99.90
2018-08-30T13:38:09.177Z,99.90
2018-08-30T13:40:37.944Z,99.90
2018-08-30T13:43:06.642Z,99.90
2018-08-30T13:45:35.249Z,99.90
2018-08-30T13:48:03.654Z,99.90
2018-08-30T13:50:32.424Z,99.90
2018-08-30T13:53:01.206Z,99.90
2018-08-30T13:55:29.896Z,99.90
2018-08-30T13:57:58.730Z,99.10
2018-08-30T14:00:27.607Z,99.40
2018-08-30T14:02:55.934Z,99.00
2018-08-30T14:05:24.658Z,99.30
2018-08-30T14:07:53.005Z,99.20
2018-08-30T14:10:22.015Z,98.90
2018-08-30T14:12:50.648Z,98.80
2018-08-30T14:15:19.321Z,98.30
2018-08-30T14:17:47.567Z,97.50
2018-08-30T14:20:16.142Z,98.10
2018-08-30T14:22:44.726Z,97.00
2018-08-30T14:25:13.358Z,97.40
2018-08-30T14:27:41.985Z,97.30
2018-08-30T14:30:10.633Z,96.50
2018-08-30T14:32:39.233Z,96.70
2018-08-30T14:35:07.869Z,96.90
2018-08-30T14:37:36.557Z,97.00
2018-08-30T14:40:05.296Z,97.40
2018-08-30T14:42:33.905Z,97.60
2018-08-30T14:45:02.493Z,97.20
2018-08-30T14:47:31.137Z,97.50
2018-08-30T14:49:59.883Z,97.50
2018-08-30T14:52:28.515Z,97.80
2018-08-30T14:54:57.175Z,97.10
2018-08-30T14:57:26.000Z,96.30
2018-08-30T14:59:54.709Z,96.10
2018-08-30T15:02:23.305Z,96.70
2018-08-30T15:04:51.976Z,96.50
2018-08-30T15:07:20.789Z,97.20
2018-08-30T15:09:49.443Z,96.40
2018-08-30T15:12:18.161Z,96.30
2018-08-30T15:14:46.830Z,96.30
2018-08-30T15:17:16.697Z,96.30
2018-08-30T15:19:45.270Z,96.60
2018-08-30T15:22:13.885Z,96.50
2018-08-30T15:24:42.510Z,96.60
2018-08-30T15:27:11.157Z,96.10
2018-08-30T15:29:39.791Z,96.00
2018-08-30T15:32:08.442Z,96.50
2018-08-30T15:34:37.049Z,95.40
2018-08-30T15:37:05.907Z,95.50
2018-08-30T15:39:34.568Z,95.20
2018-08-30T15:42:03.297Z,94.80
2018-08-30T15:44:32.004Z,95.00
2018-08-30T15:47:00.694Z,95.30
2018-08-30T15:49:29.924Z,95.00
2018-08-30T15:51:59.159Z,95.10
2018-08-30T15:54:27.859Z,95.50
2018-08-30T15:56:56.471Z,94.90
2018-08-30T15:59:25.367Z,94.90
2018-08-30T16:01:54.060Z,95.10
2018-08-30T16:04:22.906Z,95.20
2018-08-30T16:06:51.633Z,94.40
2018-08-30T16:09:20.291Z,94.70
2018-08-30T16:11:48.915Z,94.70
2018-08-30T16:14:17.669Z,94.80
2018-08-30T16:16:46.357Z,95.10
2018-08-30T16:19:15.001Z,95.20
2018-08-30T16:21:43.681Z,95.40
2018-08-30T16:24:12.467Z,95.20
2018-08-30T16:26:41.126Z,95.20
2018-08-30T16:29:09.775Z,95.30
2018-08-30T16:31:38.467Z,94.90
2018-08-30T16:34:07.096Z,95.10
2018-08-30T16:36:35.719Z,94.90
2018-08-30T16:39:06.091Z,94.80
2018-08-30T16:41:34.726Z,95.30
2018-08-30T16:44:03.326Z,95.10
2018-08-30T16:46:31.949Z,95.10
2018-08-30T16:49:00.550Z,95.30
2018-08-30T16:51:29.165Z,95.00
2018-08-30T16:53:57.851Z,95.20
2018-08-30T16:56:26.604Z,94.90
2018-08-30T16:58:55.129Z,95.20
2018-08-30T17:01:25.039Z,95.20
2018-08-30T17:03:53.661Z,95.40
2018-08-30T17:06:22.307Z,94.80
2018-08-30T17:08:50.924Z,95.10
2018-08-30T17:11:19.666Z,94.80
2018-08-30T17:13:48.137Z,94.90
2018-08-30T17:16:16.729Z,94.80
2018-08-30T17:18:47.595Z,94.70
2018-08-30T17:21:16.212Z,94.60
2018-08-30T17:23:44.843Z,94.50
2018-08-30T17:26:13.367Z,94.50
2018-08-30T17:28:41.937Z,95.00
2018-08-30T17:31:10.559Z,95.40
2018-08-30T17:33:39.095Z,95.70
2018-08-30T17:36:07.653Z,96.00
2018-08-30T17:38:36.185Z,96.90
2018-08-30T17:41:04.926Z,97.00
2018-08-30T17:43:33.480Z,97.00
2018-08-30T17:46:02.163Z,97.00
2018-08-30T17:48:30.769Z,97.10
2018-08-30T17:50:59.321Z,97.30
2018-08-30T17:53:27.839Z,97.10
2018-08-30T17:55:56.626Z,97.20
2018-08-30T17:58:25.082Z,96.70
2018-08-30T18:00:53.701Z,96.40
2018-08-30T18:03:22.364Z,96.70
2018-08-30T18:05:50.925Z,96.70
2018-08-30T18:08:19.719Z,96.70
2018-08-30T18:10:48.169Z,96.90
2018-08-30T18:13:16.897Z,97.00
2018-08-30T18:15:45.446Z,97.10
2018-08-30T18:18:14.127Z,96.60
2018-08-30T18:20:42.759Z,97.10
2018-08-30T18:23:11.357Z,97.20
2018-08-30T18:25:39.989Z,97.60
2018-08-30T18:28:08.582Z,98.20
2018-08-30T18:30:37.194Z,98.30
2018-08-30T18:33:05.753Z,98.30
2018-08-30T18:35:34.403Z,98.50
2018-08-30T18:38:03.003Z,98.00
2018-08-30T18:40:31.550Z,97.80
2018-08-30T18:43:00.073Z,97.80
2018-08-30T18:45:28.606Z,98.10
2018-08-30T18:47:57.225Z,98.10
2018-08-30T18:50:25.914Z,98.50
2018-08-30T18:52:54.451Z,99.10
2018-08-30T18:55:22.994Z,98.40
2018-08-30T18:57:51.509Z,98.50
2018-08-30T19:00:20.085Z,98.30
2018-08-30T19:02:48.640Z,98.60
2018-08-30T19:05:17.190Z,99.20
2018-08-30T19:07:45.754Z,99.80
2018-08-30T19:10:14.309Z,99.90
2018-08-30T19:13:46.123Z,99.90
2018-08-30T19:16:20.089Z,99.70
2018-08-30T19:18:54.012Z,99.40
2018-08-30T19:21:22.609Z,99.70
2018-08-30T19:23:51.215Z,99.90
2018-08-30T19:26:20.091Z,99.90
2018-08-30T19:28:48.677Z,99.90
2018-08-30T19:31:17.382Z,99.90
2018-08-30T19:33:45.970Z,99.90
2018-08-30T19:36:19.750Z,99.90
2018-08-30T19:38:48.357Z,99.90
2018-08-30T19:41:19.453Z,99.90
2018-08-30T19:43:49.518Z,99.90
2018-08-30T19:46:18.446Z,99.90
2018-08-30T19:48:47.030Z,99.90
2018-08-30T19:51:15.730Z,99.90
2018-08-30T19:53:44.321Z,99.90
2018-08-30T19:56:13.883Z,99.90
2018-08-30T19:58:42.933Z,99.90
2018-08-30T20:01:11.632Z,99.90
2018-08-30T20:03:40.242Z,99.90
2018-08-30T20:06:08.894Z,99.90
2018-08-30T20:08:37.547Z,99.90
2018-08-30T20:11:06.580Z,99.90
2018-08-30T20:13:35.365Z,99.90
2018-08-30T20:16:04.067Z,99.90
2018-08-30T20:18:32.655Z,99.90
2018-08-30T20:21:01.346Z,99.90
2018-08-30T20:23:29.929Z,99.90
2018-08-30T20:25:58.511Z,99.90
2018-08-30T20:28:27.058Z,99.90
2018-08-30T20:30:55.669Z,99.90
2018-08-30T20:33:24.241Z,99.90
2018-08-30T20:35:52.803Z,99.90
2018-08-30T20:38:21.376Z,99.90
2018-08-30T20:40:50.022Z,99.90
2018-08-30T20:43:19.654Z,99.90
2018-08-30T20:45:48.222Z,99.90
2018-08-30T20:48:16.799Z,99.90
2018-08-30T20:50:45.375Z,99.90
2018-08-30T20:53:13.939Z,99.90
2018-08-30T20:55:42.522Z,99.90
2018-08-30T20:58:11.104Z,99.90
2018-08-30T21:00:39.645Z,99.90
2018-08-30T21:03:08.423Z,99.90
2018-08-30T21:05:36.998Z,99.90
2018-08-30T21:08:05.583Z,99.90
2018-08-30T21:10:34.191Z,99.90
2018-08-30T21:13:02.764Z,99.90
2018-08-30T21:15:31.306Z,99.90
2018-08-30T21:17:59.901Z,99.90
2018-08-30T21:20:28.466Z,99.90
2018-08-30T21:22:57.038Z,99.90
2018-08-30T21:25:25.721Z,99.90
2018-08-30T21:27:54.289Z,99.90
2018-08-30T21:30:22.833Z,99.90
2018-08-30T21:32:51.369Z,99.90
2018-08-30T21:35:20.190Z,99.90
2018-08-30T21:37:48.791Z,99.90
2018-08-30T21:40:17.347Z,99.90
2018-08-30T21:42:45.980Z,99.90
2018-08-30T21:45:14.532Z,99.90
2018-08-30T21:47:43.077Z,99.90
2018-08-30T21:50:11.798Z,99.90
2018-08-30T21:52:40.398Z,99.90
2018-08-30T21:55:09.056Z,99.90
2018-08-30T21:57:37.657Z,99.90
2018-08-30T22:00:06.655Z,99.90
2018-08-30T22:02:35.220Z,99.90
2018-08-30T22:05:03.873Z,99.90
2018-08-30T22:07:32.733Z,99.90
2018-08-30T22:10:01.311Z,99.90
2018-08-30T22:12:29.976Z,99.90
2018-08-30T22:14:58.581Z,99.90
2018-08-30T22:17:27.222Z,99.90
2018-08-30T22:19:55.757Z,99.90
2018-08-30T22:22:24.376Z,99.90
2018-08-30T22:24:52.946Z,99.90
2018-08-30T22:27:21.477Z,99.90
2018-08-30T22:29:50.042Z,99.90
2018-08-30T22:32:18.614Z,99.90
2018-08-30T22:34:47.237Z,99.90
2018-08-30T22:37:15.817Z,99.90
2018-08-30T22:39:44.382Z,99.90
2018-08-30T22:42:12.917Z,99.90
2018-08-30T22:44:41.494Z,99.90
2018-08-30T22:47:10.087Z,99.90
2018-08-30T22:49:38.641Z,99.90
2018-08-30T22:52:07.199Z,99.90
2018-08-30T22:54:35.818Z,99.90
2018-08-30T22:57:04.462Z,99.90
2018-08-30T22:59:32.969Z,99.90
2018-08-30T23:02:01.797Z,99.90
2018-08-30T23:04:30.353Z,99.90
2018-08-30T23:06:58.969Z,99.90
2018-08-30T23:09:27.705Z,99.90
2018-08-30T23:11:56.277Z,99.90
2018-08-30T23:14:24.826Z,99.90
2018-08-30T23:16:53.395Z,99.90
2018-08-30T23:19:21.959Z,99.90
2018-08-30T23:21:50.565Z,99.90
2018-08-30T23:24:19.146Z,99.90
2018-08-30T23:26:47.737Z,99.90
2018-08-30T23:29:16.298Z,99.90
2018-08-30T23:31:44.985Z,99.90
2018-08-30T23:34:13.541Z,99.90
2018-08-30T23:36:42.136Z,99.90
2018-08-30T23:39:11.788Z,99.90
2018-08-30T23:41:40.714Z,99.90
2018-08-30T23:44:09.675Z,99.90
2018-08-30T23:46:38.807Z,99.90
2018-08-30T23:49:07.478Z,99.90
2018-08-30T23:51:36.087Z,99.90
2018-08-30T23:54:04.663Z,99.90
2018-08-30T23:56:33.262Z,99.90
2018-08-30T23:59:13.084Z,99.90
