createdAt,value
2023-03-11T00:02:15.349Z,97713.84
2023-03-11T00:04:42.727Z,97707.81
2023-03-11T00:07:15.361Z,97710.44
2023-03-11T00:12:32.366Z,97710.13
2023-03-11T00:14:58.802Z,97701.03
2023-03-11T00:17:25.249Z,97699.78
2023-03-11T00:19:58.356Z,97694.09
2023-03-11T00:22:25.666Z,97691.00
2023-03-11T00:27:53.347Z,97689.75
2023-03-11T00:30:26.393Z,97691.63
2023-03-11T00:32:53.836Z,97688.69
2023-03-11T00:35:27.343Z,97681.44
2023-03-11T00:37:54.672Z,97680.81
2023-03-11T00:43:11.365Z,97682.38
2023-03-11T00:45:45.378Z,97683.13
2023-03-11T00:48:11.887Z,97673.72
2023-03-11T00:50:39.278Z,97671.56
2023-03-11T00:53:13.361Z,97667.88
2023-03-11T00:58:31.381Z,97655.81
2023-03-11T01:00:57.849Z,97661.06
2023-03-11T01:03:30.371Z,97651.34
2023-03-11T01:05:57.669Z,97655.22
2023-03-11T01:08:31.358Z,97653.66
2023-03-11T01:13:49.387Z,97653.66
2023-03-11T01:16:15.882Z,97655.81
2023-03-11T01:18:42.347Z,97654.47
2023-03-11T01:21:15.373Z,97651.06
2023-03-11T01:23:42.711Z,97654.47
2023-03-11T01:29:11.389Z,97651.06
2023-03-11T01:31:45.388Z,97644.25
2023-03-11T01:34:13.713Z,97650.00
2023-03-11T01:36:40.156Z,97654.88
2023-03-11T01:39:06.593Z,97649.81
2023-03-11T01:44:27.956Z,97634.56
2023-03-11T01:46:55.362Z,97633.00
2023-03-11T01:49:22.721Z,97634.09
2023-03-11T01:51:50.039Z,97635.63
2023-03-11T01:54:17.323Z,97635.03
2023-03-11T01:59:29.644Z,97636.72
2023-03-11T02:01:56.098Z,97634.56
2023-03-11T02:04:23.419Z,97624.66
2023-03-11T02:06:51.397Z,97635.44
2023-03-11T02:09:19.691Z,97633.00
2023-03-11T02:14:40.140Z,97635.16
2023-03-11T02:17:07.498Z,97628.69
2023-03-11T02:19:33.920Z,97624.50
2023-03-11T02:22:02.250Z,97621.28
2023-03-11T02:24:29.601Z,97624.06
2023-03-11T02:29:51.503Z,97609.69
2023-03-11T02:32:18.026Z,97614.16
2023-03-11T02:34:44.530Z,97616.47
2023-03-11T02:37:10.983Z,97607.09
2023-03-11T02:39:37.461Z,97605.25
2023-03-11T02:44:48.245Z,97615.44
2023-03-11T02:47:14.730Z,97612.03
2023-03-11T02:49:41.971Z,97614.50
2023-03-11T02:52:10.274Z,97608.63
2023-03-11T02:54:37.508Z,97613.13
2023-03-11T03:00:00.268Z,97609.88
2023-03-11T03:02:26.833Z,97605.72
2023-03-11T03:04:53.254Z,97609.13
2023-03-11T03:07:19.622Z,97611.88
2023-03-11T03:09:47.911Z,97603.22
2023-03-11T03:15:00.482Z,97598.63
2023-03-11T03:17:29.754Z,97599.06
2023-03-11T03:19:58.951Z,97598.59
2023-03-11T03:22:25.391Z,97606.91
2023-03-11T03:24:51.789Z,97609.69
2023-03-11T03:30:13.918Z,97601.72
2023-03-11T03:32:40.359Z,97605.06
2023-03-11T03:35:07.660Z,97602.75
2023-03-11T03:37:34.153Z,97605.72
2023-03-11T03:40:00.475Z,97608.63
2023-03-11T03:45:11.776Z,97605.25
2023-03-11T03:47:38.104Z,97595.06
2023-03-11T03:50:04.586Z,97602.31
2023-03-11T03:52:30.975Z,97601.53
2023-03-11T03:54:58.182Z,97601.53
2023-03-11T04:00:19.192Z,97592.91
2023-03-11T04:02:45.511Z,97596.63
2023-03-11T04:05:11.889Z,97590.13
2023-03-11T04:07:38.268Z,97584.88
2023-03-11T04:10:04.639Z,97579.66
2023-03-11T04:15:24.914Z,97582.28
2023-03-11T04:17:51.323Z,97588.75
2023-03-11T04:20:18.541Z,97575.94
2023-03-11T04:22:44.854Z,97575.94
2023-03-11T04:25:11.215Z,97577.47
2023-03-11T04:30:22.288Z,97562.38
2023-03-11T04:32:48.684Z,97557.75
2023-03-11T04:35:15.064Z,97569.63
2023-03-11T04:37:41.398Z,97573.84
2023-03-11T04:40:07.760Z,97573.66
2023-03-11T04:45:28.044Z,97583.22
2023-03-11T04:47:54.452Z,97577.97
2023-03-11T04:50:20.802Z,97575.06
2023-03-11T04:52:47.137Z,97579.03
2023-03-11T04:55:13.478Z,97578.97
2023-03-11T04:57:39.842Z,97573.56
2023-03-11T05:00:06.430Z,97579.88
2023-03-11T05:02:32.806Z,97583.88
2023-03-11T05:04:59.524Z,97586.00
2023-03-11T05:07:26.916Z,97586.94
2023-03-11T05:09:53.385Z,97589.31
2023-03-11T05:12:20.634Z,97591.63
2023-03-11T05:14:47.055Z,97585.25
2023-03-11T05:17:13.460Z,97587.38
2023-03-11T05:19:40.738Z,97586.50
2023-03-11T05:22:07.133Z,97579.72
2023-03-11T05:24:33.469Z,97584.25
2023-03-11T05:26:59.970Z,97578.38
2023-03-11T05:29:26.448Z,97587.34
2023-03-11T05:31:53.720Z,97583.19
2023-03-11T05:34:20.167Z,97577.81
2023-03-11T05:36:46.547Z,97588.72
2023-03-11T05:39:13.908Z,97589.06
2023-03-11T05:41:41.319Z,97590.88
2023-03-11T05:44:07.807Z,97593.34
2023-03-11T05:46:35.310Z,97604.91
2023-03-11T05:49:01.826Z,97588.09
2023-03-11T05:51:28.308Z,97589.56
2023-03-11T05:53:54.782Z,97585.22
2023-03-11T05:56:22.177Z,97582.91
2023-03-11T05:58:48.721Z,97579.66
2023-03-11T06:01:16.228Z,97579.97
2023-03-11T06:03:43.795Z,97582.16
2023-03-11T06:06:10.485Z,97581.50
2023-03-11T06:08:36.927Z,97579.03
2023-03-11T06:11:03.412Z,97580.56
2023-03-11T06:13:30.845Z,97583.03
2023-03-11T06:18:51.454Z,97594.28
2023-03-11T06:21:18.009Z,97591.50
2023-03-11T06:23:44.487Z,97593.69
2023-03-11T06:26:10.977Z,97609.88
2023-03-11T06:28:37.418Z,97609.22
2023-03-11T06:33:48.531Z,97622.50
2023-03-11T06:36:14.934Z,97618.19
2023-03-11T06:38:41.479Z,97618.19
2023-03-11T06:41:08.726Z,97617.72
2023-03-11T06:43:35.229Z,97623.28
2023-03-11T06:48:55.293Z,97633.16
2023-03-11T06:51:21.835Z,97629.59
2023-03-11T06:53:49.143Z,97633.00
2023-03-11T06:56:16.360Z,97635.63
2023-03-11T06:58:42.808Z,97632.94
2023-03-11T07:03:53.415Z,97634.09
2023-03-11T07:06:20.864Z,97634.69
2023-03-11T07:08:47.393Z,97640.34
2023-03-11T07:11:14.820Z,97646.53
2023-03-11T07:13:41.295Z,97642.50
2023-03-11T07:18:52.915Z,97648.03
2023-03-11T07:21:19.877Z,97642.66
2023-03-11T07:23:46.429Z,97645.44
2023-03-11T07:26:14.254Z,97649.00
2023-03-11T07:28:40.771Z,97651.78
2023-03-11T07:34:02.473Z,97656.44
2023-03-11T07:36:29.068Z,97657.06
2023-03-11T07:38:56.474Z,97651.34
2023-03-11T07:41:23.842Z,97656.91
2023-03-11T07:43:50.328Z,97659.38
2023-03-11T07:49:01.001Z,97658.44
2023-03-11T07:51:28.372Z,97663.81
2023-03-11T07:53:54.860Z,97654.59
2023-03-11T07:56:21.322Z,97664.78
2023-03-11T07:58:47.806Z,97663.69
2023-03-11T08:04:08.995Z,97667.72
2023-03-11T08:06:36.625Z,97671.25
2023-03-11T08:09:03.077Z,97675.59
2023-03-11T08:11:29.474Z,97683.13
2023-03-11T08:13:56.730Z,97683.13
2023-03-11T08:19:07.844Z,97685.59
2023-03-11T08:21:34.246Z,97680.81
2023-03-11T08:24:01.527Z,97683.13
2023-03-11T08:26:27.959Z,97684.09
2023-03-11T08:28:54.425Z,97687.91
2023-03-11T08:34:17.385Z,97695.94
2023-03-11T08:36:43.967Z,97696.25
2023-03-11T08:39:13.186Z,97706.59
2023-03-11T08:41:39.767Z,97709.84
2023-03-11T08:44:06.133Z,97718.94
2023-03-11T08:49:17.481Z,97722.66
2023-03-11T08:51:43.821Z,97726.66
2023-03-11T08:54:11.082Z,97728.03
2023-03-11T08:56:37.508Z,97729.09
2023-03-11T08:59:03.912Z,97730.53
2023-03-11T09:04:15.052Z,97751.19
2023-03-11T09:06:41.420Z,97740.50
2023-03-11T09:09:07.790Z,97757.50
2023-03-11T09:11:34.142Z,97749.31
2023-03-11T09:14:00.692Z,97750.56
2023-03-11T09:16:27.187Z,97755.66
2023-03-11T09:18:53.555Z,97763.34
2023-03-11T09:21:20.762Z,97768.78
2023-03-11T09:23:47.137Z,97782.34
2023-03-11T09:26:14.376Z,97787.13
2023-03-11T09:28:40.810Z,97790.84
2023-03-11T09:31:08.075Z,97794.06
2023-03-11T09:33:34.595Z,97799.44
2023-03-11T09:36:03.785Z,97812.28
2023-03-11T09:38:31.087Z,97821.22
2023-03-11T09:40:57.478Z,97837.72
2023-03-11T09:43:23.871Z,97833.69
2023-03-11T09:45:50.352Z,97851.75
2023-03-11T09:48:16.750Z,97851.75
2023-03-11T09:50:43.178Z,97860.84
2023-03-11T09:53:09.571Z,97871.19
2023-03-11T09:55:38.735Z,97882.13
2023-03-11T09:58:05.169Z,97883.69
2023-03-11T10:00:31.625Z,97898.63
2023-03-11T10:02:58.122Z,97892.78
2023-03-11T10:05:25.566Z,97908.38
2023-03-11T10:07:52.993Z,97905.44
2023-03-11T10:10:20.419Z,97912.66
2023-03-11T10:12:46.934Z,97910.03
2023-03-11T10:15:14.309Z,97923.16
2023-03-11T10:17:41.696Z,97939.34
2023-03-11T10:22:53.895Z,97948.22
2023-03-11T10:25:20.364Z,97938.34
2023-03-11T10:27:47.816Z,97949.41
2023-03-11T10:30:15.216Z,97948.44
2023-03-11T10:32:42.500Z,97953.53
2023-03-11T10:38:05.299Z,97972.97
2023-03-11T10:40:32.587Z,97980.56
2023-03-11T10:42:59.064Z,97992.31
2023-03-11T10:45:25.485Z,98002.34
2023-03-11T10:47:51.906Z,97999.84
2023-03-11T10:53:13.224Z,98018.97
2023-03-11T10:55:39.721Z,98021.28
2023-03-11T10:58:06.221Z,98021.25
2023-03-11T11:00:32.711Z,98024.91
2023-03-11T11:03:00.006Z,98034.63
2023-03-11T11:08:20.621Z,98047.38
2023-03-11T11:10:47.110Z,98062.03
2023-03-11T11:13:14.473Z,98056.16
2023-03-11T11:15:41.761Z,98071.03
2023-03-11T11:18:08.159Z,98077.09
2023-03-11T11:23:29.505Z,98095.44
2023-03-11T11:25:55.941Z,98094.84
2023-03-11T11:28:22.364Z,98099.47
2023-03-11T11:30:48.775Z,98103.31
2023-03-11T11:33:15.169Z,98111.31
2023-03-11T11:38:26.077Z,98121.91
2023-03-11T11:40:52.417Z,98121.28
2023-03-11T11:43:18.795Z,98134.00
2023-03-11T11:45:45.166Z,98144.78
2023-03-11T11:48:12.104Z,98146.97
2023-03-11T11:53:22.713Z,98165.25
2023-03-11T11:55:49.062Z,98174.81
2023-03-11T11:58:15.396Z,98184.09
2023-03-11T12:00:41.753Z,98184.03
2023-03-11T12:03:08.096Z,98196.78
2023-03-11T12:08:28.405Z,98203.13
2023-03-11T12:10:54.766Z,98219.44
2023-03-11T12:13:21.116Z,98213.25
2023-03-11T12:15:47.532Z,98230.09
2023-03-11T12:18:13.899Z,98224.34
2023-03-11T12:23:33.958Z,98243.13
2023-03-11T12:26:00.565Z,98250.56
2023-03-11T12:28:26.909Z,98263.91
2023-03-11T12:30:53.326Z,98267.56
2023-03-11T12:33:20.792Z,98272.31
2023-03-11T12:38:31.069Z,98294.41
2023-03-11T12:40:57.400Z,98297.19
2023-03-11T12:43:23.815Z,98302.63
2023-03-11T12:45:50.230Z,98314.47
2023-03-11T12:48:16.598Z,98327.13
2023-03-11T12:53:27.028Z,98347.75
2023-03-11T12:55:54.406Z,98354.75
2023-03-11T12:58:23.539Z,98358.94
2023-03-11T13:00:51.117Z,98369.41
2023-03-11T13:03:17.676Z,98375.50
2023-03-11T13:08:38.144Z,98390.94
2023-03-11T13:11:04.816Z,98389.69
2023-03-11T13:13:31.240Z,98397.69
2023-03-11T13:15:57.717Z,98407.22
2023-03-11T13:18:24.203Z,98414.34
2023-03-11T13:23:35.514Z,98431.09
2023-03-11T13:26:04.714Z,98434.38
2023-03-11T13:28:33.954Z,98449.91
2023-03-11T13:31:00.334Z,98456.47
2023-03-11T13:33:26.765Z,98460.53
2023-03-11T13:38:47.223Z,98479.53
2023-03-11T13:41:13.646Z,98488.63
2023-03-11T13:43:40.864Z,98494.63
2023-03-11T13:46:07.314Z,98500.94
2023-03-11T13:48:35.526Z,98514.41
2023-03-11T13:53:57.585Z,98521.84
2023-03-11T13:56:23.941Z,98518.97
2023-03-11T13:58:50.373Z,98525.81
2023-03-11T14:01:17.828Z,98536.91
2023-03-11T14:03:44.279Z,98534.56
2023-03-11T14:09:04.604Z,98546.97
2023-03-11T14:11:31.046Z,98554.84
2023-03-11T14:13:57.455Z,98553.28
2023-03-11T14:16:23.872Z,98563.50
2023-03-11T14:18:50.256Z,98579.78
2023-03-11T14:24:10.532Z,98568.59
2023-03-11T14:26:37.913Z,98593.13
2023-03-11T14:29:05.276Z,98597.69
2023-03-11T14:31:31.750Z,98605.34
2023-03-11T14:34:00.109Z,98611.78
2023-03-11T14:39:21.326Z,98617.53
2023-03-11T14:41:47.864Z,98635.81
2023-03-11T14:44:15.330Z,98637.06
2023-03-11T14:46:45.122Z,98647.81
2023-03-11T14:49:11.691Z,98646.47
2023-03-11T14:51:39.012Z,98651.47
2023-03-11T14:54:05.754Z,98651.47
2023-03-11T14:56:33.174Z,98663.28
2023-03-11T14:59:07.261Z,98661.13
2023-03-11T15:01:35.084Z,98672.22
2023-03-11T15:04:01.524Z,98685.63
2023-03-11T15:06:30.693Z,98683.97
2023-03-11T15:08:58.041Z,98680.28
2023-03-11T15:11:25.262Z,98689.22
2023-03-11T15:13:52.077Z,98701.84
2023-03-11T15:16:21.266Z,98707.91
2023-03-11T15:18:47.773Z,98707.38
2023-03-11T15:21:15.190Z,98715.84
2023-03-11T15:23:41.649Z,98718.31
2023-03-11T15:26:08.462Z,98730.47
2023-03-11T15:28:34.953Z,98723.13
2023-03-11T15:31:01.814Z,98733.13
2023-03-11T15:33:28.320Z,98742.50
2023-03-11T15:35:55.919Z,98738.72
2023-03-11T15:38:22.518Z,98752.34
2023-03-11T15:40:49.290Z,98752.16
2023-03-11T15:43:15.826Z,98756.59
2023-03-11T15:45:42.329Z,98756.16
2023-03-11T15:48:08.831Z,98768.72
2023-03-11T15:50:52.280Z,98776.47
2023-03-11T15:53:19.224Z,98787.56
2023-03-11T15:55:45.680Z,98794.75
2023-03-11T15:58:12.364Z,98796.91
2023-03-11T16:00:39.786Z,98799.13
2023-03-11T16:03:06.280Z,98803.66
2023-03-11T16:05:32.783Z,98816.56
2023-03-11T16:07:59.257Z,98822.53
2023-03-11T16:10:25.817Z,98828.34
2023-03-11T16:12:52.314Z,98834.31
2023-03-11T16:15:18.790Z,98825.88
2023-03-11T16:17:49.738Z,98841.56
2023-03-11T16:20:16.705Z,98845.59
2023-03-11T16:22:43.227Z,98845.59
2023-03-11T16:28:03.895Z,98880.16
2023-03-11T16:30:30.558Z,98863.72
2023-03-11T16:32:57.094Z,98872.16
2023-03-11T16:35:24.586Z,98879.72
2023-03-11T16:37:51.146Z,98883.84
2023-03-11T16:43:02.584Z,98908.16
2023-03-11T16:45:29.883Z,98910.50
2023-03-11T16:47:56.473Z,98926.41
2023-03-11T16:50:22.950Z,98927.63
2023-03-11T16:52:49.436Z,98931.09
2023-03-11T16:58:09.901Z,98947.34
2023-03-11T17:00:36.526Z,98950.56
2023-03-11T17:03:02.951Z,98958.94
2023-03-11T17:05:30.306Z,98955.19
2023-03-11T17:07:57.663Z,98967.72
2023-03-11T17:13:09.642Z,98971.47
2023-03-11T17:15:36.873Z,98979.66
2023-03-11T17:18:04.145Z,98985.13
2023-03-11T17:20:32.463Z,98994.75
2023-03-11T17:22:58.882Z,98990.59
2023-03-11T17:28:19.358Z,99011.66
2023-03-11T17:30:45.953Z,99016.97
2023-03-11T17:33:13.204Z,99021.34
2023-03-11T17:35:42.001Z,99029.59
2023-03-11T17:38:08.424Z,99031.41
2023-03-11T17:43:18.785Z,99044.81
2023-03-11T17:45:45.129Z,99046.28
2023-03-11T17:48:11.472Z,99047.22
2023-03-11T17:50:37.844Z,99052.25
2023-03-11T17:53:04.221Z,99062.31
2023-03-11T17:58:24.929Z,99073.53
2023-03-11T18:00:51.600Z,99073.88
2023-03-11T18:03:17.985Z,99076.31
2023-03-11T18:05:44.312Z,99090.03
2023-03-11T18:08:10.724Z,99093.06
2023-03-11T18:13:21.981Z,99099.78
2023-03-11T18:15:49.290Z,99099.16
2023-03-11T18:18:16.524Z,99101.59
2023-03-11T18:20:43.218Z,99113.41
2023-03-11T18:23:09.945Z,99109.50
2023-03-11T18:28:31.146Z,99117.56
2023-03-11T18:30:57.652Z,99130.97
2023-03-11T18:33:24.110Z,99132.44
2023-03-11T18:35:51.583Z,99144.44
2023-03-11T18:38:19.008Z,99151.19
2023-03-11T18:43:41.052Z,99156.13
2023-03-11T18:46:09.632Z,99165.53
2023-03-11T18:48:37.951Z,99167.53
2023-03-11T18:51:04.381Z,99164.41
2023-03-11T18:53:30.752Z,99173.94
2023-03-11T18:58:41.908Z,99177.16
2023-03-11T19:01:09.170Z,99183.09
2023-03-11T19:03:35.564Z,99187.41
2023-03-11T19:06:01.945Z,99186.56
2023-03-11T19:08:28.487Z,99200.88
2023-03-11T19:13:46.653Z,99202.09
2023-03-11T19:16:13.217Z,99202.19
2023-03-11T19:18:39.796Z,99206.03
2023-03-11T19:21:06.151Z,99210.53
2023-03-11T19:23:32.485Z,99212.19
2023-03-11T19:28:52.950Z,99230.88
2023-03-11T19:31:19.364Z,99232.75
2023-03-11T19:33:45.764Z,99234.69
2023-03-11T19:36:12.410Z,99238.78
2023-03-11T19:38:38.843Z,99244.75
2023-03-11T19:43:48.773Z,99258.66
2023-03-11T19:46:15.286Z,99256.41
2023-03-11T19:48:41.855Z,99265.34
2023-03-11T19:51:08.185Z,99259.69
2023-03-11T19:53:34.600Z,99270.38
2023-03-11T19:56:00.940Z,99272.41
2023-03-11T19:58:30.127Z,99277.16
2023-03-11T20:00:57.162Z,99272.06
2023-03-11T20:03:23.527Z,99286.72
2023-03-11T20:05:49.919Z,99283.16
2023-03-11T20:08:16.396Z,99291.44
2023-03-11T20:10:42.808Z,99285.56
2023-03-11T20:13:09.329Z,99296.63
2023-03-11T20:15:38.518Z,99288.72
2023-03-11T20:18:05.187Z,99299.84
2023-03-11T20:20:31.600Z,99300.97
2023-03-11T20:23:00.817Z,99308.19
2023-03-11T20:25:27.155Z,99310.88
2023-03-11T20:27:53.560Z,99307.72
2023-03-11T20:30:20.174Z,99309.66
2023-03-11T20:32:46.624Z,99318.09
2023-03-11T20:35:13.036Z,99321.50
2023-03-11T20:37:39.403Z,99320.00
2023-03-11T20:40:05.785Z,99324.72
2023-03-11T20:42:32.218Z,99325.66
2023-03-11T20:44:58.589Z,99337.22
2023-03-11T20:47:25.886Z,99334.81
2023-03-11T20:49:52.405Z,99335.25
2023-03-11T20:52:20.002Z,99336.72
2023-03-11T20:54:46.484Z,99341.84
2023-03-11T20:57:13.830Z,99340.72
2023-03-11T20:59:40.260Z,99342.28
2023-03-11T21:02:06.958Z,99340.72
2023-03-11T21:04:33.509Z,99344.09
2023-03-11T21:07:00.023Z,99346.81
2023-03-11T21:09:27.465Z,99350.13
2023-03-11T21:11:55.064Z,99345.47
2023-03-11T21:17:15.977Z,99349.66
2023-03-11T21:19:43.679Z,99350.34
2023-03-11T21:22:12.267Z,99356.44
2023-03-11T21:24:38.735Z,99358.69
2023-03-11T21:27:05.295Z,99362.25
2023-03-11T21:32:16.711Z,99361.47
2023-03-11T21:34:44.216Z,99362.75
2023-03-11T21:37:11.850Z,99369.66
2023-03-11T21:39:39.286Z,99375.69
2023-03-11T21:42:05.857Z,99371.28
2023-03-11T21:47:17.208Z,99370.50
2023-03-11T21:49:45.656Z,99386.78
2023-03-11T21:52:12.989Z,99383.34
2023-03-11T21:54:41.350Z,99382.16
2023-03-11T21:57:07.849Z,99380.16
2023-03-11T22:02:28.432Z,99388.72
2023-03-11T22:04:55.937Z,99383.88
2023-03-11T22:07:22.388Z,99388.59
2023-03-11T22:09:49.237Z,99393.72
2023-03-11T22:12:16.575Z,99388.25
2023-03-11T22:17:27.185Z,99400.31
2023-03-11T22:19:53.687Z,99396.03
2023-03-11T22:22:20.201Z,99396.50
2023-03-11T22:24:46.569Z,99393.84
2023-03-11T22:27:12.948Z,99397.53
2023-03-11T22:32:23.213Z,99399.47
2023-03-11T22:34:49.557Z,99399.16
2023-03-11T22:37:16.141Z,99401.75
2023-03-11T22:39:42.491Z,99409.00
2023-03-11T22:42:09.701Z,99414.53
2023-03-11T22:47:29.858Z,99421.25
2023-03-11T22:49:56.222Z,99423.47
2023-03-11T22:52:22.531Z,99421.47
2023-03-11T22:54:49.110Z,99422.63
2023-03-11T22:57:15.630Z,99422.56
2023-03-11T23:02:26.168Z,99419.22
2023-03-11T23:04:52.497Z,99418.16
2023-03-11T23:07:18.828Z,99418.66
2023-03-11T23:09:45.177Z,99422.25
2023-03-11T23:12:11.545Z,99425.50
2023-03-11T23:17:21.876Z,99433.84
2023-03-11T23:19:48.194Z,99434.66
2023-03-11T23:22:14.604Z,99436.31
2023-03-11T23:24:40.930Z,99433.53
2023-03-11T23:27:07.271Z,99439.81
2023-03-11T23:32:27.598Z,99437.69
2023-03-11T23:34:54.029Z,99443.41
2023-03-11T23:37:20.376Z,99441.31
2023-03-11T23:39:46.722Z,99442.22
2023-03-11T23:42:25.093Z,99441.28
2023-03-11T23:47:36.185Z,99444.09
2023-03-11T23:50:02.516Z,99448.19
2023-03-11T23:52:28.869Z,99456.50
2023-03-11T23:54:55.220Z,99458.53
2023-03-11T23:57:21.558Z,99453.78
