createdAt,value
2022-07-30T00:01:44.033Z,97564.03
2022-07-30T00:04:11.987Z,97565.81
2022-07-30T00:06:41.487Z,97566.53
2022-07-30T00:09:09.421Z,97561.16
2022-07-30T00:11:37.312Z,97562.88
2022-07-30T00:14:05.265Z,97559.47
2022-07-30T00:16:33.587Z,97560.31
2022-07-30T00:19:01.748Z,97558.38
2022-07-30T00:21:36.286Z,97560.06
2022-07-30T00:24:09.018Z,97563.41
2022-07-30T00:26:36.807Z,97556.94
2022-07-30T00:29:04.829Z,97559.09
2022-07-30T00:31:33.095Z,97562.34
2022-07-30T00:34:00.926Z,97563.66
2022-07-30T00:36:28.759Z,97568.13
2022-07-30T00:38:57.030Z,97560.00
2022-07-30T00:41:26.680Z,97569.16
2022-07-30T00:43:54.546Z,97569.78
2022-07-30T00:46:22.339Z,97571.59
2022-07-30T00:48:50.317Z,97570.06
2022-07-30T00:51:18.530Z,97574.06
2022-07-30T00:53:46.381Z,97573.97
2022-07-30T00:56:14.437Z,97569.56
2022-07-30T00:58:43.963Z,97567.03
2022-07-30T01:01:11.840Z,97568.94
2022-07-30T01:03:39.750Z,97563.41
2022-07-30T01:06:14.255Z,97563.75
2022-07-30T01:08:43.257Z,97565.28
2022-07-30T01:11:11.153Z,97566.19
2022-07-30T01:13:39.231Z,97569.50
2022-07-30T01:16:08.527Z,97566.63
2022-07-30T01:18:50.614Z,97562.78
2022-07-30T01:21:19.693Z,97560.34
2022-07-30T01:23:47.522Z,97560.44
2022-07-30T01:26:18.418Z,97559.63
2022-07-30T01:28:47.736Z,97560.84
2022-07-30T01:31:15.632Z,97560.00
2022-07-30T01:33:44.355Z,97560.69
2022-07-30T01:36:14.719Z,97562.25
2022-07-30T01:38:42.940Z,97558.31
2022-07-30T01:41:10.818Z,97565.00
2022-07-30T01:43:40.078Z,97560.41
2022-07-30T01:46:08.026Z,97554.31
2022-07-30T01:48:37.374Z,97558.91
2022-07-30T01:51:06.308Z,97561.25
2022-07-30T01:53:35.508Z,97564.59
2022-07-30T01:56:03.430Z,97563.44
2022-07-30T01:58:33.862Z,97558.88
2022-07-30T02:01:03.163Z,97564.13
2022-07-30T02:03:31.550Z,97569.88
2022-07-30T02:06:00.378Z,97563.28
2022-07-30T02:08:31.405Z,97562.75
2022-07-30T02:11:09.487Z,97574.97
2022-07-30T02:13:40.038Z,97570.22
2022-07-30T02:16:12.035Z,97568.53
2022-07-30T02:18:41.631Z,97562.75
2022-07-30T02:21:10.847Z,97561.25
2022-07-30T02:23:43.419Z,97571.41
2022-07-30T02:26:11.304Z,97563.09
2022-07-30T02:28:40.170Z,97572.53
2022-07-30T02:31:17.512Z,97568.13
2022-07-30T02:33:49.031Z,97573.03
2022-07-30T02:36:17.256Z,97566.59
2022-07-30T02:38:45.085Z,97570.47
2022-07-30T02:41:12.864Z,97566.41
2022-07-30T02:43:41.408Z,97562.13
2022-07-30T02:46:11.119Z,97566.03
2022-07-30T02:48:39.434Z,97568.03
2022-07-30T02:51:07.216Z,97563.78
2022-07-30T02:53:35.230Z,97573.31
2022-07-30T02:56:03.232Z,97575.16
2022-07-30T02:58:31.033Z,97572.00
2022-07-30T03:00:59.163Z,97572.63
2022-07-30T03:03:29.526Z,97575.50
2022-07-30T03:05:57.462Z,97574.16
2022-07-30T03:08:25.605Z,97583.13
2022-07-30T03:10:54.327Z,97580.97
2022-07-30T03:13:22.128Z,97572.50
2022-07-30T03:15:51.086Z,97573.66
2022-07-30T03:18:20.084Z,97578.75
2022-07-30T03:20:50.770Z,97575.50
2022-07-30T03:23:19.158Z,97579.28
2022-07-30T03:25:47.432Z,97581.97
2022-07-30T03:28:15.347Z,97578.75
2022-07-30T03:30:43.997Z,97592.50
2022-07-30T03:33:12.262Z,97596.75
2022-07-30T03:35:40.973Z,97594.56
2022-07-30T03:38:11.855Z,97591.31
2022-07-30T03:40:39.931Z,97590.00
2022-07-30T03:43:18.253Z,97590.66
2022-07-30T03:45:56.373Z,97597.59
2022-07-30T03:48:24.297Z,97589.81
2022-07-30T03:50:53.349Z,97592.88
2022-07-30T03:53:24.985Z,97585.75
2022-07-30T03:55:53.130Z,97597.59
2022-07-30T03:58:21.146Z,97590.19
2022-07-30T04:00:49.319Z,97593.41
2022-07-30T04:03:25.856Z,97587.47
2022-07-30T04:05:53.709Z,97590.19
2022-07-30T04:08:22.924Z,97597.25
2022-07-30T04:10:51.320Z,97593.72
2022-07-30T04:13:19.129Z,97598.47
2022-07-30T04:16:37.623Z,97601.34
2022-07-30T04:18:38.902Z,97604.72
2022-07-30T04:21:07.323Z,97608.78
2022-07-30T04:24:04.714Z,97601.34
2022-07-30T04:26:34.109Z,97607.97
2022-07-30T04:29:03.680Z,97611.50
2022-07-30T04:31:38.158Z,97607.25
2022-07-30T04:34:09.317Z,97618.28
2022-07-30T04:36:37.318Z,97625.22
2022-07-30T04:39:06.540Z,97630.16
2022-07-30T04:41:48.704Z,97633.69
2022-07-30T04:44:17.155Z,97627.44
2022-07-30T04:46:44.983Z,97630.78
2022-07-30T04:49:13.197Z,97639.09
2022-07-30T04:51:41.066Z,97637.56
2022-07-30T04:54:15.337Z,97636.19
2022-07-30T04:56:52.494Z,97638.06
2022-07-30T04:59:22.782Z,97648.72
2022-07-30T05:01:50.755Z,97645.81
2022-07-30T05:04:18.643Z,97649.22
2022-07-30T05:06:46.851Z,97648.75
2022-07-30T05:09:17.023Z,97650.44
2022-07-30T05:11:51.326Z,97647.34
2022-07-30T05:14:19.170Z,97656.28
2022-07-30T05:16:47.334Z,97655.09
2022-07-30T05:19:15.206Z,97657.44
2022-07-30T05:21:42.980Z,97660.84
2022-07-30T05:24:10.768Z,97664.72
2022-07-30T05:26:40.294Z,97661.16
2022-07-30T05:29:08.269Z,97664.41
2022-07-30T05:31:37.460Z,97671.13
2022-07-30T05:34:06.132Z,97664.69
2022-07-30T05:36:34.004Z,97659.75
2022-07-30T05:39:03.635Z,97666.22
2022-07-30T05:41:33.883Z,97661.91
2022-07-30T05:44:03.134Z,97667.84
2022-07-30T05:46:31.389Z,97667.75
2022-07-30T05:48:59.351Z,97668.88
2022-07-30T05:51:27.496Z,97668.81
2022-07-30T05:53:55.304Z,97666.66
2022-07-30T05:56:23.069Z,97673.06
2022-07-30T05:58:51.112Z,97683.66
2022-07-30T06:01:20.315Z,97674.66
2022-07-30T06:03:48.126Z,97676.06
2022-07-30T06:06:19.711Z,97671.66
2022-07-30T06:08:51.185Z,97673.47
2022-07-30T06:11:19.196Z,97671.50
2022-07-30T06:13:47.319Z,97685.34
2022-07-30T06:16:15.218Z,97681.75
2022-07-30T06:18:44.440Z,97683.97
2022-07-30T06:21:12.393Z,97683.75
2022-07-30T06:23:40.310Z,97688.75
2022-07-30T06:26:08.097Z,97681.56
2022-07-30T06:28:38.739Z,97685.00
2022-07-30T06:31:07.417Z,97690.66
2022-07-30T06:33:35.353Z,97678.34
2022-07-30T06:36:05.426Z,97682.63
2022-07-30T06:38:33.229Z,97683.88
2022-07-30T06:41:02.802Z,97684.38
2022-07-30T06:43:32.671Z,97691.78
2022-07-30T06:46:00.845Z,97692.03
2022-07-30T06:48:28.778Z,97692.50
2022-07-30T06:50:56.573Z,97695.44
2022-07-30T06:53:25.759Z,97695.97
2022-07-30T06:55:56.811Z,97694.00
2022-07-30T06:58:28.551Z,97693.72
2022-07-30T07:00:56.641Z,97693.19
2022-07-30T07:03:26.285Z,97696.84
2022-07-30T07:06:07.788Z,97695.09
2022-07-30T07:08:38.397Z,97694.59
2022-07-30T07:11:06.373Z,97698.66
2022-07-30T07:13:34.226Z,97708.16
2022-07-30T07:16:02.299Z,97705.09
2022-07-30T07:18:30.158Z,97705.44
2022-07-30T07:20:57.956Z,97703.63
2022-07-30T07:23:25.709Z,97706.75
2022-07-30T07:26:11.823Z,97708.25
2022-07-30T07:28:40.866Z,97710.03
2022-07-30T07:31:08.799Z,97703.94
2022-07-30T07:33:36.621Z,97706.75
2022-07-30T07:36:04.805Z,97707.78
2022-07-30T07:38:32.595Z,97709.09
2022-07-30T07:41:00.394Z,97702.38
2022-07-30T07:43:29.633Z,97704.97
2022-07-30T07:45:57.759Z,97703.22
2022-07-30T07:48:25.576Z,97704.06
2022-07-30T07:50:57.032Z,97699.91
2022-07-30T07:53:27.915Z,97695.38
2022-07-30T07:55:55.730Z,97697.31
2022-07-30T07:58:26.438Z,97699.00
2022-07-30T08:00:56.107Z,97705.41
2022-07-30T08:03:24.322Z,97715.97
2022-07-30T08:05:59.071Z,97703.72
2022-07-30T08:08:34.049Z,97706.63
2022-07-30T08:11:02.187Z,97708.31
2022-07-30T08:13:48.372Z,97704.47
2022-07-30T08:16:19.404Z,97704.75
2022-07-30T08:18:47.335Z,97710.44
2022-07-30T08:21:15.457Z,97714.13
2022-07-30T08:23:43.404Z,97717.16
2022-07-30T08:26:11.789Z,97719.28
2022-07-30T08:28:40.404Z,97716.41
2022-07-30T08:31:08.223Z,97720.38
2022-07-30T08:33:37.377Z,97722.56
2022-07-30T08:36:09.581Z,97724.13
2022-07-30T08:38:39.079Z,97719.09
2022-07-30T08:41:08.993Z,97720.41
2022-07-30T08:43:39.209Z,97716.13
2022-07-30T08:46:10.460Z,97724.53
2022-07-30T08:48:39.853Z,97724.25
2022-07-30T08:51:07.717Z,97726.19
2022-07-30T08:53:35.889Z,97721.72
2022-07-30T08:56:03.860Z,97723.03
2022-07-30T08:58:34.661Z,97708.50
2022-07-30T09:01:04.630Z,97725.00
2022-07-30T09:03:35.676Z,97730.56
2022-07-30T09:06:13.801Z,97727.75
2022-07-30T09:08:41.689Z,97735.69
2022-07-30T09:11:09.463Z,97739.97
2022-07-30T09:13:38.736Z,97744.13
2022-07-30T09:16:07.050Z,97744.91
2022-07-30T09:18:35.845Z,97743.91
2022-07-30T09:21:17.325Z,97753.91
2022-07-30T09:23:56.849Z,97755.72
2022-07-30T09:26:24.790Z,97743.78
2022-07-30T09:28:52.820Z,97745.09
2022-07-30T09:31:20.993Z,97742.06
2022-07-30T09:33:48.919Z,97751.44
2022-07-30T09:36:19.279Z,97745.75
2022-07-30T09:38:48.778Z,97746.31
2022-07-30T09:41:37.683Z,97745.22
2022-07-30T09:44:06.352Z,97746.25
2022-07-30T09:46:45.427Z,97744.25
2022-07-30T09:49:17.352Z,97740.91
2022-07-30T09:51:54.547Z,97743.97
2022-07-30T09:54:51.053Z,97745.72
2022-07-30T09:57:27.178Z,97738.50
2022-07-30T09:59:56.954Z,97745.66
2022-07-30T10:02:32.201Z,97747.81
2022-07-30T10:05:10.314Z,97739.16
2022-07-30T10:07:52.426Z,97746.22
2022-07-30T10:10:25.602Z,97746.09
2022-07-30T10:12:55.758Z,97747.97
2022-07-30T10:15:24.205Z,97743.41
2022-07-30T10:17:51.993Z,97742.00
2022-07-30T10:20:19.955Z,97746.44
2022-07-30T10:22:50.571Z,97745.59
2022-07-30T10:25:20.896Z,97744.88
2022-07-30T10:27:51.082Z,97743.19
2022-07-30T10:30:28.185Z,97743.53
2022-07-30T10:32:58.336Z,97747.75
2022-07-30T10:35:34.779Z,97748.81
2022-07-30T10:38:09.596Z,97743.38
2022-07-30T10:40:44.500Z,97741.25
2022-07-30T10:43:33.351Z,97751.91
2022-07-30T10:46:09.292Z,97739.38
2022-07-30T10:48:52.260Z,97741.28
2022-07-30T10:51:25.498Z,97755.16
2022-07-30T10:54:03.887Z,97743.38
2022-07-30T10:56:31.713Z,97739.22
2022-07-30T10:59:03.320Z,97744.28
2022-07-30T11:02:11.242Z,97733.97
2022-07-30T11:04:39.700Z,97740.69
2022-07-30T11:07:30.112Z,97753.03
2022-07-30T11:10:05.934Z,97751.44
2022-07-30T11:12:56.552Z,97753.91
2022-07-30T11:15:24.927Z,97754.31
2022-07-30T11:18:12.383Z,97746.97
2022-07-30T11:20:41.114Z,97746.94
2022-07-30T11:23:14.250Z,97740.44
2022-07-30T11:25:50.064Z,97736.38
2022-07-30T11:28:37.108Z,97737.41
2022-07-30T11:31:10.139Z,97734.69
2022-07-30T11:33:39.138Z,97733.22
2022-07-30T11:36:10.566Z,97730.66
2022-07-30T11:39:05.426Z,97734.91
2022-07-30T11:41:36.714Z,97729.19
2022-07-30T11:44:27.018Z,97733.91
2022-07-30T11:46:55.105Z,97739.16
2022-07-30T11:49:23.861Z,97729.88
2022-07-30T11:51:52.164Z,97729.06
2022-07-30T11:54:21.103Z,97729.44
2022-07-30T11:56:54.457Z,97722.50
2022-07-30T11:59:22.842Z,97724.44
2022-07-30T12:01:52.138Z,97721.47
2022-07-30T12:04:20.267Z,97721.22
2022-07-30T12:06:48.805Z,97721.19
2022-07-30T12:09:23.802Z,97728.84
2022-07-30T12:11:57.381Z,97725.63
2022-07-30T12:14:25.918Z,97720.97
2022-07-30T12:16:54.686Z,97723.94
2022-07-30T12:19:22.769Z,97721.44
2022-07-30T12:21:53.407Z,97726.72
2022-07-30T12:24:25.907Z,97717.94
2022-07-30T12:26:54.035Z,97726.31
2022-07-30T12:29:23.533Z,97729.91
2022-07-30T12:31:51.965Z,97726.06
2022-07-30T12:34:23.442Z,97719.38
2022-07-30T12:36:58.635Z,97722.16
2022-07-30T12:39:34.039Z,97728.66
2022-07-30T12:42:08.861Z,97725.34
2022-07-30T12:44:39.724Z,97728.66
2022-07-30T12:47:19.208Z,97731.19
2022-07-30T12:49:53.426Z,97718.28
2022-07-30T12:52:29.326Z,97729.03
2022-07-30T12:55:06.760Z,97721.00
2022-07-30T12:57:56.188Z,97710.63
2022-07-30T13:00:26.471Z,97709.16
2022-07-30T13:02:54.647Z,97712.91
2022-07-30T13:05:23.419Z,97713.66
2022-07-30T13:07:58.563Z,97713.41
2022-07-30T13:10:34.979Z,97717.84
2022-07-30T13:13:10.888Z,97700.31
2022-07-30T13:15:40.618Z,97706.19
2022-07-30T13:18:22.579Z,97708.25
2022-07-30T13:20:50.632Z,97707.09
2022-07-30T13:23:29.446Z,97707.31
2022-07-30T13:26:04.387Z,97713.81
2022-07-30T13:28:33.523Z,97716.63
2022-07-30T13:31:03.430Z,97716.06
2022-07-30T13:33:31.689Z,97724.53
2022-07-30T13:35:59.778Z,97721.00
2022-07-30T13:38:28.238Z,97716.53
2022-07-30T13:41:01.922Z,97725.03
2022-07-30T13:43:33.696Z,97721.59
2022-07-30T13:46:04.178Z,97726.41
2022-07-30T13:48:32.474Z,97720.88
2022-07-30T13:51:01.416Z,97719.97
2022-07-30T13:53:29.749Z,97725.81
2022-07-30T13:55:59.528Z,97711.16
2022-07-30T13:58:27.934Z,97719.16
2022-07-30T14:00:56.611Z,97713.31
2022-07-30T14:03:26.072Z,97715.31
2022-07-30T14:05:54.622Z,97709.72
2022-07-30T14:08:23.043Z,97714.22
2022-07-30T14:10:51.195Z,97715.53
2022-07-30T14:13:21.404Z,97702.66
2022-07-30T14:15:49.988Z,97708.59
2022-07-30T14:18:18.093Z,97709.44
2022-07-30T14:20:48.947Z,97706.25
2022-07-30T14:32:32.365Z,97701.88
2022-07-30T14:35:00.930Z,97696.72
2022-07-30T14:37:30.727Z,97695.97
2022-07-30T14:39:58.981Z,97700.94
2022-07-30T14:42:27.581Z,97697.59
2022-07-30T14:44:57.082Z,97688.31
2022-07-30T14:47:25.420Z,97693.84
2022-07-30T14:49:54.449Z,97689.09
2022-07-30T14:52:22.750Z,97694.63
2022-07-30T14:55:37.216Z,97693.56
2022-07-30T15:07:27.277Z,97703.97
2022-07-30T15:09:55.424Z,97694.06
2022-07-30T15:12:26.873Z,97702.47
2022-07-30T15:14:55.351Z,97695.81
2022-07-30T15:17:23.716Z,97691.41
2022-07-30T15:19:51.836Z,97696.97
2022-07-30T15:22:20.161Z,97692.63
2022-07-30T15:24:49.994Z,97691.69
2022-07-30T15:27:42.832Z,97695.59
2022-07-30T15:36:47.150Z,97692.31
2022-07-30T15:39:15.534Z,97690.94
2022-07-30T15:41:45.060Z,97689.13
2022-07-30T15:44:13.846Z,97693.84
2022-07-30T15:46:41.822Z,97684.22
2022-07-30T15:49:10.226Z,97677.91
2022-07-30T15:51:38.406Z,97682.09
2022-07-30T15:54:06.981Z,97682.56
2022-07-30T15:56:35.662Z,97687.88
2022-07-30T15:59:05.146Z,97682.03
2022-07-30T16:01:33.127Z,97686.44
2022-07-30T16:04:01.171Z,97694.69
2022-07-30T16:06:29.276Z,97681.72
2022-07-30T16:08:57.159Z,97685.22
2022-07-30T16:11:25.160Z,97680.44
2022-07-30T16:13:53.278Z,97686.78
2022-07-30T16:16:22.942Z,97686.81
2022-07-30T16:18:50.993Z,97680.94
2022-07-30T16:21:19.031Z,97681.63
2022-07-30T16:23:47.114Z,97686.72
2022-07-30T16:26:15.043Z,97688.06
2022-07-30T16:28:42.963Z,97687.06
2022-07-30T16:31:10.802Z,97684.75
2022-07-30T16:33:40.044Z,97681.78
2022-07-30T16:36:08.680Z,97679.09
2022-07-30T16:38:36.523Z,97675.72
2022-07-30T16:41:04.732Z,97686.59
2022-07-30T16:43:33.554Z,97683.50
2022-07-30T16:46:01.494Z,97688.53
2022-07-30T16:48:32.201Z,97691.75
2022-07-30T16:51:01.571Z,97687.28
2022-07-30T16:53:29.633Z,97683.38
2022-07-30T16:55:58.507Z,97683.47
2022-07-30T16:58:28.319Z,97688.94
2022-07-30T17:00:59.031Z,97678.25
2022-07-30T17:03:27.198Z,97686.69
2022-07-30T17:05:55.728Z,97674.75
2022-07-30T17:08:25.551Z,97682.00
2022-07-30T17:10:53.464Z,97681.59
2022-07-30T17:13:21.682Z,97680.50
2022-07-30T17:15:49.653Z,97678.31
2022-07-30T17:18:17.974Z,97676.94
2022-07-30T17:20:45.891Z,97672.44
2022-07-30T17:23:13.788Z,97673.41
2022-07-30T17:25:43.069Z,97671.56
2022-07-30T17:28:11.263Z,97673.72
2022-07-30T17:30:39.297Z,97685.28
2022-07-30T17:33:07.252Z,97683.16
2022-07-30T17:35:35.166Z,97687.72
2022-07-30T17:38:03.157Z,97698.47
2022-07-30T17:40:31.967Z,97694.72
2022-07-30T17:43:04.674Z,97691.97
2022-07-30T17:45:32.935Z,97698.50
2022-07-30T17:48:01.737Z,97695.56
2022-07-30T17:50:30.050Z,97694.94
2022-07-30T17:52:58.043Z,97701.88
2022-07-30T17:55:27.996Z,97696.84
2022-07-30T17:57:55.933Z,97696.56
2022-07-30T18:00:25.679Z,97699.34
2022-07-30T18:02:53.584Z,97701.09
2022-07-30T18:05:21.429Z,97706.34
2022-07-30T18:07:49.370Z,97700.00
2022-07-30T18:10:17.253Z,97716.00
2022-07-30T18:12:48.868Z,97706.53
2022-07-30T18:18:31.556Z,97724.22
2022-07-30T18:20:59.581Z,97731.59
2022-07-30T18:23:34.001Z,97721.47
2022-07-30T18:26:03.130Z,97720.22
2022-07-30T18:28:31.309Z,97716.63
2022-07-30T18:31:00.170Z,97720.00
2022-07-30T18:33:30.631Z,97722.78
2022-07-30T18:36:01.066Z,97722.34
2022-07-30T18:38:31.265Z,97729.06
2022-07-30T18:41:01.496Z,97725.06
2022-07-30T18:43:47.814Z,97726.34
2022-07-30T18:46:18.908Z,97727.56
2022-07-30T18:48:48.791Z,97730.53
2022-07-30T18:54:55.923Z,97739.75
2022-07-30T18:57:24.142Z,97737.03
2022-07-30T18:59:52.376Z,97741.88
2022-07-30T19:02:20.304Z,97735.56
2022-07-30T19:04:49.568Z,97743.56
2022-07-30T19:07:17.431Z,97731.16
2022-07-30T19:09:46.191Z,97733.44
2022-07-30T19:12:14.165Z,97740.00
2022-07-30T19:14:42.054Z,97736.19
2022-07-30T19:17:14.205Z,97732.84
2022-07-30T19:19:43.694Z,97732.41
2022-07-30T19:24:59.964Z,97732.72
2022-07-30T19:27:28.475Z,97736.28
2022-07-30T19:30:01.464Z,97737.34
2022-07-30T19:32:31.556Z,97736.94
2022-07-30T19:34:59.409Z,97741.16
2022-07-30T19:37:27.254Z,97737.13
2022-07-30T19:39:58.719Z,97744.31
2022-07-30T19:42:35.946Z,97741.56
2022-07-30T19:45:12.070Z,97750.34
2022-07-30T19:47:42.330Z,97746.56
2022-07-30T19:50:11.225Z,97746.16
2022-07-30T19:52:39.883Z,97746.56
2022-07-30T19:55:30.624Z,97748.22
2022-07-30T19:58:00.187Z,97750.31
2022-07-30T20:00:30.221Z,97751.81
2022-07-30T20:03:01.379Z,97748.25
2022-07-30T20:05:31.253Z,97754.50
2022-07-30T20:08:00.253Z,97758.25
2022-07-30T20:10:28.048Z,97758.50
2022-07-30T20:12:58.765Z,97756.44
2022-07-30T20:15:26.636Z,97763.88
2022-07-30T20:17:58.201Z,97761.34
2022-07-30T20:20:26.602Z,97757.97
2022-07-30T20:22:54.438Z,97757.84
2022-07-30T20:25:22.837Z,97760.38
2022-07-30T20:27:51.251Z,97764.28
2022-07-30T20:30:25.174Z,97762.03
2022-07-30T20:32:53.688Z,97768.78
2022-07-30T20:35:23.777Z,97762.88
2022-07-30T20:37:54.629Z,97765.78
2022-07-30T20:40:23.692Z,97759.25
2022-07-30T20:42:53.174Z,97758.69
2022-07-30T20:45:24.686Z,97763.69
2022-07-30T20:47:56.606Z,97766.75
2022-07-30T20:53:12.648Z,97765.88
2022-07-30T20:55:41.897Z,97774.63
2022-07-30T20:58:16.772Z,97770.25
2022-07-30T21:00:49.278Z,97780.25
2022-07-30T21:03:18.378Z,97778.97
2022-07-30T21:05:51.235Z,97782.53
2022-07-30T21:08:21.380Z,97779.38
2022-07-30T21:10:53.493Z,97778.97
2022-07-30T21:13:24.902Z,97784.03
2022-07-30T21:16:03.087Z,97778.69
2022-07-30T21:18:32.838Z,97769.84
2022-07-30T21:21:01.195Z,97768.06
2022-07-30T21:23:33.024Z,97762.25
2022-07-30T21:26:05.950Z,97763.25
2022-07-30T21:28:38.690Z,97756.25
2022-07-30T21:31:09.569Z,97764.25
2022-07-30T21:33:37.861Z,97762.75
2022-07-30T21:36:10.513Z,97760.94
2022-07-30T21:38:39.183Z,97758.22
2022-07-30T21:41:14.332Z,97766.16
2022-07-30T21:43:43.461Z,97757.88
2022-07-30T21:46:12.948Z,97765.41
2022-07-30T21:48:41.226Z,97757.78
2022-07-30T21:51:09.713Z,97752.22
2022-07-30T21:53:46.539Z,97754.34
2022-07-30T21:56:14.762Z,97742.09
2022-07-30T21:58:44.248Z,97753.28
2022-07-30T22:01:17.993Z,97753.75
2022-07-30T22:04:04.568Z,97748.84
2022-07-30T22:06:34.866Z,97742.09
2022-07-30T22:09:09.909Z,97744.28
2022-07-30T22:11:47.801Z,97744.38
2022-07-30T22:14:15.717Z,97740.03
2022-07-30T22:16:46.099Z,97745.09
2022-07-30T22:19:15.279Z,97739.53
2022-07-30T22:21:46.555Z,97742.75
2022-07-30T22:24:26.236Z,97745.75
2022-07-30T22:26:59.896Z,97746.34
2022-07-30T22:29:34.386Z,97739.44
2022-07-30T22:32:09.036Z,97744.19
2022-07-30T22:34:37.106Z,97738.75
2022-07-30T22:37:09.101Z,97735.81
2022-07-30T22:39:50.588Z,97732.88
2022-07-30T22:42:20.156Z,97741.00
2022-07-30T22:44:48.320Z,97740.75
2022-07-30T22:47:21.270Z,97741.84
2022-07-30T22:50:06.705Z,97731.59
2022-07-30T22:52:38.334Z,97737.94
2022-07-30T22:55:09.190Z,97736.00
2022-07-30T22:57:40.303Z,97731.72
2022-07-30T23:00:11.005Z,97734.25
2022-07-30T23:02:41.504Z,97730.75
2022-07-30T23:05:10.275Z,97728.53
2022-07-30T23:07:39.624Z,97728.31
2022-07-30T23:10:17.250Z,97727.84
2022-07-30T23:12:18.626Z,97766.38
2022-07-30T23:12:48.422Z,97731.72
2022-07-30T23:15:17.717Z,97727.25
2022-07-30T23:17:48.405Z,97728.31
2022-07-30T23:20:17.696Z,97730.50
2022-07-30T23:22:46.732Z,97724.06
2022-07-30T23:25:14.715Z,97728.69
2022-07-30T23:27:42.705Z,97724.88
2022-07-30T23:30:11.882Z,97717.72
2022-07-30T23:32:40.499Z,97718.09
2022-07-30T23:35:11.113Z,97719.13
2022-07-30T23:37:48.361Z,97712.56
2022-07-30T23:40:16.640Z,97720.03
2022-07-30T23:42:44.467Z,97713.56
2022-07-30T23:45:12.482Z,97710.94
2022-07-30T23:48:01.089Z,97706.69
2022-07-30T23:50:30.436Z,97705.41
2022-07-30T23:52:58.561Z,97708.13
2022-07-30T23:55:27.137Z,97710.44
2022-07-30T23:57:55.248Z,97699.94
