createdAt,value
2018-12-08T00:00:12.010Z,79.48
2018-12-08T00:01:12.000Z,79.79
2018-12-08T00:02:11.989Z,79.11
2018-12-08T00:03:11.976Z,78.56
2018-12-08T00:04:12.681Z,78.45
2018-12-08T00:05:11.954Z,77.98
2018-12-08T00:06:11.966Z,77.84
2018-12-08T00:07:11.932Z,77.98
2018-12-08T00:08:11.922Z,77.57
2018-12-08T00:09:11.986Z,78.08
2018-12-08T00:10:11.898Z,77.26
2018-12-08T00:11:11.886Z,78.19
2018-12-08T00:12:11.875Z,78.28
2018-12-08T00:13:11.865Z,77.57
2018-12-08T00:14:11.864Z,78.19
2018-12-08T00:15:11.847Z,78.42
2018-12-08T00:16:11.834Z,78.70
2018-12-08T00:17:11.819Z,77.98
2018-12-08T00:18:11.812Z,78.12
2018-12-08T00:19:11.811Z,78.22
2018-12-08T00:20:11.792Z,78.32
2018-12-08T00:21:11.777Z,78.74
2018-12-08T00:22:11.763Z,78.87
2018-12-08T00:23:11.751Z,77.23
2018-12-08T00:24:11.774Z,77.81
2018-12-08T00:25:11.728Z,78.25
2018-12-08T00:26:11.718Z,77.95
2018-12-08T00:27:11.707Z,77.23
2018-12-08T00:28:11.695Z,77.64
2018-12-08T00:29:11.723Z,77.33
2018-12-08T00:30:11.672Z,77.03
2018-12-08T00:31:11.662Z,77.13
2018-12-08T00:32:11.657Z,77.09
2018-12-08T00:33:11.637Z,76.92
2018-12-08T00:34:11.627Z,76.10
2018-12-08T00:35:11.695Z,76.10
2018-12-08T00:36:11.605Z,76.51
2018-12-08T00:37:12.181Z,77.33
2018-12-08T00:38:11.582Z,77.03
2018-12-08T00:39:11.572Z,77.33
2018-12-08T00:40:11.572Z,76.75
2018-12-08T00:41:11.548Z,76.96
2018-12-08T00:42:11.537Z,76.55
2018-12-08T00:43:11.532Z,77.06
2018-12-08T00:44:11.513Z,76.24
2018-12-08T00:45:11.514Z,76.14
2018-12-08T00:46:11.492Z,76.68
2018-12-08T00:47:11.481Z,76.68
2018-12-08T00:48:11.469Z,74.94
2018-12-08T00:49:11.461Z,74.87
2018-12-08T00:50:11.457Z,75.66
2018-12-08T00:51:11.435Z,75.38
2018-12-08T00:52:11.422Z,76.42
2018-12-08T00:53:11.412Z,75.25
2018-12-08T00:54:11.414Z,75.18
2018-12-08T00:55:11.401Z,75.70
2018-12-08T00:56:11.377Z,76.00
2018-12-08T00:57:11.366Z,75.18
2018-12-08T00:58:11.355Z,75.18
2018-12-08T00:59:11.344Z,75.93
2018-12-08T01:00:12.187Z,75.42
2018-12-08T01:01:11.321Z,75.63
2018-12-08T01:02:11.310Z,75.52
2018-12-08T01:03:11.298Z,75.38
2018-12-08T01:04:11.286Z,76.14
2018-12-08T01:05:11.310Z,75.93
2018-12-08T01:06:11.268Z,76.14
2018-12-08T01:07:11.253Z,75.73
2018-12-08T01:08:11.242Z,75.21
2018-12-08T01:09:11.230Z,75.83
2018-12-08T01:10:11.219Z,76.25
2018-12-08T01:11:11.218Z,75.83
2018-12-08T01:12:11.196Z,75.63
2018-12-08T01:13:11.185Z,75.83
2018-12-08T01:14:11.174Z,75.32
2018-12-08T01:15:11.163Z,76.14
2018-12-08T01:16:11.162Z,75.18
2018-12-08T01:17:11.140Z,76.25
2018-12-08T01:18:11.130Z,75.83
2018-12-08T01:19:11.117Z,76.04
2018-12-08T01:20:11.108Z,76.04
2018-12-08T01:21:11.105Z,76.76
2018-12-08T01:22:11.084Z,76.86
2018-12-08T01:23:11.077Z,76.62
2018-12-08T01:24:11.063Z,76.55
2018-12-08T01:25:11.052Z,77.17
2018-12-08T01:26:11.049Z,76.65
2018-12-08T01:27:11.028Z,77.17
2018-12-08T01:28:11.026Z,77.48
2018-12-08T01:29:11.005Z,77.06
2018-12-08T01:30:10.993Z,76.45
2018-12-08T01:31:10.995Z,76.65
2018-12-08T01:32:10.971Z,76.72
2018-12-08T01:33:10.959Z,76.65
2018-12-08T01:34:10.947Z,76.76
2018-12-08T01:35:10.937Z,76.55
2018-12-08T01:36:10.939Z,76.76
2018-12-08T01:37:11.898Z,77.06
2018-12-08T01:38:10.907Z,76.35
2018-12-08T01:39:10.895Z,76.86
2018-12-08T01:40:10.882Z,76.86
2018-12-08T01:41:10.882Z,76.86
2018-12-08T01:42:10.860Z,76.45
2018-12-08T01:43:10.849Z,77.17
2018-12-08T01:44:10.836Z,76.04
2018-12-08T01:45:10.828Z,77.17
2018-12-08T01:46:10.834Z,76.97
2018-12-08T01:47:10.802Z,76.14
2018-12-08T01:48:10.791Z,76.55
2018-12-08T01:49:10.781Z,76.65
2018-12-08T01:50:10.774Z,76.55
2018-12-08T01:51:10.788Z,76.35
2018-12-08T01:52:10.748Z,76.35
2018-12-08T01:53:10.735Z,76.14
2018-12-08T01:54:10.723Z,76.14
2018-12-08T01:55:10.714Z,75.52
2018-12-08T01:56:10.703Z,76.25
2018-12-08T01:57:10.706Z,75.12
2018-12-08T01:58:10.679Z,75.63
2018-12-08T01:59:10.666Z,75.67
2018-12-08T02:00:10.655Z,75.73
2018-12-08T02:01:10.645Z,76.04
2018-12-08T02:02:10.649Z,75.87
2018-12-08T02:03:10.622Z,75.25
2018-12-08T02:04:10.611Z,75.97
2018-12-08T02:05:10.599Z,75.56
2018-12-08T02:06:10.587Z,75.56
2018-12-08T02:07:10.592Z,75.97
2018-12-08T02:08:10.564Z,75.32
2018-12-08T02:09:10.553Z,75.56
2018-12-08T02:10:10.541Z,75.25
2018-12-08T02:11:10.533Z,74.95
2018-12-08T02:12:10.531Z,74.80
2018-12-08T02:13:10.510Z,74.53
2018-12-08T02:14:10.496Z,74.50
2018-12-08T02:15:10.484Z,74.84
2018-12-08T02:16:10.473Z,74.63
2018-12-08T02:17:10.476Z,74.74
2018-12-08T02:18:10.451Z,74.60
2018-12-08T02:19:10.438Z,74.29
2018-12-08T02:20:10.426Z,74.22
2018-12-08T02:21:10.415Z,73.57
2018-12-08T02:22:10.444Z,72.58
2018-12-08T02:23:10.395Z,73.30
2018-12-08T02:24:10.386Z,73.50
2018-12-08T02:25:10.373Z,73.81
2018-12-08T02:26:10.359Z,74.22
2018-12-08T02:27:10.348Z,73.78
2018-12-08T02:28:10.349Z,73.71
2018-12-08T02:29:10.330Z,73.30
2018-12-08T02:30:10.318Z,72.17
2018-12-08T02:31:10.302Z,72.47
2018-12-08T02:32:10.294Z,72.99
2018-12-08T02:33:10.291Z,73.50
2018-12-08T02:34:10.270Z,72.85
2018-12-08T02:35:10.379Z,72.38
2018-12-08T02:36:10.246Z,71.96
2018-12-08T02:37:10.235Z,72.58
2018-12-08T02:38:10.235Z,72.38
2018-12-08T02:39:10.214Z,71.66
2018-12-08T02:40:10.211Z,71.66
2018-12-08T02:41:10.191Z,71.96
2018-12-08T02:42:10.178Z,72.27
2018-12-08T02:43:10.182Z,71.96
2018-12-08T02:44:10.157Z,72.20
2018-12-08T02:45:10.146Z,71.79
2018-12-08T02:46:10.141Z,72.72
2018-12-08T02:47:10.122Z,72.30
2018-12-08T02:48:10.120Z,71.55
2018-12-08T02:49:10.114Z,71.58
2018-12-08T02:50:10.087Z,71.66
2018-12-08T02:51:10.078Z,71.55
2018-12-08T02:52:10.083Z,70.73
2018-12-08T02:53:10.063Z,71.24
2018-12-08T02:54:10.043Z,71.55
2018-12-08T02:55:10.033Z,71.45
2018-12-08T02:56:10.020Z,71.04
2018-12-08T02:57:10.012Z,71.66
2018-12-08T02:58:10.011Z,71.86
2018-12-08T02:59:09.988Z,71.24
2018-12-08T03:00:09.974Z,71.24
2018-12-08T03:01:09.962Z,71.86
2018-12-08T03:02:09.950Z,71.66
2018-12-08T03:03:09.983Z,71.24
2018-12-08T03:04:09.934Z,70.83
2018-12-08T03:05:09.916Z,71.34
2018-12-08T03:06:09.905Z,70.94
2018-12-08T03:07:09.895Z,70.83
2018-12-08T03:08:09.883Z,70.62
2018-12-08T03:09:09.885Z,70.73
2018-12-08T03:10:09.861Z,71.04
2018-12-08T03:11:09.850Z,70.42
2018-12-08T03:12:09.843Z,70.32
2018-12-08T03:13:09.827Z,70.21
2018-12-08T03:14:09.827Z,70.11
2018-12-08T03:15:09.805Z,70.01
2018-12-08T03:16:09.792Z,70.45
2018-12-08T03:17:09.785Z,70.01
2018-12-08T03:18:09.769Z,70.62
2018-12-08T03:19:09.771Z,69.90
2018-12-08T03:20:09.748Z,70.01
2018-12-08T03:21:09.736Z,70.21
2018-12-08T03:22:09.723Z,69.18
2018-12-08T03:23:09.713Z,69.70
2018-12-08T03:24:09.715Z,70.11
2018-12-08T03:25:09.692Z,70.01
2018-12-08T03:26:16.704Z,70.01
2018-12-08T03:27:09.671Z,70.32
2018-12-08T03:28:16.685Z,68.57
2018-12-08T03:29:16.684Z,68.88
2018-12-08T03:30:16.662Z,68.05
2018-12-08T03:31:16.654Z,67.95
2018-12-08T03:32:09.618Z,68.80
2018-12-08T03:33:09.601Z,68.46
2018-12-08T03:34:16.781Z,68.67
2018-12-08T03:35:09.583Z,68.67
2018-12-08T03:36:09.569Z,68.57
2018-12-08T03:37:09.563Z,68.19
2018-12-08T03:38:09.545Z,68.26
2018-12-08T03:39:09.545Z,67.33
2018-12-08T03:40:09.523Z,68.50
2018-12-08T03:41:09.510Z,67.95
2018-12-08T03:42:09.500Z,68.46
2018-12-08T03:43:09.489Z,67.26
2018-12-08T03:44:16.520Z,67.47
2018-12-08T03:45:16.497Z,66.64
2018-12-08T03:46:16.483Z,67.47
2018-12-08T03:47:16.468Z,66.78
2018-12-08T03:48:09.440Z,67.78
2018-12-08T03:49:09.419Z,66.54
2018-12-08T03:50:09.419Z,67.06
2018-12-08T03:51:09.397Z,66.96
2018-12-08T03:52:09.385Z,66.64
2018-12-08T03:53:09.376Z,66.85
2018-12-08T03:54:09.373Z,66.54
2018-12-08T03:55:09.361Z,66.54
2018-12-08T03:56:09.339Z,66.85
2018-12-08T03:57:16.365Z,66.54
2018-12-08T03:58:16.344Z,67.19
2018-12-08T03:59:17.321Z,67.19
2018-12-08T04:00:16.339Z,66.44
2018-12-08T04:01:16.305Z,66.44
2018-12-08T04:02:09.277Z,66.64
2018-12-08T04:03:16.300Z,66.34
2018-12-08T04:04:16.275Z,66.75
2018-12-08T04:05:09.253Z,66.67
2018-12-08T04:06:09.301Z,66.88
2018-12-08T04:07:09.214Z,66.58
2018-12-08T04:08:09.203Z,66.75
2018-12-08T04:09:09.195Z,66.58
2018-12-08T04:10:09.226Z,66.67
2018-12-08T04:11:16.198Z,66.99
2018-12-08T04:12:16.182Z,66.58
2018-12-08T04:13:09.147Z,66.47
2018-12-08T04:14:09.141Z,66.88
2018-12-08T04:15:16.186Z,66.99
2018-12-08T04:16:16.140Z,67.09
2018-12-08T04:17:09.102Z,66.88
2018-12-08T04:18:16.114Z,66.58
2018-12-08T04:19:16.109Z,65.95
2018-12-08T04:20:16.404Z,66.88
2018-12-08T04:21:16.096Z,66.78
2018-12-08T04:22:09.050Z,66.37
2018-12-08T04:23:09.032Z,66.58
2018-12-08T04:24:16.057Z,66.47
2018-12-08T04:25:09.011Z,66.09
2018-12-08T04:26:16.039Z,66.50
2018-12-08T04:27:16.010Z,66.19
2018-12-08T04:28:16.003Z,66.61
2018-12-08T04:29:15.986Z,66.16
2018-12-08T04:30:08.957Z,67.09
2018-12-08T04:31:15.983Z,66.67
2018-12-08T04:32:15.961Z,66.37
2018-12-08T04:33:08.919Z,66.58
2018-12-08T04:34:15.940Z,65.55
2018-12-08T04:35:08.899Z,66.58
2018-12-08T04:36:08.899Z,66.47
2018-12-08T04:37:08.871Z,66.37
2018-12-08T04:38:08.870Z,65.95
2018-12-08T04:39:08.849Z,66.16
2018-12-08T04:40:08.837Z,65.55
2018-12-08T04:41:08.840Z,65.95
2018-12-08T04:42:08.814Z,66.99
2018-12-08T04:43:08.807Z,66.58
2018-12-08T04:44:08.794Z,66.37
2018-12-08T04:45:08.784Z,66.58
2018-12-08T04:46:08.781Z,66.47
2018-12-08T04:47:08.758Z,66.78
2018-12-08T04:48:08.747Z,66.88
2018-12-08T04:49:08.740Z,66.16
2018-12-08T04:50:08.727Z,66.06
2018-12-08T04:51:08.731Z,66.06
2018-12-08T04:52:08.702Z,66.16
2018-12-08T04:53:08.693Z,65.65
2018-12-08T04:54:08.682Z,65.86
2018-12-08T04:55:08.670Z,65.55
2018-12-08T04:56:08.670Z,65.95
2018-12-08T04:57:08.646Z,65.99
2018-12-08T04:58:08.646Z,66.37
2018-12-08T04:59:08.624Z,66.58
2018-12-08T05:00:08.611Z,65.99
2018-12-08T05:01:08.621Z,66.40
2018-12-08T05:02:08.591Z,66.81
2018-12-08T05:03:08.578Z,66.61
2018-12-08T05:04:08.567Z,66.19
2018-12-08T05:05:08.557Z,66.50
2018-12-08T05:06:08.555Z,66.94
2018-12-08T05:07:08.534Z,67.12
2018-12-08T05:08:08.522Z,66.91
2018-12-08T05:09:08.509Z,66.84
2018-12-08T05:10:08.499Z,67.12
2018-12-08T05:11:08.499Z,66.81
2018-12-08T05:12:08.493Z,67.57
2018-12-08T05:13:08.465Z,67.66
2018-12-08T05:14:08.456Z,67.36
2018-12-08T05:15:08.442Z,66.84
2018-12-08T05:16:08.442Z,67.02
2018-12-08T05:17:08.422Z,67.05
2018-12-08T05:18:08.410Z,67.33
2018-12-08T05:19:08.397Z,66.81
2018-12-08T05:20:08.386Z,66.74
2018-12-08T05:21:08.387Z,67.33
2018-12-08T05:22:09.356Z,66.84
2018-12-08T05:23:08.353Z,67.05
2018-12-08T05:24:08.343Z,66.84
2018-12-08T05:25:08.330Z,67.36
2018-12-08T05:26:08.330Z,66.94
2018-12-08T05:27:08.309Z,67.15
2018-12-08T05:28:08.299Z,67.57
2018-12-08T05:29:08.293Z,66.84
2018-12-08T05:30:08.274Z,66.64
2018-12-08T05:31:08.307Z,67.25
2018-12-08T05:32:08.251Z,66.94
2018-12-08T05:33:08.242Z,66.61
2018-12-08T05:34:08.235Z,66.40
2018-12-08T05:35:08.217Z,66.50
2018-12-08T05:36:08.209Z,66.22
2018-12-08T05:37:08.207Z,66.43
2018-12-08T05:38:08.184Z,66.64
2018-12-08T05:39:08.175Z,66.84
2018-12-08T05:40:08.164Z,67.08
2018-12-08T05:41:08.150Z,66.87
2018-12-08T05:42:08.150Z,67.05
2018-12-08T05:43:08.130Z,66.67
2018-12-08T05:44:08.116Z,66.87
2018-12-08T05:45:08.107Z,66.22
2018-12-08T05:46:08.094Z,67.05
2018-12-08T05:47:08.093Z,66.53
2018-12-08T05:48:08.072Z,65.95
2018-12-08T05:49:08.065Z,66.25
2018-12-08T05:50:08.055Z,66.67
2018-12-08T05:51:08.038Z,66.97
2018-12-08T05:52:08.039Z,66.36
2018-12-08T05:53:08.015Z,66.67
2018-12-08T05:54:08.007Z,66.87
2018-12-08T05:55:07.996Z,66.22
2018-12-08T05:56:07.982Z,65.09
2018-12-08T05:57:07.988Z,65.61
2018-12-08T05:58:07.959Z,65.53
2018-12-08T05:59:07.948Z,66.05
2018-12-08T06:00:07.937Z,65.84
2018-12-08T06:01:07.929Z,65.84
2018-12-08T06:02:08.371Z,65.64
2018-12-08T06:03:07.902Z,65.81
2018-12-08T06:04:07.893Z,65.43
2018-12-08T06:05:07.881Z,65.12
2018-12-08T06:06:07.868Z,65.64
2018-12-08T06:07:07.868Z,65.74
2018-12-08T06:08:07.848Z,65.74
2018-12-08T06:09:07.836Z,65.53
2018-12-08T06:10:07.824Z,65.43
2018-12-08T06:11:07.813Z,65.64
2018-12-08T06:12:07.927Z,65.53
2018-12-08T06:13:07.793Z,65.02
2018-12-08T06:14:07.778Z,65.33
2018-12-08T06:15:07.767Z,65.43
2018-12-08T06:16:07.756Z,65.02
2018-12-08T06:17:07.759Z,65.95
2018-12-08T06:18:07.741Z,64.50
2018-12-08T06:19:07.739Z,65.12
2018-12-08T06:20:07.712Z,65.43
2018-12-08T06:21:07.699Z,65.12
2018-12-08T06:22:07.700Z,65.43
2018-12-08T06:23:07.679Z,64.81
2018-12-08T06:24:07.668Z,65.64
2018-12-08T06:25:07.655Z,65.22
2018-12-08T06:26:07.644Z,65.64
2018-12-08T06:27:07.643Z,65.02
2018-12-08T06:28:07.623Z,65.22
2018-12-08T06:29:07.613Z,64.92
2018-12-08T06:30:07.597Z,64.81
2018-12-08T06:31:07.594Z,64.50
2018-12-08T06:32:07.586Z,64.61
2018-12-08T06:33:07.566Z,64.81
2018-12-08T06:34:07.554Z,65.02
2018-12-08T06:35:07.547Z,64.84
2018-12-08T06:36:07.532Z,64.71
2018-12-08T06:37:07.565Z,65.22
2018-12-08T06:38:07.510Z,65.12
2018-12-08T06:39:07.496Z,65.36
2018-12-08T06:40:07.486Z,65.25
2018-12-08T06:41:07.485Z,65.15
2018-12-08T06:42:07.466Z,65.36
2018-12-08T06:43:07.462Z,65.25
2018-12-08T06:44:07.441Z,65.46
2018-12-08T06:45:07.432Z,65.46
2018-12-08T06:46:08.361Z,65.12
2018-12-08T06:47:07.405Z,65.25
2018-12-08T06:48:07.408Z,65.56
2018-12-08T06:49:07.383Z,65.67
2018-12-08T06:50:07.375Z,65.46
2018-12-08T06:51:07.365Z,65.56
2018-12-08T06:52:07.355Z,66.08
2018-12-08T06:53:07.352Z,65.56
2018-12-08T06:54:07.328Z,65.88
2018-12-08T06:55:07.315Z,66.11
2018-12-08T06:56:07.305Z,66.11
2018-12-08T06:57:07.297Z,65.80
2018-12-08T06:58:07.299Z,66.11
2018-12-08T06:59:07.270Z,66.31
2018-12-08T07:00:07.266Z,66.73
2018-12-08T07:01:07.250Z,66.52
2018-12-08T07:02:07.237Z,66.52
2018-12-08T07:03:07.238Z,66.63
2018-12-08T07:04:07.217Z,66.83
2018-12-08T07:05:07.202Z,66.63
2018-12-08T07:06:07.190Z,67.03
2018-12-08T07:07:07.180Z,67.45
2018-12-08T07:08:07.179Z,66.52
2018-12-08T07:09:07.171Z,66.73
2018-12-08T07:10:07.145Z,67.24
2018-12-08T07:11:07.138Z,66.94
2018-12-08T07:12:07.124Z,67.03
2018-12-08T07:13:07.130Z,66.73
2018-12-08T07:14:07.100Z,67.03
2018-12-08T07:15:07.088Z,67.24
2018-12-08T07:16:07.076Z,67.45
2018-12-08T07:17:07.065Z,66.83
2018-12-08T07:18:07.065Z,66.76
2018-12-08T07:19:07.045Z,67.24
2018-12-08T07:20:07.039Z,67.58
2018-12-08T07:21:07.019Z,66.97
2018-12-08T07:22:07.010Z,67.07
2018-12-08T07:23:07.009Z,67.17
2018-12-08T07:24:06.986Z,67.14
2018-12-08T07:25:06.976Z,66.83
2018-12-08T07:26:06.963Z,66.76
2018-12-08T07:27:06.951Z,67.07
2018-12-08T07:28:06.955Z,67.38
2018-12-08T07:29:06.930Z,67.17
2018-12-08T07:30:06.920Z,67.07
2018-12-08T07:31:06.917Z,67.07
2018-12-08T07:32:06.901Z,67.48
2018-12-08T07:33:06.895Z,67.17
2018-12-08T07:34:06.872Z,67.07
2018-12-08T07:35:06.861Z,67.58
2018-12-08T07:36:06.856Z,67.48
2018-12-08T07:37:06.837Z,67.07
2018-12-08T07:38:06.840Z,67.07
2018-12-08T07:39:06.818Z,67.07
2018-12-08T07:40:06.807Z,67.17
2018-12-08T07:41:06.793Z,67.27
2018-12-08T07:42:06.835Z,67.03
2018-12-08T07:43:06.782Z,67.55
2018-12-08T07:44:06.757Z,67.14
2018-12-08T07:45:06.747Z,67.14
2018-12-08T07:46:06.735Z,66.94
2018-12-08T07:47:06.732Z,66.73
2018-12-08T07:48:06.726Z,66.63
2018-12-08T07:49:06.700Z,66.83
2018-12-08T07:50:06.689Z,67.03
2018-12-08T07:51:06.677Z,67.07
2018-12-08T07:52:06.666Z,67.07
2018-12-08T07:53:06.666Z,67.07
2018-12-08T07:54:06.644Z,67.38
2018-12-08T07:55:06.631Z,67.48
2018-12-08T07:56:06.619Z,67.55
2018-12-08T07:57:06.608Z,67.38
2018-12-08T07:58:06.640Z,67.07
2018-12-08T07:59:06.587Z,67.79
2018-12-08T08:00:06.577Z,68.10
2018-12-08T08:01:06.564Z,67.21
2018-12-08T08:02:06.556Z,66.89
2018-12-08T08:03:06.545Z,67.00
2018-12-08T08:04:06.541Z,68.00
2018-12-08T08:05:06.520Z,67.79
2018-12-08T08:06:06.506Z,66.97
2018-12-08T08:07:06.500Z,67.07
2018-12-08T08:08:06.482Z,66.86
2018-12-08T08:09:06.482Z,67.27
2018-12-08T08:10:06.468Z,67.58
2018-12-08T08:11:06.448Z,66.97
2018-12-08T08:12:06.438Z,68.10
2018-12-08T08:13:06.426Z,67.14
2018-12-08T08:14:06.426Z,66.94
2018-12-08T08:15:06.402Z,66.83
2018-12-08T08:16:06.393Z,66.73
2018-12-08T08:17:06.379Z,66.83
2018-12-08T08:18:06.369Z,67.00
2018-12-08T08:19:06.380Z,66.80
2018-12-08T08:20:06.346Z,66.39
2018-12-08T08:21:06.347Z,66.18
2018-12-08T08:22:06.326Z,66.08
2018-12-08T08:23:06.310Z,66.08
2018-12-08T08:24:06.311Z,66.18
2018-12-08T08:25:06.288Z,66.49
2018-12-08T08:26:06.292Z,66.70
2018-12-08T08:27:06.268Z,66.70
2018-12-08T08:28:06.255Z,66.70
2018-12-08T08:29:06.255Z,66.83
2018-12-08T08:30:06.229Z,66.60
2018-12-08T08:31:06.218Z,66.80
2018-12-08T08:32:06.213Z,66.94
2018-12-08T08:33:06.196Z,67.03
2018-12-08T08:34:06.195Z,66.91
2018-12-08T08:35:06.171Z,66.60
2018-12-08T08:36:06.163Z,67.00
2018-12-08T08:37:06.150Z,67.11
2018-12-08T08:38:06.139Z,66.91
2018-12-08T08:39:06.150Z,66.83
2018-12-08T08:40:06.119Z,66.83
2018-12-08T08:41:06.106Z,66.52
2018-12-08T08:42:06.094Z,66.73
2018-12-08T08:43:06.089Z,66.94
2018-12-08T08:44:06.084Z,67.03
2018-12-08T08:45:06.063Z,66.73
2018-12-08T08:46:06.053Z,66.73
2018-12-08T08:47:06.037Z,66.83
2018-12-08T08:48:06.034Z,67.14
2018-12-08T08:49:06.027Z,66.73
2018-12-08T08:50:06.004Z,66.63
2018-12-08T08:51:05.991Z,66.63
2018-12-08T08:52:05.980Z,66.52
2018-12-08T08:53:05.968Z,66.49
2018-12-08T08:54:05.970Z,66.11
2018-12-08T08:55:05.948Z,66.08
2018-12-08T08:56:05.934Z,66.08
2018-12-08T08:57:05.924Z,65.67
2018-12-08T08:58:05.911Z,65.02
2018-12-08T08:59:05.910Z,65.12
2018-12-08T09:00:05.890Z,65.33
2018-12-08T09:01:05.876Z,65.12
2018-12-08T09:02:05.866Z,65.02
2018-12-08T09:03:05.857Z,64.81
2018-12-08T09:04:05.873Z,64.92
2018-12-08T09:05:05.833Z,65.53
2018-12-08T09:06:05.819Z,65.12
2018-12-08T09:07:05.806Z,65.22
2018-12-08T09:08:05.797Z,65.12
2018-12-08T09:09:05.785Z,65.02
2018-12-08T09:10:05.788Z,64.71
2018-12-08T09:11:05.764Z,65.02
2018-12-08T09:12:05.750Z,65.02
2018-12-08T09:13:05.740Z,65.02
2018-12-08T09:14:13.032Z,65.33
2018-12-08T09:15:06.730Z,65.02
2018-12-08T09:16:05.704Z,64.19
2018-12-08T09:17:05.696Z,64.61
2018-12-08T09:18:05.681Z,65.12
2018-12-08T09:19:05.668Z,65.43
2018-12-08T09:20:05.673Z,65.22
2018-12-08T09:21:05.647Z,65.53
2018-12-08T09:22:05.634Z,65.84
2018-12-08T09:23:05.625Z,66.25
2018-12-08T09:24:05.611Z,65.64
2018-12-08T09:25:05.612Z,65.53
2018-12-08T09:26:05.588Z,65.22
2018-12-08T09:27:05.578Z,65.61
2018-12-08T09:28:05.567Z,65.30
2018-12-08T09:29:05.554Z,65.30
2018-12-08T09:30:05.555Z,65.30
2018-12-08T09:31:05.533Z,65.09
2018-12-08T09:32:05.522Z,64.68
2018-12-08T09:33:05.515Z,64.78
2018-12-08T09:34:05.499Z,64.58
2018-12-08T09:35:05.561Z,65.09
2018-12-08T09:36:05.477Z,64.89
2018-12-08T09:37:05.467Z,65.09
2018-12-08T09:38:06.375Z,64.89
2018-12-08T09:39:05.442Z,64.86
2018-12-08T09:40:05.460Z,65.16
2018-12-08T09:41:05.421Z,65.09
2018-12-08T09:42:05.408Z,65.30
2018-12-08T09:43:05.397Z,64.54
2018-12-08T09:44:05.391Z,65.16
2018-12-08T09:45:05.375Z,64.65
2018-12-08T09:46:05.375Z,64.17
2018-12-08T09:47:05.464Z,65.06
2018-12-08T09:48:05.339Z,64.96
2018-12-08T09:49:05.428Z,64.44
2018-12-08T09:50:05.319Z,65.16
2018-12-08T09:51:05.317Z,65.06
2018-12-08T09:52:05.295Z,64.75
2018-12-08T09:53:05.286Z,64.96
2018-12-08T09:54:05.272Z,65.37
2018-12-08T09:55:05.264Z,65.16
2018-12-08T09:56:05.265Z,64.86
2018-12-08T09:57:05.242Z,64.65
2018-12-08T09:58:05.227Z,64.51
2018-12-08T09:59:05.219Z,64.31
2018-12-08T10:00:05.209Z,64.21
2018-12-08T10:01:05.204Z,64.11
2018-12-08T10:02:05.182Z,64.11
2018-12-08T10:03:05.170Z,63.76
2018-12-08T10:04:05.160Z,64.11
2018-12-08T10:05:05.147Z,64.41
2018-12-08T10:06:05.147Z,64.11
2018-12-08T10:07:05.126Z,64.41
2018-12-08T10:08:05.122Z,64.11
2018-12-08T10:09:05.102Z,64.00
2018-12-08T10:10:05.092Z,64.83
2018-12-08T10:11:05.097Z,64.00
2018-12-08T10:12:05.074Z,64.00
2018-12-08T10:13:05.062Z,64.51
2018-12-08T10:14:05.046Z,63.79
2018-12-08T10:15:05.035Z,63.97
2018-12-08T10:16:05.041Z,64.00
2018-12-08T10:17:05.023Z,63.56
2018-12-08T10:18:05.001Z,64.00
2018-12-08T10:19:04.989Z,63.69
2018-12-08T10:20:04.980Z,64.00
2018-12-08T10:21:04.979Z,64.00
2018-12-08T10:22:04.963Z,62.97
2018-12-08T10:23:04.948Z,64.00
2018-12-08T10:24:04.934Z,64.21
2018-12-08T10:25:04.923Z,64.11
2018-12-08T10:26:04.925Z,63.90
2018-12-08T10:27:04.903Z,63.90
2018-12-08T10:28:04.893Z,64.62
2018-12-08T10:29:04.879Z,64.00
2018-12-08T10:30:04.869Z,63.79
2018-12-08T10:31:04.858Z,64.00
2018-12-08T10:32:04.858Z,64.00
2018-12-08T10:33:04.833Z,63.97
2018-12-08T10:34:04.825Z,63.69
2018-12-08T10:35:04.810Z,63.39
2018-12-08T10:36:04.800Z,63.87
2018-12-08T10:37:04.795Z,64.11
2018-12-08T10:38:04.786Z,63.69
2018-12-08T10:39:04.766Z,63.79
2018-12-08T10:40:04.758Z,64.00
2018-12-08T10:41:04.742Z,64.31
2018-12-08T10:42:04.746Z,63.87
2018-12-08T10:43:04.726Z,63.90
2018-12-08T10:44:04.709Z,64.21
2018-12-08T10:45:05.380Z,64.00
2018-12-08T10:46:04.685Z,63.97
2018-12-08T10:47:04.686Z,63.49
2018-12-08T10:48:04.662Z,64.00
2018-12-08T10:49:04.657Z,63.69
2018-12-08T10:50:04.743Z,63.79
2018-12-08T10:51:04.632Z,63.97
2018-12-08T10:52:04.634Z,63.97
2018-12-08T10:53:04.609Z,63.97
2018-12-08T10:54:04.650Z,63.35
2018-12-08T10:55:04.587Z,63.97
2018-12-08T10:56:04.575Z,63.97
2018-12-08T10:57:04.580Z,65.00
2018-12-08T10:58:04.550Z,64.69
2018-12-08T10:59:04.538Z,64.93
2018-12-08T11:00:04.528Z,65.44
2018-12-08T11:01:04.515Z,64.59
2018-12-08T11:02:04.517Z,65.23
2018-12-08T11:03:04.492Z,64.90
2018-12-08T11:04:04.484Z,65.11
2018-12-08T11:05:04.468Z,64.83
2018-12-08T11:06:04.459Z,65.41
2018-12-08T11:07:04.486Z,65.00
2018-12-08T11:08:04.444Z,64.69
2018-12-08T11:09:04.506Z,64.00
2018-12-08T11:10:04.419Z,64.28
2018-12-08T11:11:04.405Z,64.41
2018-12-08T11:12:04.391Z,64.62
2018-12-08T11:13:04.393Z,65.13
2018-12-08T11:14:04.370Z,64.72
2018-12-08T11:15:04.357Z,64.59
2018-12-08T11:16:04.345Z,64.18
2018-12-08T11:17:04.334Z,64.59
2018-12-08T11:18:04.337Z,64.59
2018-12-08T11:19:04.390Z,64.07
2018-12-08T11:20:04.300Z,64.28
2018-12-08T11:21:04.290Z,63.76
2018-12-08T11:22:04.277Z,64.28
2018-12-08T11:23:04.279Z,64.69
2018-12-08T11:24:04.254Z,64.48
2018-12-08T11:25:04.247Z,63.67
2018-12-08T11:26:04.234Z,63.97
2018-12-08T11:27:04.221Z,64.69
2018-12-08T11:28:04.220Z,63.97
2018-12-08T11:29:04.198Z,64.48
2018-12-08T11:30:04.188Z,63.97
2018-12-08T11:31:04.176Z,64.28
2018-12-08T11:32:04.165Z,64.07
2018-12-08T11:33:04.165Z,64.59
2018-12-08T11:34:04.141Z,63.97
2018-12-08T11:35:04.889Z,64.59
2018-12-08T11:36:04.120Z,64.59
2018-12-08T11:37:04.110Z,63.67
2018-12-08T11:38:04.109Z,64.18
2018-12-08T11:39:04.086Z,64.48
2018-12-08T11:40:04.077Z,64.07
2018-12-08T11:41:04.062Z,64.36
2018-12-08T11:42:04.052Z,64.39
2018-12-08T11:43:04.054Z,64.66
2018-12-08T11:44:04.031Z,64.25
2018-12-08T11:45:04.018Z,64.46
2018-12-08T11:46:04.007Z,64.25
2018-12-08T11:47:04.001Z,64.46
2018-12-08T11:48:04.000Z,64.66
2018-12-08T11:49:03.973Z,64.36
2018-12-08T11:50:03.961Z,64.46
2018-12-08T11:51:03.950Z,64.46
2018-12-08T11:52:03.946Z,64.36
2018-12-08T11:53:03.941Z,64.56
2018-12-08T11:54:03.917Z,63.94
2018-12-08T11:55:03.904Z,64.46
2018-12-08T11:56:03.894Z,63.94
2018-12-08T11:57:03.882Z,64.04
2018-12-08T11:58:03.918Z,64.04
2018-12-08T11:59:03.859Z,63.84
2018-12-08T12:00:03.849Z,63.74
2018-12-08T12:01:03.840Z,63.94
2018-12-08T12:02:03.827Z,63.64
2018-12-08T12:03:04.387Z,63.71
2018-12-08T12:04:03.813Z,63.84
2018-12-08T12:05:03.800Z,63.50
2018-12-08T12:06:03.782Z,64.15
2018-12-08T12:07:03.770Z,64.04
2018-12-08T12:08:03.759Z,63.40
2018-12-08T12:09:03.764Z,63.60
2018-12-08T12:10:03.735Z,63.40
2018-12-08T12:11:03.729Z,63.71
2018-12-08T12:12:03.713Z,63.71
2018-12-08T12:13:03.706Z,63.29
2018-12-08T12:14:03.702Z,63.09
2018-12-08T12:15:03.679Z,63.50
2018-12-08T12:16:03.669Z,63.40
2018-12-08T12:17:03.666Z,63.71
2018-12-08T12:18:03.645Z,63.60
2018-12-08T12:19:03.646Z,64.01
2018-12-08T12:20:03.625Z,63.81
2018-12-08T12:21:03.613Z,63.57
2018-12-08T12:22:03.600Z,63.81
2018-12-08T12:23:03.589Z,63.60
2018-12-08T12:24:03.589Z,63.57
2018-12-08T12:25:03.567Z,63.81
2018-12-08T12:26:03.563Z,62.99
2018-12-08T12:27:03.545Z,62.55
2018-12-08T12:28:03.533Z,63.06
2018-12-08T12:29:03.538Z,63.27
2018-12-08T12:30:03.511Z,62.65
2018-12-08T12:31:03.505Z,62.24
2018-12-08T12:32:03.488Z,62.75
2018-12-08T12:33:03.475Z,62.55
2018-12-08T12:34:03.475Z,62.24
2018-12-08T12:35:03.453Z,62.96
2018-12-08T12:36:03.441Z,62.75
2018-12-08T12:37:03.429Z,62.85
2018-12-08T12:38:03.418Z,62.85
2018-12-08T12:39:03.454Z,62.24
2018-12-08T12:40:03.400Z,63.17
2018-12-08T12:41:03.385Z,62.85
2018-12-08T12:42:04.520Z,63.47
2018-12-08T12:43:03.366Z,63.06
2018-12-08T12:44:03.352Z,62.96
2018-12-08T12:45:03.354Z,63.06
2018-12-08T12:46:03.328Z,62.24
2018-12-08T12:47:03.318Z,63.17
2018-12-08T12:48:03.306Z,62.45
2018-12-08T12:49:03.296Z,62.45
2018-12-08T12:50:03.297Z,62.96
2018-12-08T12:51:03.272Z,62.75
2018-12-08T12:52:03.264Z,63.17