createdAt,value
2023-06-19T00:00:57.268Z,94831.00
2023-06-19T00:01:57.285Z,94830.00
2023-06-19T00:02:57.335Z,94831.00
2023-06-19T00:03:57.427Z,94830.00
2023-06-19T00:04:57.345Z,94831.00
2023-06-19T00:05:57.399Z,94829.00
2023-06-19T00:06:57.417Z,94830.00
2023-06-19T00:07:57.447Z,94831.00
2023-06-19T00:08:57.437Z,94833.00
2023-06-19T00:09:57.470Z,94832.00
2023-06-19T00:10:57.499Z,94835.00
2023-06-19T00:11:57.539Z,94836.00
2023-06-19T00:12:57.533Z,94838.00
2023-06-19T00:13:57.566Z,94840.00
2023-06-19T00:14:57.603Z,94843.00
2023-06-19T00:15:57.622Z,94847.00
2023-06-19T00:16:57.578Z,94847.00
2023-06-19T00:17:57.575Z,94850.00
2023-06-19T00:18:57.547Z,94851.00
2023-06-19T00:19:57.528Z,94854.00
2023-06-19T00:20:57.566Z,94853.00
2023-06-19T00:21:57.541Z,94855.00
2023-06-19T00:22:57.536Z,94853.00
2023-06-19T00:23:57.608Z,94851.00
2023-06-19T00:24:57.578Z,94851.00
2023-06-19T00:25:57.581Z,94851.00
2023-06-19T00:26:57.573Z,94851.00
2023-06-19T00:27:57.579Z,94850.00
2023-06-19T00:28:57.554Z,94845.00
2023-06-19T00:29:57.549Z,94847.00
2023-06-19T00:30:57.581Z,94847.00
2023-06-19T00:31:57.599Z,94846.00
2023-06-19T00:32:57.627Z,94848.00
2023-06-19T00:33:57.632Z,94849.00
2023-06-19T00:34:57.697Z,94847.00
2023-06-19T00:35:57.662Z,94849.00
2023-06-19T00:36:57.688Z,94851.00
2023-06-19T00:37:57.726Z,94851.00
2023-06-19T00:38:57.729Z,94853.00
2023-06-19T00:39:57.726Z,94854.00
2023-06-19T00:40:57.719Z,94854.00
2023-06-19T00:41:57.700Z,94855.00
2023-06-19T00:42:57.674Z,94855.00
2023-06-19T00:43:57.640Z,94856.00
2023-06-19T00:44:57.595Z,94856.00
2023-06-19T00:45:57.603Z,94856.00
2023-06-19T00:46:58.968Z,94857.00
2023-06-19T00:47:57.528Z,94852.00
2023-06-19T00:48:57.420Z,94850.00
2023-06-19T00:49:57.379Z,94847.00
2023-06-19T00:50:57.353Z,94846.00
2023-06-19T00:51:57.306Z,94847.00
2023-06-19T00:52:57.278Z,94847.00
2023-06-19T00:53:57.272Z,94849.00
2023-06-19T00:54:57.160Z,94850.00
2023-06-19T00:55:57.113Z,94850.00
2023-06-19T00:56:57.088Z,94852.00
2023-06-19T00:57:57.022Z,94854.00
2023-06-19T00:58:56.984Z,94851.00
2023-06-19T00:59:56.935Z,94849.00
2023-06-19T01:01:08.033Z,94852.00
2023-06-19T01:01:57.955Z,94853.00
2023-06-19T01:02:57.003Z,94854.00
2023-06-19T01:03:56.969Z,94854.00
2023-06-19T01:04:56.763Z,94857.00
2023-06-19T01:05:56.711Z,94859.00
2023-06-19T01:06:56.673Z,94862.00
2023-06-19T01:07:56.615Z,94860.00
2023-06-19T01:08:56.620Z,94858.00
2023-06-19T01:09:56.602Z,94859.00
2023-06-19T01:10:56.540Z,94861.00
2023-06-19T01:11:56.528Z,94865.00
2023-06-19T01:12:56.516Z,94869.00
2023-06-19T01:13:56.497Z,94865.00
2023-06-19T01:14:56.500Z,94868.00
2023-06-19T01:15:56.546Z,94873.00
2023-06-19T01:16:56.573Z,94867.00
2023-06-19T01:17:56.549Z,94862.00
2023-06-19T01:18:56.487Z,94861.00
2023-06-19T01:19:56.509Z,94862.00
2023-06-19T01:20:56.533Z,94869.00
2023-06-19T01:21:56.517Z,94870.00
2023-06-19T01:22:56.462Z,94869.00
2023-06-19T01:23:56.524Z,94868.00
2023-06-19T01:24:56.504Z,94865.00
2023-06-19T01:25:56.422Z,94868.00
2023-06-19T01:26:56.459Z,94868.00
2023-06-19T01:27:56.437Z,94872.00
2023-06-19T01:28:56.439Z,94871.00
2023-06-19T01:29:56.425Z,94871.00
2023-06-19T01:30:56.429Z,94869.00
2023-06-19T01:31:56.450Z,94866.00
2023-06-19T01:32:56.435Z,94856.00
2023-06-19T01:33:56.319Z,94852.00
2023-06-19T01:34:56.314Z,94857.00
2023-06-19T01:35:56.296Z,94858.00
2023-06-19T01:36:56.277Z,94858.00
2023-06-19T01:37:56.264Z,94854.00
2023-06-19T01:38:56.206Z,94851.00
2023-06-19T01:39:56.197Z,94852.00
2023-06-19T01:40:56.136Z,94855.00
2023-06-19T01:41:56.153Z,94861.00
2023-06-19T01:42:56.136Z,94866.00
2023-06-19T01:43:56.079Z,94869.00
2023-06-19T01:44:56.033Z,94871.00
2023-06-19T01:45:56.056Z,94874.00
2023-06-19T01:46:56.050Z,94874.00
2023-06-19T01:47:56.014Z,94876.00
2023-06-19T01:48:55.967Z,94874.00
2023-06-19T01:49:55.975Z,94873.00
2023-06-19T01:50:55.970Z,94869.00
2023-06-19T01:51:55.956Z,94869.00
2023-06-19T01:52:55.955Z,94869.00
2023-06-19T01:53:55.969Z,94872.00
2023-06-19T01:54:55.926Z,94871.00
2023-06-19T01:55:55.954Z,94874.00
2023-06-19T01:56:55.908Z,94877.00
2023-06-19T01:57:55.951Z,94877.00
2023-06-19T01:58:55.981Z,94878.00
2023-06-19T01:59:55.962Z,94879.00
2023-06-19T02:00:55.958Z,94879.00
2023-06-19T02:01:55.972Z,94877.00
2023-06-19T02:02:56.071Z,94881.00
2023-06-19T02:03:56.033Z,94882.00
2023-06-19T02:04:56.002Z,94881.00
2023-06-19T02:05:56.058Z,94881.00
2023-06-19T02:06:56.063Z,94879.00
2023-06-19T02:07:56.029Z,94879.00
2023-06-19T02:08:56.066Z,94880.00
2023-06-19T02:09:56.018Z,94881.00
2023-06-19T02:10:56.044Z,94881.00
2023-06-19T02:11:56.056Z,94882.00
2023-06-19T02:12:56.068Z,94881.00
2023-06-19T02:13:56.070Z,94880.00
2023-06-19T02:14:56.107Z,94875.00
2023-06-19T02:15:56.166Z,94872.00
2023-06-19T02:16:56.165Z,94875.00
2023-06-19T02:17:57.020Z,94877.00
2023-06-19T02:18:56.165Z,94880.00
2023-06-19T02:19:56.179Z,94884.00
2023-06-19T02:20:56.174Z,94886.00
2023-06-19T02:21:56.184Z,94888.00
2023-06-19T02:22:56.147Z,94890.00
2023-06-19T02:23:56.163Z,94888.00
2023-06-19T02:24:56.145Z,94887.00
2023-06-19T02:25:56.145Z,94884.00
2023-06-19T02:26:56.149Z,94884.00
2023-06-19T02:27:56.163Z,94882.00
2023-06-19T02:28:56.218Z,94884.00
2023-06-19T02:29:56.185Z,94887.00
2023-06-19T02:30:56.191Z,94889.00
2023-06-19T02:31:56.245Z,94891.00
2023-06-19T02:32:56.222Z,94890.00
2023-06-19T02:33:56.240Z,94893.00
2023-06-19T02:34:56.283Z,94889.00
2023-06-19T02:35:56.261Z,94889.00
2023-06-19T02:36:56.329Z,94887.00
2023-06-19T02:37:56.270Z,94888.00
2023-06-19T02:38:56.315Z,94888.00
2023-06-19T02:39:56.323Z,94889.00
2023-06-19T02:40:56.367Z,94890.00
2023-06-19T02:41:56.413Z,94890.00
2023-06-19T02:42:56.448Z,94889.00
2023-06-19T02:43:56.496Z,94892.00
2023-06-19T02:44:56.588Z,94891.00
2023-06-19T02:45:56.570Z,94892.00
2023-06-19T02:46:56.541Z,94892.00
2023-06-19T02:47:56.594Z,94894.00
2023-06-19T02:48:56.566Z,94896.00
2023-06-19T02:49:56.643Z,94896.00
2023-06-19T02:50:56.652Z,94900.00
2023-06-19T02:51:56.696Z,94901.00
2023-06-19T02:52:56.682Z,94901.00
2023-06-19T02:53:56.722Z,94904.00
2023-06-19T02:54:56.749Z,94907.00
2023-06-19T02:55:58.397Z,94908.00
2023-06-19T02:56:56.821Z,94907.00
2023-06-19T02:57:56.772Z,94908.00
2023-06-19T02:58:56.823Z,94906.00
2023-06-19T02:59:56.785Z,94908.00
2023-06-19T03:00:56.807Z,94908.00
2023-06-19T03:01:56.838Z,94910.00
2023-06-19T03:02:56.893Z,94913.00
2023-06-19T03:03:56.794Z,94912.00
2023-06-19T03:04:56.861Z,94915.00
2023-06-19T03:05:56.862Z,94914.00
2023-06-19T03:06:56.946Z,94910.00
2023-06-19T03:07:56.897Z,94915.00
2023-06-19T03:08:56.811Z,94914.00
2023-06-19T03:09:56.863Z,94915.00
2023-06-19T03:10:56.875Z,94917.00
2023-06-19T03:11:56.930Z,94921.00
2023-06-19T03:12:56.941Z,94921.00
2023-06-19T03:13:56.956Z,94924.00
2023-06-19T03:14:56.959Z,94923.00
2023-06-19T03:15:56.997Z,94924.00
2023-06-19T03:16:57.116Z,94923.00
2023-06-19T03:17:57.138Z,94925.00
2023-06-19T03:18:57.099Z,94922.00
2023-06-19T03:19:57.132Z,94923.00
2023-06-19T03:20:57.154Z,94924.00
2023-06-19T03:21:57.167Z,94924.00
2023-06-19T03:22:57.187Z,94925.00
2023-06-19T03:23:57.217Z,94926.00
2023-06-19T03:24:57.154Z,94927.00
2023-06-19T03:25:57.180Z,94926.00
2023-06-19T03:26:57.219Z,94927.00
2023-06-19T03:27:57.171Z,94927.00
2023-06-19T03:28:57.203Z,94930.00
2023-06-19T03:29:57.213Z,94928.00
2023-06-19T03:30:57.214Z,94930.00
2023-06-19T03:31:57.207Z,94932.00
2023-06-19T03:32:57.238Z,94933.00
2023-06-19T03:33:57.260Z,94933.00
2023-06-19T03:34:57.234Z,94933.00
2023-06-19T03:35:57.262Z,94934.00
2023-06-19T03:36:57.299Z,94936.00
2023-06-19T03:37:57.256Z,94937.00
2023-06-19T03:38:57.220Z,94937.00
2023-06-19T03:39:57.233Z,94935.00
2023-06-19T03:40:57.302Z,94935.00
2023-06-19T03:41:57.269Z,94934.00
2023-06-19T03:42:57.295Z,94933.00
2023-06-19T03:43:57.243Z,94935.00
2023-06-19T03:44:57.223Z,94934.00
2023-06-19T03:45:57.242Z,94933.00
2023-06-19T03:46:57.194Z,94931.00
2023-06-19T03:47:57.234Z,94932.00
2023-06-19T03:48:57.202Z,94932.00
2023-06-19T03:50:02.058Z,94935.00
2023-06-19T03:50:58.159Z,94936.00
2023-06-19T03:51:57.116Z,94937.00
2023-06-19T03:52:57.116Z,94938.00
2023-06-19T03:53:57.031Z,94938.00
2023-06-19T03:54:56.990Z,94940.00
2023-06-19T03:55:56.979Z,94939.00
2023-06-19T03:56:56.959Z,94939.00
2023-06-19T03:57:57.915Z,94937.00
2023-06-19T04:00:12.477Z,94940.00
2023-06-19T04:01:12.460Z,94938.00
2023-06-19T04:02:12.449Z,94940.00
2023-06-19T04:03:12.540Z,94938.00
2023-06-19T04:04:12.447Z,94941.00
2023-06-19T04:05:12.396Z,94942.00
2023-06-19T04:06:12.400Z,94941.00
2023-06-19T04:07:12.360Z,94942.00
2023-06-19T04:08:12.329Z,94944.00
2023-06-19T04:09:12.358Z,94945.00
2023-06-19T04:10:12.335Z,94946.00
2023-06-19T04:11:12.313Z,94948.00
2023-06-19T04:12:14.207Z,94947.00
2023-06-19T04:13:12.266Z,94946.00
2023-06-19T04:14:12.276Z,94947.00
2023-06-19T04:15:12.256Z,94947.00
2023-06-19T04:16:12.293Z,94946.00
2023-06-19T04:17:12.235Z,94946.00
2023-06-19T04:18:12.234Z,94945.00
2023-06-19T04:19:12.166Z,94944.00
2023-06-19T04:20:12.761Z,94943.00
2023-06-19T04:21:12.131Z,94943.00
2023-06-19T04:22:12.138Z,94945.00
2023-06-19T04:23:12.137Z,94946.00
2023-06-19T04:24:12.196Z,94948.00
2023-06-19T04:25:12.277Z,94947.00
2023-06-19T04:26:12.216Z,94946.00
2023-06-19T04:27:12.234Z,94946.00
2023-06-19T04:28:12.281Z,94946.00
2023-06-19T04:29:12.293Z,94946.00
2023-06-19T04:30:12.361Z,94945.00
2023-06-19T04:31:12.398Z,94945.00
2023-06-19T04:32:12.544Z,94945.00
2023-06-19T04:33:12.511Z,94946.00
2023-06-19T04:34:12.487Z,94943.00
2023-06-19T04:35:12.580Z,94942.00
2023-06-19T04:36:12.544Z,94943.00
2023-06-19T04:37:12.615Z,94941.00
2023-06-19T04:38:12.637Z,94938.00
2023-06-19T04:39:12.650Z,94937.00
2023-06-19T04:40:12.704Z,94938.00
2023-06-19T04:41:13.683Z,94939.00
2023-06-19T04:42:12.784Z,94941.00
2023-06-19T04:43:12.830Z,94941.00
2023-06-19T04:44:12.851Z,94943.00
2023-06-19T04:45:12.893Z,94947.00
2023-06-19T04:46:12.932Z,94950.00
2023-06-19T04:47:12.948Z,94948.00
2023-06-19T04:48:13.035Z,94950.00
2023-06-19T04:49:13.002Z,94952.00
2023-06-19T04:50:13.058Z,94950.00
2023-06-19T04:51:13.099Z,94952.00
2023-06-19T04:52:13.148Z,94951.00
2023-06-19T04:53:13.158Z,94948.00
2023-06-19T04:54:13.211Z,94950.00
2023-06-19T04:55:13.226Z,94951.00
2023-06-19T04:56:13.286Z,94949.00
2023-06-19T04:57:13.307Z,94948.00
2023-06-19T04:58:13.301Z,94951.00
2023-06-19T04:59:13.324Z,94948.00
2023-06-19T05:00:13.370Z,94949.00
2023-06-19T05:01:13.454Z,94949.00
2023-06-19T05:02:13.462Z,94951.00
2023-06-19T05:03:13.477Z,94954.00
2023-06-19T05:04:13.553Z,94955.00
2023-06-19T05:05:13.566Z,94957.00
2023-06-19T05:06:13.588Z,94960.00
2023-06-19T05:07:13.593Z,94958.00
2023-06-19T05:08:13.592Z,94960.00
2023-06-19T05:09:13.677Z,94960.00
2023-06-19T05:10:13.701Z,94959.00
2023-06-19T05:11:13.737Z,94960.00
2023-06-19T05:12:13.768Z,94960.00
2023-06-19T05:13:13.870Z,94961.00
2023-06-19T05:14:13.834Z,94962.00
2023-06-19T05:15:13.896Z,94963.00
2023-06-19T05:16:13.991Z,94963.00
2023-06-19T05:17:14.002Z,94960.00
2023-06-19T05:18:14.032Z,94964.00
2023-06-19T05:19:14.067Z,94966.00
2023-06-19T05:20:14.078Z,94967.00
2023-06-19T05:21:14.115Z,94968.00
2023-06-19T05:22:14.249Z,94969.00
2023-06-19T05:23:14.195Z,94969.00
2023-06-19T05:24:14.281Z,94968.00
2023-06-19T05:25:14.318Z,94967.00
2023-06-19T05:26:14.358Z,94967.00
2023-06-19T05:27:14.401Z,94967.00
2023-06-19T05:28:14.428Z,94966.00
2023-06-19T05:29:14.504Z,94968.00
2023-06-19T05:30:14.526Z,94967.00
2023-06-19T05:31:14.600Z,94969.00
2023-06-19T05:32:14.653Z,94969.00
2023-06-19T05:33:14.693Z,94974.00
2023-06-19T05:34:14.707Z,94972.00
2023-06-19T05:35:16.401Z,94974.00
2023-06-19T05:36:14.676Z,94972.00
2023-06-19T05:37:14.754Z,94974.00
2023-06-19T05:38:14.780Z,94974.00
2023-06-19T05:39:14.804Z,94976.00
2023-06-19T05:40:14.860Z,94976.00
2023-06-19T05:41:14.984Z,94977.00
2023-06-19T05:42:14.997Z,94980.00
2023-06-19T05:43:15.054Z,94982.00
2023-06-19T05:44:15.104Z,94984.00
2023-06-19T05:45:15.120Z,94983.00
2023-06-19T05:46:15.253Z,94985.00
2023-06-19T05:47:15.228Z,94984.00
2023-06-19T05:48:15.283Z,94985.00
2023-06-19T05:49:15.351Z,94986.00
2023-06-19T05:50:15.368Z,94988.00
2023-06-19T05:51:15.452Z,94990.00
2023-06-19T05:52:15.478Z,94988.00
2023-06-19T05:53:15.906Z,94993.00
2023-06-19T05:54:15.539Z,94992.00
2023-06-19T05:55:15.590Z,94994.00
2023-06-19T05:56:15.625Z,94996.00
2023-06-19T05:57:15.716Z,94996.00
2023-06-19T05:58:15.720Z,94997.00
2023-06-19T05:59:15.801Z,94998.00
2023-06-19T06:00:15.772Z,94998.00
2023-06-19T06:01:15.920Z,95000.00
2023-06-19T06:02:15.886Z,95005.00
2023-06-19T06:03:16.031Z,95002.00
2023-06-19T06:04:16.059Z,95006.00
2023-06-19T06:05:16.018Z,95007.00
2023-06-19T06:06:16.061Z,95005.00
2023-06-19T06:07:16.122Z,95007.00
2023-06-19T06:08:16.159Z,95009.00
2023-06-19T06:09:16.184Z,95011.00
2023-06-19T06:10:16.204Z,95012.00
2023-06-19T06:11:16.269Z,95011.00
2023-06-19T06:12:16.314Z,95012.00
2023-06-19T06:13:16.375Z,95013.00
2023-06-19T06:14:16.387Z,95014.00
2023-06-19T06:15:16.512Z,95013.00
2023-06-19T06:16:16.583Z,95015.00
2023-06-19T06:17:16.549Z,95016.00
2023-06-19T06:18:16.565Z,95014.00
2023-06-19T06:19:16.602Z,95017.00
2023-06-19T06:20:16.657Z,95017.00
2023-06-19T06:21:16.716Z,95021.00
2023-06-19T06:22:16.720Z,95023.00
2023-06-19T06:23:16.764Z,95025.00
2023-06-19T06:24:16.856Z,95025.00
2023-06-19T06:25:16.822Z,95025.00
2023-06-19T06:26:16.852Z,95024.00
2023-06-19T06:27:16.862Z,95024.00
2023-06-19T06:28:16.896Z,95023.00
2023-06-19T06:29:16.943Z,95023.00
2023-06-19T06:30:19.209Z,95023.00
2023-06-19T06:31:16.948Z,95024.00
2023-06-19T06:32:16.935Z,95024.00
2023-06-19T06:33:16.895Z,95024.00
2023-06-19T06:34:16.867Z,95024.00
2023-06-19T06:35:16.863Z,95026.00
2023-06-19T06:36:25.683Z,95024.00
2023-06-19T06:37:17.856Z,95023.00
2023-06-19T06:38:16.800Z,95023.00
2023-06-19T06:39:16.792Z,95025.00
2023-06-19T06:40:16.757Z,95025.00
2023-06-19T06:41:16.745Z,95026.00
2023-06-19T06:42:16.713Z,95025.00
2023-06-19T06:43:16.726Z,95027.00
2023-06-19T06:44:16.714Z,95028.00
2023-06-19T06:45:16.686Z,95029.00
2023-06-19T06:46:16.796Z,95030.00
2023-06-19T06:47:16.670Z,95031.00
2023-06-19T06:48:16.658Z,95033.00
2023-06-19T06:49:16.729Z,95034.00
2023-06-19T06:50:16.820Z,95035.00
2023-06-19T06:51:16.877Z,95037.00
2023-06-19T06:52:16.892Z,95038.00
2023-06-19T06:53:16.903Z,95036.00
2023-06-19T06:54:16.958Z,95035.00
2023-06-19T06:55:17.011Z,95033.00
2023-06-19T06:56:17.024Z,95029.00
2023-06-19T06:57:18.621Z,95033.00
2023-06-19T06:58:17.108Z,95031.00
2023-06-19T06:59:17.160Z,95031.00
2023-06-19T07:00:17.181Z,95033.00
2023-06-19T07:01:17.298Z,95033.00
2023-06-19T07:02:17.323Z,95035.00
2023-06-19T07:03:17.456Z,95036.00
2023-06-19T07:04:17.346Z,95036.00
2023-06-19T07:05:17.477Z,95036.00
2023-06-19T07:06:17.443Z,95035.00
2023-06-19T07:07:17.481Z,95033.00
2023-06-19T07:08:17.527Z,95033.00
2023-06-19T07:09:17.584Z,95033.00
2023-06-19T07:10:17.615Z,95034.00
2023-06-19T07:11:17.607Z,95032.00
2023-06-19T07:12:17.710Z,95034.00
2023-06-19T07:13:17.720Z,95034.00
2023-06-19T07:14:17.741Z,95032.00
2023-06-19T07:15:17.805Z,95032.00
2023-06-19T07:16:17.860Z,95031.00
2023-06-19T07:17:19.716Z,95029.00
2023-06-19T07:18:17.876Z,95029.00
2023-06-19T07:19:17.868Z,95030.00
2023-06-19T07:20:19.773Z,95029.00
2023-06-19T07:21:17.790Z,95029.00
2023-06-19T07:22:17.760Z,95033.00
2023-06-19T07:23:17.742Z,95032.00
2023-06-19T07:24:17.782Z,95032.00
2023-06-19T07:25:17.725Z,95029.00
2023-06-19T07:26:17.724Z,95028.00
2023-06-19T07:27:17.736Z,95027.00
2023-06-19T07:28:17.702Z,95025.00
2023-06-19T07:29:17.660Z,95024.00
2023-06-19T07:30:17.808Z,95023.00
2023-06-19T07:31:17.788Z,95020.00
2023-06-19T07:32:17.834Z,95021.00
2023-06-19T07:33:17.884Z,95018.00
2023-06-19T07:34:17.930Z,95021.00
2023-06-19T07:35:17.968Z,95019.00
2023-06-19T07:36:17.992Z,95018.00
2023-06-19T07:37:18.053Z,95019.00
2023-06-19T07:38:18.138Z,95018.00
2023-06-19T07:39:18.164Z,95019.00
2023-06-19T07:40:18.219Z,95015.00
2023-06-19T07:41:18.253Z,95017.00
2023-06-19T07:42:18.284Z,95016.00
2023-06-19T07:43:18.310Z,95016.00
2023-06-19T07:44:19.269Z,95013.00
2023-06-19T07:45:18.369Z,95011.00
2023-06-19T07:46:18.378Z,95011.00
2023-06-19T07:47:18.353Z,95010.00
2023-06-19T07:48:18.377Z,95007.00
2023-06-19T07:49:18.445Z,95007.00
2023-06-19T07:50:18.399Z,95005.00
2023-06-19T07:51:18.399Z,95005.00
2023-06-19T07:52:18.456Z,95003.00
2023-06-19T07:53:18.457Z,95002.00
2023-06-19T07:54:18.479Z,95002.00
2023-06-19T07:55:18.501Z,95002.00
2023-06-19T07:56:18.528Z,95001.00
2023-06-19T07:57:18.543Z,95000.00
2023-06-19T07:58:18.539Z,95000.00
2023-06-19T07:59:18.546Z,95001.00
2023-06-19T08:00:18.582Z,94998.00
2023-06-19T08:01:18.563Z,94997.00
2023-06-19T08:02:18.633Z,94999.00
2023-06-19T08:03:18.672Z,94998.00
2023-06-19T08:04:18.652Z,95001.00
2023-06-19T08:05:18.718Z,94998.00
2023-06-19T08:06:18.629Z,94999.00
2023-06-19T08:07:18.659Z,94997.00
2023-06-19T08:08:18.678Z,94995.00
2023-06-19T08:09:18.678Z,94993.00
2023-06-19T08:10:18.651Z,94994.00
2023-06-19T08:11:18.680Z,94995.00
2023-06-19T08:12:18.687Z,94995.00
2023-06-19T08:13:18.701Z,94994.00
2023-06-19T08:14:18.744Z,94994.00
2023-06-19T08:15:18.720Z,94993.00
2023-06-19T08:16:18.769Z,94988.00
2023-06-19T08:17:19.106Z,94986.00
2023-06-19T08:18:18.785Z,94983.00
2023-06-19T08:19:18.841Z,94982.00
2023-06-19T08:20:18.856Z,94980.00
2023-06-19T08:21:18.877Z,94977.00
2023-06-19T08:22:18.884Z,94975.00
2023-06-19T08:23:18.884Z,94974.00
2023-06-19T08:24:18.939Z,94973.00
2023-06-19T08:25:19.018Z,94970.00
2023-06-19T08:26:18.957Z,94969.00
2023-06-19T08:27:18.981Z,94969.00
2023-06-19T08:28:18.956Z,94968.00
2023-06-19T08:29:19.029Z,94965.00
2023-06-19T08:30:19.028Z,94967.00
2023-06-19T08:31:19.031Z,94966.00
2023-06-19T08:32:19.115Z,94963.00
2023-06-19T08:33:19.095Z,94961.00
2023-06-19T08:34:19.113Z,94961.00
2023-06-19T08:35:19.137Z,94959.00
2023-06-19T08:36:19.799Z,94958.00
2023-06-19T08:37:19.151Z,94959.00
2023-06-19T08:38:19.180Z,94958.00
2023-06-19T08:39:19.203Z,94955.00
2023-06-19T08:40:19.227Z,94954.00
2023-06-19T08:41:19.292Z,94954.00
2023-06-19T08:42:19.283Z,94954.00
2023-06-19T08:43:19.247Z,94950.00
2023-06-19T08:44:19.241Z,94947.00
2023-06-19T08:45:19.244Z,94951.00
2023-06-19T08:46:19.361Z,94952.00
2023-06-19T08:47:19.282Z,94948.00
2023-06-19T08:48:19.268Z,94946.00
2023-06-19T08:49:19.251Z,94947.00
2023-06-19T08:50:19.282Z,94946.00
2023-06-19T08:51:19.271Z,94947.00
2023-06-19T08:52:19.256Z,94949.00
2023-06-19T08:53:19.276Z,94948.00
2023-06-19T08:54:19.372Z,94946.00
2023-06-19T08:55:19.261Z,94944.00
2023-06-19T08:56:19.259Z,94945.00
2023-06-19T08:57:19.437Z,94945.00
2023-06-19T08:58:19.264Z,94945.00
2023-06-19T08:59:19.263Z,94946.00
2023-06-19T09:00:19.219Z,94939.00
2023-06-19T09:01:19.233Z,94941.00
2023-06-19T09:02:19.274Z,94936.00
2023-06-19T09:03:19.267Z,94937.00
2023-06-19T09:04:19.365Z,94937.00
2023-06-19T09:05:19.198Z,94934.00
2023-06-19T09:06:19.193Z,94932.00
2023-06-19T09:07:19.287Z,94931.00
2023-06-19T09:08:19.157Z,94931.00
2023-06-19T09:09:19.138Z,94929.00
2023-06-19T09:10:19.127Z,94929.00
2023-06-19T09:11:19.125Z,94930.00
2023-06-19T09:12:19.245Z,94930.00
2023-06-19T09:13:19.078Z,94931.00
2023-06-19T09:14:19.087Z,94930.00
2023-06-19T09:15:19.096Z,94927.00
2023-06-19T09:16:19.085Z,94929.00
2023-06-19T09:17:19.091Z,94929.00
2023-06-19T09:18:19.064Z,94926.00
2023-06-19T09:19:19.013Z,94928.00
2023-06-19T09:20:18.994Z,94924.00
2023-06-19T09:21:19.060Z,94922.00
2023-06-19T09:22:18.960Z,94918.00
2023-06-19T09:23:18.962Z,94913.00
2023-06-19T09:24:18.977Z,94910.00
2023-06-19T09:25:18.919Z,94911.00
2023-06-19T09:26:18.982Z,94912.00
2023-06-19T09:27:18.927Z,94908.00
2023-06-19T09:28:18.918Z,94910.00
2023-06-19T09:29:21.262Z,94907.00
2023-06-19T09:30:18.874Z,94909.00
2023-06-19T09:31:18.838Z,94909.00
2023-06-19T09:32:18.861Z,94909.00
2023-06-19T09:33:18.944Z,94908.00
2023-06-19T09:34:18.907Z,94906.00
2023-06-19T09:35:18.774Z,94906.00
2023-06-19T09:36:18.751Z,94904.00
2023-06-19T09:37:18.705Z,94902.00
2023-06-19T09:38:18.725Z,94899.00
2023-06-19T09:39:18.719Z,94900.00
2023-06-19T09:40:18.736Z,94900.00
2023-06-19T09:41:18.664Z,94898.00
2023-06-19T09:42:18.665Z,94901.00
2023-06-19T09:43:18.634Z,94903.00
2023-06-19T09:44:18.601Z,94902.00
2023-06-19T09:45:18.597Z,94902.00
2023-06-19T09:46:18.546Z,94901.00
2023-06-19T09:47:18.587Z,94900.00
2023-06-19T09:48:18.599Z,94900.00
2023-06-19T09:49:18.515Z,94896.00
2023-06-19T09:50:21.382Z,94896.00
2023-06-19T09:51:18.444Z,94895.00
2023-06-19T09:52:18.448Z,94891.00
2023-06-19T09:53:18.531Z,94891.00
2023-06-19T09:54:18.558Z,94891.00
2023-06-19T09:55:18.396Z,94892.00
2023-06-19T09:56:18.419Z,94893.00
2023-06-19T09:57:18.345Z,94890.00
2023-06-19T09:58:18.307Z,94889.00
2023-06-19T09:59:18.304Z,94889.00
2023-06-19T10:00:18.305Z,94886.00
2023-06-19T10:01:18.537Z,94887.00
2023-06-19T10:02:18.294Z,94884.00
2023-06-19T10:03:18.462Z,94888.00
2023-06-19T10:04:18.232Z,94888.00
2023-06-19T10:05:18.248Z,94890.00
2023-06-19T10:06:18.180Z,94890.00
2023-06-19T10:07:18.155Z,94889.00
2023-06-19T10:08:18.150Z,94887.00
2023-06-19T10:09:18.113Z,94885.00
2023-06-19T10:10:18.098Z,94881.00
2023-06-19T10:11:18.093Z,94882.00
2023-06-19T10:12:18.063Z,94882.00
2023-06-19T10:13:18.092Z,94880.00
2023-06-19T10:14:18.047Z,94879.00
2023-06-19T10:15:18.113Z,94877.00
2023-06-19T10:16:18.118Z,94878.00
2023-06-19T10:17:18.023Z,94873.00
2023-06-19T10:18:18.065Z,94877.00
2023-06-19T10:19:17.963Z,94873.00
2023-06-19T10:20:17.948Z,94869.00
2023-06-19T10:21:17.923Z,94872.00
2023-06-19T10:22:17.943Z,94869.00
2023-06-19T10:23:20.436Z,94868.00
2023-06-19T10:24:17.891Z,94862.00
2023-06-19T10:25:17.851Z,94863.00
2023-06-19T10:26:17.820Z,94867.00
2023-06-19T10:27:17.830Z,94861.00
2023-06-19T10:28:17.782Z,94856.00
2023-06-19T10:29:17.762Z,94857.00
2023-06-19T10:30:17.799Z,94858.00
2023-06-19T10:31:17.733Z,94855.00
2023-06-19T10:32:17.701Z,94851.00
2023-06-19T10:33:17.705Z,94850.00
2023-06-19T10:34:17.653Z,94852.00
2023-06-19T10:35:17.676Z,94849.00
2023-06-19T10:36:17.671Z,94848.00
2023-06-19T10:37:17.610Z,94850.00
2023-06-19T10:38:17.668Z,94847.00
2023-06-19T10:39:17.570Z,94844.00
2023-06-19T10:40:17.653Z,94842.00
2023-06-19T10:41:17.569Z,94846.00
2023-06-19T10:42:17.542Z,94846.00
2023-06-19T10:43:17.520Z,94842.00
2023-06-19T10:44:17.475Z,94843.00
2023-06-19T10:45:17.501Z,94841.00
2023-06-19T10:46:17.526Z,94837.00
2023-06-19T10:47:17.446Z,94836.00
2023-06-19T10:48:17.426Z,94836.00
2023-06-19T10:49:17.386Z,94838.00
2023-06-19T10:50:17.387Z,94830.00
2023-06-19T10:51:17.363Z,94829.00
2023-06-19T10:52:17.340Z,94824.00
2023-06-19T10:53:17.323Z,94825.00
2023-06-19T10:54:17.283Z,94823.00
2023-06-19T10:55:17.237Z,94819.00
2023-06-19T10:56:17.260Z,94819.00
2023-06-19T10:57:17.202Z,94816.00
2023-06-19T10:58:17.203Z,94817.00
2023-06-19T10:59:17.191Z,94815.00
2023-06-19T11:00:17.159Z,94812.00
2023-06-19T11:01:17.136Z,94811.00
2023-06-19T11:02:17.142Z,94807.00
2023-06-19T11:03:17.209Z,94805.00
2023-06-19T11:04:17.129Z,94807.00
2023-06-19T11:05:17.131Z,94802.00
2023-06-19T11:06:17.183Z,94804.00
2023-06-19T11:07:17.211Z,94804.00
2023-06-19T11:08:17.277Z,94801.00
2023-06-19T11:09:17.281Z,94801.00
2023-06-19T11:10:17.346Z,94796.00
2023-06-19T11:11:17.370Z,94794.00
2023-06-19T11:12:17.397Z,94796.00
2023-06-19T11:13:17.461Z,94791.00
2023-06-19T11:14:17.532Z,94791.00
2023-06-19T11:15:17.548Z,94788.00
2023-06-19T11:16:17.672Z,94787.00
2023-06-19T11:17:17.799Z,94782.00
2023-06-19T11:18:17.642Z,94781.00
2023-06-19T11:19:17.711Z,94778.00
2023-06-19T11:20:17.745Z,94777.00
2023-06-19T11:21:17.804Z,94776.00
2023-06-19T11:22:17.826Z,94778.00
2023-06-19T11:23:17.826Z,94777.00
2023-06-19T11:24:17.931Z,94775.00
2023-06-19T11:25:17.883Z,94773.00
2023-06-19T11:26:17.910Z,94772.00
2023-06-19T11:27:17.964Z,94769.00
2023-06-19T11:28:18.001Z,94768.00
2023-06-19T11:29:18.048Z,94767.00
2023-06-19T11:30:18.092Z,94763.00
2023-06-19T11:31:18.165Z,94762.00
2023-06-19T11:32:18.201Z,94763.00
2023-06-19T11:33:18.157Z,94761.00
2023-06-19T11:34:19.095Z,94764.00
2023-06-19T11:35:18.211Z,94762.00
2023-06-19T11:36:18.199Z,94761.00
2023-06-19T11:37:18.225Z,94760.00
2023-06-19T11:38:18.278Z,94760.00
2023-06-19T11:39:18.310Z,94760.00
2023-06-19T11:40:18.317Z,94755.00
2023-06-19T11:41:18.358Z,94756.00
2023-06-19T11:42:18.405Z,94752.00
2023-06-19T11:43:18.429Z,94752.00
2023-06-19T11:44:18.410Z,94757.00
2023-06-19T11:45:18.455Z,94753.00
2023-06-19T11:46:18.485Z,94752.00