createdAt,value
2023-05-03T00:00:08.951Z,1.70
2023-05-03T00:02:40.428Z,1.77
2023-05-03T00:05:12.984Z,1.50
2023-05-03T00:07:43.669Z,1.27
2023-05-03T00:10:16.366Z,1.37
2023-05-03T00:12:44.463Z,1.47
2023-05-03T00:15:12.071Z,1.17
2023-05-03T00:17:39.372Z,1.70
2023-05-03T00:20:08.188Z,1.50
2023-05-03T00:22:36.666Z,1.70
2023-05-03T00:25:04.912Z,2.00
2023-05-03T00:27:32.212Z,1.67
2023-05-03T00:29:59.638Z,1.63
2023-05-03T00:32:28.389Z,1.50
2023-05-03T00:34:56.648Z,1.20
2023-05-03T00:37:24.709Z,1.37
2023-05-03T00:39:52.904Z,2.13
2023-05-03T00:42:20.375Z,1.50
2023-05-03T00:44:47.606Z,1.47
2023-05-03T00:47:17.835Z,1.70
2023-05-03T00:49:45.428Z,1.90
2023-05-03T00:52:12.885Z,2.20
2023-05-03T00:54:40.430Z,1.60
2023-05-03T00:57:08.017Z,1.50
2023-05-03T00:59:35.289Z,1.60
2023-05-03T01:02:02.650Z,1.40
2023-05-03T01:04:30.699Z,2.00
2023-05-03T01:07:07.336Z,1.30
2023-05-03T01:10:01.383Z,2.00
2023-05-03T01:13:02.919Z,1.70
2023-05-03T01:15:40.138Z,1.73
2023-05-03T01:18:12.526Z,1.50
2023-05-03T01:20:44.351Z,1.40
2023-05-03T01:23:18.956Z,1.70
2023-05-03T01:25:46.200Z,1.60
2023-05-03T01:28:13.382Z,1.43
2023-05-03T01:30:41.919Z,1.53
2023-05-03T01:33:12.005Z,1.50
2023-05-03T01:35:50.886Z,1.60
2023-05-03T01:38:19.144Z,1.20
2023-05-03T01:40:51.104Z,1.60
2023-05-03T01:43:20.965Z,1.50
2023-05-03T01:45:48.481Z,1.30
2023-05-03T01:48:17.570Z,1.40
2023-05-03T01:50:45.854Z,1.80
2023-05-03T01:53:13.160Z,1.50
2023-05-03T01:55:40.493Z,1.80
2023-05-03T01:58:07.728Z,1.63
2023-05-03T02:00:35.082Z,2.03
2023-05-03T02:03:02.347Z,3.03
2023-05-03T02:05:29.719Z,2.47
2023-05-03T02:07:56.978Z,2.23
2023-05-03T02:10:24.308Z,1.80
2023-05-03T02:12:51.578Z,2.13
2023-05-03T02:15:20.217Z,2.20
2023-05-03T02:17:49.725Z,1.40
2023-05-03T02:20:17.420Z,1.17
2023-05-03T02:22:44.706Z,1.40
2023-05-03T02:25:12.003Z,1.60
2023-05-03T02:27:39.255Z,1.83
2023-05-03T02:30:07.871Z,1.37
2023-05-03T02:32:35.192Z,1.37
2023-05-03T02:35:03.065Z,1.50
2023-05-03T02:37:30.362Z,1.97
2023-05-03T02:39:58.156Z,1.70
2023-05-03T02:42:25.432Z,2.20
2023-05-03T02:44:52.705Z,1.87
2023-05-03T02:47:19.907Z,1.57
2023-05-03T02:49:48.282Z,1.40
2023-05-03T02:52:15.619Z,1.30
2023-05-03T02:54:42.818Z,1.10
2023-05-03T02:57:10.036Z,1.10
2023-05-03T02:59:37.330Z,1.40
2023-05-03T03:02:04.767Z,1.30
2023-05-03T03:04:32.134Z,1.20
2023-05-03T03:06:59.515Z,1.40
2023-05-03T03:09:26.771Z,1.20
2023-05-03T03:11:54.143Z,1.20
2023-05-03T03:14:21.357Z,1.17
2023-05-03T03:16:51.041Z,1.33
2023-05-03T03:19:18.328Z,1.50
2023-05-03T03:21:46.079Z,1.57
2023-05-03T03:24:13.372Z,1.20
2023-05-03T03:26:40.700Z,1.50
2023-05-03T03:29:09.954Z,1.30
2023-05-03T03:31:37.173Z,1.57
2023-05-03T03:34:04.480Z,1.30
2023-05-03T03:36:31.688Z,1.20
2023-05-03T03:38:59.015Z,1.23
2023-05-03T03:41:26.378Z,1.77
2023-05-03T03:43:53.627Z,1.00
2023-05-03T03:46:21.139Z,1.20
2023-05-03T03:48:48.446Z,1.20
2023-05-03T03:51:16.182Z,1.20
2023-05-03T03:53:43.522Z,1.20
2023-05-03T03:56:10.747Z,1.63
2023-05-03T03:58:38.004Z,1.60
2023-05-03T04:01:05.815Z,1.27
2023-05-03T04:03:33.607Z,1.50
2023-05-03T04:06:00.978Z,1.50
2023-05-03T04:08:28.316Z,1.63
2023-05-03T04:10:55.647Z,1.57
2023-05-03T04:13:22.875Z,1.57
2023-05-03T04:15:50.080Z,1.47
2023-05-03T04:18:18.597Z,1.60
2023-05-03T04:20:45.854Z,1.70
2023-05-03T04:23:13.046Z,1.50
2023-05-03T04:25:48.552Z,1.80
2023-05-03T04:28:15.949Z,2.10
2023-05-03T04:30:47.495Z,2.00
2023-05-03T04:33:15.508Z,1.60
2023-05-03T04:35:43.103Z,2.27
2023-05-03T04:38:10.444Z,1.30
2023-05-03T04:40:41.455Z,1.60
2023-05-03T04:43:08.848Z,1.60
2023-05-03T04:45:36.310Z,1.30
2023-05-03T04:48:05.641Z,1.50
2023-05-03T04:50:33.948Z,1.63
2023-05-03T04:53:01.652Z,1.57
2023-05-03T04:55:31.312Z,2.07
2023-05-03T04:57:58.654Z,1.87
2023-05-03T05:00:26.341Z,1.67
2023-05-03T05:02:53.713Z,3.63
2023-05-03T05:05:21.177Z,3.30
2023-05-03T05:07:48.431Z,2.60
2023-05-03T05:10:15.727Z,2.40
2023-05-03T05:12:43.052Z,2.13
2023-05-03T05:15:10.795Z,2.20
2023-05-03T05:17:38.318Z,1.83
2023-05-03T05:20:08.019Z,1.37
2023-05-03T05:22:35.254Z,1.60
2023-05-03T05:25:03.298Z,1.57
2023-05-03T05:27:30.586Z,1.40
2023-05-03T05:29:57.881Z,1.50
2023-05-03T05:32:25.201Z,1.60
2023-05-03T05:34:57.949Z,1.40
2023-05-03T05:37:26.754Z,1.47
2023-05-03T05:39:55.159Z,1.47
2023-05-03T05:42:22.746Z,1.50
2023-05-03T05:44:50.251Z,1.60
2023-05-03T05:47:17.728Z,2.00
2023-05-03T05:49:45.120Z,1.77
2023-05-03T05:52:12.718Z,1.60
2023-05-03T05:54:39.947Z,1.40
2023-05-03T05:57:07.299Z,1.57
2023-05-03T05:59:34.634Z,1.30
2023-05-03T06:02:02.241Z,2.20
2023-05-03T06:04:29.665Z,1.67
2023-05-03T06:06:57.024Z,1.67
2023-05-03T06:09:25.234Z,1.77
2023-05-03T06:11:52.718Z,1.60
2023-05-03T06:14:20.853Z,1.23
2023-05-03T06:16:48.279Z,1.50
2023-05-03T06:19:15.901Z,1.30
2023-05-03T06:21:43.184Z,1.50
2023-05-03T06:24:10.407Z,1.30
2023-05-03T06:26:37.697Z,1.30
2023-05-03T06:29:05.027Z,1.20
2023-05-03T06:31:32.311Z,1.47
2023-05-03T06:33:59.674Z,2.03
2023-05-03T06:36:27.818Z,2.20
2023-05-03T06:38:55.886Z,1.90
2023-05-03T06:41:23.141Z,1.90
2023-05-03T06:43:50.354Z,1.80
2023-05-03T06:46:20.194Z,2.00
2023-05-03T06:48:47.702Z,2.30
2023-05-03T06:51:15.049Z,2.30
2023-05-03T06:53:42.243Z,2.50
2023-05-03T06:56:09.513Z,2.10
2023-05-03T06:58:36.737Z,1.80
2023-05-03T07:01:04.015Z,2.60
2023-05-03T07:03:31.358Z,2.90
2023-05-03T07:06:00.006Z,2.43
2023-05-03T07:08:27.184Z,2.70
2023-05-03T07:10:54.505Z,2.70
2023-05-03T07:13:21.671Z,2.20
2023-05-03T07:15:49.329Z,2.20
2023-05-03T07:18:16.790Z,2.60
2023-05-03T07:20:44.110Z,2.80
2023-05-03T07:23:11.484Z,2.50
2023-05-03T07:25:41.861Z,3.13
2023-05-03T07:28:09.227Z,2.83
2023-05-03T07:30:36.525Z,2.40
2023-05-03T07:33:04.190Z,1.80
2023-05-03T07:35:33.060Z,1.90
2023-05-03T07:38:00.334Z,1.80
2023-05-03T07:40:28.851Z,2.40
2023-05-03T07:42:56.106Z,2.20
2023-05-03T07:45:23.501Z,2.30
2023-05-03T07:47:50.937Z,2.30
2023-05-03T07:50:18.171Z,2.00
2023-05-03T07:52:45.645Z,2.20
2023-05-03T07:55:13.013Z,1.87
2023-05-03T07:57:40.327Z,2.00
2023-05-03T08:00:11.211Z,1.90
2023-05-03T08:02:39.001Z,1.60
2023-05-03T08:05:07.562Z,1.40
2023-05-03T08:07:35.172Z,1.70
2023-05-03T08:10:03.072Z,1.50
2023-05-03T08:12:30.770Z,1.63
2023-05-03T08:14:58.153Z,1.40
2023-05-03T08:17:25.433Z,1.97
2023-05-03T08:19:55.269Z,1.27
2023-05-03T08:22:25.479Z,1.40
2023-05-03T08:24:53.643Z,1.10
2023-05-03T08:27:21.158Z,1.30
2023-05-03T08:29:48.438Z,1.50
2023-05-03T08:32:15.733Z,1.50
2023-05-03T08:34:43.183Z,1.33
2023-05-03T08:37:10.560Z,1.90
2023-05-03T08:39:37.871Z,3.07
2023-05-03T08:42:08.746Z,1.93
2023-05-03T08:44:49.646Z,1.60
2023-05-03T08:47:17.642Z,1.60
2023-05-03T08:49:45.359Z,1.37
2023-05-03T08:52:16.321Z,1.73
2023-05-03T08:54:45.348Z,1.77
2023-05-03T08:57:17.923Z,1.33
2023-05-03T08:59:48.589Z,1.17
2023-05-03T09:02:16.925Z,1.27
2023-05-03T09:04:45.498Z,1.00
2023-05-03T09:07:16.095Z,1.57
2023-05-03T09:09:45.611Z,1.43
2023-05-03T09:12:37.438Z,1.73
2023-05-03T09:15:06.560Z,1.50
2023-05-03T09:17:33.941Z,2.33
2023-05-03T09:20:01.843Z,1.77
2023-05-03T09:22:34.084Z,1.63
2023-05-03T09:25:02.003Z,1.93
2023-05-03T09:27:29.421Z,1.70
2023-05-03T09:29:56.765Z,1.87
2023-05-03T09:32:25.220Z,1.70
2023-05-03T09:35:08.963Z,1.70
2023-05-03T09:37:38.876Z,1.70
2023-05-03T09:40:11.720Z,1.90
2023-05-03T09:42:43.735Z,1.60
2023-05-03T09:45:11.423Z,1.50
2023-05-03T09:47:52.633Z,2.10
2023-05-03T09:50:20.295Z,1.80
2023-05-03T09:52:47.824Z,1.77
2023-05-03T09:55:17.329Z,1.80
2023-05-03T09:57:47.854Z,2.30
2023-05-03T10:00:16.962Z,2.03
2023-05-03T10:02:45.082Z,1.57
2023-05-03T10:05:14.052Z,1.80
2023-05-03T10:07:43.487Z,1.80
2023-05-03T10:10:11.310Z,1.30
2023-05-03T10:12:38.876Z,1.60
2023-05-03T10:15:10.293Z,1.20
2023-05-03T10:20:36.962Z,1.60
2023-05-03T10:23:14.379Z,1.30
2023-05-03T10:26:07.341Z,1.83
2023-05-03T10:28:34.782Z,1.33
2023-05-03T10:31:02.746Z,1.60
2023-05-03T10:33:37.407Z,1.70
2023-05-03T10:36:10.815Z,1.57
2023-05-03T10:38:38.309Z,1.50
2023-05-03T10:41:07.198Z,1.57
2023-05-03T10:43:34.556Z,1.97
2023-05-03T10:46:06.712Z,1.70
2023-05-03T10:48:35.037Z,1.83
2023-05-03T10:51:24.629Z,1.80
2023-05-03T10:53:51.980Z,1.90
2023-05-03T10:56:19.244Z,1.90
2023-05-03T10:58:50.694Z,1.83
2023-05-03T11:01:19.563Z,1.90
2023-05-03T11:04:08.500Z,1.83
2023-05-03T11:06:38.059Z,2.20
2023-05-03T11:09:07.955Z,2.03
2023-05-03T11:11:39.525Z,1.97
2023-05-03T11:14:08.769Z,2.20
2023-05-03T11:16:37.241Z,2.73
2023-05-03T11:19:06.088Z,2.20
2023-05-03T11:21:33.754Z,2.20
2023-05-03T11:24:02.527Z,1.90
2023-05-03T11:26:35.264Z,2.60
2023-05-03T11:29:02.535Z,2.00
2023-05-03T11:31:29.857Z,2.13
2023-05-03T11:33:57.225Z,2.67
2023-05-03T11:36:24.511Z,2.20
2023-05-03T11:38:51.789Z,1.90
2023-05-03T11:41:19.166Z,2.20
2023-05-03T11:43:52.873Z,2.03
2023-05-03T11:46:27.843Z,2.10
2023-05-03T11:48:56.370Z,2.13
2023-05-03T11:51:25.285Z,2.53
2023-05-03T11:53:52.894Z,2.27
2023-05-03T11:56:22.078Z,2.13
2023-05-03T11:58:56.159Z,2.40
2023-05-03T12:01:25.700Z,3.00
2023-05-03T12:03:58.292Z,2.20
2023-05-03T12:06:28.031Z,2.57
2023-05-03T12:08:56.655Z,2.63
2023-05-03T12:11:26.956Z,3.10
2023-05-03T12:14:00.326Z,3.23
2023-05-03T12:16:28.373Z,3.30
2023-05-03T12:19:02.692Z,2.97
2023-05-03T12:21:59.378Z,2.40
2023-05-03T12:24:38.710Z,2.17
2023-05-03T12:27:08.629Z,2.60
2023-05-03T12:29:36.213Z,2.30
2023-05-03T12:32:04.901Z,2.57
2023-05-03T12:34:36.347Z,2.40
2023-05-03T12:37:05.805Z,3.10
2023-05-03T12:39:34.093Z,3.27
2023-05-03T12:44:34.945Z,3.00
2023-05-03T12:47:04.402Z,2.17
2023-05-03T12:49:32.424Z,2.70
2023-05-03T12:54:35.411Z,4.30
2023-05-03T12:57:08.503Z,4.20
2023-05-03T12:59:42.406Z,4.40
2023-05-03T13:07:17.215Z,4.10
2023-05-03T13:12:20.587Z,2.90
2023-05-03T13:14:49.862Z,3.10
2023-05-03T13:17:18.152Z,2.83
2023-05-03T13:19:45.677Z,2.80
2023-05-03T13:22:13.732Z,3.10
2023-05-03T13:24:42.221Z,3.37
2023-05-03T13:27:13.021Z,3.50
2023-05-03T13:29:40.956Z,2.57
2023-05-03T13:32:09.509Z,2.90
2023-05-03T13:34:37.087Z,3.03
2023-05-03T13:37:04.864Z,3.60
2023-05-03T13:39:32.662Z,3.03
2023-05-03T13:41:59.976Z,3.27
2023-05-03T13:44:27.259Z,3.63
2023-05-03T13:46:55.702Z,3.10
2023-05-03T13:49:23.171Z,3.17
2023-05-03T13:51:50.469Z,2.93
2023-05-03T13:54:17.683Z,2.90
2023-05-03T13:56:44.978Z,3.03
2023-05-03T13:59:16.131Z,3.23
2023-05-03T14:01:43.629Z,2.90
2023-05-03T14:04:11.340Z,3.70
2023-05-03T14:06:41.367Z,2.87
2023-05-03T14:09:09.775Z,3.40
2023-05-03T14:11:38.762Z,3.60
2023-05-03T14:14:06.245Z,5.40
2023-05-03T14:16:40.906Z,4.37
2023-05-03T14:19:12.974Z,4.63
2023-05-03T14:21:45.126Z,6.33
2023-05-03T14:24:12.632Z,6.30
2023-05-03T14:26:40.072Z,3.80
2023-05-03T14:29:07.467Z,3.87
2023-05-03T14:31:35.112Z,3.40
2023-05-03T14:34:02.907Z,3.30
2023-05-03T14:36:34.959Z,2.93
2023-05-03T14:39:04.308Z,5.20
2023-05-03T14:41:33.345Z,5.20
2023-05-03T14:44:01.236Z,3.67
2023-05-03T14:46:28.622Z,3.60
2023-05-03T14:48:55.868Z,3.50
2023-05-03T14:51:23.560Z,3.20
2023-05-03T14:53:50.870Z,3.63
2023-05-03T14:56:36.501Z,3.20
2023-05-03T14:59:21.866Z,3.20
2023-05-03T15:02:07.715Z,3.23
2023-05-03T15:04:37.249Z,5.00
2023-05-03T15:07:06.681Z,3.53
2023-05-03T15:09:34.038Z,3.13
2023-05-03T15:12:04.274Z,3.80
2023-05-03T15:14:31.642Z,3.20
2023-05-03T15:16:59.017Z,3.80
2023-05-03T15:19:27.471Z,4.00
2023-05-03T15:21:55.040Z,3.40
2023-05-03T15:24:22.533Z,3.10
2023-05-03T15:26:50.144Z,3.47
2023-05-03T15:29:17.512Z,3.50
2023-05-03T15:31:44.983Z,3.10
2023-05-03T15:34:12.694Z,3.77
2023-05-03T15:36:40.808Z,3.17
2023-05-03T15:39:09.495Z,3.40
2023-05-03T15:41:36.753Z,4.13
2023-05-03T15:44:05.621Z,3.50
2023-05-03T15:46:34.400Z,4.00
2023-05-03T15:49:19.876Z,3.57
2023-05-03T15:52:07.683Z,4.80
2023-05-03T15:54:36.385Z,3.40
2023-05-03T15:57:04.908Z,3.30
2023-05-03T15:59:32.216Z,4.30
2023-05-03T16:01:59.629Z,3.67
2023-05-03T16:04:27.713Z,3.03
2023-05-03T16:06:55.036Z,3.77
2023-05-03T16:09:22.583Z,3.40
2023-05-03T16:11:49.821Z,3.50
2023-05-03T16:14:17.145Z,3.03
2023-05-03T16:16:46.450Z,3.60
2023-05-03T16:19:14.628Z,3.40
2023-05-03T16:21:42.039Z,3.90
2023-05-03T16:24:10.791Z,3.80
2023-05-03T16:26:37.990Z,3.47
2023-05-03T16:29:05.696Z,4.80
2023-05-03T16:31:33.394Z,4.20
2023-05-03T16:34:01.937Z,5.00
2023-05-03T16:36:29.237Z,4.73
2023-05-03T16:38:56.500Z,5.30
2023-05-03T16:41:24.334Z,5.07
2023-05-03T16:43:51.788Z,5.97
2023-05-03T16:46:19.185Z,5.10
2023-05-03T16:48:46.594Z,4.37
2023-05-03T16:51:13.872Z,5.80
2023-05-03T16:53:41.570Z,4.90
2023-05-03T16:56:08.785Z,5.07
2023-05-03T16:58:36.227Z,5.23
2023-05-03T17:01:03.933Z,4.87
2023-05-03T17:03:31.396Z,5.07
2023-05-03T17:06:01.399Z,4.63
2023-05-03T17:08:29.376Z,4.93
2023-05-03T17:10:57.410Z,5.10
2023-05-03T17:13:25.086Z,4.43
2023-05-03T17:15:52.332Z,4.90
2023-05-03T17:18:19.576Z,4.50
2023-05-03T17:20:46.840Z,4.80
2023-05-03T17:23:14.116Z,5.17
2023-05-03T17:25:42.782Z,5.70
2023-05-03T17:28:10.028Z,4.73
2023-05-03T17:30:37.834Z,5.40
2023-05-03T17:33:05.860Z,4.50
2023-05-03T17:35:33.508Z,4.50
2023-05-03T17:38:00.673Z,4.30
2023-05-03T17:40:28.016Z,4.70
2023-05-03T17:42:55.285Z,5.00
2023-05-03T17:45:22.576Z,4.30
2023-05-03T17:47:50.003Z,4.67
2023-05-03T17:50:17.420Z,4.13
2023-05-03T17:52:44.697Z,4.70
2023-05-03T17:55:12.410Z,4.00
2023-05-03T17:57:40.195Z,3.80
2023-05-03T18:00:11.250Z,4.50
2023-05-03T18:02:38.654Z,3.80
2023-05-03T18:05:06.916Z,4.80
2023-05-03T18:07:34.187Z,4.97
2023-05-03T18:10:01.877Z,4.27
2023-05-03T18:12:29.827Z,4.20
2023-05-03T18:15:00.420Z,4.37
2023-05-03T18:17:30.644Z,4.47
2023-05-03T18:19:57.976Z,8.80
2023-05-03T18:22:27.620Z,10.00
2023-05-03T18:24:55.646Z,8.93
2023-05-03T18:27:22.942Z,9.17
2023-05-03T18:29:50.325Z,7.90
2023-05-03T18:32:17.836Z,5.87
2023-05-03T18:34:45.071Z,5.30
2023-05-03T18:37:15.068Z,6.03
2023-05-03T18:39:42.802Z,6.53
2023-05-03T18:42:10.664Z,5.90
2023-05-03T18:44:39.703Z,4.40
2023-05-03T18:47:08.436Z,4.20
2023-05-03T18:49:35.851Z,5.90
2023-05-03T18:52:05.960Z,8.40
2023-05-03T18:54:33.760Z,6.00
2023-05-03T18:57:01.892Z,5.50
2023-05-03T18:59:29.631Z,5.43
2023-05-03T19:01:56.948Z,5.87
2023-05-03T19:04:24.332Z,5.53
2023-05-03T19:06:51.702Z,5.27
2023-05-03T19:09:19.363Z,5.60
2023-05-03T19:11:47.321Z,6.00
2023-05-03T19:14:14.526Z,5.57
2023-05-03T19:16:41.843Z,5.80
2023-05-03T19:19:10.157Z,5.83
2023-05-03T19:21:42.073Z,4.10
2023-05-03T19:24:14.994Z,4.10
2023-05-03T19:26:42.593Z,4.93
2023-05-03T19:29:09.916Z,4.57
2023-05-03T19:31:37.403Z,4.70
2023-05-03T19:34:04.796Z,3.80
2023-05-03T19:36:32.252Z,8.00
2023-05-03T19:38:59.718Z,7.77
2023-05-03T19:41:27.603Z,7.43
2023-05-03T19:43:55.655Z,6.37
2023-05-03T19:46:23.034Z,6.00
2023-05-03T19:48:50.490Z,4.30
2023-05-03T19:51:18.001Z,6.30
2023-05-03T19:53:47.254Z,6.30
2023-05-03T19:56:16.039Z,6.00
2023-05-03T19:58:43.335Z,5.53
2023-05-03T20:01:10.661Z,5.37
2023-05-03T20:03:38.150Z,6.17
2023-05-03T20:06:05.780Z,5.20
2023-05-03T20:08:33.250Z,5.70
2023-05-03T20:11:00.624Z,4.03
2023-05-03T20:13:30.230Z,4.80
2023-05-03T20:15:57.586Z,3.63
2023-05-03T20:18:25.063Z,3.80
2023-05-03T20:20:52.467Z,3.60
2023-05-03T20:23:19.858Z,4.00
2023-05-03T20:25:47.449Z,3.83
2023-05-03T20:28:14.701Z,3.40
2023-05-03T20:30:41.967Z,4.50
2023-05-03T20:33:10.093Z,4.67
2023-05-03T20:35:38.299Z,4.23
2023-05-03T20:38:05.655Z,4.87
2023-05-03T20:40:34.432Z,4.37
2023-05-03T20:43:02.118Z,4.10
2023-05-03T20:45:29.903Z,4.10
2023-05-03T20:47:57.245Z,3.93
2023-05-03T20:50:24.549Z,4.00
2023-05-03T20:52:51.885Z,4.50
2023-05-03T20:55:19.406Z,4.20
2023-05-03T20:57:46.684Z,3.83
2023-05-03T21:00:15.911Z,3.70
2023-05-03T21:02:43.529Z,3.73
2023-05-03T21:05:11.436Z,3.77
2023-05-03T21:07:38.874Z,3.10
2023-05-03T21:10:07.535Z,3.50
2023-05-03T21:12:35.095Z,3.30
2023-05-03T21:15:02.462Z,3.87
2023-05-03T21:17:29.746Z,3.30
2023-05-03T21:19:57.083Z,4.00
2023-05-03T21:22:24.310Z,4.43
2023-05-03T21:24:51.667Z,5.40
2023-05-03T21:27:20.398Z,3.97
2023-05-03T21:29:48.017Z,3.67
2023-05-03T21:32:15.200Z,3.07
2023-05-03T21:34:42.492Z,3.20
2023-05-03T21:37:09.846Z,3.47
2023-05-03T21:39:37.079Z,3.13
2023-05-03T21:42:04.451Z,3.20
2023-05-03T21:44:31.838Z,3.20
2023-05-03T21:46:59.390Z,3.60
2023-05-03T21:49:26.769Z,3.30
2023-05-03T21:51:53.984Z,3.13
2023-05-03T21:54:21.321Z,2.97
2023-05-03T21:56:48.614Z,3.23
2023-05-03T21:59:16.010Z,3.30
2023-05-03T22:01:43.213Z,3.93
2023-05-03T22:04:10.523Z,2.90
2023-05-03T22:06:38.236Z,2.50
2023-05-03T22:09:06.856Z,2.80
2023-05-03T22:11:34.564Z,3.33
2023-05-03T22:14:07.886Z,3.37
2023-05-03T22:16:37.929Z,3.33
2023-05-03T22:19:05.564Z,3.17
2023-05-03T22:21:32.858Z,2.97
2023-05-03T22:24:00.145Z,3.20
2023-05-03T22:26:27.713Z,2.93
2023-05-03T22:28:54.923Z,3.10
2023-05-03T22:31:22.187Z,2.97
2023-05-03T22:33:49.509Z,2.53
2023-05-03T22:36:16.853Z,2.73
2023-05-03T22:38:44.074Z,2.50
2023-05-03T22:41:11.365Z,2.83
2023-05-03T22:43:38.593Z,2.80
2023-05-03T22:46:06.101Z,4.23
2023-05-03T22:48:34.170Z,2.63
2023-05-03T22:51:01.521Z,3.10
2023-05-03T22:53:28.780Z,3.63
2023-05-03T22:56:01.422Z,2.77
2023-05-03T22:58:28.964Z,3.20
2023-05-03T23:00:56.691Z,3.23
2023-05-03T23:03:24.260Z,3.10
2023-05-03T23:05:53.296Z,3.13
2023-05-03T23:08:21.332Z,3.27
2023-05-03T23:10:48.583Z,3.57
2023-05-03T23:13:16.835Z,3.43
2023-05-03T23:15:44.286Z,3.77
2023-05-03T23:18:11.505Z,2.50
2023-05-03T23:20:38.731Z,2.97
2023-05-03T23:23:06.114Z,3.00
2023-05-03T23:25:33.683Z,3.37
2023-05-03T23:28:01.076Z,2.90
2023-05-03T23:30:28.611Z,3.10
2023-05-03T23:32:56.306Z,3.27
2023-05-03T23:35:23.998Z,2.80
2023-05-03T23:37:51.495Z,3.60
2023-05-03T23:40:18.879Z,3.40
2023-05-03T23:42:46.787Z,2.60
2023-05-03T23:45:14.170Z,3.43
2023-05-03T23:47:41.527Z,3.17
2023-05-03T23:50:09.288Z,3.37
2023-05-03T23:52:37.205Z,2.80
2023-05-03T23:55:05.487Z,2.97
2023-05-03T23:57:32.706Z,3.30
2023-05-03T23:59:59.922Z,3.40
