createdAt,value
2022-11-17T00:00:24.188Z,19.01
2022-11-17T00:03:27.030Z,18.99
2022-11-17T00:06:29.926Z,18.96
2022-11-17T00:09:34.157Z,18.95
2022-11-17T00:12:54.551Z,18.94
2022-11-17T00:15:57.421Z,18.92
2022-11-17T00:19:17.872Z,18.88
2022-11-17T00:22:21.134Z,18.89
2022-11-17T00:25:25.372Z,18.85
2022-11-17T00:28:28.195Z,18.92
2022-11-17T00:31:49.029Z,18.89
2022-11-17T00:34:51.848Z,18.87
2022-11-17T00:38:12.340Z,18.86
2022-11-17T00:41:16.561Z,18.86
2022-11-17T00:44:19.365Z,18.86
2022-11-17T00:47:22.225Z,18.87
2022-11-17T00:50:25.313Z,18.88
2022-11-17T00:53:28.157Z,18.83
2022-11-17T00:56:32.352Z,18.82
2022-11-17T00:59:35.198Z,18.81
2022-11-17T01:02:37.979Z,18.81
2022-11-17T01:05:40.750Z,18.81
2022-11-17T01:08:43.953Z,18.80
2022-11-17T01:11:48.675Z,18.88
2022-11-17T01:14:51.497Z,18.82
2022-11-17T01:17:54.287Z,18.80
2022-11-17T01:20:57.064Z,18.79
2022-11-17T01:24:00.506Z,18.78
2022-11-17T01:27:04.786Z,18.74
2022-11-17T01:30:08.127Z,18.77
2022-11-17T01:33:10.982Z,18.77
2022-11-17T01:36:14.574Z,18.77
2022-11-17T01:39:17.381Z,18.75
2022-11-17T01:42:22.566Z,18.76
2022-11-17T01:45:26.944Z,18.75
2022-11-17T01:48:29.759Z,18.74
2022-11-17T01:51:33.780Z,18.75
2022-11-17T01:54:38.451Z,18.74
2022-11-17T01:57:44.953Z,18.73
2022-11-17T02:00:47.821Z,18.73
2022-11-17T02:03:51.710Z,18.81
2022-11-17T02:06:57.295Z,18.93
2022-11-17T02:10:00.756Z,19.01
2022-11-17T02:13:05.555Z,19.08
2022-11-17T02:16:12.099Z,19.14
2022-11-17T02:19:17.322Z,19.25
2022-11-17T02:22:33.665Z,19.28
2022-11-17T02:25:48.872Z,19.36
2022-11-17T02:28:57.746Z,19.41
2022-11-17T02:32:05.823Z,19.41
2022-11-17T02:35:11.970Z,19.43
2022-11-17T02:38:19.642Z,19.46
2022-11-17T02:41:26.460Z,19.52
2022-11-17T02:44:33.542Z,19.58
2022-11-17T02:47:37.760Z,19.60
2022-11-17T02:50:43.025Z,19.61
2022-11-17T02:53:46.105Z,19.63
2022-11-17T02:56:48.829Z,19.66
2022-11-17T02:59:52.955Z,19.68
2022-11-17T03:03:07.682Z,19.71
2022-11-17T03:06:16.872Z,19.76
2022-11-17T03:09:24.512Z,19.75
2022-11-17T03:12:32.837Z,19.68
2022-11-17T03:15:41.778Z,19.68
2022-11-17T03:18:48.849Z,19.66
2022-11-17T03:21:55.320Z,19.68
2022-11-17T03:25:00.285Z,19.65
2022-11-17T03:28:05.714Z,19.62
2022-11-17T03:31:11.343Z,19.59
2022-11-17T03:34:16.261Z,19.54
2022-11-17T03:37:22.225Z,19.53
2022-11-17T03:40:26.663Z,19.49
2022-11-17T03:43:30.294Z,19.42
2022-11-17T03:46:35.249Z,19.41
2022-11-17T03:49:41.885Z,19.34
2022-11-17T03:52:45.108Z,19.32
2022-11-17T03:55:50.832Z,19.29
2022-11-17T03:58:56.408Z,19.25
2022-11-17T04:02:00.573Z,19.22
2022-11-17T04:05:09.386Z,19.25
2022-11-17T04:08:12.182Z,19.27
2022-11-17T04:11:41.020Z,19.25
2022-11-17T04:15:01.494Z,19.25
2022-11-17T04:18:06.066Z,19.23
2022-11-17T04:21:08.808Z,19.18
2022-11-17T04:24:11.606Z,19.18
2022-11-17T04:27:31.833Z,19.13
2022-11-17T04:30:34.595Z,19.15
2022-11-17T04:33:39.615Z,19.16
2022-11-17T04:36:44.494Z,19.12
2022-11-17T04:39:47.261Z,19.10
2022-11-17T04:42:49.006Z,19.08
2022-11-17T04:45:51.789Z,19.12
2022-11-17T04:48:56.398Z,19.06
2022-11-17T04:51:59.222Z,19.04
2022-11-17T04:55:02.003Z,19.04
2022-11-17T04:58:04.780Z,19.04
2022-11-17T05:01:13.691Z,19.01
2022-11-17T05:04:39.661Z,18.98
2022-11-17T05:07:42.445Z,18.98
2022-11-17T05:11:02.973Z,18.97
2022-11-17T05:14:05.834Z,18.92
2022-11-17T05:17:11.570Z,18.94
2022-11-17T05:20:18.768Z,18.92
2022-11-17T05:23:39.168Z,18.93
2022-11-17T05:26:42.926Z,18.89
2022-11-17T05:29:45.690Z,18.88
2022-11-17T05:32:48.460Z,18.88
2022-11-17T05:35:52.647Z,18.89
2022-11-17T05:38:55.685Z,18.91
2022-11-17T05:41:58.533Z,18.89
2022-11-17T05:45:01.341Z,18.87
2022-11-17T05:48:04.187Z,18.87
2022-11-17T05:51:08.462Z,18.84
2022-11-17T05:54:11.362Z,18.86
2022-11-17T05:57:17.363Z,18.84
2022-11-17T06:00:20.257Z,18.85
2022-11-17T06:03:25.366Z,18.86
2022-11-17T06:06:29.646Z,18.83
2022-11-17T06:09:33.911Z,18.83
2022-11-17T06:12:36.701Z,18.81
2022-11-17T06:15:39.842Z,18.78
2022-11-17T06:18:44.858Z,18.79
2022-11-17T06:22:10.972Z,18.80
2022-11-17T06:25:12.148Z,18.79
2022-11-17T06:28:16.089Z,18.76
2022-11-17T06:31:19.277Z,18.77
2022-11-17T06:34:22.120Z,18.79
2022-11-17T06:37:26.579Z,18.76
2022-11-17T06:40:29.842Z,18.74
2022-11-17T06:43:32.874Z,18.74
2022-11-17T06:46:39.037Z,18.73
2022-11-17T06:49:41.867Z,18.67
2022-11-17T06:52:46.062Z,18.71
2022-11-17T06:55:50.617Z,18.72
2022-11-17T06:58:55.032Z,18.69
2022-11-17T07:01:57.826Z,18.70
2022-11-17T07:05:00.777Z,18.69
2022-11-17T07:08:08.091Z,18.71
2022-11-17T07:11:11.976Z,18.71
2022-11-17T07:14:14.803Z,18.71
2022-11-17T07:17:17.630Z,18.69
2022-11-17T07:20:20.424Z,18.69
2022-11-17T07:23:24.561Z,18.68
2022-11-17T07:26:27.462Z,18.68
2022-11-17T07:29:30.896Z,18.66
2022-11-17T07:32:34.273Z,18.69
2022-11-17T07:35:37.391Z,18.66
2022-11-17T07:38:41.655Z,18.65
2022-11-17T07:41:45.103Z,18.69
2022-11-17T07:44:47.916Z,18.65
2022-11-17T07:47:57.441Z,18.63
2022-11-17T07:51:00.261Z,18.62
2022-11-17T07:54:04.650Z,18.61
2022-11-17T07:57:07.561Z,18.60
2022-11-17T08:00:11.124Z,18.59
2022-11-17T08:03:14.021Z,18.59
2022-11-17T08:06:17.011Z,18.57
2022-11-17T08:09:21.244Z,18.58
2022-11-17T08:12:24.115Z,18.57
2022-11-17T08:15:26.937Z,18.55
2022-11-17T08:18:30.388Z,18.54
2022-11-17T08:21:33.381Z,18.54
2022-11-17T08:24:37.499Z,18.61
2022-11-17T08:27:40.272Z,18.83
2022-11-17T08:30:44.433Z,18.78
2022-11-17T08:33:47.250Z,18.79
2022-11-17T08:36:50.043Z,18.88
2022-11-17T08:39:54.159Z,19.00
2022-11-17T08:43:00.979Z,19.08
2022-11-17T08:46:04.666Z,19.14
2022-11-17T08:49:07.426Z,19.15
2022-11-17T08:52:10.227Z,19.28
2022-11-17T08:55:14.403Z,19.25
2022-11-17T08:58:17.534Z,19.30
2022-11-17T09:01:20.557Z,19.34
2022-11-17T09:04:23.402Z,19.34
2022-11-17T09:07:28.370Z,19.33
2022-11-17T09:10:37.605Z,19.33
2022-11-17T09:13:40.398Z,19.30
2022-11-17T09:16:43.126Z,19.31
2022-11-17T09:19:45.950Z,19.26
2022-11-17T09:22:48.719Z,19.28
2022-11-17T09:25:52.900Z,19.28
2022-11-17T09:28:55.777Z,19.22
2022-11-17T09:31:58.776Z,19.16
2022-11-17T09:35:01.680Z,19.13
2022-11-17T09:38:04.541Z,19.14
2022-11-17T09:41:19.232Z,19.14
2022-11-17T09:44:33.145Z,19.10
2022-11-17T09:47:41.466Z,19.09
2022-11-17T09:50:45.394Z,19.06
2022-11-17T09:53:53.515Z,19.06
2022-11-17T09:56:59.139Z,19.05
2022-11-17T10:00:07.390Z,19.05
2022-11-17T10:03:15.332Z,18.99
2022-11-17T10:06:21.056Z,19.00
2022-11-17T10:09:30.493Z,18.97
2022-11-17T10:12:39.070Z,18.94
2022-11-17T10:15:44.788Z,18.91
2022-11-17T10:18:47.606Z,18.88
2022-11-17T10:21:51.625Z,18.87
2022-11-17T10:24:55.604Z,18.85
2022-11-17T10:27:59.756Z,18.93
2022-11-17T10:31:03.671Z,18.94
2022-11-17T10:34:06.447Z,19.05
2022-11-17T10:37:24.192Z,19.07
2022-11-17T10:40:28.235Z,19.22
2022-11-17T10:43:34.995Z,19.31
2022-11-17T10:46:55.431Z,19.34
2022-11-17T10:50:13.721Z,19.33
2022-11-17T10:53:23.998Z,19.38
2022-11-17T10:56:26.838Z,19.39
2022-11-17T10:59:32.826Z,19.39
2022-11-17T11:02:36.729Z,19.46
2022-11-17T11:05:39.694Z,19.43
2022-11-17T11:08:52.514Z,19.43
2022-11-17T11:11:58.015Z,19.43
2022-11-17T11:15:03.494Z,19.38
2022-11-17T11:18:12.667Z,19.36
2022-11-17T11:21:18.534Z,19.34
2022-11-17T11:24:24.096Z,19.34
2022-11-17T11:27:36.249Z,19.35
2022-11-17T11:30:43.745Z,19.33
2022-11-17T11:33:51.353Z,19.30
2022-11-17T11:36:56.634Z,19.28
2022-11-17T11:40:04.821Z,19.25
2022-11-17T11:43:24.059Z,19.24
2022-11-17T11:46:36.514Z,19.23
2022-11-17T11:49:41.492Z,19.21
2022-11-17T11:52:46.990Z,19.16
2022-11-17T11:55:50.856Z,19.10
2022-11-17T11:58:58.424Z,19.24
2022-11-17T12:02:15.701Z,19.12
2022-11-17T12:05:22.811Z,19.09
2022-11-17T12:08:28.670Z,19.09
2022-11-17T12:11:50.207Z,19.06
2022-11-17T12:15:07.780Z,19.15
2022-11-17T12:18:30.242Z,19.07
2022-11-17T12:21:33.089Z,19.02
2022-11-17T14:48:47.725Z,17.03
2022-11-17T14:51:50.708Z,17.03
2022-11-17T14:54:53.386Z,16.99
2022-11-17T14:57:57.071Z,16.93
2022-11-17T15:00:59.765Z,17.04
2022-11-17T15:04:27.269Z,17.23
2022-11-17T15:07:27.146Z,17.34
2022-11-17T15:10:29.936Z,17.41
2022-11-17T15:13:32.736Z,17.35
2022-11-17T15:16:35.502Z,17.40
2022-11-17T15:19:39.573Z,17.51
2022-11-17T15:22:42.441Z,17.65
2022-11-17T15:25:45.133Z,17.83
2022-11-17T15:28:47.892Z,17.78
2022-11-17T15:31:50.631Z,17.86
2022-11-17T15:34:54.690Z,17.95
2022-11-17T15:37:57.374Z,18.01
2022-11-17T15:41:00.170Z,18.14
2022-11-17T15:44:02.850Z,18.35
2022-11-17T15:47:06.140Z,18.48
2022-11-17T15:50:10.875Z,18.30
2022-11-17T15:53:13.570Z,18.52
2022-11-17T15:56:18.806Z,18.56
2022-11-17T15:59:21.660Z,18.37
2022-11-17T16:02:24.356Z,18.38
2022-11-17T16:05:28.462Z,18.38
2022-11-17T16:08:31.385Z,18.42
2022-11-17T16:11:34.207Z,18.42
2022-11-17T16:14:36.957Z,18.45
2022-11-17T16:17:39.645Z,18.41
2022-11-17T16:20:44.206Z,18.45
2022-11-17T16:23:47.944Z,18.46
2022-11-17T16:26:51.354Z,18.49
2022-11-17T16:29:56.086Z,18.55
2022-11-17T16:32:58.813Z,18.66
2022-11-17T16:36:06.653Z,18.77
2022-11-17T16:39:10.189Z,18.72
2022-11-17T16:42:12.948Z,18.53
2022-11-17T16:45:15.728Z,18.48
2022-11-17T16:48:18.393Z,18.43
2022-11-17T16:51:22.822Z,18.37
2022-11-17T16:54:25.508Z,18.37
2022-11-17T16:57:28.230Z,18.34
2022-11-17T17:00:31.146Z,18.31
2022-11-17T17:03:34.950Z,18.28
2022-11-17T17:06:40.230Z,18.27
2022-11-17T17:09:42.940Z,18.21
2022-11-17T17:12:45.607Z,18.14
2022-11-17T17:15:50.997Z,18.14
2022-11-17T17:18:56.304Z,18.07
2022-11-17T17:22:00.428Z,18.08
2022-11-17T17:25:03.730Z,18.02
2022-11-17T17:28:06.354Z,17.98
2022-11-17T17:31:10.163Z,17.96
2022-11-17T17:34:13.592Z,17.93
2022-11-17T17:37:18.190Z,17.89
2022-11-17T17:40:20.970Z,17.84
2022-11-17T17:43:23.755Z,17.82
2022-11-17T17:46:26.806Z,17.79
2022-11-17T17:49:29.480Z,17.74
2022-11-17T17:52:33.551Z,17.72
2022-11-17T17:55:36.288Z,17.70
2022-11-17T17:58:41.298Z,17.69
2022-11-17T18:01:46.212Z,17.68
2022-11-17T18:04:49.258Z,17.63
2022-11-17T18:07:53.335Z,17.64
2022-11-17T18:11:00.289Z,17.63
2022-11-17T18:14:03.478Z,17.58
2022-11-17T18:17:06.147Z,17.53
2022-11-17T18:20:10.145Z,17.53
2022-11-17T18:23:14.157Z,17.48
2022-11-17T18:26:19.628Z,17.48
2022-11-17T18:29:22.408Z,17.45
2022-11-17T18:32:25.107Z,17.42
2022-11-17T18:35:27.756Z,17.43
2022-11-17T18:38:31.788Z,17.40
2022-11-17T18:41:34.592Z,17.39
2022-11-17T18:44:37.638Z,17.40
2022-11-17T18:47:40.550Z,17.34
2022-11-17T18:51:12.293Z,17.33
2022-11-17T18:54:11.655Z,17.18
2022-11-17T18:57:14.268Z,17.39
2022-11-17T19:00:17.766Z,17.31
2022-11-17T19:03:21.394Z,17.26
2022-11-17T19:06:24.871Z,17.25
2022-11-17T19:09:28.968Z,17.22
2022-11-17T19:12:31.623Z,17.24
2022-11-17T19:15:35.314Z,17.40
2022-11-17T19:18:38.445Z,17.45
2022-11-17T19:21:41.168Z,17.51
2022-11-17T19:24:45.529Z,17.58
2022-11-17T19:27:48.213Z,17.69
2022-11-17T19:30:50.926Z,17.80
2022-11-17T19:33:54.376Z,17.82
2022-11-17T19:36:58.412Z,17.89
2022-11-17T19:40:02.468Z,18.13
2022-11-17T19:43:05.117Z,18.19
2022-11-17T19:46:08.789Z,18.30
2022-11-17T19:49:13.065Z,18.44
2022-11-17T19:52:15.764Z,18.45
2022-11-17T19:55:19.760Z,18.49
2022-11-17T19:58:22.452Z,18.55
2022-11-17T20:01:25.905Z,18.52
2022-11-17T20:04:28.696Z,18.58
2022-11-17T20:07:31.470Z,18.59
2022-11-17T20:10:35.649Z,18.63
2022-11-17T20:13:38.711Z,18.65
2022-11-17T20:16:41.427Z,18.72
2022-11-17T20:19:44.422Z,18.65
2022-11-17T20:22:47.097Z,18.63
2022-11-17T20:25:51.136Z,18.58
2022-11-17T20:28:54.348Z,18.53
2022-11-17T20:31:57.077Z,18.52
2022-11-17T20:35:00.070Z,18.52
2022-11-17T20:38:03.300Z,18.49
2022-11-17T20:41:07.771Z,18.47
2022-11-17T20:44:23.839Z,18.46
2022-11-17T20:47:27.661Z,18.43
2022-11-17T20:50:31.980Z,18.37
2022-11-17T20:53:34.944Z,18.35
2022-11-17T20:56:38.974Z,18.32
2022-11-17T20:59:41.610Z,18.27
2022-11-17T21:02:44.300Z,18.27
2022-11-17T21:05:58.436Z,18.23
2022-11-17T21:09:01.992Z,18.23
2022-11-17T21:12:06.556Z,18.22
2022-11-17T21:15:09.655Z,18.18
2022-11-17T21:18:27.691Z,18.17
2022-11-17T21:21:30.469Z,18.16
2022-11-17T21:24:33.173Z,18.14
2022-11-17T21:27:37.272Z,18.11
2022-11-17T21:30:40.010Z,18.09
2022-11-17T21:33:43.319Z,18.07
2022-11-17T21:36:46.301Z,18.05
2022-11-17T21:39:48.989Z,18.01
2022-11-17T21:42:53.031Z,18.06
2022-11-17T21:45:55.671Z,18.11
2022-11-17T21:48:59.121Z,18.19
2022-11-17T21:52:01.883Z,18.27
2022-11-17T21:55:04.857Z,18.36
2022-11-17T21:58:08.966Z,18.45
2022-11-17T22:01:13.727Z,18.49
2022-11-17T22:04:16.471Z,18.56
2022-11-17T22:07:19.233Z,18.56
2022-11-17T22:10:21.996Z,18.59
2022-11-17T22:13:26.000Z,18.66
2022-11-17T22:16:28.664Z,18.70
2022-11-17T22:19:31.324Z,18.71
2022-11-17T22:22:34.033Z,18.74
2022-11-17T22:25:45.227Z,18.83
2022-11-17T22:28:53.145Z,18.80
2022-11-17T22:31:55.829Z,18.94
2022-11-17T22:35:01.403Z,18.92
2022-11-17T22:38:04.226Z,18.92
2022-11-17T22:41:07.719Z,18.95
2022-11-17T22:44:13.496Z,18.95
2022-11-17T22:47:16.253Z,18.97
2022-11-17T22:50:19.105Z,18.93
2022-11-17T22:53:21.751Z,18.89
2022-11-17T22:56:24.481Z,18.87
2022-11-17T22:59:29.189Z,18.80
2022-11-17T23:02:31.932Z,18.81
2022-11-17T23:05:34.668Z,18.79
2022-11-17T23:08:37.343Z,18.78
2022-11-17T23:11:40.072Z,18.76
2022-11-17T23:14:44.230Z,18.71
2022-11-17T23:17:47.979Z,18.76
2022-11-17T23:20:50.720Z,18.75
2022-11-17T23:23:53.453Z,18.81
2022-11-17T23:26:56.109Z,18.84
2022-11-17T23:30:00.164Z,18.87
2022-11-17T23:33:02.861Z,18.87
2022-11-17T23:36:06.604Z,18.95
2022-11-17T23:39:09.352Z,18.97
2022-11-17T23:42:12.028Z,18.98
2022-11-17T23:45:16.113Z,19.03
2022-11-17T23:48:18.840Z,19.02
2022-11-17T23:51:22.198Z,19.23
2022-11-17T23:54:24.883Z,19.15
2022-11-17T23:57:27.541Z,19.10
