createdAt,value
2023-02-02T00:01:27.929Z,1.74
2023-02-02T00:03:56.088Z,1.81
2023-02-02T00:06:26.819Z,1.90
2023-02-02T00:08:58.094Z,1.93
2023-02-02T00:11:26.996Z,1.86
2023-02-02T00:13:55.099Z,1.69
2023-02-02T00:16:42.721Z,1.82
2023-02-02T00:19:13.466Z,1.84
2023-02-02T00:21:41.961Z,1.95
2023-02-02T00:24:14.007Z,2.01
2023-02-02T00:26:43.675Z,2.02
2023-02-02T00:29:20.149Z,2.20
2023-02-02T00:31:49.300Z,2.18
2023-02-02T00:34:18.185Z,2.30
2023-02-02T00:36:48.770Z,2.45
2023-02-02T00:39:20.975Z,2.46
2023-02-02T00:41:49.612Z,2.39
2023-02-02T00:44:35.400Z,2.52
2023-02-02T00:47:04.011Z,2.60
2023-02-02T00:49:32.142Z,2.70
2023-02-02T00:52:00.503Z,2.77
2023-02-02T00:54:30.187Z,2.81
2023-02-02T00:56:58.288Z,2.90
2023-02-02T00:59:26.423Z,2.96
2023-02-02T01:01:54.563Z,3.14
2023-02-02T01:04:22.928Z,3.22
2023-02-02T01:06:51.061Z,3.35
2023-02-02T01:09:19.325Z,3.51
2023-02-02T01:11:48.817Z,3.56
2023-02-02T01:14:16.961Z,3.74
2023-02-02T01:16:45.238Z,3.84
2023-02-02T01:19:14.777Z,3.87
2023-02-02T01:21:43.087Z,3.97
2023-02-02T01:24:11.518Z,4.01
2023-02-02T01:26:39.681Z,4.24
2023-02-02T01:29:09.263Z,4.42
2023-02-02T01:31:37.419Z,4.54
2023-02-02T01:34:05.611Z,4.79
2023-02-02T01:36:33.743Z,4.93
2023-02-02T01:39:01.948Z,5.07
2023-02-02T01:41:30.225Z,5.23
2023-02-02T01:44:01.016Z,5.21
2023-02-02T01:46:32.169Z,5.21
2023-02-02T01:49:04.977Z,5.23
2023-02-02T01:51:39.846Z,5.36
2023-02-02T01:54:11.779Z,5.28
2023-02-02T01:56:44.864Z,5.43
2023-02-02T01:59:15.975Z,5.55
2023-02-02T02:01:48.890Z,5.49
2023-02-02T02:04:18.393Z,5.46
2023-02-02T02:06:48.250Z,5.52
2023-02-02T02:09:16.888Z,5.58
2023-02-02T02:11:45.009Z,5.52
2023-02-02T02:14:32.898Z,5.55
2023-02-02T02:17:29.573Z,5.58
2023-02-02T02:20:50.035Z,5.55
2023-02-02T02:24:21.410Z,5.60
2023-02-02T02:27:28.455Z,5.47
2023-02-02T02:30:18.696Z,5.46
2023-02-02T02:32:52.362Z,5.44
2023-02-02T02:35:31.747Z,5.54
2023-02-02T02:38:10.734Z,5.50
2023-02-02T02:40:44.024Z,5.54
2023-02-02T02:43:18.714Z,5.51
2023-02-02T02:45:47.409Z,5.55
2023-02-02T02:48:18.256Z,5.54
2023-02-02T02:50:46.570Z,5.47
2023-02-02T02:53:18.175Z,5.50
2023-02-02T02:55:55.396Z,5.52
2023-02-02T02:58:31.784Z,5.55
2023-02-02T03:01:08.928Z,5.54
2023-02-02T03:04:03.567Z,5.56
2023-02-02T03:06:42.376Z,5.60
2023-02-02T03:09:14.302Z,5.53
2023-02-02T03:11:42.683Z,5.57
2023-02-02T03:14:10.950Z,5.54
2023-02-02T03:16:39.059Z,5.60
2023-02-02T03:19:09.444Z,5.59
2023-02-02T03:21:37.587Z,5.59
2023-02-02T03:24:06.388Z,5.57
2023-02-02T03:26:34.660Z,5.61
2023-02-02T03:29:03.208Z,5.60
2023-02-02T03:31:31.744Z,5.60
2023-02-02T03:33:59.897Z,5.52
2023-02-02T03:36:29.394Z,5.48
2023-02-02T03:38:57.521Z,5.52
2023-02-02T03:41:26.434Z,5.51
2023-02-02T03:43:54.545Z,5.45
2023-02-02T03:46:23.200Z,5.51
2023-02-02T03:48:51.354Z,5.61
2023-02-02T03:51:19.567Z,5.61
2023-02-02T03:53:49.128Z,5.48
2023-02-02T03:56:19.364Z,5.47
2023-02-02T03:58:47.584Z,5.48
2023-02-02T04:01:16.132Z,5.44
2023-02-02T04:03:46.360Z,5.43
2023-02-02T04:06:14.495Z,5.39
2023-02-02T04:08:42.614Z,5.37
2023-02-02T04:11:12.603Z,5.42
2023-02-02T04:13:43.401Z,5.46
2023-02-02T04:16:12.537Z,5.42
2023-02-02T04:18:40.693Z,5.35
2023-02-02T04:21:09.789Z,5.35
2023-02-02T04:23:38.035Z,5.39
2023-02-02T04:26:06.963Z,5.53
2023-02-02T04:28:37.670Z,5.55
2023-02-02T04:31:05.944Z,5.57
2023-02-02T04:33:36.121Z,5.63
2023-02-02T04:36:04.607Z,5.61
2023-02-02T04:38:32.758Z,5.61
2023-02-02T04:41:00.815Z,5.64
2023-02-02T04:43:29.059Z,5.67
2023-02-02T04:45:58.784Z,5.75
2023-02-02T04:48:27.112Z,5.67
2023-02-02T04:51:00.867Z,5.67
2023-02-02T04:53:29.683Z,5.76
2023-02-02T04:55:58.014Z,5.75
2023-02-02T04:58:26.227Z,5.73
2023-02-02T05:00:58.256Z,5.83
2023-02-02T05:03:26.590Z,5.83
2023-02-02T05:06:03.516Z,5.72
2023-02-02T05:08:31.847Z,5.71
2023-02-02T05:11:00.100Z,5.68
2023-02-02T05:13:28.221Z,5.79
2023-02-02T05:15:56.440Z,5.73
2023-02-02T05:18:26.581Z,5.66
2023-02-02T05:20:55.089Z,5.68
2023-02-02T05:23:23.212Z,5.65
2023-02-02T05:25:53.720Z,5.69
2023-02-02T05:28:22.286Z,5.64
2023-02-02T05:30:50.801Z,5.57
2023-02-02T05:33:19.848Z,5.61
2023-02-02T05:35:50.401Z,5.56
2023-02-02T05:38:18.467Z,5.47
2023-02-02T05:40:46.652Z,5.44
2023-02-02T05:43:14.790Z,5.40
2023-02-02T05:45:43.437Z,5.43
2023-02-02T05:48:14.289Z,5.38
2023-02-02T05:50:44.186Z,5.43
2023-02-02T05:53:14.910Z,5.40
2023-02-02T05:55:43.060Z,5.38
2023-02-02T05:58:11.184Z,5.34
2023-02-02T06:00:39.405Z,5.30
2023-02-02T06:03:07.591Z,5.21
2023-02-02T06:05:35.743Z,5.14
2023-02-02T06:08:03.879Z,5.04
2023-02-02T06:10:33.457Z,4.89
2023-02-02T06:13:01.617Z,4.84
2023-02-02T06:15:30.010Z,4.74
2023-02-02T06:17:58.822Z,4.67
2023-02-02T06:20:26.917Z,4.49
2023-02-02T06:22:55.084Z,4.38
2023-02-02T06:25:23.604Z,4.40
2023-02-02T06:27:56.885Z,4.43
2023-02-02T06:30:25.147Z,4.42
2023-02-02T06:32:53.314Z,4.35
2023-02-02T06:35:21.429Z,4.24
2023-02-02T06:37:49.563Z,4.15
2023-02-02T06:40:18.266Z,3.80
2023-02-02T06:42:46.390Z,3.79
2023-02-02T06:45:16.060Z,3.80
2023-02-02T06:47:44.211Z,3.76
2023-02-02T06:50:13.147Z,3.73
2023-02-02T06:52:41.232Z,3.61
2023-02-02T06:55:09.779Z,3.61
2023-02-02T06:57:37.855Z,3.50
2023-02-02T07:00:06.907Z,3.46
2023-02-02T07:02:36.832Z,3.53
2023-02-02T07:05:05.772Z,3.45
2023-02-02T07:07:34.182Z,3.50
2023-02-02T07:10:02.263Z,3.56
2023-02-02T07:12:30.396Z,3.64
2023-02-02T07:14:59.474Z,3.73
2023-02-02T07:17:27.601Z,3.75
2023-02-02T07:19:57.069Z,3.77
2023-02-02T07:22:25.246Z,3.65
2023-02-02T07:24:53.325Z,3.63
2023-02-02T07:27:21.466Z,3.62
2023-02-02T07:29:49.573Z,3.67
2023-02-02T07:32:17.727Z,3.69
2023-02-02T07:34:45.812Z,3.65
2023-02-02T07:37:15.309Z,3.65
2023-02-02T07:39:43.777Z,3.82
2023-02-02T07:42:12.972Z,3.91
2023-02-02T07:44:42.614Z,3.95
2023-02-02T07:47:10.747Z,4.03
2023-02-02T07:49:38.915Z,3.99
2023-02-02T07:52:07.136Z,4.17
2023-02-02T07:54:36.682Z,4.17
2023-02-02T07:57:05.022Z,4.26
2023-02-02T07:59:33.099Z,4.32
2023-02-02T08:02:01.456Z,4.27
2023-02-02T08:04:29.594Z,4.21
2023-02-02T08:06:57.757Z,4.22
2023-02-02T08:09:25.839Z,4.33
2023-02-02T08:11:55.379Z,4.19
2023-02-02T08:14:23.484Z,4.23
2023-02-02T08:16:51.623Z,4.20
2023-02-02T08:19:19.780Z,4.18
2023-02-02T08:21:47.932Z,4.15
2023-02-02T08:24:16.040Z,4.20
2023-02-02T08:26:44.197Z,4.22
2023-02-02T08:29:17.252Z,4.22
2023-02-02T08:31:46.349Z,4.22
2023-02-02T08:34:15.059Z,4.26
2023-02-02T08:36:43.264Z,4.19
2023-02-02T08:39:14.436Z,4.25
2023-02-02T08:41:42.634Z,4.25
2023-02-02T08:44:13.042Z,4.25
2023-02-02T08:46:42.784Z,4.30
2023-02-02T08:49:12.342Z,4.29
2023-02-02T08:51:40.709Z,4.34
2023-02-02T08:54:09.183Z,4.43
2023-02-02T08:56:37.284Z,4.30
2023-02-02T08:59:05.961Z,4.28
2023-02-02T09:01:35.687Z,4.33
2023-02-02T09:04:06.776Z,4.31
2023-02-02T09:06:36.903Z,4.31
2023-02-02T09:09:06.713Z,4.32
2023-02-02T09:11:34.995Z,4.30
2023-02-02T09:14:03.888Z,4.34
2023-02-02T09:16:32.024Z,4.37
2023-02-02T09:19:00.566Z,4.45
2023-02-02T09:21:30.117Z,4.59
2023-02-02T09:23:58.750Z,4.56
2023-02-02T09:26:28.824Z,4.57
2023-02-02T09:28:58.398Z,4.59
2023-02-02T09:31:27.720Z,4.60
2023-02-02T09:33:56.042Z,4.61
2023-02-02T09:36:27.033Z,4.56
2023-02-02T09:38:56.771Z,4.53
2023-02-02T09:41:47.612Z,4.58
2023-02-02T09:44:25.732Z,4.43
2023-02-02T09:47:01.785Z,4.51
2023-02-02T09:49:38.654Z,4.51
2023-02-02T09:52:14.697Z,4.52
2023-02-02T09:54:47.251Z,4.50
2023-02-02T09:57:20.567Z,4.53
2023-02-02T09:59:52.151Z,4.46
2023-02-02T10:02:23.817Z,4.47
2023-02-02T10:04:56.609Z,4.45
2023-02-02T10:07:31.132Z,4.28
2023-02-02T10:10:04.252Z,4.11
2023-02-02T10:12:47.228Z,4.16
2023-02-02T10:15:24.466Z,4.10
2023-02-02T10:18:00.045Z,4.14
2023-02-02T10:20:38.307Z,4.28
2023-02-02T10:23:18.104Z,4.24
2023-02-02T10:25:57.217Z,4.12
2023-02-02T10:28:44.791Z,4.23
2023-02-02T10:31:29.228Z,4.26
2023-02-02T10:34:08.802Z,4.25
2023-02-02T10:36:48.936Z,4.41
2023-02-02T10:39:25.279Z,4.41
2023-02-02T10:42:05.999Z,4.40
2023-02-02T10:44:43.620Z,4.41
2023-02-02T10:47:18.137Z,4.49
2023-02-02T10:49:46.636Z,4.48
2023-02-02T10:52:18.889Z,4.49
2023-02-02T10:54:59.494Z,4.44
2023-02-02T10:57:45.117Z,4.53
2023-02-02T11:00:23.248Z,4.59
2023-02-02T11:02:53.294Z,4.62
2023-02-02T11:05:41.590Z,4.94
2023-02-02T11:08:15.635Z,5.11
2023-02-02T11:10:45.580Z,5.06
2023-02-02T11:13:20.763Z,5.16
2023-02-02T11:15:48.929Z,5.37
2023-02-02T11:18:29.885Z,5.33
2023-02-02T11:20:58.931Z,5.46
2023-02-02T11:23:29.354Z,5.28
2023-02-02T11:26:05.321Z,5.33
2023-02-02T11:28:37.281Z,5.47
2023-02-02T11:31:05.808Z,5.47
2023-02-02T11:33:35.952Z,5.64
2023-02-02T11:36:06.312Z,5.78
2023-02-02T11:38:34.747Z,5.71
2023-02-02T11:41:05.309Z,5.43
2023-02-02T11:43:41.280Z,5.37
2023-02-02T11:46:19.871Z,5.43
2023-02-02T11:48:52.367Z,5.30
2023-02-02T11:51:24.958Z,5.42
2023-02-02T11:54:05.120Z,5.69
2023-02-02T11:56:35.111Z,5.67
2023-02-02T11:59:05.689Z,5.70
2023-02-02T12:01:36.413Z,5.59
2023-02-02T12:04:22.788Z,5.43
2023-02-02T12:06:51.197Z,5.61
2023-02-02T12:09:22.548Z,5.57
2023-02-02T12:12:02.292Z,5.45
2023-02-02T12:14:43.636Z,5.19
2023-02-02T12:17:24.358Z,5.25
2023-02-02T12:20:14.780Z,5.35
2023-02-02T12:22:57.125Z,5.33
2023-02-02T12:25:46.457Z,5.35
2023-02-02T12:28:28.536Z,5.29
2023-02-02T12:31:03.488Z,5.29
2023-02-02T12:33:39.929Z,5.22
2023-02-02T12:36:27.067Z,5.24
2023-02-02T12:39:21.331Z,5.15
2023-02-02T12:42:28.758Z,5.00
2023-02-02T12:45:25.326Z,4.96
2023-02-02T12:48:11.718Z,4.84
2023-02-02T12:50:55.511Z,4.88
2023-02-02T12:53:38.658Z,4.88
2023-02-02T12:56:20.953Z,4.93
2023-02-02T12:58:58.728Z,5.03
2023-02-02T13:01:38.904Z,5.11
2023-02-02T13:07:36.516Z,4.97
2023-02-02T13:10:13.019Z,4.95
2023-02-02T13:12:46.368Z,4.99
2023-02-02T13:15:23.808Z,4.98
2023-02-02T13:17:55.303Z,5.04
2023-02-02T13:20:35.937Z,4.99
2023-02-02T13:23:09.606Z,5.03
2023-02-02T13:25:45.652Z,4.97
2023-02-02T13:28:23.546Z,4.92
2023-02-02T13:30:53.655Z,5.01
2023-02-02T13:33:27.177Z,4.87
2023-02-02T13:35:59.261Z,4.81
2023-02-02T13:38:30.469Z,4.74
2023-02-02T13:41:03.436Z,4.76
2023-02-02T13:43:42.682Z,4.77
2023-02-02T13:46:22.391Z,4.85
2023-02-02T13:49:01.739Z,4.78
2023-02-02T13:51:45.127Z,4.74
2023-02-02T13:54:39.425Z,4.81
2023-02-02T13:57:20.780Z,4.73
2023-02-02T13:59:58.754Z,4.74
2023-02-02T14:02:34.444Z,4.72
2023-02-02T14:05:05.692Z,4.85
2023-02-02T14:07:42.409Z,4.85
2023-02-02T14:10:25.147Z,4.74
2023-02-02T14:12:54.262Z,4.64
2023-02-02T14:15:38.169Z,4.62
2023-02-02T14:18:06.706Z,4.71
2023-02-02T14:20:47.132Z,4.79
2023-02-02T14:23:57.697Z,4.81
2023-02-02T14:26:43.919Z,4.81
2023-02-02T14:29:39.520Z,4.87
2023-02-02T14:32:34.567Z,4.76
2023-02-02T14:35:41.321Z,4.72
2023-02-02T14:38:14.500Z,4.65
2023-02-02T14:40:55.818Z,4.71
2023-02-02T14:43:49.812Z,4.69
2023-02-02T14:46:24.957Z,4.66
2023-02-02T14:49:10.340Z,4.63
2023-02-02T14:51:49.798Z,4.67
2023-02-02T14:54:36.408Z,4.58
2023-02-02T14:57:21.579Z,4.47
2023-02-02T14:59:50.176Z,4.46
2023-02-02T15:02:22.247Z,4.45
2023-02-02T15:04:50.720Z,4.38
2023-02-02T15:07:53.982Z,4.36
2023-02-02T15:11:22.211Z,4.29
2023-02-02T15:13:58.414Z,4.36
2023-02-02T15:16:31.983Z,4.30
2023-02-02T15:19:08.132Z,4.23
2023-02-02T15:21:40.609Z,4.21
2023-02-02T15:24:20.607Z,4.16
2023-02-02T15:26:50.904Z,4.23
2023-02-02T15:29:29.485Z,4.18
2023-02-02T15:31:58.589Z,4.09
2023-02-02T15:34:40.795Z,4.05
2023-02-02T15:37:14.614Z,4.02
2023-02-02T15:39:49.083Z,3.98
2023-02-02T15:42:39.633Z,3.92
2023-02-02T15:45:31.710Z,3.87
2023-02-02T15:48:01.764Z,3.69
2023-02-02T15:50:30.056Z,3.71
2023-02-02T15:52:58.340Z,3.67
2023-02-02T15:55:32.957Z,3.64
2023-02-02T15:58:01.555Z,3.53
2023-02-02T16:00:34.458Z,3.49
2023-02-02T16:03:08.522Z,3.47
2023-02-02T16:05:47.585Z,3.46
2023-02-02T16:08:20.002Z,3.31
2023-02-02T16:10:49.547Z,3.33
2023-02-02T16:13:27.240Z,3.30
2023-02-02T16:16:01.784Z,3.18
2023-02-02T16:18:30.848Z,3.15
2023-02-02T16:21:01.227Z,3.10
2023-02-02T16:23:34.101Z,3.11
2023-02-02T16:26:06.144Z,3.06
2023-02-02T16:28:35.359Z,3.06
2023-02-02T16:31:05.683Z,2.96
2023-02-02T16:33:39.445Z,3.02
2023-02-02T16:36:25.217Z,2.98
2023-02-02T16:38:55.943Z,2.96
2023-02-02T16:41:29.894Z,2.90
2023-02-02T16:44:18.022Z,2.74
2023-02-02T16:46:50.759Z,2.83
2023-02-02T16:49:24.173Z,2.72
2023-02-02T16:52:10.555Z,2.65
2023-02-02T16:54:40.076Z,2.66
2023-02-02T16:57:08.276Z,3.75
2023-02-02T16:59:38.854Z,4.08
2023-02-02T17:02:22.145Z,4.38
2023-02-02T17:04:57.452Z,4.76
2023-02-02T17:07:26.874Z,4.65
2023-02-02T17:10:15.584Z,5.05
2023-02-02T17:12:44.436Z,4.71
2023-02-02T17:15:34.495Z,5.06
2023-02-02T17:18:06.279Z,4.93
2023-02-02T17:20:35.566Z,5.56
2023-02-02T17:23:09.943Z,4.81
2023-02-02T17:25:42.290Z,4.42
2023-02-02T17:28:13.650Z,5.14
2023-02-02T17:30:42.942Z,5.66
2023-02-02T17:33:15.967Z,5.69
2023-02-02T17:35:54.114Z,6.02
2023-02-02T17:38:25.488Z,6.46
2023-02-02T17:40:55.043Z,6.99
2023-02-02T17:43:24.778Z,6.88
2023-02-02T17:45:53.299Z,5.25
2023-02-02T17:48:23.845Z,4.28
2023-02-02T17:50:52.867Z,3.76
2023-02-02T17:53:23.392Z,3.44
2023-02-02T17:55:53.444Z,3.34
2023-02-02T17:58:22.072Z,3.06
2023-02-02T18:00:56.416Z,2.98
2023-02-02T18:03:30.941Z,2.95
2023-02-02T18:06:01.856Z,2.88
2023-02-02T18:08:31.917Z,2.74
2023-02-02T18:11:00.936Z,2.69
2023-02-02T18:13:30.652Z,2.68
2023-02-02T18:15:59.870Z,2.60
2023-02-02T18:18:30.500Z,2.53
2023-02-02T18:21:00.243Z,2.49
2023-02-02T18:23:29.339Z,2.52
2023-02-02T18:25:58.658Z,2.53
2023-02-02T18:28:27.970Z,2.52
2023-02-02T18:30:58.171Z,2.55
2023-02-02T18:33:27.113Z,2.51
2023-02-02T18:35:58.202Z,2.47
2023-02-02T18:38:27.077Z,2.50
2023-02-02T18:40:59.502Z,2.46
2023-02-02T18:43:28.470Z,2.48
2023-02-02T18:46:02.236Z,2.44
2023-02-02T18:48:33.322Z,2.41
2023-02-02T18:51:07.367Z,2.52
2023-02-02T18:53:37.628Z,2.48
2023-02-02T18:56:08.071Z,2.46
2023-02-02T18:58:37.181Z,2.48
2023-02-02T19:01:09.988Z,2.53
2023-02-02T19:03:39.605Z,2.52
2023-02-02T19:06:29.671Z,2.49
2023-02-02T19:08:58.521Z,2.52
2023-02-02T19:11:36.843Z,2.56
2023-02-02T19:14:13.562Z,2.56
2023-02-02T19:16:44.436Z,2.61
2023-02-02T19:19:24.980Z,2.61
2023-02-02T19:21:58.343Z,2.57
2023-02-02T19:24:29.934Z,2.60
2023-02-02T19:26:58.847Z,2.58
2023-02-02T19:29:34.954Z,2.59
2023-02-02T19:32:11.315Z,2.60
2023-02-02T19:34:40.070Z,2.61
2023-02-02T19:37:24.159Z,2.57
2023-02-02T19:39:55.765Z,2.58
2023-02-02T19:42:25.320Z,2.63
2023-02-02T19:44:55.808Z,2.63
2023-02-02T19:47:32.057Z,2.61
2023-02-02T19:50:16.354Z,2.61
2023-02-02T19:52:50.153Z,2.53
2023-02-02T19:55:23.459Z,2.47
2023-02-02T19:57:54.055Z,2.50
2023-02-02T20:00:28.609Z,2.50
2023-02-02T20:03:02.131Z,2.43
2023-02-02T20:05:35.222Z,2.49
2023-02-02T20:08:14.273Z,2.55
2023-02-02T20:10:47.551Z,2.58
2023-02-02T20:13:22.718Z,2.39
2023-02-02T20:15:52.991Z,2.43
2023-02-02T20:18:25.814Z,2.40
2023-02-02T20:20:56.661Z,2.38
2023-02-02T20:23:37.857Z,2.42
2023-02-02T20:26:19.126Z,2.51
2023-02-02T20:28:49.287Z,2.53
2023-02-02T20:31:20.427Z,2.52
2023-02-02T20:33:57.809Z,2.54
2023-02-02T20:36:33.242Z,2.60
2023-02-02T20:39:28.101Z,2.51
2023-02-02T20:41:59.343Z,2.51
2023-02-02T20:44:30.012Z,2.52
2023-02-02T20:47:00.398Z,2.55
2023-02-02T20:49:31.924Z,2.56
2023-02-02T20:52:03.814Z,2.56
2023-02-02T20:54:34.145Z,2.61
2023-02-02T20:57:03.299Z,2.61
2023-02-02T20:59:32.400Z,2.61
2023-02-02T21:02:02.575Z,2.50
2023-02-02T21:04:32.569Z,2.52
2023-02-02T21:07:00.884Z,2.40
2023-02-02T21:09:29.775Z,2.37
2023-02-02T21:11:59.262Z,2.41
2023-02-02T21:14:27.790Z,2.41
2023-02-02T21:17:09.080Z,2.40
2023-02-02T21:19:42.431Z,2.39
2023-02-02T21:22:11.210Z,2.28
2023-02-02T21:24:39.469Z,2.24
2023-02-02T21:27:09.460Z,2.28
2023-02-02T21:29:38.484Z,2.32
2023-02-02T21:32:07.475Z,2.30
2023-02-02T21:34:37.719Z,2.22
2023-02-02T21:37:13.701Z,2.28
2023-02-02T21:39:48.425Z,2.24
2023-02-02T21:42:19.629Z,2.23
2023-02-02T21:44:53.867Z,2.31
2023-02-02T21:47:29.946Z,2.31
2023-02-02T21:50:00.472Z,2.30
2023-02-02T21:52:33.757Z,2.27
2023-02-02T21:55:17.960Z,2.29
2023-02-02T21:57:47.632Z,2.26
2023-02-02T22:00:26.383Z,2.29
2023-02-02T22:02:54.896Z,2.29
2023-02-02T22:05:27.471Z,2.29
2023-02-02T22:07:58.878Z,2.30
2023-02-02T22:10:36.502Z,2.34
2023-02-02T22:13:17.022Z,2.33
2023-02-02T22:15:47.412Z,2.31
2023-02-02T22:18:18.632Z,2.26
2023-02-02T22:20:49.683Z,2.26
2023-02-02T22:23:20.030Z,2.25
2023-02-02T22:25:49.930Z,2.27
2023-02-02T22:28:22.456Z,2.22
2023-02-02T22:30:52.754Z,2.26
2023-02-02T22:33:20.878Z,2.28
2023-02-02T22:35:48.954Z,2.26
2023-02-02T22:38:19.361Z,2.27
2023-02-02T22:40:47.852Z,2.26
2023-02-02T22:43:17.233Z,2.24
2023-02-02T22:45:47.157Z,2.26
2023-02-02T22:48:16.640Z,2.26
2023-02-02T22:50:44.949Z,2.23
2023-02-02T22:53:14.228Z,2.17
2023-02-02T22:55:43.465Z,2.19
2023-02-02T22:58:11.651Z,2.19
2023-02-02T23:00:39.856Z,2.19
2023-02-02T23:03:09.379Z,2.14
2023-02-02T23:05:37.648Z,2.12
2023-02-02T23:08:06.109Z,2.14
2023-02-02T23:10:35.861Z,2.18
2023-02-02T23:13:05.029Z,2.10
2023-02-02T23:15:33.255Z,2.13
2023-02-02T23:18:02.073Z,2.10
2023-02-02T23:20:31.653Z,2.09
2023-02-02T23:22:59.912Z,2.03
2023-02-02T23:25:28.029Z,1.99
2023-02-02T23:27:56.175Z,1.97
2023-02-02T23:30:24.960Z,1.92
2023-02-02T23:32:53.362Z,1.95
2023-02-02T23:35:21.445Z,1.82
2023-02-02T23:37:50.869Z,1.73
2023-02-02T23:40:19.352Z,1.64
2023-02-02T23:42:47.455Z,1.58
2023-02-02T23:45:16.511Z,1.59
2023-02-02T23:47:44.859Z,1.49
2023-02-02T23:50:14.102Z,1.32
2023-02-02T23:52:42.482Z,1.30
2023-02-02T23:55:12.239Z,1.20
2023-02-02T23:57:40.629Z,1.22
