createdAt,value
2024-03-24T00:14:11.252Z,26.50
2024-03-24T00:29:36.256Z,26.21
2024-03-24T00:45:01.255Z,26.25
2024-03-24T01:00:26.288Z,26.28
2024-03-24T01:15:51.261Z,26.53
2024-03-24T01:31:16.214Z,26.65
2024-03-24T01:46:41.224Z,26.61
2024-03-24T02:02:06.207Z,26.88
2024-03-24T02:17:31.247Z,27.12
2024-03-24T02:32:57.233Z,27.32
2024-03-24T02:48:22.206Z,27.26
2024-03-24T03:03:47.159Z,27.51
2024-03-24T03:19:12.234Z,27.55
2024-03-24T03:34:37.156Z,27.67
2024-03-24T03:50:02.146Z,27.75
2024-03-24T04:05:27.142Z,27.96
2024-03-24T04:20:52.119Z,28.11
2024-03-24T04:36:17.129Z,28.40
2024-03-24T04:51:42.130Z,28.23
2024-03-24T05:07:07.199Z,28.55
2024-03-24T05:22:32.119Z,29.06
2024-03-24T05:37:57.131Z,28.97
2024-03-24T05:53:22.070Z,29.21
2024-03-24T06:08:47.100Z,29.38
2024-03-24T06:24:12.149Z,29.32
2024-03-24T06:39:39.891Z,29.76
2024-03-24T06:55:02.105Z,29.99
2024-03-24T07:10:27.057Z,30.13
2024-03-24T07:25:52.114Z,29.99
2024-03-24T07:41:17.078Z,29.86
2024-03-24T07:56:42.201Z,29.69
2024-03-24T08:12:07.029Z,28.50
2024-03-24T08:27:31.990Z,27.62
2024-03-24T08:42:58.028Z,28.51
2024-03-24T08:58:23.020Z,28.49
2024-03-24T09:13:48.965Z,26.74
2024-03-24T09:29:14.131Z,27.21
2024-03-24T09:44:41.612Z,28.04
2024-03-24T10:00:04.040Z,28.52
2024-03-24T10:15:28.949Z,28.23
2024-03-24T10:30:53.939Z,28.15
2024-03-24T10:46:21.801Z,28.24
2024-03-24T11:01:43.914Z,26.56
2024-03-24T11:17:08.989Z,26.29
2024-03-24T11:32:33.916Z,26.39
2024-03-24T11:47:58.907Z,26.41
2024-03-24T12:03:23.921Z,26.31
2024-03-24T12:18:48.930Z,26.12
2024-03-24T12:34:13.950Z,25.72
2024-03-24T13:05:03.826Z,25.23
2024-03-24T13:20:28.908Z,25.76
2024-03-24T13:35:53.796Z,25.98
2024-03-24T13:51:18.860Z,30.47
2024-03-24T14:06:43.820Z,30.17
2024-03-24T14:22:08.803Z,29.57
2024-03-24T14:37:33.832Z,28.60
2024-03-24T14:52:58.803Z,27.83
2024-03-24T15:08:23.890Z,26.57
2024-03-24T15:23:49.804Z,26.89
2024-03-24T15:39:14.841Z,28.99
2024-03-24T15:54:39.816Z,29.01
2024-03-24T16:10:05.782Z,29.41
2024-03-24T16:25:30.787Z,29.58
2024-03-24T16:40:55.753Z,29.74
2024-03-24T16:56:21.794Z,29.66
2024-03-24T17:11:46.765Z,29.67
2024-03-24T17:27:11.768Z,29.45
2024-03-24T17:42:37.752Z,29.28
2024-03-24T17:58:02.692Z,29.15
2024-03-24T18:13:27.695Z,29.19
2024-03-24T18:28:52.731Z,28.87
2024-03-24T18:44:17.738Z,28.66
2024-03-24T18:59:44.431Z,28.48
2024-03-24T19:15:07.700Z,28.33
2024-03-24T19:30:32.755Z,29.17
2024-03-24T19:45:57.808Z,29.26
2024-03-24T20:01:22.805Z,29.16
2024-03-24T20:16:47.678Z,28.91
2024-03-24T20:32:12.722Z,28.50
2024-03-24T20:47:37.644Z,27.84
2024-03-24T21:03:02.624Z,27.78
2024-03-24T21:18:27.630Z,27.73
2024-03-24T21:33:53.624Z,27.86
2024-03-24T21:49:18.783Z,27.53
2024-03-24T22:04:43.599Z,27.05
2024-03-24T22:20:08.588Z,27.80
2024-03-24T22:35:33.567Z,27.06
2024-03-24T22:50:58.528Z,27.14
2024-03-24T23:06:23.584Z,26.72
2024-03-24T23:21:48.604Z,27.01
2024-03-24T23:37:13.548Z,27.94
2024-03-24T23:52:38.565Z,27.23
