createdAt,value
2018-03-21T00:00:05.081Z,77.15
2018-03-21T00:01:05.026Z,77.06
2018-03-21T00:02:04.971Z,77.25
2018-03-21T00:03:04.917Z,76.97
2018-03-21T00:04:04.862Z,76.78
2018-03-21T00:05:04.810Z,76.87
2018-03-21T00:06:04.752Z,76.97
2018-03-21T00:07:04.718Z,76.87
2018-03-21T00:08:04.643Z,76.68
2018-03-21T00:09:04.589Z,76.97
2018-03-21T00:10:04.534Z,76.78
2018-03-21T00:11:04.483Z,76.97
2018-03-21T00:12:04.424Z,76.87
2018-03-21T00:13:04.371Z,77.25
2018-03-21T00:14:04.315Z,76.87
2018-03-21T00:15:04.260Z,77.15
2018-03-21T00:16:04.206Z,76.87
2018-03-21T00:17:04.151Z,77.15
2018-03-21T00:18:04.095Z,77.91
2018-03-21T00:19:04.044Z,77.82
2018-03-21T00:20:04.050Z,77.53
2018-03-21T00:21:03.933Z,77.34
2018-03-21T00:22:03.876Z,77.25
2018-03-21T00:23:03.824Z,77.72
2018-03-21T00:24:03.768Z,77.53
2018-03-21T00:25:03.713Z,77.44
2018-03-21T00:26:03.657Z,77.53
2018-03-21T00:27:03.603Z,77.44
2018-03-21T00:28:03.549Z,77.34
2018-03-21T00:29:03.495Z,77.53
2018-03-21T00:30:03.442Z,77.44
2018-03-21T00:31:03.385Z,77.34
2018-03-21T00:32:03.330Z,77.53
2018-03-21T00:33:03.277Z,77.63
2018-03-21T00:34:03.224Z,77.53
2018-03-21T00:35:03.165Z,77.53
2018-03-21T00:36:03.110Z,77.53
2018-03-21T00:37:03.056Z,77.53
2018-03-21T00:38:03.000Z,77.34
2018-03-21T00:39:02.946Z,77.34
2018-03-21T00:40:02.892Z,77.44
2018-03-21T00:41:02.838Z,77.44
2018-03-21T00:42:02.781Z,77.82
2018-03-21T00:43:02.726Z,77.34
2018-03-21T00:44:02.673Z,78.10
2018-03-21T00:45:02.622Z,77.06
2018-03-21T00:46:02.564Z,77.72
2018-03-21T00:47:02.508Z,77.63
2018-03-21T00:48:02.455Z,77.25
2018-03-21T00:49:02.399Z,77.44
2018-03-21T00:50:02.343Z,77.25
2018-03-21T00:51:02.290Z,78.10
2018-03-21T00:52:02.234Z,77.44
2018-03-21T00:53:02.179Z,77.44
2018-03-21T00:54:02.122Z,77.91
2018-03-21T00:55:02.075Z,77.72
2018-03-21T00:56:02.015Z,77.82
2018-03-21T00:57:01.963Z,77.91
2018-03-21T00:58:01.904Z,77.82
2018-03-21T00:59:01.850Z,77.72
2018-03-21T01:00:01.795Z,77.63
2018-03-21T01:01:01.748Z,77.82
2018-03-21T01:02:01.690Z,77.91
2018-03-21T01:03:01.631Z,77.72
2018-03-21T01:04:01.576Z,77.91
2018-03-21T01:05:01.522Z,77.82
2018-03-21T01:06:01.465Z,77.91
2018-03-21T01:07:01.411Z,78.10
2018-03-21T01:08:01.385Z,78.10
2018-03-21T01:09:01.301Z,77.91
2018-03-21T01:10:01.255Z,77.82
2018-03-21T01:11:01.191Z,78.29
2018-03-21T01:12:01.140Z,78.29
2018-03-21T01:13:01.083Z,78.10
2018-03-21T01:14:01.026Z,78.20
2018-03-21T01:15:00.972Z,78.29
2018-03-21T01:16:00.918Z,78.20
2018-03-21T01:17:00.864Z,78.29
2018-03-21T01:18:00.806Z,78.20
2018-03-21T01:19:00.753Z,78.20
2018-03-21T01:20:00.698Z,78.01
2018-03-21T01:21:00.642Z,78.29
2018-03-21T01:22:00.588Z,77.82
2018-03-21T01:23:00.532Z,77.91
2018-03-21T01:24:00.483Z,78.01
2018-03-21T01:25:00.423Z,78.48
2018-03-21T01:26:00.369Z,78.48
2018-03-21T01:27:00.314Z,78.58
2018-03-21T01:28:00.258Z,78.10
2018-03-21T01:29:00.204Z,78.20
2018-03-21T01:30:00.149Z,78.10
2018-03-21T01:31:00.095Z,78.20
2018-03-21T01:32:00.040Z,78.01
2018-03-21T01:32:59.993Z,77.91
2018-03-21T01:33:59.928Z,77.91
2018-03-21T01:34:59.874Z,77.82
2018-03-21T01:35:59.819Z,78.20
2018-03-21T01:36:59.764Z,78.29
2018-03-21T01:37:59.708Z,78.10
2018-03-21T01:38:59.654Z,78.86
2018-03-21T01:39:59.599Z,78.86
2018-03-21T01:40:59.545Z,78.86
2018-03-21T01:41:59.489Z,78.76
2018-03-21T01:42:59.436Z,78.76
2018-03-21T01:43:59.379Z,78.86
2018-03-21T01:44:59.324Z,78.48
2018-03-21T01:45:59.269Z,78.58
2018-03-21T01:46:59.271Z,78.63
2018-03-21T01:47:59.159Z,78.76
2018-03-21T01:48:59.104Z,78.95
2018-03-21T01:49:59.048Z,78.76
2018-03-21T01:50:58.994Z,78.95
2018-03-21T01:51:58.938Z,78.86
2018-03-21T01:52:58.884Z,79.14
2018-03-21T01:53:58.828Z,79.05
2018-03-21T01:54:58.773Z,79.05
2018-03-21T01:55:58.718Z,79.10
2018-03-21T01:56:58.663Z,79.38
2018-03-21T01:57:58.607Z,79.05
2018-03-21T01:58:58.552Z,79.24
2018-03-21T01:59:58.497Z,79.14
2018-03-21T02:00:58.443Z,78.67
2018-03-21T02:01:58.387Z,79.10
2018-03-21T02:02:58.332Z,79.24
2018-03-21T02:03:58.277Z,78.91
2018-03-21T02:04:58.227Z,78.53
2018-03-21T02:05:58.171Z,79.33
2018-03-21T02:06:58.110Z,79.14
2018-03-21T02:07:58.055Z,79.14
2018-03-21T02:08:58.000Z,79.19
2018-03-21T02:09:57.945Z,79.43
2018-03-21T02:10:57.891Z,79.33
2018-03-21T02:11:57.834Z,79.14
2018-03-21T02:12:57.778Z,79.24
2018-03-21T02:13:57.723Z,79.29
2018-03-21T02:14:57.667Z,79.00
2018-03-21T02:15:57.612Z,79.19
2018-03-21T02:16:57.557Z,79.48
2018-03-21T02:17:57.501Z,79.76
2018-03-21T02:18:57.446Z,79.38
2018-03-21T02:19:57.390Z,79.76
2018-03-21T02:20:57.335Z,79.57
2018-03-21T02:21:57.279Z,79.48
2018-03-21T02:22:57.230Z,79.57
2018-03-21T02:23:57.169Z,79.57
2018-03-21T02:24:57.113Z,79.48
2018-03-21T02:25:57.058Z,79.48
2018-03-21T02:26:57.003Z,79.57
2018-03-21T02:27:56.947Z,80.05
2018-03-21T02:28:56.892Z,79.86
2018-03-21T02:29:56.837Z,79.86
2018-03-21T02:30:56.781Z,79.67
2018-03-21T02:31:56.726Z,79.95
2018-03-21T02:32:56.672Z,79.95
2018-03-21T02:33:56.615Z,79.95
2018-03-21T02:34:56.570Z,79.76
2018-03-21T02:35:56.511Z,79.86
2018-03-21T02:36:56.449Z,80.24
2018-03-21T02:37:56.392Z,80.14
2018-03-21T02:38:56.338Z,80.24
2018-03-21T02:39:56.282Z,79.95
2018-03-21T02:40:56.227Z,79.76
2018-03-21T02:41:56.170Z,80.14
2018-03-21T02:42:56.120Z,79.86
2018-03-21T02:43:56.062Z,79.76
2018-03-21T02:44:56.006Z,79.86
2018-03-21T02:45:55.950Z,79.95
2018-03-21T02:46:55.896Z,79.86
2018-03-21T02:47:55.839Z,80.43
2018-03-21T02:48:55.786Z,79.67
2018-03-21T02:49:55.728Z,80.14
2018-03-21T02:50:55.673Z,79.95
2018-03-21T02:51:55.618Z,79.95
2018-03-21T02:52:55.566Z,80.05
2018-03-21T02:53:55.507Z,80.24
2018-03-21T02:54:55.452Z,79.95
2018-03-21T02:55:55.454Z,79.95
2018-03-21T02:56:55.366Z,79.86
2018-03-21T02:57:55.312Z,80.05
2018-03-21T02:58:55.247Z,80.05
2018-03-21T02:59:55.174Z,79.95
2018-03-21T03:00:55.123Z,80.33
2018-03-21T03:01:55.064Z,80.33
2018-03-21T03:02:55.007Z,80.52
2018-03-21T03:03:54.953Z,80.33
2018-03-21T03:04:54.897Z,80.52
2018-03-21T03:05:54.840Z,80.14
2018-03-21T03:06:54.786Z,80.52
2018-03-21T03:07:54.732Z,80.43
2018-03-21T03:08:54.674Z,80.14
2018-03-21T03:09:54.619Z,80.43
2018-03-21T03:10:54.563Z,80.05
2018-03-21T03:11:54.508Z,80.43
2018-03-21T03:12:54.454Z,80.33
2018-03-21T03:13:54.397Z,79.95
2018-03-21T03:14:54.341Z,80.24
2018-03-21T03:15:54.292Z,80.05
2018-03-21T03:16:54.230Z,80.24
2018-03-21T03:17:54.174Z,80.05
2018-03-21T03:18:54.122Z,80.24
2018-03-21T03:19:54.065Z,80.05
2018-03-21T03:20:54.009Z,80.05
2018-03-21T03:21:53.952Z,79.95
2018-03-21T03:22:53.896Z,79.95
2018-03-21T03:23:53.842Z,80.14
2018-03-21T03:24:53.789Z,79.67
2018-03-21T03:25:53.731Z,79.86
2018-03-21T03:26:53.676Z,80.05
2018-03-21T03:27:53.620Z,80.05
2018-03-21T03:28:53.565Z,79.95
2018-03-21T03:29:53.508Z,79.86
2018-03-21T03:30:53.455Z,79.76
2018-03-21T03:31:53.398Z,79.76
2018-03-21T03:32:53.343Z,79.76
2018-03-21T03:33:53.295Z,80.05
2018-03-21T03:34:53.231Z,79.86
2018-03-21T03:35:53.176Z,79.86
2018-03-21T03:36:53.121Z,79.95
2018-03-21T03:37:53.065Z,79.76
2018-03-21T03:38:53.010Z,79.95
2018-03-21T03:39:52.955Z,79.95
2018-03-21T03:40:52.900Z,79.95
2018-03-21T03:41:52.843Z,79.95
2018-03-21T03:42:52.788Z,79.76
2018-03-21T03:43:52.732Z,79.86
2018-03-21T03:44:52.677Z,80.33
2018-03-21T03:45:52.623Z,79.76
2018-03-21T03:46:52.567Z,80.05
2018-03-21T03:47:52.511Z,79.76
2018-03-21T03:48:52.457Z,79.95
2018-03-21T03:49:52.399Z,79.76
2018-03-21T03:50:52.445Z,79.95
2018-03-21T03:51:52.291Z,79.86
2018-03-21T03:52:52.234Z,79.95
2018-03-21T03:53:52.178Z,79.95
2018-03-21T03:54:52.122Z,79.95
2018-03-21T03:55:52.068Z,79.95
2018-03-21T03:56:52.012Z,79.95
2018-03-21T03:57:51.955Z,79.95
2018-03-21T03:58:51.904Z,79.86
2018-03-21T03:59:51.846Z,79.95
2018-03-21T04:00:51.790Z,79.95
2018-03-21T04:01:51.734Z,80.05
2018-03-21T04:02:51.678Z,79.86
2018-03-21T04:03:51.623Z,80.05
2018-03-21T04:04:51.568Z,80.24
2018-03-21T04:05:51.512Z,80.14
2018-03-21T04:06:51.456Z,80.33
2018-03-21T04:07:51.402Z,80.24
2018-03-21T04:08:51.348Z,79.86
2018-03-21T04:09:51.291Z,79.86
2018-03-21T04:10:51.235Z,80.24
2018-03-21T04:11:51.180Z,80.24
2018-03-21T04:12:51.125Z,80.24
2018-03-21T04:13:51.073Z,80.24
2018-03-21T04:14:51.013Z,80.14
2018-03-21T04:15:50.958Z,79.76
2018-03-21T04:16:50.903Z,79.95
2018-03-21T04:17:50.847Z,80.24
2018-03-21T04:18:50.791Z,79.95
2018-03-21T04:19:50.736Z,79.95
2018-03-21T04:20:50.681Z,79.95
2018-03-21T04:21:50.625Z,79.86
2018-03-21T04:22:50.569Z,80.14
2018-03-21T04:23:50.514Z,79.95
2018-03-21T04:24:50.459Z,79.67
2018-03-21T04:25:50.402Z,79.67
2018-03-21T04:26:50.347Z,79.67
2018-03-21T04:27:50.292Z,79.86
2018-03-21T04:28:50.244Z,79.95
2018-03-21T04:29:50.181Z,79.86
2018-03-21T04:30:50.126Z,79.86
2018-03-21T04:31:50.070Z,80.14
2018-03-21T04:32:50.019Z,80.14
2018-03-21T04:33:49.958Z,80.24
2018-03-21T04:34:49.908Z,79.95
2018-03-21T04:35:49.849Z,80.14
2018-03-21T04:36:49.793Z,79.95
2018-03-21T04:37:49.736Z,80.14
2018-03-21T04:38:49.681Z,80.14
2018-03-21T04:39:49.627Z,79.57
2018-03-21T04:40:49.571Z,79.86
2018-03-21T04:41:49.515Z,79.57
2018-03-21T04:42:49.460Z,79.76
2018-03-21T04:43:49.408Z,79.48
2018-03-21T04:44:49.349Z,79.48
2018-03-21T04:45:49.293Z,79.48
2018-03-21T04:46:49.238Z,79.38
2018-03-21T04:47:49.182Z,79.29
2018-03-21T04:48:49.127Z,79.38
2018-03-21T04:49:49.071Z,79.48
2018-03-21T04:50:49.016Z,79.38
2018-03-21T04:51:48.961Z,79.38
2018-03-21T04:52:48.907Z,79.67
2018-03-21T04:53:48.849Z,79.19
2018-03-21T04:54:48.794Z,79.48
2018-03-21T04:55:48.744Z,79.29
2018-03-21T04:56:48.684Z,79.48
2018-03-21T04:57:48.627Z,79.48
2018-03-21T04:58:48.572Z,79.57
2018-03-21T04:59:48.518Z,79.38
2018-03-21T05:00:48.462Z,79.29
2018-03-21T05:01:48.407Z,79.48
2018-03-21T05:02:48.351Z,79.67
2018-03-21T05:03:48.296Z,79.76
2018-03-21T05:04:48.240Z,79.67
2018-03-21T05:05:48.185Z,79.67
2018-03-21T05:06:48.129Z,79.67
2018-03-21T05:07:48.075Z,79.76
2018-03-21T05:08:48.019Z,79.48
2018-03-21T05:09:47.963Z,79.67
2018-03-21T05:10:47.908Z,79.86
2018-03-21T05:11:47.852Z,79.48
2018-03-21T05:12:47.801Z,79.76
2018-03-21T05:13:47.741Z,79.00
2018-03-21T05:14:47.686Z,79.86
2018-03-21T05:15:47.631Z,79.76
2018-03-21T05:16:47.575Z,79.48
2018-03-21T05:17:47.519Z,79.10
2018-03-21T05:18:47.465Z,79.10
2018-03-21T05:19:47.414Z,79.19
2018-03-21T05:20:47.358Z,78.53
2018-03-21T05:21:47.297Z,79.00
2018-03-21T05:22:47.243Z,78.91
2018-03-21T05:23:47.193Z,78.81
2018-03-21T05:24:47.133Z,79.10
2018-03-21T05:25:47.077Z,78.91
2018-03-21T05:26:47.021Z,78.91
2018-03-21T05:27:46.966Z,78.81
2018-03-21T05:28:46.912Z,79.19
2018-03-21T05:29:46.902Z,79.38
2018-03-21T05:30:46.800Z,79.10
2018-03-21T05:31:46.744Z,79.29
2018-03-21T05:32:46.689Z,79.10
2018-03-21T05:33:46.636Z,79.00
2018-03-21T05:34:46.578Z,79.00
2018-03-21T05:35:46.523Z,79.00
2018-03-21T05:36:46.470Z,78.44
2018-03-21T05:37:46.412Z,78.58
2018-03-21T05:38:46.356Z,78.63
2018-03-21T05:39:46.302Z,78.67
2018-03-21T05:40:46.247Z,78.39
2018-03-21T05:41:46.191Z,78.72
2018-03-21T05:42:46.138Z,78.76
2018-03-21T05:43:46.081Z,78.20
2018-03-21T05:44:46.026Z,78.39
2018-03-21T05:45:45.969Z,78.34
2018-03-21T05:46:45.916Z,77.82
2018-03-21T05:47:45.859Z,78.10
2018-03-21T05:48:45.805Z,77.91
2018-03-21T05:49:45.749Z,78.29
2018-03-21T05:50:45.694Z,78.29
2018-03-21T05:51:45.647Z,78.58
2018-03-21T05:52:45.584Z,78.39
2018-03-21T05:53:45.529Z,77.82
2018-03-21T05:54:45.474Z,78.20
2018-03-21T05:55:45.419Z,78.29
2018-03-21T05:56:45.370Z,78.39
2018-03-21T05:57:45.308Z,78.20
2018-03-21T05:58:45.253Z,77.91
2018-03-21T05:59:45.208Z,77.63
2018-03-21T06:00:45.143Z,77.63
2018-03-21T06:01:45.087Z,77.82
2018-03-21T06:02:45.033Z,77.91
2018-03-21T06:03:44.980Z,77.63
2018-03-21T06:04:44.923Z,77.82
2018-03-21T06:05:44.873Z,77.82
2018-03-21T06:06:44.813Z,78.20
2018-03-21T06:07:44.762Z,77.25
2018-03-21T06:08:44.712Z,77.44
2018-03-21T06:09:44.702Z,77.91
2018-03-21T06:10:44.593Z,77.34
2018-03-21T06:11:44.538Z,77.34
2018-03-21T06:12:44.483Z,77.82
2018-03-21T06:13:44.428Z,77.25
2018-03-21T06:14:44.373Z,77.39
2018-03-21T06:15:44.320Z,77.48
2018-03-21T06:16:44.264Z,77.67
2018-03-21T06:17:44.208Z,77.20
2018-03-21T06:18:44.154Z,77.01
2018-03-21T06:19:44.101Z,77.01
2018-03-21T06:20:44.047Z,76.91
2018-03-21T06:21:43.989Z,77.01
2018-03-21T06:22:43.935Z,77.29
2018-03-21T06:23:43.881Z,76.82
2018-03-21T06:24:43.826Z,76.72
2018-03-21T06:25:43.770Z,76.72
2018-03-21T06:26:43.716Z,77.01
2018-03-21T06:27:43.662Z,76.53
2018-03-21T06:28:43.608Z,76.53
2018-03-21T06:29:43.552Z,76.25
2018-03-21T06:30:43.499Z,76.34
2018-03-21T06:31:43.443Z,75.96
2018-03-21T06:32:43.388Z,75.59
2018-03-21T06:33:43.335Z,75.78
2018-03-21T06:34:43.281Z,75.59
2018-03-21T06:35:43.227Z,75.78
2018-03-21T06:36:43.177Z,75.96
2018-03-21T06:37:43.117Z,75.31
2018-03-21T06:38:43.068Z,75.62
2018-03-21T06:39:43.014Z,75.62
2018-03-21T06:40:42.955Z,75.72
2018-03-21T06:41:42.900Z,75.91
2018-03-21T06:42:42.849Z,75.72
2018-03-21T06:43:42.793Z,75.24
2018-03-21T06:44:42.778Z,75.05
2018-03-21T06:45:42.687Z,74.96
2018-03-21T06:46:42.632Z,74.96
2018-03-21T06:47:42.582Z,74.58
2018-03-21T06:48:42.523Z,74.49
2018-03-21T06:49:42.468Z,74.71
2018-03-21T06:50:42.415Z,74.15
2018-03-21T06:51:42.362Z,72.86
2018-03-21T06:52:42.308Z,71.32
2018-03-21T06:53:42.254Z,68.07
2018-03-21T06:54:42.205Z,65.95
2018-03-21T06:55:42.148Z,62.30
2018-03-21T06:56:42.096Z,59.51
2018-03-21T06:57:42.044Z,57.00
2018-03-21T06:58:41.992Z,54.55
2018-03-21T06:59:41.942Z,52.03
2018-03-21T07:00:41.892Z,50.90
2018-03-21T07:01:41.842Z,49.14
2018-03-21T07:02:41.793Z,48.39
2018-03-21T07:03:41.747Z,46.51
2018-03-21T07:04:41.700Z,45.29
2018-03-21T07:05:41.652Z,43.87
2018-03-21T07:06:41.612Z,43.03
2018-03-21T07:07:41.561Z,42.17
2018-03-21T07:08:41.516Z,40.94
2018-03-21T07:09:41.510Z,40.10
2018-03-21T07:10:41.426Z,39.45
2018-03-21T07:11:41.383Z,38.70
2018-03-21T07:12:41.340Z,38.02
2018-03-21T07:13:41.295Z,37.18
2018-03-21T07:14:41.298Z,36.91
2018-03-21T07:15:41.212Z,36.53
2018-03-21T07:16:41.168Z,35.87
2018-03-21T07:17:41.125Z,34.92
2018-03-21T07:18:41.085Z,34.54
2018-03-21T07:19:41.043Z,34.17
2018-03-21T07:20:41.002Z,33.50
2018-03-21T07:21:40.962Z,33.33
2018-03-21T07:22:40.919Z,32.36
2018-03-21T07:23:40.879Z,32.07
2018-03-21T07:24:40.845Z,31.90
2018-03-21T07:25:40.797Z,30.83
2018-03-21T07:26:40.758Z,30.56
2018-03-21T07:27:40.719Z,30.18
2018-03-21T07:28:40.681Z,29.98
2018-03-21T07:29:40.642Z,29.61
2018-03-21T07:30:40.600Z,28.74
2018-03-21T07:31:40.569Z,28.45
2018-03-21T07:32:40.522Z,28.28
2018-03-21T07:33:40.485Z,27.60
2018-03-21T07:34:40.450Z,27.50
2018-03-21T07:35:40.407Z,27.40
2018-03-21T07:36:40.369Z,26.93
2018-03-21T07:37:40.331Z,26.65
2018-03-21T07:38:40.293Z,26.45
2018-03-21T07:39:40.256Z,26.18
2018-03-21T07:40:40.219Z,25.31
2018-03-21T07:41:40.179Z,25.31
2018-03-21T07:42:40.142Z,24.65
2018-03-21T07:43:40.105Z,24.35
2018-03-21T07:44:40.068Z,23.79
2018-03-21T07:45:40.029Z,23.60
2018-03-21T07:46:39.994Z,23.32
2018-03-21T07:47:39.957Z,23.33
2018-03-21T07:48:39.921Z,22.74
2018-03-21T07:49:39.885Z,22.26
2018-03-21T07:50:39.849Z,22.16
2018-03-21T07:51:39.813Z,22.36
2018-03-21T07:52:39.776Z,22.06
2018-03-21T07:53:39.739Z,21.88
2018-03-21T07:54:39.703Z,21.20
2018-03-21T07:55:39.667Z,21.20
2018-03-21T07:56:39.656Z,21.11
2018-03-21T07:57:39.596Z,20.92
2018-03-21T07:58:39.563Z,20.93
2018-03-21T07:59:39.530Z,20.54
2018-03-21T08:00:39.493Z,20.54
2018-03-21T08:01:39.454Z,20.54
2018-03-21T08:02:39.420Z,19.96
2018-03-21T08:03:39.384Z,20.37
2018-03-21T08:04:39.350Z,19.60
2018-03-21T08:05:39.326Z,19.61
2018-03-21T08:06:39.282Z,19.22
2018-03-21T08:07:39.246Z,18.55
2018-03-21T08:08:39.213Z,18.74
2018-03-21T08:09:39.182Z,18.55
2018-03-21T08:10:39.161Z,18.26
2018-03-21T08:11:39.112Z,18.26
2018-03-21T08:12:39.077Z,18.16
2018-03-21T08:13:39.042Z,18.17
2018-03-21T08:14:39.009Z,18.07
2018-03-21T08:15:38.976Z,18.07
2018-03-21T08:16:38.942Z,18.37
2018-03-21T08:17:38.908Z,17.98
2018-03-21T08:18:38.882Z,17.50
2018-03-21T08:19:38.877Z,17.21
2018-03-21T08:20:38.808Z,17.41
2018-03-21T08:21:38.777Z,17.12
2018-03-21T08:22:38.743Z,16.74
2018-03-21T08:23:38.710Z,16.54
2018-03-21T08:24:38.676Z,16.74
2018-03-21T08:25:38.644Z,16.46
2018-03-21T08:26:38.612Z,15.97
2018-03-21T08:27:38.579Z,16.06
2018-03-21T08:28:38.548Z,15.58
2018-03-21T08:29:38.526Z,15.48
2018-03-21T08:30:38.480Z,15.29
2018-03-21T08:31:38.449Z,15.48
2018-03-21T08:32:38.417Z,15.20
2018-03-21T08:33:38.384Z,14.81
2018-03-21T08:34:38.355Z,14.91
2018-03-21T08:35:38.320Z,14.91
2018-03-21T08:36:38.289Z,14.52
2018-03-21T08:37:38.256Z,14.32
2018-03-21T08:38:38.222Z,14.03
2018-03-21T08:39:38.191Z,13.93
2018-03-21T08:40:38.167Z,13.73
2018-03-21T08:41:38.127Z,13.73
2018-03-21T08:42:38.102Z,13.64
2018-03-21T08:43:38.064Z,13.63
2018-03-21T08:44:38.033Z,13.34
2018-03-21T08:45:37.999Z,13.15
2018-03-21T08:46:37.968Z,13.04
2018-03-21T08:47:37.937Z,12.95
2018-03-21T08:48:37.913Z,12.85
2018-03-21T08:49:37.879Z,13.05
2018-03-21T08:50:37.841Z,12.27
2018-03-21T08:51:37.809Z,12.18
2018-03-21T08:52:37.778Z,12.28
2018-03-21T08:53:37.745Z,12.38
2018-03-21T08:54:37.713Z,12.18
2018-03-21T08:55:37.725Z,11.99
2018-03-21T08:56:37.650Z,12.28
2018-03-21T08:57:37.619Z,12.09
2018-03-21T08:58:37.587Z,11.90
2018-03-21T08:59:37.555Z,12.38
2018-03-21T09:00:37.524Z,12.29
2018-03-21T09:01:37.491Z,11.80
2018-03-21T09:02:37.464Z,11.99
2018-03-21T09:03:37.430Z,11.60
2018-03-21T09:04:37.401Z,11.99
2018-03-21T09:05:37.369Z,11.89
2018-03-21T09:06:37.334Z,11.98
2018-03-21T09:07:37.303Z,11.98
2018-03-21T09:08:37.271Z,11.58
2018-03-21T09:09:37.240Z,11.78
2018-03-21T09:10:37.209Z,12.07
2018-03-21T09:11:37.175Z,11.98
2018-03-21T09:12:37.170Z,12.17
2018-03-21T09:13:37.110Z,12.07
2018-03-21T09:14:37.079Z,12.55
2018-03-21T09:15:37.047Z,12.55
2018-03-21T09:16:37.015Z,12.35
2018-03-21T09:17:36.982Z,12.26
2018-03-21T09:18:36.951Z,12.35
2018-03-21T09:19:36.919Z,12.34
2018-03-21T09:20:36.989Z,12.52
2018-03-21T09:21:36.853Z,12.52
2018-03-21T09:22:36.820Z,12.52
2018-03-21T09:23:36.788Z,12.81
2018-03-21T09:24:36.755Z,12.81
2018-03-21T09:25:36.721Z,13.01
2018-03-21T09:26:36.687Z,13.00
2018-03-21T09:27:36.655Z,13.10
2018-03-21T09:28:36.622Z,12.90
2018-03-21T09:29:36.587Z,12.91
2018-03-21T09:30:36.554Z,12.90
2018-03-21T09:31:36.520Z,13.10
2018-03-21T09:32:36.487Z,13.19
2018-03-21T09:33:36.453Z,13.09
2018-03-21T09:34:36.423Z,12.99
2018-03-21T09:35:36.390Z,12.79
2018-03-21T09:36:36.353Z,13.08
2018-03-21T09:37:36.368Z,13.08
2018-03-21T09:38:36.283Z,13.46
2018-03-21T09:39:36.257Z,13.75
2018-03-21T09:40:36.218Z,13.55
2018-03-21T09:41:36.187Z,13.84
2018-03-21T09:42:36.148Z,13.83
2018-03-21T09:43:36.114Z,14.31
2018-03-21T09:44:36.079Z,14.40
2018-03-21T09:45:36.042Z,14.58
2018-03-21T09:46:36.007Z,15.25
2018-03-21T09:47:35.974Z,16.29
2018-03-21T09:48:35.975Z,16.75
2018-03-21T09:49:35.901Z,17.61
2018-03-21T09:50:35.865Z,18.37
2018-03-21T09:51:35.828Z,19.21
2018-03-21T09:52:35.791Z,19.49
2018-03-21T09:53:35.753Z,20.35
2018-03-21T09:54:35.719Z,20.53
2018-03-21T09:55:35.676Z,21.28
2018-03-21T09:56:35.637Z,21.37
2018-03-21T09:57:35.597Z,21.75
2018-03-21T09:58:35.558Z,22.22
2018-03-21T09:59:35.518Z,22.61
2018-03-21T10:00:35.478Z,22.80
2018-03-21T10:01:35.438Z,23.07
2018-03-21T10:02:35.395Z,23.65
2018-03-21T10:03:35.356Z,23.73
2018-03-21T10:04:35.315Z,24.11
2018-03-21T10:05:35.272Z,24.40
2018-03-21T10:06:35.230Z,24.29
2018-03-21T10:07:35.189Z,24.58
2018-03-21T10:08:35.148Z,25.44
2018-03-21T10:09:35.107Z,25.04
2018-03-21T10:10:35.064Z,25.52
2018-03-21T10:11:35.020Z,25.90
2018-03-21T10:12:34.978Z,25.90
2018-03-21T10:13:34.935Z,26.10
2018-03-21T10:14:34.891Z,26.48
2018-03-21T10:15:34.852Z,26.86
2018-03-21T10:16:34.806Z,26.95
2018-03-21T10:17:34.762Z,26.95
2018-03-21T10:18:34.727Z,27.33
2018-03-21T10:19:34.676Z,27.04
2018-03-21T10:20:34.632Z,27.42
2018-03-21T10:21:34.589Z,27.33
2018-03-21T10:22:34.547Z,27.42
2018-03-21T10:23:34.502Z,27.80
2018-03-21T10:24:34.459Z,28.00
2018-03-21T10:25:34.414Z,28.19
2018-03-21T10:26:34.369Z,28.09
2018-03-21T10:27:34.327Z,28.36
2018-03-21T10:28:34.283Z,28.27
2018-03-21T10:29:34.244Z,28.36
2018-03-21T10:30:34.195Z,28.46
2018-03-21T10:31:34.151Z,28.55
2018-03-21T10:32:34.106Z,28.46
2018-03-21T10:33:34.061Z,28.65
2018-03-21T10:34:34.070Z,29.32
2018-03-21T10:35:33.973Z,29.22
2018-03-21T10:36:33.929Z,29.61
2018-03-21T10:37:33.884Z,29.99
2018-03-21T10:38:33.840Z,30.16
2018-03-21T10:39:33.795Z,30.26
2018-03-21T10:40:33.751Z,30.35
2018-03-21T10:41:33.706Z,30.35
2018-03-21T10:42:33.661Z,30.93
2018-03-21T10:43:33.616Z,30.64
2018-03-21T10:44:33.574Z,31.12
2018-03-21T10:45:33.526Z,31.31
2018-03-21T10:46:33.482Z,31.50
2018-03-21T10:47:33.437Z,31.60
2018-03-21T10:48:33.392Z,31.39
2018-03-21T10:49:33.347Z,31.58
2018-03-21T10:50:33.301Z,32.15
2018-03-21T10:51:33.256Z,32.53
2018-03-21T10:52:38.913Z,32.63
2018-03-21T10:53:33.165Z,33.01
2018-03-21T10:54:33.149Z,32.82
2018-03-21T10:55:33.074Z,33.20
2018-03-21T10:56:33.029Z,33.29
2018-03-21T10:57:32.987Z,33.39
2018-03-21T10:58:32.938Z,33.58
2018-03-21T10:59:32.892Z,33.39
2018-03-21T11:00:32.848Z,33.57
2018-03-21T11:01:32.807Z,33.57
2018-03-21T11:02:32.756Z,33.57
2018-03-21T11:03:32.711Z,33.66
2018-03-21T11:04:32.666Z,33.76
2018-03-21T11:05:32.668Z,33.57
2018-03-21T11:06:32.589Z,33.57
2018-03-21T11:07:32.529Z,33.66
2018-03-21T11:08:32.483Z,33.57
2018-03-21T11:09:32.436Z,33.47
2018-03-21T11:10:32.391Z,33.47
2018-03-21T11:11:32.347Z,33.57
2018-03-21T11:12:32.299Z,33.47
2018-03-21T11:13:32.279Z,33.57
2018-03-21T11:14:32.208Z,33.95
2018-03-21T11:15:32.164Z,33.66
2018-03-21T11:16:32.116Z,33.57
2018-03-21T11:17:32.070Z,33.95
2018-03-21T11:18:32.024Z,33.95
2018-03-21T11:19:31.978Z,34.23
2018-03-21T11:20:31.935Z,34.33
2018-03-21T11:21:31.886Z,34.41
2018-03-21T11:22:31.841Z,34.42
2018-03-21T11:23:31.795Z,34.41
2018-03-21T11:24:31.749Z,34.31
2018-03-21T11:25:31.703Z,34.42
2018-03-21T11:26:31.663Z,34.41
2018-03-21T11:27:31.611Z,34.31
2018-03-21T11:28:31.565Z,34.69
2018-03-21T11:29:31.518Z,34.71
2018-03-21T11:30:31.472Z,34.50
2018-03-21T11:31:31.426Z,34.41
2018-03-21T11:32:31.380Z,34.52
2018-03-21T11:33:31.334Z,34.52
2018-03-21T11:34:31.288Z,34.61
2018-03-21T11:35:31.242Z,34.61
2018-03-21T11:36:31.196Z,34.71
2018-03-21T11:37:31.152Z,34.52
2018-03-21T11:38:31.101Z,34.42
2018-03-21T11:39:31.056Z,34.42
2018-03-21T11:40:31.011Z,34.33
2018-03-21T11:41:30.964Z,34.33
2018-03-21T11:42:30.931Z,34.14
2018-03-21T11:43:30.873Z,34.23
2018-03-21T11:44:30.827Z,34.23
2018-03-21T11:45:30.780Z,34.33
2018-03-21T11:46:30.733Z,34.42
2018-03-21T11:47:30.688Z,34.31
2018-03-21T11:48:30.642Z,34.41
2018-03-21T11:49:30.596Z,34.41
2018-03-21T11:50:30.559Z,34.50
2018-03-21T11:51:30.502Z,34.42
2018-03-21T11:52:30.457Z,34.42
2018-03-21T11:53:30.410Z,34.52
2018-03-21T11:54:30.369Z,34.23
2018-03-21T11:55:30.324Z,34.61
2018-03-21T11:56:30.272Z,34.42
2018-03-21T11:57:30.225Z,34.61
2018-03-21T11:58:30.180Z,34.54
2018-03-21T11:59:30.134Z,34.44
2018-03-21T12:00:30.092Z,34.34
2018-03-21T12:01:30.041Z,33.87
2018-03-21T12:02:30.000Z,33.87
2018-03-21T12:03:30.000Z,34.06
2018-03-21T12:04:29.903Z,34.06
2018-03-21T12:05:29.857Z,33.68
2018-03-21T12:06:29.812Z,33.78
2018-03-21T12:07:29.766Z,33.68
2018-03-21T12:08:29.734Z,33.50
2018-03-21T12:09:29.675Z,33.70
2018-03-21T12:10:29.629Z,33.70
2018-03-21T12:11:29.584Z,33.87
2018-03-21T12:12:29.538Z,33.49
2018-03-21T12:13:29.492Z,33.39
2018-03-21T12:14:29.447Z,33.58
2018-03-21T12:15:29.401Z,33.57
2018-03-21T12:16:29.355Z,33.66
2018-03-21T12:17:29.308Z,34.05
2018-03-21T12:18:29.263Z,34.14
2018-03-21T12:19:29.217Z,33.95
2018-03-21T12:20:29.171Z,34.23
2018-03-21T12:21:29.122Z,34.31
2018-03-21T12:22:29.077Z,34.05
2018-03-21T12:23:29.032Z,33.85
2018-03-21T12:24:28.985Z,34.05
2018-03-21T12:25:28.938Z,33.84
2018-03-21T12:26:28.897Z,33.76
2018-03-21T12:27:28.846Z,33.45
2018-03-21T12:28:28.808Z,33.74
2018-03-21T12:29:28.756Z,33.55
2018-03-21T12:30:28.707Z,33.64
2018-03-21T12:31:28.662Z,33.36
2018-03-21T12:32:28.616Z,33.45
2018-03-21T12:33:28.568Z,33.55
2018-03-21T12:34:28.522Z,33.84
2018-03-21T12:35:28.475Z,33.93
2018-03-21T12:36:28.428Z,34.12
2018-03-21T12:37:28.381Z,34.31
2018-03-21T12:38:28.335Z,34.03
2018-03-21T12:39:28.293Z,33.84
2018-03-21T12:40:28.242Z,34.03
2018-03-21T12:41:28.194Z,34.12
2018-03-21T12:42:28.148Z,34.03
2018-03-21T12:43:28.101Z,34.03
2018-03-21T12:44:28.113Z,33.93
2018-03-21T12:45:28.008Z,33.93
2018-03-21T12:46:27.989Z,34.03
2018-03-21T12:47:27.915Z,33.55
2018-03-21T12:48:27.868Z,33.36
2018-03-21T12:49:27.821Z,33.36
2018-03-21T12:50:27.775Z,33.36
2018-03-21T12:51:27.728Z,33.74