createdAt,value
2023-04-14T00:00:49.496Z,10.59
2023-04-14T00:03:18.228Z,10.58
2023-04-14T00:05:46.243Z,10.57
2023-04-14T00:08:13.943Z,10.54
2023-04-14T00:10:41.815Z,10.53
2023-04-14T00:13:10.889Z,10.53
2023-04-14T00:15:38.642Z,10.51
2023-04-14T00:18:06.570Z,10.51
2023-04-14T00:20:34.298Z,10.50
2023-04-14T00:23:01.998Z,10.49
2023-04-14T00:25:29.740Z,10.48
2023-04-14T00:27:57.513Z,10.47
2023-04-14T00:30:27.100Z,10.44
2023-04-14T00:32:54.855Z,10.42
2023-04-14T00:35:24.404Z,10.41
2023-04-14T00:37:52.668Z,10.39
2023-04-14T00:40:20.400Z,10.38
2023-04-14T00:42:48.745Z,10.36
2023-04-14T00:45:16.673Z,10.35
2023-04-14T00:47:49.237Z,10.32
2023-04-14T00:50:18.981Z,10.31
2023-04-14T00:52:50.292Z,10.30
2023-04-14T00:55:19.949Z,10.28
2023-04-14T00:57:47.909Z,10.27
2023-04-14T01:00:16.146Z,10.25
2023-04-14T01:02:45.676Z,10.24
2023-04-14T01:05:13.558Z,10.22
2023-04-14T01:07:42.254Z,10.21
2023-04-14T01:10:11.345Z,10.21
2023-04-14T01:12:58.870Z,10.19
2023-04-14T01:15:35.081Z,10.15
2023-04-14T01:18:10.419Z,10.18
2023-04-14T01:20:42.867Z,10.16
2023-04-14T01:23:14.068Z,10.14
2023-04-14T01:26:16.815Z,10.11
2023-04-14T01:29:07.229Z,10.10
2023-04-14T01:31:41.277Z,10.09
2023-04-14T01:34:14.992Z,10.07
2023-04-14T01:36:44.922Z,10.06
2023-04-14T01:39:16.880Z,10.05
2023-04-14T01:41:48.798Z,10.04
2023-04-14T01:44:20.044Z,10.02
2023-04-14T01:46:51.845Z,10.00
2023-04-14T01:49:23.075Z,10.00
2023-04-14T01:51:51.904Z,9.98
2023-04-14T01:54:21.094Z,9.97
2023-04-14T01:56:52.213Z,9.98
2023-04-14T01:59:21.707Z,9.98
2023-04-14T02:01:52.198Z,9.95
2023-04-14T02:04:23.923Z,9.94
2023-04-14T02:06:52.811Z,9.86
2023-04-14T02:09:21.852Z,9.89
2023-04-14T02:11:51.379Z,9.91
2023-04-14T02:14:20.297Z,9.90
2023-04-14T02:16:49.759Z,9.88
2023-04-14T02:19:21.021Z,9.88
2023-04-14T02:21:50.591Z,9.86
2023-04-14T02:24:19.193Z,9.86
2023-04-14T02:27:08.203Z,9.85
2023-04-14T02:29:38.501Z,9.81
2023-04-14T02:32:11.410Z,9.80
2023-04-14T02:35:01.881Z,9.79
2023-04-14T02:37:35.230Z,9.77
2023-04-14T02:40:12.523Z,9.76
2023-04-14T02:42:44.435Z,9.75
2023-04-14T02:45:17.391Z,9.74
2023-04-14T02:47:48.807Z,9.70
2023-04-14T02:50:20.296Z,9.71
2023-04-14T02:52:51.463Z,9.67
2023-04-14T02:55:21.464Z,9.67
2023-04-14T02:57:50.320Z,9.65
2023-04-14T03:00:19.344Z,9.64
2023-04-14T03:02:48.152Z,9.63
2023-04-14T03:05:17.765Z,9.62
2023-04-14T03:07:47.524Z,9.62
2023-04-14T03:10:15.824Z,9.60
2023-04-14T03:12:44.928Z,9.58
2023-04-14T03:15:12.742Z,9.56
2023-04-14T03:17:41.490Z,9.54
2023-04-14T03:20:11.037Z,9.55
2023-04-14T03:22:41.900Z,9.53
2023-04-14T03:25:12.317Z,9.51
2023-04-14T03:27:41.237Z,9.50
2023-04-14T03:30:13.376Z,9.48
2023-04-14T03:32:43.573Z,9.46
2023-04-14T03:35:14.969Z,9.46
2023-04-14T03:37:46.697Z,9.45
2023-04-14T03:40:16.369Z,9.44
2023-04-14T03:42:46.368Z,9.42
2023-04-14T03:45:14.103Z,9.41
2023-04-14T03:47:41.855Z,9.41
2023-04-14T03:50:12.225Z,9.39
2023-04-14T03:52:43.793Z,9.38
2023-04-14T03:55:13.816Z,9.38
2023-04-14T03:57:43.918Z,9.37
2023-04-14T04:00:13.876Z,9.35
2023-04-14T04:02:43.376Z,9.35
2023-04-14T04:05:11.507Z,9.33
2023-04-14T04:07:41.431Z,9.33
2023-04-14T04:10:10.086Z,9.31
2023-04-14T04:12:42.472Z,9.27
2023-04-14T04:15:11.401Z,9.26
2023-04-14T04:17:39.720Z,9.28
2023-04-14T04:20:11.044Z,9.27
2023-04-14T04:22:41.943Z,9.25
2023-04-14T04:25:12.109Z,9.23
2023-04-14T04:27:41.309Z,9.21
2023-04-14T04:30:10.608Z,9.23
2023-04-14T04:32:38.726Z,9.21
2023-04-14T04:35:08.225Z,9.21
2023-04-14T04:37:37.420Z,9.20
2023-04-14T04:40:05.616Z,9.18
2023-04-14T04:42:33.317Z,9.16
2023-04-14T04:45:02.434Z,9.15
2023-04-14T04:47:30.156Z,9.16
2023-04-14T04:49:57.898Z,9.14
2023-04-14T04:52:25.786Z,9.12
2023-04-14T04:54:53.505Z,9.11
2023-04-14T04:57:21.378Z,9.11
2023-04-14T04:59:49.138Z,9.09
2023-04-14T05:02:18.245Z,9.07
2023-04-14T05:04:46.298Z,9.06
2023-04-14T05:07:14.046Z,9.05
2023-04-14T05:09:41.789Z,9.04
2023-04-14T05:12:09.552Z,9.02
2023-04-14T05:14:37.386Z,9.01
2023-04-14T05:17:05.070Z,8.99
2023-04-14T05:19:34.154Z,8.98
2023-04-14T05:22:02.664Z,8.98
2023-04-14T05:24:30.391Z,8.94
2023-04-14T05:27:13.007Z,8.98
2023-04-14T05:29:41.763Z,8.92
2023-04-14T05:32:10.683Z,8.95
2023-04-14T05:34:39.762Z,8.98
2023-04-14T05:37:07.561Z,8.96
2023-04-14T05:39:35.300Z,8.99
2023-04-14T05:42:02.998Z,8.98
2023-04-14T05:44:30.726Z,8.99
2023-04-14T05:46:58.582Z,8.99
2023-04-14T05:49:26.274Z,8.99
2023-04-14T05:51:57.138Z,8.97
2023-04-14T05:54:24.919Z,8.97
2023-04-14T05:56:52.622Z,8.98
2023-04-14T05:59:20.960Z,8.89
2023-04-14T06:01:48.779Z,8.99
2023-04-14T06:04:16.957Z,8.92
2023-04-14T06:06:44.863Z,9.03
2023-04-14T06:09:13.945Z,9.05
2023-04-14T06:11:41.692Z,9.05
2023-04-14T06:14:09.573Z,9.09
2023-04-14T06:16:37.320Z,9.04
2023-04-14T06:19:05.115Z,9.14
2023-04-14T06:21:32.814Z,9.17
2023-04-14T06:24:00.590Z,9.21
2023-04-14T06:26:29.840Z,9.24
2023-04-14T06:28:59.338Z,9.27
2023-04-14T06:31:27.596Z,9.28
2023-04-14T06:33:55.444Z,9.27
2023-04-14T06:36:23.151Z,9.31
2023-04-14T06:38:51.078Z,9.33
2023-04-14T06:41:18.788Z,9.26
2023-04-14T06:43:47.833Z,9.36
2023-04-14T06:46:15.602Z,9.39
2023-04-14T06:48:43.355Z,9.42
2023-04-14T06:51:12.386Z,9.56
2023-04-14T06:53:40.371Z,9.74
2023-04-14T06:56:09.199Z,9.90
2023-04-14T06:58:37.055Z,10.13
2023-04-14T07:01:06.508Z,10.37
2023-04-14T07:03:34.510Z,10.59
2023-04-14T07:06:06.865Z,10.84
2023-04-14T07:08:35.390Z,10.93
2023-04-14T07:11:05.288Z,10.92
2023-04-14T07:13:33.734Z,10.73
2023-04-14T07:16:02.274Z,10.73
2023-04-14T07:18:31.762Z,10.59
2023-04-14T07:21:00.341Z,10.44
2023-04-14T07:23:28.753Z,10.41
2023-04-14T07:25:58.666Z,10.32
2023-04-14T07:28:28.142Z,10.29
2023-04-14T07:30:56.686Z,10.24
2023-04-14T07:33:25.367Z,10.26
2023-04-14T07:36:02.769Z,10.22
2023-04-14T07:38:32.314Z,10.14
2023-04-14T07:41:00.246Z,10.17
2023-04-14T07:43:28.026Z,10.24
2023-04-14T07:45:55.784Z,10.27
2023-04-14T07:48:23.488Z,10.30
2023-04-14T07:50:51.220Z,10.32
2023-04-14T07:53:20.316Z,10.30
2023-04-14T07:55:48.049Z,10.38
2023-04-14T07:58:17.437Z,10.29
2023-04-14T08:00:45.519Z,10.24
2023-04-14T08:03:13.787Z,10.21
2023-04-14T08:05:43.157Z,10.21
2023-04-14T08:08:11.176Z,10.21
2023-04-14T08:10:41.559Z,10.20
2023-04-14T08:13:09.342Z,10.29
2023-04-14T08:15:37.055Z,10.29
2023-04-14T08:18:05.343Z,10.30
2023-04-14T08:20:33.429Z,10.31
2023-04-14T08:23:01.177Z,10.28
2023-04-14T08:25:28.931Z,10.27
2023-04-14T08:27:58.082Z,10.27
2023-04-14T08:30:26.148Z,10.29
2023-04-14T08:32:54.068Z,10.32
2023-04-14T08:35:37.705Z,10.41
2023-04-14T08:38:09.009Z,10.49
2023-04-14T08:40:39.498Z,10.56
2023-04-14T08:43:09.174Z,10.56
2023-04-14T08:45:38.088Z,10.54
2023-04-14T08:48:06.549Z,10.56
2023-04-14T08:50:37.930Z,10.70
2023-04-14T08:53:09.447Z,11.16
2023-04-14T08:55:38.681Z,11.49
2023-04-14T08:58:10.533Z,11.88
2023-04-14T09:00:40.205Z,12.08
2023-04-14T09:03:09.025Z,12.18
2023-04-14T09:05:37.296Z,12.28
2023-04-14T09:08:05.259Z,12.49
2023-04-14T09:10:33.464Z,12.63
2023-04-14T09:13:01.446Z,12.75
2023-04-14T09:15:31.617Z,12.80
2023-04-14T09:17:59.522Z,13.04
2023-04-14T09:20:35.806Z,12.89
2023-04-14T09:23:08.896Z,12.63
2023-04-14T09:25:37.779Z,12.40
2023-04-14T09:28:05.603Z,12.18
2023-04-14T09:30:34.944Z,12.07
2023-04-14T09:33:06.059Z,12.16
2023-04-14T09:35:45.659Z,12.28
2023-04-14T09:38:13.486Z,12.02
2023-04-14T09:40:44.129Z,11.84
2023-04-14T09:43:24.826Z,11.74
2023-04-14T09:45:54.925Z,11.93
2023-04-14T09:48:22.985Z,11.79
2023-04-14T09:50:58.970Z,11.71
2023-04-14T09:53:28.176Z,11.64
2023-04-14T09:55:56.115Z,11.98
2023-04-14T09:58:27.309Z,11.80
2023-04-14T10:00:57.478Z,11.69
2023-04-14T10:03:36.084Z,11.70
2023-04-14T10:06:07.421Z,11.76
2023-04-14T10:08:37.315Z,11.87
2023-04-14T10:11:19.817Z,11.80
2023-04-14T10:13:48.283Z,11.75
2023-04-14T10:16:18.052Z,11.79
2023-04-14T10:18:46.581Z,11.76
2023-04-14T10:21:15.662Z,11.79
2023-04-14T10:23:44.523Z,11.81
2023-04-14T10:26:13.463Z,11.87
2023-04-14T10:28:44.093Z,12.06
2023-04-14T10:31:16.124Z,12.32
2023-04-14T10:33:45.421Z,12.65
2023-04-14T10:36:13.656Z,12.94
2023-04-14T10:38:43.522Z,13.05
2023-04-14T10:41:12.639Z,13.10
2023-04-14T10:43:41.523Z,13.08
2023-04-14T10:46:11.259Z,12.98
2023-04-14T10:48:40.152Z,12.85
2023-04-14T10:51:10.890Z,12.74
2023-04-14T10:53:44.761Z,12.70
2023-04-14T10:56:12.520Z,12.63
2023-04-14T10:58:40.494Z,12.61
2023-04-14T11:01:29.981Z,12.66
2023-04-14T11:03:58.867Z,12.79
2023-04-14T11:06:57.165Z,12.65
2023-04-14T11:09:27.390Z,12.74
2023-04-14T11:11:57.576Z,12.78
2023-04-14T11:14:28.948Z,12.78
2023-04-14T11:17:03.763Z,12.78
2023-04-14T11:19:33.884Z,12.80
2023-04-14T11:22:02.964Z,12.76
2023-04-14T11:24:30.685Z,12.77
2023-04-14T11:27:00.156Z,13.00
2023-04-14T11:29:27.898Z,13.07
2023-04-14T11:32:02.929Z,13.06
2023-04-14T11:34:30.681Z,13.09
2023-04-14T11:36:58.541Z,12.99
2023-04-14T11:39:29.849Z,13.06
2023-04-14T11:42:00.243Z,13.14
2023-04-14T11:44:28.171Z,13.19
2023-04-14T11:46:55.954Z,13.10
2023-04-14T11:49:34.173Z,13.04
2023-04-14T11:52:06.216Z,13.02
2023-04-14T11:54:38.147Z,13.01
2023-04-14T11:57:11.158Z,13.23
2023-04-14T11:59:43.485Z,13.28
2023-04-14T12:02:18.127Z,13.34
2023-04-14T12:04:47.197Z,13.31
2023-04-14T12:07:17.021Z,13.29
2023-04-14T12:09:48.888Z,13.33
2023-04-14T12:12:18.135Z,13.33
2023-04-14T12:14:47.668Z,13.29
2023-04-14T12:17:16.261Z,13.34
2023-04-14T12:19:44.337Z,13.33
2023-04-14T12:22:12.325Z,13.33
2023-04-14T12:24:41.837Z,13.38
2023-04-14T12:27:11.065Z,13.43
2023-04-14T12:29:38.908Z,13.44
2023-04-14T12:32:11.910Z,13.44
2023-04-14T12:34:39.841Z,13.57
2023-04-14T12:37:09.664Z,13.55
2023-04-14T12:39:51.653Z,13.51
2023-04-14T12:42:21.049Z,13.53
2023-04-14T12:44:56.164Z,13.61
2023-04-14T12:47:31.206Z,13.70
2023-04-14T12:50:00.296Z,13.65
2023-04-14T12:52:35.791Z,13.67
2023-04-14T12:55:04.789Z,13.63
2023-04-14T12:57:34.413Z,13.87
2023-04-14T13:00:04.802Z,13.88
2023-04-14T13:02:33.282Z,14.01
2023-04-14T13:05:01.146Z,14.04
2023-04-14T13:07:28.806Z,14.08
2023-04-14T13:09:56.780Z,13.98
2023-04-14T13:12:24.554Z,13.94
2023-04-14T13:14:54.499Z,13.90
2023-04-14T13:17:22.430Z,13.94
2023-04-14T13:19:50.255Z,13.97
2023-04-14T13:22:18.054Z,13.99
2023-04-14T13:24:46.048Z,14.07
2023-04-14T13:27:13.916Z,14.08
2023-04-14T13:29:42.397Z,14.03
2023-04-14T13:32:12.759Z,13.99
2023-04-14T13:34:41.048Z,13.98
2023-04-14T13:37:08.839Z,13.97
2023-04-14T13:39:36.724Z,13.99
2023-04-14T13:42:04.592Z,13.95
2023-04-14T13:44:33.109Z,13.97
2023-04-14T13:47:00.846Z,13.93
2023-04-14T13:49:30.070Z,13.95
2023-04-14T13:51:57.855Z,14.12
2023-04-14T13:54:26.185Z,14.28
2023-04-14T13:56:53.898Z,14.34
2023-04-14T13:59:22.960Z,14.23
2023-04-14T14:01:50.799Z,14.20
2023-04-14T14:04:18.684Z,14.27
2023-04-14T14:06:48.076Z,14.39
2023-04-14T14:09:15.850Z,14.76
2023-04-14T14:11:44.658Z,14.87
2023-04-14T14:14:12.852Z,14.98
2023-04-14T14:16:40.728Z,15.03
2023-04-14T14:19:10.956Z,14.98
2023-04-14T14:21:38.743Z,14.90
2023-04-14T14:24:09.806Z,14.77
2023-04-14T14:26:37.566Z,14.65
2023-04-14T14:29:05.337Z,14.58
2023-04-14T14:31:33.229Z,14.53
2023-04-14T14:34:01.184Z,14.47
2023-04-14T14:36:29.114Z,14.56
2023-04-14T14:38:56.945Z,14.61
2023-04-14T14:41:26.013Z,14.57
2023-04-14T14:43:53.786Z,14.56
2023-04-14T14:46:23.180Z,14.54
2023-04-14T14:48:50.968Z,14.52
2023-04-14T14:51:18.691Z,14.55
2023-04-14T14:53:46.327Z,14.55
2023-04-14T14:56:14.003Z,14.47
2023-04-14T14:58:43.367Z,14.52
2023-04-14T15:01:11.319Z,14.50
2023-04-14T15:03:39.263Z,14.51
2023-04-14T15:06:07.441Z,14.67
2023-04-14T15:08:35.184Z,14.61
2023-04-14T15:11:02.890Z,14.62
2023-04-14T15:13:30.627Z,14.57
2023-04-14T15:15:59.661Z,14.55
2023-04-14T15:18:27.369Z,14.55
2023-04-14T15:20:55.425Z,14.55
2023-04-14T15:23:23.172Z,14.66
2023-04-14T15:25:51.006Z,14.61
2023-04-14T15:28:18.903Z,14.57
2023-04-14T15:30:46.618Z,14.55
2023-04-14T15:33:15.858Z,14.52
2023-04-14T15:35:43.572Z,14.50
2023-04-14T15:38:11.305Z,14.48
2023-04-14T15:40:39.846Z,14.47
2023-04-14T15:43:08.222Z,14.47
2023-04-14T15:45:35.934Z,14.47
2023-04-14T15:48:03.802Z,14.46
2023-04-14T15:50:32.896Z,14.46
2023-04-14T15:53:00.674Z,14.48
2023-04-14T15:55:28.515Z,14.56
2023-04-14T15:57:56.391Z,14.54
2023-04-14T16:00:24.307Z,14.53
2023-04-14T16:02:52.400Z,14.53
2023-04-14T16:05:20.409Z,14.51
2023-04-14T16:07:49.503Z,14.49
2023-04-14T16:10:17.188Z,14.48
2023-04-14T16:12:44.931Z,14.47
2023-04-14T16:15:12.930Z,14.46
2023-04-14T16:17:42.141Z,14.45
2023-04-14T16:20:11.422Z,14.47
2023-04-14T16:22:39.160Z,14.48
2023-04-14T16:25:09.116Z,14.47
2023-04-14T16:27:37.419Z,14.46
2023-04-14T16:30:05.693Z,14.46
2023-04-14T16:32:33.461Z,14.45
2023-04-14T16:35:01.322Z,14.44
2023-04-14T16:37:29.018Z,14.43
2023-04-14T16:39:57.508Z,14.41
2023-04-14T16:42:26.616Z,14.41
2023-04-14T16:44:55.194Z,14.39
2023-04-14T16:47:23.601Z,14.38
2023-04-14T16:49:51.754Z,14.38
2023-04-14T16:52:19.681Z,14.36
2023-04-14T16:54:47.445Z,14.35
2023-04-14T16:57:15.471Z,14.34
2023-04-14T16:59:46.098Z,14.42
2023-04-14T17:02:14.086Z,14.57
2023-04-14T17:04:42.140Z,14.72
2023-04-14T17:07:10.040Z,14.90
2023-04-14T17:09:37.761Z,15.07
2023-04-14T17:12:05.792Z,15.14
2023-04-14T17:14:34.110Z,15.12
2023-04-14T17:17:03.917Z,15.03
2023-04-14T17:19:32.263Z,14.97
2023-04-14T17:22:00.104Z,14.88
2023-04-14T17:24:27.866Z,14.80
2023-04-14T17:26:55.666Z,14.75
2023-04-14T17:29:23.356Z,14.70
2023-04-14T17:31:51.339Z,14.64
2023-04-14T17:34:20.676Z,14.61
2023-04-14T17:36:49.805Z,14.57
2023-04-14T17:39:20.370Z,14.55
2023-04-14T17:41:49.179Z,14.49
2023-04-14T17:44:16.896Z,14.48
2023-04-14T17:46:46.068Z,14.46
2023-04-14T17:49:13.810Z,14.43
2023-04-14T17:51:43.719Z,14.42
2023-04-14T17:54:11.747Z,14.40
2023-04-14T17:56:39.811Z,14.39
2023-04-14T17:59:07.658Z,14.37
2023-04-14T18:01:35.449Z,14.36
2023-04-14T18:04:04.353Z,14.34
2023-04-14T18:06:33.774Z,14.33
2023-04-14T18:09:03.836Z,14.30
2023-04-14T18:11:31.782Z,14.29
2023-04-14T18:14:00.084Z,14.28
2023-04-14T18:16:28.165Z,14.26
2023-04-14T18:18:55.912Z,14.23
2023-04-14T18:21:23.708Z,14.22
2023-04-14T18:28:54.349Z,14.20
2023-04-14T18:31:22.102Z,14.18
2023-04-14T18:33:49.807Z,14.18
2023-04-14T18:36:17.625Z,14.17
2023-04-14T18:38:45.557Z,14.14
2023-04-14T18:41:13.595Z,14.13
2023-04-14T18:43:42.713Z,14.11
2023-04-14T18:46:10.465Z,14.03
2023-04-14T18:48:38.192Z,14.10
2023-04-14T18:51:08.192Z,14.10
2023-04-14T18:53:36.061Z,14.11
2023-04-14T18:56:03.811Z,14.10
2023-04-14T18:58:31.850Z,14.10
2023-04-14T19:01:00.904Z,14.09
2023-04-14T19:03:28.742Z,14.05
2023-04-14T19:05:56.714Z,14.06
2023-04-14T19:08:24.587Z,14.04
2023-04-14T19:10:52.518Z,14.04
2023-04-14T19:13:20.864Z,14.02
2023-04-14T19:15:48.765Z,14.00
2023-04-14T19:18:17.986Z,13.98
2023-04-14T19:20:47.459Z,13.97
2023-04-14T19:23:15.217Z,13.96
2023-04-14T19:25:43.032Z,13.94
2023-04-14T19:28:16.575Z,13.85
2023-04-14T19:30:45.865Z,13.91
2023-04-14T19:33:13.948Z,13.90
2023-04-14T19:35:44.237Z,13.88
2023-04-14T19:38:12.389Z,13.84
2023-04-14T19:40:40.200Z,13.84
2023-04-14T19:43:08.566Z,13.83
2023-04-14T19:45:36.261Z,13.80
2023-04-14T19:48:10.095Z,13.79
2023-04-14T19:50:52.042Z,13.77
2023-04-14T19:53:20.296Z,13.75
2023-04-14T19:55:51.447Z,13.73
2023-04-14T19:58:21.360Z,13.73
2023-04-14T20:00:50.957Z,13.71
2023-04-14T20:03:19.322Z,13.68
2023-04-14T20:05:50.667Z,13.67
2023-04-14T20:08:20.366Z,13.65
2023-04-14T20:10:51.132Z,13.63
2023-04-14T20:13:19.867Z,13.61
2023-04-14T20:15:49.112Z,13.60
2023-04-14T20:18:18.304Z,13.57
2023-04-14T20:20:46.927Z,13.56
2023-04-14T20:23:14.682Z,13.54
2023-04-14T20:25:44.954Z,13.53
2023-04-14T20:28:13.938Z,13.51
2023-04-14T20:30:43.259Z,13.49
2023-04-14T20:33:11.437Z,13.47
2023-04-14T20:35:40.321Z,13.46
2023-04-14T20:38:08.104Z,13.45
2023-04-14T20:40:36.141Z,13.40
2023-04-14T20:43:06.113Z,13.44
2023-04-14T20:45:34.488Z,13.42
2023-04-14T20:48:02.407Z,13.38
2023-04-14T20:50:30.164Z,13.41
2023-04-14T20:52:57.847Z,13.40
2023-04-14T20:55:26.183Z,13.39
2023-04-14T20:57:54.474Z,13.38
2023-04-14T21:00:23.580Z,13.33
2023-04-14T21:02:52.322Z,13.35
2023-04-14T21:05:20.413Z,13.34
2023-04-14T21:07:49.499Z,13.33
2023-04-14T21:10:17.248Z,13.32
2023-04-14T21:15:06.434Z,13.32
2023-04-14T21:15:53.247Z,13.30
2023-04-14T21:18:22.301Z,13.29
2023-04-14T21:20:50.020Z,13.27
2023-04-14T21:23:18.915Z,13.27
2023-04-14T21:25:46.837Z,13.24
2023-04-14T21:28:14.673Z,13.23
2023-04-14T21:30:44.394Z,13.22
2023-04-14T21:33:12.229Z,13.21
2023-04-14T21:35:39.974Z,13.20
2023-04-14T21:38:08.088Z,13.17
2023-04-14T21:40:35.853Z,13.15
2023-04-14T21:43:03.565Z,13.15
2023-04-14T21:45:31.383Z,13.12
2023-04-14T21:48:00.588Z,13.11
2023-04-14T21:50:28.725Z,13.10
2023-04-14T21:52:56.623Z,13.09
2023-04-14T21:55:24.487Z,13.07
2023-04-14T21:57:52.481Z,13.06
2023-04-14T22:00:21.125Z,13.04
2023-04-14T22:02:52.456Z,13.02
2023-04-14T22:05:21.596Z,13.01
2023-04-14T22:07:49.830Z,13.01
2023-04-14T22:10:17.516Z,12.98
2023-04-14T22:12:45.706Z,12.98
2023-04-14T22:15:14.418Z,12.96
2023-04-14T22:17:42.504Z,12.95
2023-04-14T22:20:11.916Z,12.94
2023-04-14T22:22:40.976Z,12.93
2023-04-14T22:25:11.579Z,12.88
2023-04-14T22:27:40.394Z,12.89
2023-04-14T22:30:09.916Z,12.89
2023-04-14T22:32:37.672Z,12.88
2023-04-14T22:35:06.181Z,12.85
2023-04-14T22:37:34.082Z,12.87
2023-04-14T22:40:03.370Z,12.85
2023-04-14T22:42:31.246Z,12.84
2023-04-14T22:44:59.042Z,12.83
2023-04-14T22:47:26.890Z,12.83
2023-04-14T22:49:54.677Z,12.81
2023-04-14T22:52:22.395Z,12.79
2023-04-14T22:54:50.499Z,12.79
2023-04-14T22:57:19.632Z,12.77
2023-04-14T22:59:47.671Z,12.75
2023-04-14T23:02:15.528Z,12.72
2023-04-14T23:04:43.419Z,12.73
2023-04-14T23:07:11.559Z,12.70
2023-04-14T23:09:39.274Z,12.70
2023-04-14T23:12:07.215Z,12.68
2023-04-14T23:14:36.417Z,12.68
2023-04-14T23:17:04.246Z,12.65
2023-04-14T23:19:33.053Z,12.63
2023-04-14T23:22:00.769Z,12.62
2023-04-14T23:24:28.508Z,12.61
2023-04-14T23:26:56.239Z,12.59
2023-04-14T23:29:23.935Z,12.60
2023-04-14T23:31:53.085Z,12.58
2023-04-14T23:34:20.972Z,12.58
2023-04-14T23:36:48.691Z,12.56
2023-04-14T23:39:16.405Z,12.54
2023-04-14T23:41:44.135Z,12.52
2023-04-14T23:44:11.829Z,12.52
2023-04-14T23:46:40.665Z,12.50
2023-04-14T23:49:24.430Z,12.49
2023-04-14T23:51:58.003Z,12.46
2023-04-14T23:54:26.033Z,12.44
2023-04-14T23:56:53.725Z,12.43
2023-04-14T23:59:21.838Z,12.43
