createdAt,value
2022-10-24T00:00:14.623Z,99721.22
2022-10-24T00:02:41.103Z,99720.16
2022-10-24T00:05:08.067Z,99713.47
2022-10-24T00:07:34.473Z,99706.84
2022-10-24T00:10:00.805Z,99715.09
2022-10-24T00:12:27.172Z,99709.94
2022-10-24T00:14:53.563Z,99708.91
2022-10-24T00:17:19.953Z,99712.44
2022-10-24T00:19:46.297Z,99721.63
2022-10-24T00:22:12.679Z,99722.66
2022-10-24T00:24:39.084Z,99721.09
2022-10-24T00:27:05.699Z,99721.97
2022-10-24T00:29:32.158Z,99721.72
2022-10-24T00:31:58.499Z,99719.59
2022-10-24T00:34:24.834Z,99715.25
2022-10-24T00:36:51.181Z,99715.97
2022-10-24T00:39:17.550Z,99704.59
2022-10-24T00:41:43.963Z,99704.97
2022-10-24T00:44:26.053Z,99702.94
2022-10-24T00:47:03.068Z,99708.44
2022-10-24T00:49:37.599Z,99716.91
2022-10-24T00:56:17.655Z,99705.81
2022-10-24T01:04:40.340Z,99699.84
2022-10-24T01:07:19.678Z,99690.19
2022-10-24T01:10:04.851Z,99686.25
2022-10-24T01:13:06.338Z,99683.31
2022-10-24T01:15:58.034Z,99684.84
2022-10-24T01:18:40.727Z,99684.63
2022-10-24T01:21:35.854Z,99682.19
2022-10-24T01:24:20.835Z,99686.47
2022-10-24T01:27:06.364Z,99680.88
2022-10-24T01:30:00.794Z,99691.63
2022-10-24T01:32:49.844Z,99677.44
2022-10-24T01:35:23.505Z,99683.63
2022-10-24T01:38:10.919Z,99684.28
2022-10-24T01:40:51.040Z,99680.09
2022-10-24T01:43:23.720Z,99681.22
2022-10-24T01:45:58.512Z,99683.25
2022-10-24T01:48:38.196Z,99685.69
2022-10-24T01:51:17.837Z,99687.88
2022-10-24T01:53:54.826Z,99682.03
2022-10-24T01:56:24.792Z,99677.13
2022-10-24T01:58:55.971Z,99676.78
2022-10-24T02:01:30.497Z,99673.03
2022-10-24T02:04:06.928Z,99681.63
2022-10-24T02:06:46.421Z,99690.88
2022-10-24T02:09:17.995Z,99691.66
2022-10-24T02:11:47.888Z,99683.97
2022-10-24T02:14:24.767Z,99688.31
2022-10-24T02:17:11.728Z,99692.06
2022-10-24T02:19:39.182Z,99689.84
2022-10-24T02:22:48.486Z,99681.31
2022-10-24T02:25:28.531Z,99671.41
2022-10-24T02:28:26.308Z,99670.22
2022-10-24T02:31:04.397Z,99670.47
2022-10-24T02:33:40.293Z,99675.22
2022-10-24T02:36:16.585Z,99668.34
2022-10-24T02:38:47.002Z,99680.94
2022-10-24T02:41:22.525Z,99674.38
2022-10-24T02:43:55.798Z,99676.19
2022-10-24T02:46:24.276Z,99664.38
2022-10-24T02:48:56.754Z,99674.34
2022-10-24T02:51:28.616Z,99673.13
2022-10-24T02:53:58.736Z,99666.69
2022-10-24T02:56:26.244Z,99665.09
2022-10-24T02:58:55.986Z,99655.81
2022-10-24T03:01:28.687Z,99646.59
2022-10-24T03:04:03.109Z,99660.28
2022-10-24T03:06:33.830Z,99661.69
2022-10-24T03:09:13.699Z,99666.28
2022-10-24T03:11:41.561Z,99675.44
2022-10-24T03:14:08.084Z,99672.00
2022-10-24T03:16:34.798Z,99674.22
2022-10-24T03:19:01.182Z,99664.72
2022-10-24T03:21:28.094Z,99670.78
2022-10-24T03:23:54.474Z,99672.41
2022-10-24T03:26:20.886Z,99673.75
2022-10-24T03:28:47.229Z,99676.34
2022-10-24T03:31:13.553Z,99668.56
2022-10-24T03:33:40.122Z,99684.31
2022-10-24T03:36:06.689Z,99678.25
2022-10-24T03:38:33.081Z,99692.41
2022-10-24T03:40:59.465Z,99679.47
2022-10-24T03:43:25.879Z,99683.22
2022-10-24T03:45:52.235Z,99678.09
2022-10-24T03:48:18.627Z,99680.22
2022-10-24T03:50:44.962Z,99670.84
2022-10-24T03:53:11.536Z,99668.06
2022-10-24T03:55:38.718Z,99666.69
2022-10-24T03:58:05.125Z,99658.47
2022-10-24T04:00:34.281Z,99660.81
2022-10-24T04:03:00.642Z,99672.59
2022-10-24T04:05:27.070Z,99664.09
2022-10-24T04:07:53.454Z,99669.59
2022-10-24T04:10:19.957Z,99665.34
2022-10-24T04:12:46.285Z,99674.16
2022-10-24T04:15:12.694Z,99674.72
2022-10-24T04:17:39.217Z,99671.41
2022-10-24T04:20:06.442Z,99678.63
2022-10-24T04:22:32.874Z,99679.97
2022-10-24T04:24:59.249Z,99681.91
2022-10-24T04:27:25.708Z,99673.75
2022-10-24T04:29:52.069Z,99678.19
2022-10-24T04:32:18.423Z,99678.63
2022-10-24T04:34:44.833Z,99675.22
2022-10-24T04:37:11.293Z,99673.41
2022-10-24T04:39:37.782Z,99660.94
2022-10-24T04:42:04.262Z,99665.69
2022-10-24T04:44:30.749Z,99672.81
2022-10-24T04:46:57.203Z,99667.72
2022-10-24T04:49:24.769Z,99675.56
2022-10-24T04:51:51.119Z,99677.97
2022-10-24T04:54:17.474Z,99673.22
2022-10-24T04:56:43.789Z,99685.38
2022-10-24T04:59:10.157Z,99685.09
2022-10-24T05:01:36.629Z,99694.47
2022-10-24T05:04:03.181Z,99688.34
2022-10-24T05:06:29.536Z,99692.94
2022-10-24T05:08:55.928Z,99694.88
2022-10-24T05:11:22.301Z,99698.91
2022-10-24T05:13:48.638Z,99702.59
2022-10-24T05:16:14.999Z,99702.75
2022-10-24T05:18:41.471Z,99696.75
2022-10-24T05:21:07.855Z,99693.88
2022-10-24T05:23:34.367Z,99692.84
2022-10-24T05:26:00.712Z,99700.09
2022-10-24T05:28:27.199Z,99693.19
2022-10-24T05:30:53.534Z,99698.34
2022-10-24T05:33:19.889Z,99695.06
2022-10-24T05:35:47.693Z,99704.56
2022-10-24T05:38:14.024Z,99692.94
2022-10-24T05:40:40.619Z,99700.25
2022-10-24T05:43:07.040Z,99699.34
2022-10-24T05:45:33.439Z,99706.81
2022-10-24T05:47:59.801Z,99701.69
2022-10-24T05:50:27.072Z,99701.28
2022-10-24T05:52:53.827Z,99703.41
2022-10-24T05:55:21.841Z,99706.22
2022-10-24T05:57:48.747Z,99711.69
2022-10-24T06:00:17.128Z,99711.63
2022-10-24T06:05:11.833Z,99717.97
2022-10-24T06:07:38.839Z,99718.78
2022-10-24T06:10:06.536Z,99718.78
2022-10-24T06:12:33.067Z,99716.44
2022-10-24T06:15:00.324Z,99724.19
2022-10-24T06:17:28.482Z,99728.84
2022-10-24T06:19:54.829Z,99731.31
2022-10-24T06:22:23.990Z,99732.72
2022-10-24T06:24:50.920Z,99734.38
2022-10-24T06:27:17.447Z,99734.16
2022-10-24T06:29:43.916Z,99726.38
2022-10-24T06:32:10.307Z,99725.16
2022-10-24T06:34:36.656Z,99712.28
2022-10-24T06:37:03.077Z,99708.97
2022-10-24T06:39:29.644Z,99701.25
2022-10-24T06:41:56.599Z,99711.78
2022-10-24T06:44:22.976Z,99709.25
2022-10-24T06:46:49.331Z,99704.56
2022-10-24T06:49:17.086Z,99700.50
2022-10-24T06:51:43.504Z,99705.03
2022-10-24T06:54:10.214Z,99702.06
2022-10-24T06:56:36.640Z,99701.34
2022-10-24T06:59:03.235Z,99695.34
2022-10-24T07:01:31.518Z,99701.22
2022-10-24T07:03:58.107Z,99704.13
2022-10-24T07:06:28.676Z,99704.38
2022-10-24T07:08:57.596Z,99711.94
2022-10-24T07:11:24.346Z,99722.59
2022-10-24T07:13:53.274Z,99704.63
2022-10-24T07:16:23.053Z,99715.72
2022-10-24T07:18:49.649Z,99710.72
2022-10-24T07:21:20.691Z,99720.09
2022-10-24T07:23:47.652Z,99716.22
2022-10-24T07:26:16.413Z,99733.16
2022-10-24T07:28:46.412Z,99731.50
2022-10-24T07:31:17.052Z,99741.09
2022-10-24T07:33:43.884Z,99744.72
2022-10-24T07:36:10.305Z,99746.44
2022-10-24T07:38:37.250Z,99741.25
2022-10-24T07:41:06.878Z,99752.88
2022-10-24T07:43:33.597Z,99747.53
2022-10-24T07:48:27.534Z,99743.25
2022-10-24T07:50:54.299Z,99745.06
2022-10-24T07:53:20.651Z,99747.22
2022-10-24T07:55:47.008Z,99749.41
2022-10-24T07:58:13.674Z,99752.16
2022-10-24T08:00:44.836Z,99745.16
2022-10-24T08:03:11.789Z,99731.81
2022-10-24T08:05:40.178Z,99733.38
2022-10-24T08:10:53.135Z,99729.91
2022-10-24T08:13:19.497Z,99720.53
2022-10-24T08:15:45.832Z,99721.16
2022-10-24T08:18:12.237Z,99715.44
2022-10-24T08:20:38.678Z,99722.56
2022-10-24T08:23:05.071Z,99719.97
2022-10-24T08:25:31.474Z,99716.19
2022-10-24T08:27:57.879Z,99714.38
2022-10-24T08:30:24.677Z,99714.38
2022-10-24T08:32:51.196Z,99716.00
2022-10-24T08:35:19.255Z,99706.56
2022-10-24T08:37:45.808Z,99713.66
2022-10-24T08:40:17.781Z,99705.47
2022-10-24T08:42:45.743Z,99713.13
2022-10-24T08:45:16.664Z,99711.09
2022-10-24T08:47:51.597Z,99714.28
2022-10-24T08:50:30.192Z,99697.94
2022-10-24T08:52:59.920Z,99711.31
2022-10-24T08:55:51.095Z,99699.47
2022-10-24T08:58:19.052Z,99705.09
2022-10-24T09:00:49.527Z,99706.38
2022-10-24T09:06:27.247Z,99695.91
2022-10-24T09:09:02.732Z,99692.88
2022-10-24T09:11:51.973Z,99695.94
2022-10-24T09:14:21.071Z,99700.41
2022-10-24T09:17:00.889Z,99702.28
2022-10-24T09:19:30.151Z,99690.50
2022-10-24T09:21:59.157Z,99687.47
2022-10-24T09:24:37.305Z,99692.59
2022-10-24T09:27:07.535Z,99695.97
2022-10-24T09:29:34.121Z,99695.59
2022-10-24T09:32:01.937Z,99699.44
2022-10-24T09:34:28.343Z,99703.84
2022-10-24T09:36:54.866Z,99714.84
2022-10-24T09:39:32.714Z,99717.13
2022-10-24T09:42:00.565Z,99707.97
2022-10-24T09:44:48.303Z,99713.25
2022-10-24T09:47:25.837Z,99713.91
2022-10-24T09:49:53.203Z,99720.44
2022-10-24T09:52:25.827Z,99731.19
2022-10-24T09:55:21.017Z,99739.47
2022-10-24T09:57:52.081Z,99734.19
2022-10-24T10:00:27.969Z,99736.94
2022-10-24T10:02:58.839Z,99738.22
2022-10-24T10:05:25.406Z,99748.66
2022-10-24T10:07:52.820Z,99743.91
2022-10-24T10:10:19.095Z,99749.31
2022-10-24T10:12:55.575Z,99755.06
2022-10-24T10:15:45.879Z,99744.56
2022-10-24T10:18:43.708Z,99751.09
2022-10-24T10:21:12.043Z,99761.00
2022-10-24T10:23:44.946Z,99758.78
2022-10-24T10:26:14.476Z,99752.28
2022-10-24T10:28:51.519Z,99759.81
2022-10-24T10:31:22.221Z,99762.09
2022-10-24T10:34:20.314Z,99764.97
2022-10-24T10:37:11.773Z,99760.63
2022-10-24T10:39:49.925Z,99772.56
2022-10-24T10:42:42.262Z,99758.97
2022-10-24T10:45:42.016Z,99764.44
2022-10-24T10:48:29.779Z,99777.25
2022-10-24T10:51:08.425Z,99782.91
2022-10-24T10:54:07.400Z,99775.66
2022-10-24T10:56:52.014Z,99777.97
2022-10-24T10:59:45.319Z,99778.50
2022-10-24T11:02:50.754Z,99776.88
2022-10-24T11:05:40.266Z,99792.38
2022-10-24T11:08:33.519Z,99778.97
2022-10-24T11:11:03.965Z,99795.56
2022-10-24T11:13:40.920Z,99790.88
2022-10-24T11:16:14.206Z,99793.59
2022-10-24T11:18:46.039Z,99785.34
2022-10-24T11:21:14.707Z,99792.97
2022-10-24T11:23:52.226Z,99791.25
2022-10-24T11:26:58.298Z,99794.09
2022-10-24T11:29:33.755Z,99788.31
2022-10-24T11:32:15.359Z,99781.88
2022-10-24T11:35:20.152Z,99785.53
2022-10-24T11:37:52.694Z,99789.88
2022-10-24T11:40:22.567Z,99787.53
2022-10-24T11:43:05.081Z,99785.72
2022-10-24T11:45:56.136Z,99785.59
2022-10-24T11:48:31.830Z,99783.78
2022-10-24T11:51:09.508Z,99788.16
2022-10-24T11:53:38.277Z,99799.81
2022-10-24T11:56:17.981Z,99791.47
2022-10-24T11:59:05.897Z,99791.97
2022-10-24T12:01:59.327Z,99787.94
2022-10-24T12:04:51.134Z,99784.22
2022-10-24T12:07:54.792Z,99786.84
2022-10-24T12:10:24.122Z,99793.97
2022-10-24T12:13:22.748Z,99797.25
2022-10-24T12:16:26.373Z,99791.50
2022-10-24T12:19:00.651Z,99782.63
2022-10-24T12:21:34.881Z,99782.28
2022-10-24T12:24:02.111Z,99789.75
2022-10-24T12:26:31.463Z,99765.94
2022-10-24T12:28:57.824Z,99774.38
2022-10-24T12:31:30.185Z,99779.66
2022-10-24T12:34:15.453Z,99769.28
2022-10-24T12:37:03.765Z,99772.16
2022-10-24T12:39:31.105Z,99775.63
2022-10-24T12:41:58.864Z,99769.50
2022-10-24T12:44:34.441Z,99773.28
2022-10-24T12:47:16.932Z,99765.44
2022-10-24T12:49:43.294Z,99767.53
2022-10-24T12:52:32.854Z,99755.88
2022-10-24T12:54:59.814Z,99761.16
2022-10-24T12:57:26.182Z,99761.31
2022-10-24T12:59:56.383Z,99758.06
2022-10-24T13:02:42.422Z,99761.09
2022-10-24T13:05:21.323Z,99757.38
2022-10-24T13:08:18.059Z,99753.16
2022-10-24T13:11:19.675Z,99762.63
2022-10-24T13:13:55.156Z,99762.94
2022-10-24T13:16:28.536Z,99752.63
2022-10-24T13:19:02.316Z,99766.13
2022-10-24T13:21:32.100Z,99756.38
2022-10-24T13:24:21.613Z,99757.06
2022-10-24T13:26:53.542Z,99753.16
2022-10-24T13:29:25.630Z,99758.81
2022-10-24T13:31:54.032Z,99764.63
2022-10-24T13:34:39.233Z,99756.31
2022-10-24T13:37:16.243Z,99760.25
2022-10-24T13:39:52.621Z,99761.22
2022-10-24T13:42:24.829Z,99758.59
2022-10-24T13:44:55.667Z,99765.16
2022-10-24T13:47:42.871Z,99761.25
2022-10-24T13:50:18.873Z,99766.34
2022-10-24T13:52:50.155Z,99775.19
2022-10-24T13:55:31.799Z,99775.63
2022-10-24T13:58:11.083Z,99779.72
2022-10-24T14:00:41.249Z,99784.38
2022-10-24T14:03:17.032Z,99781.59
2022-10-24T14:05:55.356Z,99774.19
2022-10-24T14:08:21.618Z,99764.31
2022-10-24T14:10:49.181Z,99772.75
2022-10-24T14:13:18.333Z,99779.22
2022-10-24T14:15:50.827Z,99765.34
2022-10-24T14:20:57.652Z,99777.63
2022-10-24T14:23:28.394Z,99783.16
2022-10-24T14:25:59.571Z,99782.91
2022-10-24T14:28:30.498Z,99786.84
2022-10-24T14:31:03.682Z,99787.84
2022-10-24T14:33:42.733Z,99786.00
2022-10-24T14:36:09.512Z,99795.19
2022-10-24T14:38:36.545Z,99796.69
2022-10-24T14:41:10.436Z,99794.94
2022-10-24T14:43:41.802Z,99804.53
2022-10-24T14:46:26.248Z,99803.44
2022-10-24T14:48:52.809Z,99811.66
2022-10-24T14:51:39.004Z,99806.34
2022-10-24T14:54:18.690Z,99812.50
2022-10-24T14:56:45.830Z,99817.03
2022-10-24T14:59:36.206Z,99811.84
2022-10-24T15:02:05.948Z,99811.63
2022-10-24T15:04:39.506Z,99827.19
2022-10-24T15:07:27.598Z,99825.94
2022-10-24T15:09:56.739Z,99825.09
2022-10-24T15:12:30.966Z,99832.22
2022-10-24T15:15:00.413Z,99831.00
2022-10-24T15:17:32.969Z,99837.25
2022-10-24T15:20:02.239Z,99841.97
2022-10-24T15:22:32.715Z,99846.81
2022-10-24T15:25:02.217Z,99843.13
2022-10-24T15:27:31.488Z,99840.16
2022-10-24T15:29:57.855Z,99842.09
2022-10-24T15:32:25.760Z,99840.09
2022-10-24T15:34:55.053Z,99847.19
2022-10-24T15:37:25.669Z,99843.19
2022-10-24T15:39:53.783Z,99846.34
2022-10-24T15:42:22.552Z,99837.44
2022-10-24T15:44:49.203Z,99847.44
2022-10-24T15:47:15.582Z,99843.19
2022-10-24T15:49:41.913Z,99848.81
2022-10-24T15:52:14.772Z,99844.00
2022-10-24T15:54:42.066Z,99844.19
2022-10-24T15:57:12.978Z,99843.38
2022-10-24T15:59:39.669Z,99846.81
2022-10-24T16:02:18.703Z,99844.69
2022-10-24T16:04:45.332Z,99845.72
2022-10-24T16:07:11.784Z,99836.16
2022-10-24T16:09:38.197Z,99840.38
2022-10-24T16:12:04.773Z,99831.03
2022-10-24T16:14:31.118Z,99846.22
2022-10-24T16:16:57.819Z,99856.78
2022-10-24T16:19:26.417Z,99862.66
2022-10-24T16:21:58.128Z,99852.50
2022-10-24T16:24:25.913Z,99865.00
2022-10-24T16:26:52.283Z,99865.00
2022-10-24T16:29:18.636Z,99867.53
2022-10-24T16:31:46.857Z,99876.00
2022-10-24T16:34:13.337Z,99869.53
2022-10-24T16:36:42.389Z,99872.91
2022-10-24T16:39:09.238Z,99891.09
2022-10-24T16:41:35.701Z,99886.88
2022-10-24T16:44:03.674Z,99884.25
2022-10-24T16:46:30.031Z,99878.22
2022-10-24T16:48:56.627Z,99880.81
2022-10-24T16:51:27.476Z,99886.06
2022-10-24T16:53:53.926Z,99887.78
2022-10-24T16:56:20.288Z,99897.34
2022-10-24T16:58:46.714Z,99896.00
2022-10-24T17:01:14.937Z,99894.72
2022-10-24T17:03:41.765Z,99906.16
2022-10-24T17:06:08.769Z,99905.00
2022-10-24T17:08:35.214Z,99905.00
2022-10-24T17:11:01.945Z,99901.47
2022-10-24T17:13:28.832Z,99902.53
2022-10-24T17:15:56.468Z,99899.16
2022-10-24T17:18:25.301Z,99899.63
2022-10-24T17:20:54.405Z,99903.28
2022-10-24T17:23:22.879Z,99899.06
2022-10-24T17:25:49.299Z,99904.25
2022-10-24T17:28:16.847Z,99907.88
2022-10-24T17:30:43.591Z,99894.81
2022-10-24T17:33:11.265Z,99898.41
2022-10-24T17:35:44.099Z,99904.22
2022-10-24T17:39:04.242Z,99920.25
2022-10-24T17:41:39.218Z,99921.44
2022-10-24T17:44:05.873Z,99929.66
2022-10-24T17:46:32.396Z,99931.91
2022-10-24T17:48:59.064Z,99942.34
2022-10-24T17:51:27.224Z,99938.28
2022-10-24T17:53:53.686Z,99942.13
2022-10-24T17:56:23.148Z,99948.84
2022-10-24T17:58:52.051Z,99946.69
2022-10-24T18:01:18.750Z,99948.66
2022-10-24T18:03:45.214Z,99942.72
2022-10-24T18:06:12.592Z,99944.19
2022-10-24T18:08:38.994Z,99943.94
2022-10-24T18:11:08.902Z,99944.59
2022-10-24T18:13:36.983Z,99947.91
2022-10-24T18:16:12.303Z,99948.19
2022-10-24T18:18:43.797Z,99945.00
2022-10-24T18:21:21.567Z,99950.41
2022-10-24T18:23:48.467Z,99951.94
2022-10-24T18:26:20.289Z,99967.97
2022-10-24T18:28:49.473Z,99968.72
2022-10-24T18:31:23.425Z,99975.88
2022-10-24T18:33:50.174Z,99979.34
2022-10-24T18:36:19.676Z,99971.69
2022-10-24T18:38:46.603Z,99968.13
2022-10-24T18:41:29.267Z,99957.50
2022-10-24T18:43:57.026Z,99964.91
2022-10-24T18:46:23.909Z,99962.63
2022-10-24T18:48:50.616Z,99961.50
2022-10-24T18:52:01.605Z,99961.34
2022-10-24T18:54:29.374Z,99959.31
2022-10-24T18:56:57.182Z,99963.13
2022-10-24T18:59:23.841Z,99955.34
2022-10-24T19:02:11.099Z,99951.03
2022-10-24T19:04:41.983Z,99964.03
2022-10-24T19:07:09.587Z,99978.31
2022-10-24T19:09:36.193Z,99973.09
2022-10-24T19:12:02.708Z,99972.16
2022-10-24T19:14:29.254Z,99969.50
2022-10-24T19:16:58.064Z,99982.88
2022-10-24T19:19:30.219Z,99969.19
2022-10-24T19:21:56.827Z,99977.53
2022-10-24T19:24:23.306Z,99982.00
2022-10-24T19:26:49.846Z,99991.28
2022-10-24T19:29:16.334Z,99984.66
2022-10-24T19:31:42.734Z,99988.81
2022-10-24T19:34:10.370Z,99980.66
2022-10-24T19:36:37.609Z,99985.84
2022-10-24T19:39:04.237Z,99983.41
2022-10-24T19:41:30.637Z,99977.91
2022-10-24T19:43:57.105Z,99980.00
2022-10-24T19:46:23.579Z,99976.38
2022-10-24T19:48:50.292Z,99980.75
2022-10-24T19:51:18.842Z,99978.28
2022-10-24T19:53:46.425Z,99973.81
2022-10-24T19:56:15.412Z,99976.22
2022-10-24T19:58:42.945Z,99979.53
2022-10-24T20:01:12.091Z,99983.88
2022-10-24T20:03:40.175Z,99984.50
2022-10-24T20:06:07.181Z,99985.81
2022-10-24T20:08:33.999Z,99987.75
2022-10-24T20:11:00.814Z,99993.25
2022-10-24T20:13:27.463Z,99986.81
2022-10-24T20:15:53.850Z,99998.53
2022-10-24T20:18:20.574Z,99998.81
2022-10-24T20:20:46.932Z,100005.13
2022-10-24T20:23:13.452Z,100004.72
2022-10-24T20:25:39.812Z,100011.13
2022-10-24T20:28:06.168Z,100014.94
2022-10-24T20:30:42.387Z,100018.31
2022-10-24T20:33:08.781Z,100023.66
2022-10-24T20:35:35.283Z,100023.84
2022-10-24T20:38:02.093Z,100020.03
2022-10-24T20:40:28.728Z,100025.84
2022-10-24T20:42:55.081Z,100032.97
2022-10-24T20:45:23.024Z,100047.25
2022-10-24T20:47:49.940Z,100039.59
2022-10-24T20:50:16.357Z,100051.00
2022-10-24T20:52:42.890Z,100052.72
2022-10-24T20:55:19.675Z,100056.19
2022-10-24T20:57:55.862Z,100064.41
2022-10-24T21:00:22.328Z,100067.38
2022-10-24T21:02:51.128Z,100061.69
2022-10-24T21:05:17.851Z,100067.25
2022-10-24T21:07:48.511Z,100069.97
2022-10-24T21:10:14.910Z,100068.69
2022-10-24T21:12:43.948Z,100069.63
2022-10-24T21:15:13.339Z,100076.53
2022-10-24T21:17:39.726Z,100076.97
2022-10-24T21:20:06.350Z,100076.50
2022-10-24T21:22:32.710Z,100073.16
2022-10-24T21:24:59.028Z,100080.28
2022-10-24T21:27:25.356Z,100084.66
2022-10-24T21:29:51.700Z,100083.78
2022-10-24T21:32:18.025Z,100089.31
2022-10-24T21:34:44.357Z,100088.31
2022-10-24T21:37:10.719Z,100091.81
2022-10-24T21:39:37.078Z,100095.34
2022-10-24T21:42:05.330Z,100091.84
2022-10-24T21:44:31.702Z,100090.72
2022-10-24T21:46:58.101Z,100097.88
2022-10-24T21:49:25.535Z,100099.47
2022-10-24T21:51:51.914Z,100084.72
2022-10-24T21:54:21.792Z,100087.19
2022-10-24T21:56:48.562Z,100093.31
2022-10-24T21:59:17.950Z,100100.78
2022-10-24T22:01:46.816Z,100101.41
2022-10-24T22:04:14.381Z,100106.88
2022-10-24T22:06:41.371Z,100111.97
2022-10-24T22:09:11.432Z,100122.06
2022-10-24T22:11:37.931Z,100114.44
2022-10-24T22:14:05.537Z,100116.44
2022-10-24T22:16:32.552Z,100122.38
2022-10-24T22:19:00.989Z,100113.72
2022-10-24T22:21:39.887Z,100121.16
2022-10-24T22:24:14.342Z,100124.06
2022-10-24T22:26:41.299Z,100125.25
2022-10-24T22:29:09.671Z,100130.84
2022-10-24T22:31:36.355Z,100128.16
2022-10-24T22:34:02.959Z,100124.75
2022-10-24T22:36:35.003Z,100132.63
2022-10-24T22:39:01.608Z,100132.44
2022-10-24T22:41:28.437Z,100133.31
2022-10-24T22:43:55.180Z,100135.31
2022-10-24T22:46:24.212Z,100137.03
2022-10-24T22:48:56.020Z,100143.97
2022-10-24T22:51:22.795Z,100144.38
2022-10-24T22:53:49.464Z,100153.22
2022-10-24T22:56:22.803Z,100145.25
2022-10-24T22:58:49.657Z,100153.34
2022-10-24T23:01:18.780Z,100145.31
2022-10-24T23:04:23.388Z,100136.84
2022-10-24T23:07:11.454Z,100158.25
2022-10-24T23:09:37.788Z,100156.56
2022-10-24T23:12:12.413Z,100162.97
2022-10-24T23:14:39.001Z,100161.53
2022-10-24T23:17:05.597Z,100165.06
2022-10-24T23:19:32.615Z,100171.59
2022-10-24T23:22:25.035Z,100170.03
2022-10-24T23:24:54.030Z,100161.34
2022-10-24T23:27:37.940Z,100164.81
2022-10-24T23:30:14.285Z,100158.13
2022-10-24T23:32:40.928Z,100170.25
2022-10-24T23:35:08.357Z,100168.75
2022-10-24T23:37:37.679Z,100159.41
2022-10-24T23:40:33.459Z,100169.31
2022-10-24T23:43:01.055Z,100163.66
2022-10-24T23:45:34.516Z,100159.63
2022-10-24T23:48:48.365Z,100162.84
2022-10-24T23:51:19.817Z,100166.81
2022-10-24T23:53:54.142Z,100164.38
2022-10-24T23:56:23.298Z,100171.13
2022-10-24T23:58:51.021Z,100178.34
