createdAt,value
2023-01-25T00:00:05.106Z,0.00
2023-01-25T00:01:05.220Z,0.00
2023-01-25T00:02:05.456Z,0.00
2023-01-25T00:03:05.705Z,0.00
2023-01-25T00:04:05.821Z,0.00
2023-01-25T00:05:06.361Z,0.00
2023-01-25T00:06:06.211Z,0.00
2023-01-25T00:07:06.430Z,0.00
2023-01-25T00:08:06.624Z,0.00
2023-01-25T00:09:06.847Z,0.00
2023-01-25T00:10:07.063Z,0.00
2023-01-25T00:11:07.278Z,0.00
2023-01-25T00:12:07.487Z,0.00
2023-01-25T00:13:07.716Z,0.00
2023-01-25T00:14:07.924Z,0.00
2023-01-25T00:15:08.601Z,0.00
2023-01-25T00:16:08.351Z,0.00
2023-01-25T00:17:08.458Z,0.00
2023-01-25T00:18:08.660Z,0.00
2023-01-25T00:19:08.875Z,0.00
2023-01-25T00:20:09.104Z,0.00
2023-01-25T00:21:09.309Z,0.00
2023-01-25T00:22:09.524Z,0.00
2023-01-25T00:23:09.726Z,0.00
2023-01-25T00:24:10.005Z,0.00
2023-01-25T00:25:10.372Z,0.00
2023-01-25T00:26:10.285Z,0.00
2023-01-25T00:27:10.499Z,0.00
2023-01-25T00:28:10.694Z,0.00
2023-01-25T00:29:10.902Z,0.00
2023-01-25T00:30:11.120Z,0.00
2023-01-25T00:31:11.330Z,0.00
2023-01-25T00:32:11.625Z,0.00
2023-01-25T00:33:11.683Z,0.00
2023-01-25T00:34:11.912Z,0.00
2023-01-25T00:35:12.143Z,0.00
2023-01-25T00:36:12.333Z,0.00
2023-01-25T00:37:12.587Z,0.00
2023-01-25T00:38:12.659Z,0.00
2023-01-25T00:39:12.906Z,0.00
2023-01-25T00:40:13.152Z,0.00
2023-01-25T00:41:13.235Z,0.00
2023-01-25T00:42:13.458Z,0.00
2023-01-25T00:43:13.678Z,0.00
2023-01-25T00:44:13.879Z,0.00
2023-01-25T00:45:14.099Z,0.00
2023-01-25T00:46:14.321Z,0.00
2023-01-25T00:47:14.543Z,0.00
2023-01-25T00:48:14.738Z,0.00
2023-01-25T00:49:14.946Z,0.00
2023-01-25T00:50:15.155Z,0.00
2023-01-25T00:51:15.361Z,0.00
2023-01-25T00:52:15.565Z,0.00
2023-01-25T00:53:15.784Z,0.00
2023-01-25T00:54:15.985Z,0.00
2023-01-25T00:55:16.213Z,0.00
2023-01-25T00:56:16.405Z,0.00
2023-01-25T00:57:16.619Z,0.00
2023-01-25T00:58:16.817Z,0.00
2023-01-25T00:59:17.022Z,0.00
2023-01-25T01:00:17.245Z,0.00
2023-01-25T01:01:17.487Z,0.00
2023-01-25T01:02:17.569Z,0.00
2023-01-25T01:03:17.778Z,0.00
2023-01-25T01:04:18.006Z,0.00
2023-01-25T01:05:18.180Z,0.00
2023-01-25T01:06:18.246Z,0.00
2023-01-25T01:07:18.453Z,0.00
2023-01-25T01:08:18.640Z,0.00
2023-01-25T01:09:18.853Z,0.00
2023-01-25T01:10:19.061Z,0.00
2023-01-25T01:11:19.265Z,0.00
2023-01-25T01:12:19.474Z,0.00
2023-01-25T01:13:19.686Z,0.00
2023-01-25T01:14:19.889Z,0.00
2023-01-25T01:15:20.079Z,0.00
2023-01-25T01:16:20.220Z,0.00
2023-01-25T01:17:20.398Z,0.00
2023-01-25T01:18:20.608Z,0.00
2023-01-25T01:19:20.830Z,0.00
2023-01-25T01:20:21.057Z,0.00
2023-01-25T01:21:21.256Z,0.00
2023-01-25T01:22:21.479Z,0.00
2023-01-25T01:23:21.704Z,0.00
2023-01-25T01:24:21.936Z,0.00
2023-01-25T01:25:22.039Z,0.00
2023-01-25T01:26:22.149Z,0.00
2023-01-25T01:27:22.355Z,0.00
2023-01-25T01:28:22.561Z,0.00
2023-01-25T01:29:22.790Z,0.00
2023-01-25T01:30:22.992Z,0.00
2023-01-25T01:31:23.263Z,0.00
2023-01-25T01:32:23.417Z,0.00
2023-01-25T01:33:23.444Z,0.00
2023-01-25T01:34:23.632Z,0.00
2023-01-25T01:35:23.859Z,0.00
2023-01-25T01:36:24.074Z,0.00
2023-01-25T01:37:24.280Z,0.00
2023-01-25T01:38:24.471Z,0.00
2023-01-25T01:39:24.679Z,0.00
2023-01-25T01:40:24.884Z,0.00
2023-01-25T01:41:25.110Z,0.00
2023-01-25T01:42:25.310Z,0.00
2023-01-25T01:43:25.520Z,0.00
2023-01-25T01:44:25.709Z,0.00
2023-01-25T01:45:25.927Z,0.00
2023-01-25T01:46:26.133Z,0.00
2023-01-25T01:47:26.338Z,0.00
2023-01-25T01:48:26.539Z,0.00
2023-01-25T01:49:26.747Z,0.00
2023-01-25T01:50:26.951Z,0.00
2023-01-25T01:51:27.154Z,0.00
2023-01-25T01:52:27.351Z,0.00
2023-01-25T01:53:27.545Z,0.00
2023-01-25T01:54:27.741Z,0.00
2023-01-25T01:55:27.958Z,0.00
2023-01-25T01:56:28.192Z,0.00
2023-01-25T01:57:28.272Z,0.00
2023-01-25T01:58:28.473Z,0.00
2023-01-25T01:59:35.749Z,0.00
2023-01-25T02:00:28.818Z,0.00
2023-01-25T02:01:29.105Z,0.00
2023-01-25T02:02:29.262Z,0.00
2023-01-25T02:03:29.335Z,0.00
2023-01-25T02:04:29.487Z,0.00
2023-01-25T02:05:29.701Z,0.00
2023-01-25T02:06:29.894Z,0.00
2023-01-25T02:07:30.090Z,0.00
2023-01-25T02:08:30.286Z,0.00
2023-01-25T02:09:30.474Z,0.00
2023-01-25T02:10:30.700Z,0.00
2023-01-25T02:11:30.884Z,0.00
2023-01-25T02:12:31.079Z,0.00
2023-01-25T02:13:31.274Z,0.00
2023-01-25T02:14:31.470Z,0.00
2023-01-25T02:15:31.685Z,0.00
2023-01-25T02:16:31.895Z,0.00
2023-01-25T02:17:32.110Z,0.00
2023-01-25T02:18:32.301Z,0.00
2023-01-25T02:19:32.504Z,0.00
2023-01-25T02:20:32.713Z,0.00
2023-01-25T02:21:32.905Z,0.00
2023-01-25T02:22:33.103Z,0.00
2023-01-25T02:23:33.296Z,0.00
2023-01-25T02:24:33.513Z,0.00
2023-01-25T02:25:33.732Z,0.00
2023-01-25T02:26:33.947Z,0.00
2023-01-25T02:27:34.141Z,0.00
2023-01-25T02:28:34.347Z,0.00
2023-01-25T02:29:34.539Z,0.00
2023-01-25T02:30:34.768Z,0.00
2023-01-25T02:31:35.159Z,0.00
2023-01-25T02:32:35.187Z,0.00
2023-01-25T02:33:35.370Z,0.00
2023-01-25T02:34:35.563Z,0.00
2023-01-25T02:35:35.770Z,0.00
2023-01-25T02:36:35.971Z,0.00
2023-01-25T02:37:36.174Z,0.00
2023-01-25T02:38:36.365Z,0.00
2023-01-25T02:39:36.556Z,0.00
2023-01-25T02:40:36.778Z,0.00
2023-01-25T02:41:36.980Z,0.00
2023-01-25T02:42:37.191Z,0.00
2023-01-25T02:43:37.391Z,0.00
2023-01-25T02:44:37.598Z,0.00
2023-01-25T02:45:37.798Z,0.00
2023-01-25T02:46:38.107Z,0.00
2023-01-25T02:47:38.219Z,0.00
2023-01-25T02:48:38.423Z,0.00
2023-01-25T02:49:38.624Z,0.00
2023-01-25T02:50:38.851Z,0.00
2023-01-25T02:51:39.058Z,0.00
2023-01-25T02:52:39.293Z,0.00
2023-01-25T02:53:39.383Z,0.00
2023-01-25T02:54:39.608Z,0.00
2023-01-25T02:55:39.829Z,0.00
2023-01-25T02:56:40.036Z,0.00
2023-01-25T02:57:40.232Z,0.00
2023-01-25T02:58:40.441Z,0.00
2023-01-25T02:59:40.648Z,0.00
2023-01-25T03:00:40.869Z,0.00
2023-01-25T03:01:41.186Z,0.00
2023-01-25T03:02:41.353Z,0.00
2023-01-25T03:03:41.443Z,0.00
2023-01-25T03:04:41.668Z,0.00
2023-01-25T03:05:41.889Z,0.00
2023-01-25T03:06:42.063Z,0.00
2023-01-25T03:07:42.260Z,0.00
2023-01-25T03:08:42.437Z,0.00
2023-01-25T03:09:42.658Z,0.00
2023-01-25T03:10:42.900Z,0.00
2023-01-25T03:11:43.102Z,0.00
2023-01-25T03:12:43.306Z,0.00
2023-01-25T03:13:43.454Z,0.00
2023-01-25T03:14:43.664Z,0.00
2023-01-25T03:15:43.883Z,0.00
2023-01-25T03:16:44.105Z,0.00
2023-01-25T03:17:44.315Z,0.00
2023-01-25T03:18:44.523Z,0.00
2023-01-25T03:19:44.721Z,0.00
2023-01-25T03:20:44.953Z,0.00
2023-01-25T03:21:45.150Z,0.00
2023-01-25T03:22:45.367Z,0.00
2023-01-25T03:23:45.606Z,0.00
2023-01-25T03:24:45.701Z,0.00
2023-01-25T03:25:45.919Z,0.00
2023-01-25T03:26:46.134Z,0.00
2023-01-25T03:27:46.327Z,0.00
2023-01-25T03:28:46.523Z,0.00
2023-01-25T03:29:46.731Z,0.00
2023-01-25T03:30:46.965Z,0.00
2023-01-25T03:31:47.139Z,0.00
2023-01-25T03:32:47.170Z,0.00
2023-01-25T03:33:47.364Z,0.00
2023-01-25T03:34:47.577Z,0.00
2023-01-25T03:35:47.722Z,0.00
2023-01-25T03:36:47.912Z,0.00
2023-01-25T03:37:48.113Z,0.00
2023-01-25T03:38:48.313Z,0.00
2023-01-25T03:39:48.516Z,0.00
2023-01-25T03:40:48.700Z,0.00
2023-01-25T03:41:48.895Z,0.00
2023-01-25T03:42:49.103Z,0.00
2023-01-25T03:43:49.293Z,0.00
2023-01-25T03:44:49.504Z,0.00
2023-01-25T03:45:49.706Z,0.00
2023-01-25T03:46:49.968Z,0.00
2023-01-25T03:47:50.072Z,0.00
2023-01-25T03:48:50.267Z,0.00
2023-01-25T03:49:50.462Z,0.00
2023-01-25T03:50:50.711Z,0.00
2023-01-25T03:51:50.792Z,0.00
2023-01-25T03:52:50.996Z,0.00
2023-01-25T03:53:51.196Z,0.00
2023-01-25T03:54:51.429Z,0.00
2023-01-25T03:55:51.639Z,0.00
2023-01-25T03:56:51.843Z,0.00
2023-01-25T03:57:52.037Z,0.00
2023-01-25T03:58:52.260Z,0.00
2023-01-25T03:59:52.480Z,0.00
2023-01-25T04:00:52.722Z,0.00
2023-01-25T04:01:52.869Z,0.00
2023-01-25T04:02:52.977Z,0.00
2023-01-25T04:03:53.172Z,0.00
2023-01-25T04:04:53.391Z,0.00
2023-01-25T04:05:53.613Z,0.00
2023-01-25T04:06:53.819Z,0.00
2023-01-25T04:07:54.025Z,0.00
2023-01-25T04:08:54.244Z,0.00
2023-01-25T04:09:54.454Z,0.00
2023-01-25T04:10:54.679Z,0.00
2023-01-25T04:11:54.890Z,0.00
2023-01-25T04:12:55.107Z,0.00
2023-01-25T04:13:55.306Z,0.00
2023-01-25T04:14:55.536Z,0.00
2023-01-25T04:15:55.643Z,0.00
2023-01-25T04:16:55.904Z,0.00
2023-01-25T04:17:56.003Z,0.00
2023-01-25T04:18:56.203Z,0.00
2023-01-25T04:19:56.410Z,0.00
2023-01-25T04:20:56.633Z,0.00
2023-01-25T04:21:56.754Z,0.00
2023-01-25T04:22:56.960Z,0.00
2023-01-25T04:23:57.215Z,0.00
2023-01-25T04:24:57.406Z,0.00
2023-01-25T04:25:57.635Z,0.00
2023-01-25T04:26:57.870Z,0.00
2023-01-25T04:27:58.061Z,0.00
2023-01-25T04:28:58.283Z,0.00
2023-01-25T04:29:58.505Z,0.00
2023-01-25T04:30:58.683Z,0.00
2023-01-25T04:31:58.932Z,0.00
2023-01-25T04:32:59.023Z,0.00
2023-01-25T04:33:59.202Z,0.00
2023-01-25T04:34:59.375Z,0.00
2023-01-25T04:35:59.558Z,0.00
2023-01-25T04:36:59.783Z,0.00
2023-01-25T04:37:59.989Z,0.00
2023-01-25T04:39:00.208Z,0.00
2023-01-25T04:40:00.407Z,0.00
2023-01-25T04:41:00.650Z,0.00
2023-01-25T04:42:00.839Z,0.00
2023-01-25T04:43:01.081Z,0.00
2023-01-25T04:44:01.179Z,0.00
2023-01-25T04:45:01.397Z,0.00
2023-01-25T04:46:01.671Z,0.00
2023-01-25T04:47:01.761Z,0.00
2023-01-25T04:48:02.009Z,0.00
2023-01-25T04:49:02.207Z,0.00
2023-01-25T04:50:02.438Z,0.00
2023-01-25T04:51:02.648Z,0.00
2023-01-25T04:52:02.845Z,0.00
2023-01-25T04:53:03.067Z,0.00
2023-01-25T04:54:03.264Z,0.00
2023-01-25T04:55:03.500Z,0.00
2023-01-25T04:56:03.721Z,0.00
2023-01-25T04:57:03.951Z,0.00
2023-01-25T04:58:04.168Z,0.00
2023-01-25T04:59:04.377Z,0.00
2023-01-25T05:00:04.616Z,0.00
2023-01-25T05:01:04.865Z,0.00
2023-01-25T05:02:04.982Z,0.00
2023-01-25T05:03:05.168Z,0.00
2023-01-25T05:04:05.334Z,0.00
2023-01-25T05:05:05.547Z,0.00
2023-01-25T05:06:05.702Z,0.00
2023-01-25T05:07:05.822Z,0.00
2023-01-25T05:08:06.048Z,0.00
2023-01-25T05:09:06.279Z,0.00
2023-01-25T05:10:06.487Z,0.00
2023-01-25T05:11:06.731Z,0.00
2023-01-25T05:12:06.830Z,0.00
2023-01-25T05:13:07.087Z,0.00
2023-01-25T05:14:07.200Z,0.00
2023-01-25T05:15:07.837Z,0.00
2023-01-25T05:16:09.008Z,0.00
2023-01-25T05:17:07.774Z,0.00
2023-01-25T05:18:07.997Z,0.00
2023-01-25T05:19:08.230Z,0.00
2023-01-25T05:20:08.456Z,0.00
2023-01-25T05:21:08.696Z,0.00
2023-01-25T05:22:08.803Z,0.00
2023-01-25T05:23:09.035Z,0.00
2023-01-25T05:24:09.287Z,0.00
2023-01-25T05:25:09.785Z,0.00
2023-01-25T05:26:09.665Z,0.00
2023-01-25T05:27:09.911Z,0.00
2023-01-25T05:28:10.118Z,0.00
2023-01-25T05:29:10.344Z,0.00
2023-01-25T05:30:10.592Z,0.00
2023-01-25T05:31:10.888Z,0.00
2023-01-25T05:32:11.010Z,0.00
2023-01-25T05:33:11.194Z,0.00
2023-01-25T05:34:11.316Z,0.00
2023-01-25T05:35:11.880Z,0.00
2023-01-25T05:36:11.830Z,0.00
2023-01-25T05:37:11.981Z,0.00
2023-01-25T05:38:12.121Z,0.00
2023-01-25T05:39:12.279Z,0.00
2023-01-25T05:40:12.423Z,0.00
2023-01-25T05:41:12.570Z,0.00
2023-01-25T05:42:12.691Z,0.00
2023-01-25T05:43:12.834Z,0.00
2023-01-25T05:44:12.963Z,0.00
2023-01-25T05:45:13.205Z,0.00
2023-01-25T05:46:13.439Z,0.00
2023-01-25T05:47:13.569Z,0.00
2023-01-25T05:48:13.726Z,0.00
2023-01-25T05:49:13.875Z,0.00
2023-01-25T05:50:14.032Z,0.00
2023-01-25T05:51:14.194Z,0.00
2023-01-25T05:52:14.320Z,0.00
2023-01-25T05:53:14.487Z,0.00
2023-01-25T05:54:14.660Z,0.00
2023-01-25T05:55:15.703Z,0.00
2023-01-25T05:56:14.953Z,0.00
2023-01-25T05:57:15.095Z,0.00
2023-01-25T05:58:15.213Z,0.00
2023-01-25T05:59:15.469Z,0.00
2023-01-25T06:00:15.616Z,0.00
2023-01-25T06:01:15.760Z,0.00
2023-01-25T06:02:16.007Z,0.00
2023-01-25T06:03:16.216Z,0.00
2023-01-25T06:04:16.289Z,0.00
2023-01-25T06:05:16.423Z,0.00
2023-01-25T06:06:16.561Z,0.00
2023-01-25T06:07:16.701Z,0.00
2023-01-25T06:08:16.842Z,0.00
2023-01-25T06:09:16.974Z,0.00
2023-01-25T06:10:17.101Z,0.00
2023-01-25T06:11:17.362Z,0.00
2023-01-25T06:12:17.491Z,0.00
2023-01-25T06:13:17.631Z,0.00
2023-01-25T06:14:17.773Z,0.00
2023-01-25T06:15:17.900Z,0.00
2023-01-25T06:16:18.119Z,0.00
2023-01-25T06:17:18.259Z,0.00
2023-01-25T06:18:18.391Z,0.00
2023-01-25T06:19:18.547Z,0.00
2023-01-25T06:20:18.673Z,0.00
2023-01-25T06:21:18.837Z,0.00
2023-01-25T06:22:18.977Z,0.00
2023-01-25T06:23:19.187Z,0.00
2023-01-25T06:24:19.464Z,0.00
2023-01-25T06:25:19.566Z,0.00
2023-01-25T06:26:19.771Z,0.00
2023-01-25T06:27:19.973Z,0.00
2023-01-25T06:28:20.215Z,0.00
2023-01-25T06:29:20.418Z,0.00
2023-01-25T06:30:20.634Z,0.00
2023-01-25T06:31:20.951Z,0.00
2023-01-25T06:32:21.043Z,0.00
2023-01-25T06:33:21.133Z,0.00
2023-01-25T06:34:21.378Z,0.00
2023-01-25T06:35:21.607Z,0.00
2023-01-25T06:36:21.734Z,0.00
2023-01-25T06:37:21.857Z,0.00
2023-01-25T06:38:22.072Z,0.00
2023-01-25T06:39:22.290Z,0.00
2023-01-25T06:40:22.509Z,0.00
2023-01-25T06:41:22.812Z,0.00
2023-01-25T06:42:22.949Z,0.00
2023-01-25T06:43:23.124Z,0.00
2023-01-25T06:44:23.298Z,0.00
2023-01-25T06:45:23.483Z,0.00
2023-01-25T06:46:23.714Z,0.00
2023-01-25T06:47:23.878Z,0.00
2023-01-25T06:48:24.060Z,0.00
2023-01-25T06:49:24.291Z,0.00
2023-01-25T06:50:24.468Z,0.00
2023-01-25T06:51:24.635Z,0.00
2023-01-25T06:52:24.795Z,0.00
2023-01-25T06:53:24.956Z,0.00
2023-01-25T06:54:25.157Z,0.00
2023-01-25T06:55:25.315Z,0.00
2023-01-25T06:56:25.488Z,0.00
2023-01-25T06:57:25.655Z,0.00
2023-01-25T06:58:25.833Z,0.00
2023-01-25T06:59:26.015Z,0.00
2023-01-25T07:00:26.211Z,0.00
2023-01-25T07:01:26.407Z,0.00
2023-01-25T07:02:26.648Z,0.00
2023-01-25T07:03:26.830Z,0.00
2023-01-25T07:04:27.010Z,0.00
2023-01-25T07:05:27.231Z,0.00
2023-01-25T07:06:27.501Z,0.00
2023-01-25T07:07:27.662Z,0.00
2023-01-25T07:08:27.857Z,0.00
2023-01-25T07:09:28.072Z,0.00
2023-01-25T07:10:28.332Z,0.00
2023-01-25T07:11:28.436Z,0.00
2023-01-25T07:12:28.647Z,0.00
2023-01-25T07:13:28.868Z,0.00
2023-01-25T07:14:29.090Z,0.00
2023-01-25T07:15:29.291Z,5.62
2023-01-25T07:16:29.495Z,5.62
2023-01-25T07:17:29.658Z,5.62
2023-01-25T07:18:29.828Z,5.62
2023-01-25T07:19:30.001Z,5.62
2023-01-25T07:20:30.181Z,5.62
2023-01-25T07:21:30.363Z,5.62
2023-01-25T07:22:30.561Z,5.62
2023-01-25T07:23:30.732Z,5.62
2023-01-25T07:24:30.883Z,5.62
2023-01-25T07:25:31.052Z,5.62
2023-01-25T07:26:31.248Z,5.62
2023-01-25T07:27:31.421Z,5.62
2023-01-25T07:28:31.596Z,5.62
2023-01-25T07:29:31.768Z,5.62
2023-01-25T07:30:31.932Z,5.62
2023-01-25T07:31:32.183Z,5.62
2023-01-25T07:32:32.345Z,5.62
2023-01-25T07:33:32.514Z,5.62
2023-01-25T07:34:32.684Z,5.62
2023-01-25T07:35:32.846Z,5.62
2023-01-25T07:36:33.045Z,5.62
2023-01-25T07:37:33.206Z,5.62
2023-01-25T07:38:33.381Z,5.62
2023-01-25T07:39:33.546Z,5.62
2023-01-25T07:40:33.713Z,5.62
2023-01-25T07:41:33.896Z,5.62
2023-01-25T07:42:34.063Z,5.62
2023-01-25T07:43:34.232Z,5.62
2023-01-25T07:44:34.391Z,5.62
2023-01-25T07:45:34.550Z,11.25
2023-01-25T07:46:34.754Z,11.25
2023-01-25T07:47:37.094Z,11.25
2023-01-25T07:48:35.158Z,11.25
2023-01-25T07:49:35.331Z,11.25
2023-01-25T07:50:35.478Z,11.25
2023-01-25T07:51:35.666Z,11.25
2023-01-25T07:52:35.847Z,11.25
2023-01-25T07:53:36.007Z,11.25
2023-01-25T07:54:36.189Z,11.25
2023-01-25T07:55:36.347Z,11.25
2023-01-25T07:56:36.547Z,16.88
2023-01-25T07:57:36.704Z,16.88
2023-01-25T07:58:36.864Z,16.88
2023-01-25T07:59:37.042Z,16.88
2023-01-25T08:00:44.226Z,16.88
2023-01-25T08:01:40.111Z,16.88
2023-01-25T08:02:37.506Z,16.88
2023-01-25T08:03:37.691Z,16.88
2023-01-25T08:04:37.888Z,16.88
2023-01-25T08:05:39.485Z,16.88
2023-01-25T08:06:38.320Z,22.50
2023-01-25T08:07:38.503Z,22.50
2023-01-25T08:08:38.687Z,22.50
2023-01-25T08:09:38.859Z,22.50
2023-01-25T08:10:39.333Z,22.50
2023-01-25T08:11:39.236Z,22.50
2023-01-25T08:12:39.428Z,22.50
2023-01-25T08:13:39.573Z,22.50
2023-01-25T08:14:39.778Z,22.50
2023-01-25T08:15:39.946Z,22.50
2023-01-25T08:16:40.134Z,22.50
2023-01-25T08:17:40.296Z,22.50
2023-01-25T08:18:40.493Z,22.50
2023-01-25T08:19:40.651Z,22.50
2023-01-25T08:20:40.833Z,22.50
2023-01-25T08:21:41.008Z,22.50
2023-01-25T08:22:41.194Z,22.50
2023-01-25T08:23:41.424Z,28.12
2023-01-25T08:24:41.691Z,28.12
2023-01-25T08:25:41.748Z,28.12
2023-01-25T08:26:41.922Z,28.12
2023-01-25T08:27:42.116Z,28.12
2023-01-25T08:28:42.289Z,28.12
2023-01-25T08:29:42.493Z,28.12
2023-01-25T08:30:56.204Z,28.12
2023-01-25T08:31:43.936Z,28.12
2023-01-25T08:32:43.043Z,33.75
2023-01-25T08:33:43.231Z,33.75
2023-01-25T08:34:43.452Z,33.75
2023-01-25T08:35:43.636Z,33.75
2023-01-25T08:36:43.804Z,33.75
2023-01-25T08:37:43.990Z,33.75
2023-01-25T08:38:44.176Z,33.75
2023-01-25T08:39:44.381Z,33.75
2023-01-25T08:40:44.578Z,33.75
2023-01-25T08:41:44.752Z,39.38
2023-01-25T08:42:44.928Z,39.38
2023-01-25T08:43:45.123Z,39.38
2023-01-25T08:44:45.313Z,39.38
2023-01-25T08:45:45.495Z,39.38
2023-01-25T08:46:45.679Z,39.38
2023-01-25T08:47:45.865Z,39.38
2023-01-25T08:48:46.060Z,39.38
2023-01-25T08:49:46.234Z,39.38
2023-01-25T08:50:46.446Z,45.00
2023-01-25T08:51:46.600Z,45.00
2023-01-25T08:52:46.854Z,45.00
2023-01-25T08:53:47.028Z,45.00
2023-01-25T08:54:47.221Z,39.38
2023-01-25T08:55:47.408Z,39.38
2023-01-25T08:56:47.601Z,39.38
2023-01-25T08:57:47.788Z,39.38
2023-01-25T08:58:47.979Z,39.38
2023-01-25T08:59:48.175Z,39.38
2023-01-25T09:00:48.390Z,45.00
2023-01-25T09:01:48.571Z,45.00
2023-01-25T09:02:48.762Z,39.38
2023-01-25T09:03:49.029Z,45.00
2023-01-25T09:04:49.133Z,45.00
2023-01-25T09:05:49.405Z,39.38
2023-01-25T09:06:49.569Z,39.38
2023-01-25T09:07:49.757Z,45.00
2023-01-25T09:08:49.939Z,45.00
2023-01-25T09:09:50.124Z,45.00
2023-01-25T09:10:50.316Z,45.00
2023-01-25T09:11:50.432Z,45.00
2023-01-25T09:12:50.671Z,45.00
2023-01-25T09:13:50.895Z,45.00
2023-01-25T09:14:51.081Z,50.62
2023-01-25T09:15:51.315Z,45.00
2023-01-25T09:16:51.468Z,45.00
2023-01-25T09:17:51.655Z,45.00
2023-01-25T09:18:51.846Z,50.62
2023-01-25T09:19:52.087Z,50.62
2023-01-25T09:20:52.210Z,50.62
2023-01-25T09:21:52.393Z,50.62
2023-01-25T09:22:52.593Z,50.62
2023-01-25T09:24:05.454Z,56.25
2023-01-25T09:24:54.060Z,56.25
2023-01-25T09:25:53.130Z,56.25
2023-01-25T09:26:59.702Z,56.25
2023-01-25T09:27:54.549Z,56.25
2023-01-25T09:28:53.749Z,50.62
2023-01-25T09:30:02.105Z,50.62
2023-01-25T09:31:14.578Z,50.62
2023-01-25T09:31:55.369Z,50.62
2023-01-25T09:32:54.475Z,50.62
2023-01-25T09:33:54.575Z,50.62
2023-01-25T09:34:54.741Z,50.62
2023-01-25T09:35:54.938Z,50.62
2023-01-25T09:36:55.124Z,50.62
2023-01-25T09:37:55.306Z,50.62
2023-01-25T09:38:55.515Z,50.62
2023-01-25T09:39:55.686Z,50.62
2023-01-25T09:40:55.896Z,50.62
2023-01-25T09:41:58.181Z,50.62
2023-01-25T09:42:56.288Z,50.62
2023-01-25T09:43:56.878Z,50.62
2023-01-25T09:44:56.693Z,45.00
2023-01-25T09:45:56.866Z,45.00
2023-01-25T09:46:57.045Z,45.00
2023-01-25T09:47:57.235Z,45.00
2023-01-25T09:49:07.261Z,45.00
2023-01-25T09:49:58.674Z,45.00
2023-01-25T09:50:57.845Z,45.00
2023-01-25T09:51:57.988Z,45.00
2023-01-25T09:52:58.163Z,45.00
2023-01-25T09:53:58.348Z,50.62
2023-01-25T09:54:58.573Z,50.62
2023-01-25T09:55:58.802Z,50.62
2023-01-25T09:56:59.000Z,45.00
2023-01-25T09:57:59.183Z,45.00
2023-01-25T09:58:59.390Z,45.00
2023-01-25T10:00:01.082Z,50.62
2023-01-25T10:00:59.739Z,56.25
2023-01-25T10:01:59.949Z,56.25
2023-01-25T10:03:00.212Z,56.25
2023-01-25T10:04:00.302Z,56.25
2023-01-25T10:05:00.508Z,56.25
2023-01-25T10:06:00.704Z,56.25
2023-01-25T10:07:01.861Z,56.25
2023-01-25T10:08:01.080Z,56.25
2023-01-25T10:09:01.269Z,56.25
2023-01-25T10:10:01.446Z,61.88
2023-01-25T10:11:01.639Z,61.88
2023-01-25T10:12:01.816Z,61.88
2023-01-25T10:13:02.002Z,61.88
2023-01-25T10:14:02.197Z,56.25
2023-01-25T10:15:02.392Z,56.25
2023-01-25T10:16:02.659Z,61.88
2023-01-25T10:17:02.738Z,61.88
2023-01-25T10:18:02.928Z,61.88
2023-01-25T10:19:03.248Z,61.88
2023-01-25T10:20:03.312Z,61.88
2023-01-25T10:21:03.514Z,61.88
2023-01-25T10:22:03.705Z,61.88
2023-01-25T10:23:03.936Z,61.88
2023-01-25T10:24:04.183Z,61.88
2023-01-25T10:25:04.348Z,61.88
2023-01-25T10:26:04.668Z,61.88
2023-01-25T10:27:04.738Z,67.50
2023-01-25T10:28:04.933Z,67.50
2023-01-25T10:29:05.142Z,67.50
2023-01-25T10:30:05.301Z,61.88
2023-01-25T10:31:05.673Z,67.50
2023-01-25T10:32:05.656Z,67.50
2023-01-25T10:33:05.844Z,67.50
2023-01-25T10:34:06.029Z,67.50
2023-01-25T10:35:06.212Z,67.50
2023-01-25T10:36:06.419Z,67.50
2023-01-25T10:37:06.593Z,67.50
2023-01-25T10:38:06.849Z,67.50
2023-01-25T10:39:06.996Z,61.88
2023-01-25T10:40:07.184Z,61.88
2023-01-25T10:41:07.923Z,61.88
2023-01-25T10:42:07.566Z,61.88
2023-01-25T10:43:07.765Z,67.50
2023-01-25T10:44:08.004Z,67.50
2023-01-25T10:45:08.416Z,67.50
2023-01-25T10:46:08.250Z,67.50
2023-01-25T10:47:08.422Z,73.12
2023-01-25T10:48:08.606Z,73.12
2023-01-25T10:49:08.789Z,73.12
2023-01-25T10:50:08.961Z,73.12
2023-01-25T10:51:09.164Z,73.12
2023-01-25T10:52:09.371Z,73.12
2023-01-25T10:53:09.535Z,73.12
2023-01-25T10:54:09.777Z,67.50
2023-01-25T10:55:10.232Z,67.50
2023-01-25T10:56:10.091Z,67.50
2023-01-25T10:57:10.253Z,61.88
2023-01-25T10:58:10.442Z,61.88
2023-01-25T10:59:10.610Z,61.88
2023-01-25T11:00:10.797Z,61.88
2023-01-25T11:01:10.971Z,67.50
2023-01-25T11:02:11.159Z,67.50
2023-01-25T11:03:11.423Z,67.50
2023-01-25T11:04:11.570Z,61.88
2023-01-25T11:05:11.959Z,61.88
2023-01-25T11:06:11.935Z,67.50
2023-01-25T11:07:12.084Z,67.50
2023-01-25T11:08:12.275Z,67.50
2023-01-25T11:09:12.460Z,67.50
2023-01-25T11:10:12.638Z,67.50
2023-01-25T11:11:12.829Z,61.88
2023-01-25T11:12:13.030Z,56.25
2023-01-25T11:13:13.196Z,56.25
2023-01-25T11:14:13.377Z,56.25
2023-01-25T11:15:13.555Z,61.88
2023-01-25T11:16:13.812Z,61.88
2023-01-25T11:17:13.915Z,61.88
2023-01-25T11:18:14.115Z,61.88
2023-01-25T11:19:14.303Z,61.88
2023-01-25T11:20:14.584Z,61.88
2023-01-25T11:21:14.676Z,61.88
2023-01-25T11:22:14.864Z,61.88
2023-01-25T11:23:15.011Z,61.88
2023-01-25T11:24:15.278Z,61.88
2023-01-25T11:25:15.349Z,67.50
2023-01-25T11:26:15.611Z,67.50
2023-01-25T11:27:15.674Z,67.50
2023-01-25T11:28:15.908Z,67.50
2023-01-25T11:29:16.079Z,73.12
2023-01-25T11:30:16.264Z,73.12
2023-01-25T11:31:16.619Z,73.12
2023-01-25T11:32:16.620Z,73.12
2023-01-25T11:33:16.928Z,78.75
2023-01-25T11:34:17.018Z,78.75
2023-01-25T11:35:17.184Z,78.75
2023-01-25T11:36:17.398Z,84.38
2023-01-25T11:37:17.602Z,84.38
2023-01-25T11:38:17.775Z,73.12
2023-01-25T11:39:17.958Z,78.75
2023-01-25T11:40:18.168Z,73.12
2023-01-25T11:41:18.343Z,73.12
2023-01-25T11:42:18.508Z,73.12
2023-01-25T11:43:18.683Z,73.12
2023-01-25T11:44:18.873Z,73.12
2023-01-25T11:45:19.044Z,67.50
2023-01-25T11:46:19.264Z,67.50
2023-01-25T11:47:19.426Z,61.88
2023-01-25T11:48:19.608Z,56.25
2023-01-25T11:49:19.774Z,56.25
2023-01-25T11:50:19.968Z,56.25
2023-01-25T11:51:20.175Z,50.62
2023-01-25T11:52:20.350Z,50.62
2023-01-25T11:53:20.542Z,50.62
2023-01-25T11:54:20.737Z,45.00
2023-01-25T11:55:20.904Z,45.00
2023-01-25T11:56:21.107Z,45.00
2023-01-25T11:57:21.288Z,45.00
2023-01-25T11:58:21.608Z,56.25
2023-01-25T11:59:21.701Z,61.88
2023-01-25T12:00:21.929Z,67.50
2023-01-25T12:01:22.067Z,67.50
2023-01-25T12:02:22.284Z,67.50
2023-01-25T12:03:22.450Z,61.88
2023-01-25T12:04:22.637Z,61.88
2023-01-25T12:05:22.809Z,56.25
2023-01-25T12:06:23.004Z,61.88
2023-01-25T12:07:23.186Z,61.88
2023-01-25T12:08:23.372Z,67.50
2023-01-25T12:09:23.544Z,61.88
2023-01-25T12:10:23.743Z,61.88
2023-01-25T12:11:23.926Z,61.88
2023-01-25T12:12:24.098Z,61.88
2023-01-25T12:13:24.279Z,61.88
2023-01-25T12:14:24.480Z,61.88
2023-01-25T12:15:24.672Z,61.88
2023-01-25T12:16:24.870Z,67.50
2023-01-25T12:17:25.061Z,67.50
2023-01-25T12:18:25.235Z,67.50
2023-01-25T12:19:25.416Z,67.50
2023-01-25T12:20:25.613Z,61.88
2023-01-25T12:21:31.188Z,56.25
2023-01-25T12:22:27.141Z,56.25
2023-01-25T12:23:26.233Z,56.25
2023-01-25T12:24:26.432Z,50.62
2023-01-25T12:25:26.634Z,50.62
2023-01-25T12:26:26.812Z,56.25
2023-01-25T12:27:26.992Z,56.25
2023-01-25T12:28:27.207Z,56.25
2023-01-25T12:29:27.410Z,56.25
2023-01-25T12:30:27.533Z,61.88
2023-01-25T12:31:27.810Z,67.50
2023-01-25T12:32:27.916Z,67.50
2023-01-25T12:33:28.113Z,67.50
2023-01-25T12:34:28.310Z,67.50
2023-01-25T12:35:28.492Z,67.50
2023-01-25T12:36:28.691Z,67.50
2023-01-25T12:37:28.882Z,73.12
2023-01-25T12:38:29.106Z,73.12
2023-01-25T12:39:29.267Z,73.12
2023-01-25T12:40:29.459Z,73.12
2023-01-25T12:41:29.647Z,73.12
2023-01-25T12:42:29.839Z,78.75
2023-01-25T12:43:30.035Z,78.75
2023-01-25T12:44:30.229Z,73.12
2023-01-25T12:45:30.415Z,73.12
2023-01-25T12:46:30.701Z,73.12
2023-01-25T12:47:30.791Z,73.12
2023-01-25T12:48:31.055Z,73.12
2023-01-25T12:49:31.115Z,67.50
2023-01-25T12:50:31.347Z,61.88
2023-01-25T12:51:31.516Z,56.25
2023-01-25T12:52:31.699Z,56.25
2023-01-25T12:53:31.892Z,56.25
2023-01-25T12:54:32.063Z,50.62
2023-01-25T12:55:32.241Z,56.25
2023-01-25T12:56:32.428Z,50.62
2023-01-25T12:57:32.605Z,45.00
2023-01-25T12:58:37.861Z,45.00
2023-01-25T12:59:33.942Z,39.38
2023-01-25T13:00:33.320Z,39.38
2023-01-25T13:01:33.388Z,45.00
2023-01-25T13:02:33.559Z,50.62
2023-01-25T13:03:33.759Z,50.62
2023-01-25T13:04:33.952Z,50.62
2023-01-25T13:05:34.150Z,50.62
2023-01-25T13:06:34.331Z,50.62
2023-01-25T13:07:34.530Z,50.62
2023-01-25T13:08:34.739Z,50.62
2023-01-25T13:09:34.930Z,50.62