createdAt,value
2022-07-29T00:01:19.003Z,51.00
2022-07-29T00:02:53.516Z,51.00
2022-07-29T00:04:27.840Z,51.00
2022-07-29T00:06:00.787Z,51.10
2022-07-29T00:07:34.479Z,51.20
2022-07-29T00:09:08.576Z,51.20
2022-07-29T00:10:42.282Z,51.20
2022-07-29T00:12:15.617Z,51.30
2022-07-29T00:13:56.316Z,51.50
2022-07-29T00:15:29.857Z,51.40
2022-07-29T00:17:03.306Z,51.50
2022-07-29T00:18:36.790Z,51.50
2022-07-29T00:20:12.160Z,51.60
2022-07-29T00:21:45.836Z,51.70
2022-07-29T00:23:19.176Z,51.70
2022-07-29T00:24:52.645Z,51.80
2022-07-29T00:26:28.624Z,51.80
2022-07-29T00:28:02.250Z,51.60
2022-07-29T00:29:36.038Z,51.80
2022-07-29T00:31:09.968Z,51.90
2022-07-29T00:32:43.834Z,51.90
2022-07-29T00:34:31.365Z,52.00
2022-07-29T00:36:05.561Z,51.90
2022-07-29T00:37:37.945Z,51.80
2022-07-29T00:39:11.365Z,52.00
2022-07-29T00:40:46.249Z,52.10
2022-07-29T00:42:19.723Z,52.20
2022-07-29T00:43:53.153Z,52.00
2022-07-29T00:45:28.040Z,52.00
2022-07-29T00:47:01.603Z,52.20
2022-07-29T00:48:35.419Z,52.10
2022-07-29T00:50:11.272Z,52.20
2022-07-29T00:51:45.142Z,52.40
2022-07-29T00:53:20.987Z,52.40
2022-07-29T00:54:54.104Z,52.50
2022-07-29T00:56:27.536Z,52.70
2022-07-29T00:58:01.656Z,52.60
2022-07-29T00:59:35.835Z,52.70
2022-07-29T01:01:16.105Z,52.80
2022-07-29T01:02:51.380Z,53.10
2022-07-29T01:04:25.027Z,53.00
2022-07-29T01:05:59.177Z,52.90
2022-07-29T01:07:34.449Z,53.00
2022-07-29T01:09:11.930Z,53.00
2022-07-29T01:10:48.922Z,53.10
2022-07-29T01:12:28.094Z,53.20
2022-07-29T01:14:02.717Z,53.30
2022-07-29T01:15:49.286Z,53.10
2022-07-29T01:17:35.363Z,53.30
2022-07-29T01:19:42.470Z,53.30
2022-07-29T01:21:38.097Z,53.30
2022-07-29T01:23:44.221Z,53.40
2022-07-29T01:25:39.876Z,53.30
2022-07-29T01:27:40.447Z,53.40
2022-07-29T01:29:38.539Z,53.30
2022-07-29T01:31:24.986Z,53.30
2022-07-29T01:33:08.220Z,53.30
2022-07-29T01:34:47.386Z,53.40
2022-07-29T01:36:35.592Z,53.40
2022-07-29T01:38:15.506Z,53.60
2022-07-29T01:39:54.625Z,53.50
2022-07-29T01:41:35.170Z,53.60
2022-07-29T01:43:15.024Z,53.90
2022-07-29T01:44:58.093Z,54.00
2022-07-29T01:46:37.118Z,54.00
2022-07-29T01:48:20.080Z,53.90
2022-07-29T01:50:00.188Z,54.00
2022-07-29T01:51:41.220Z,54.00
2022-07-29T01:53:23.542Z,54.10
2022-07-29T01:55:04.068Z,54.20
2022-07-29T01:56:40.150Z,54.00
2022-07-29T01:58:16.926Z,54.00
2022-07-29T01:59:58.079Z,54.20
2022-07-29T02:01:34.706Z,54.40
2022-07-29T02:03:14.613Z,54.40
2022-07-29T02:04:53.944Z,54.40
2022-07-29T02:06:28.973Z,54.40
2022-07-29T02:08:05.705Z,55.00
2022-07-29T02:09:42.961Z,54.60
2022-07-29T02:11:16.824Z,54.50
2022-07-29T02:12:52.248Z,54.60
2022-07-29T02:14:30.117Z,54.60
2022-07-29T02:16:09.008Z,54.70
2022-07-29T02:17:47.666Z,54.70
2022-07-29T02:19:25.557Z,54.70
2022-07-29T02:21:03.066Z,54.80
2022-07-29T02:22:40.921Z,54.90
2022-07-29T02:24:16.759Z,54.90
2022-07-29T02:25:53.403Z,54.90
2022-07-29T02:27:30.573Z,55.50
2022-07-29T02:29:04.755Z,55.10
2022-07-29T02:30:43.024Z,55.20
2022-07-29T02:32:20.296Z,55.30
2022-07-29T02:33:55.707Z,55.30
2022-07-29T02:35:34.820Z,55.30
2022-07-29T02:37:12.502Z,55.30
2022-07-29T02:38:53.125Z,55.30
2022-07-29T02:40:26.823Z,55.30
2022-07-29T02:42:07.345Z,55.40
2022-07-29T02:43:42.597Z,55.60
2022-07-29T02:45:15.982Z,55.50
2022-07-29T02:46:55.512Z,55.50
2022-07-29T02:48:37.451Z,55.50
2022-07-29T02:50:17.269Z,55.50
2022-07-29T02:51:57.727Z,55.50
2022-07-29T02:53:36.364Z,55.60
2022-07-29T02:55:21.505Z,55.70
2022-07-29T02:57:00.783Z,55.80
2022-07-29T02:58:39.338Z,55.70
2022-07-29T03:00:33.520Z,55.80
2022-07-29T03:02:09.222Z,56.10
2022-07-29T03:03:48.358Z,55.70
2022-07-29T03:05:23.397Z,56.00
2022-07-29T03:07:01.347Z,55.90
2022-07-29T03:08:36.872Z,56.00
2022-07-29T03:10:10.871Z,56.00
2022-07-29T03:11:49.689Z,56.00
2022-07-29T03:13:25.630Z,56.00
2022-07-29T03:15:01.162Z,56.10
2022-07-29T03:16:41.149Z,56.10
2022-07-29T03:18:16.415Z,56.30
2022-07-29T03:19:51.926Z,56.30
2022-07-29T03:21:24.795Z,56.50
2022-07-29T03:22:58.372Z,56.50
2022-07-29T03:24:34.934Z,56.50
2022-07-29T03:26:08.623Z,56.60
2022-07-29T03:27:42.754Z,56.60
2022-07-29T03:29:16.142Z,56.50
2022-07-29T03:30:53.516Z,56.50
2022-07-29T03:32:28.534Z,56.50
2022-07-29T03:34:01.948Z,56.50
2022-07-29T03:35:37.288Z,56.50
2022-07-29T03:37:10.693Z,56.50
2022-07-29T03:38:46.862Z,56.50
2022-07-29T03:40:27.378Z,57.10
2022-07-29T03:42:03.828Z,56.40
2022-07-29T03:43:49.398Z,56.40
2022-07-29T03:45:26.067Z,56.40
2022-07-29T03:47:03.786Z,56.40
2022-07-29T03:48:44.234Z,56.50
2022-07-29T03:50:20.193Z,56.40
2022-07-29T03:51:55.290Z,56.30
2022-07-29T03:53:28.976Z,56.60
2022-07-29T03:55:03.022Z,56.60
2022-07-29T03:56:42.421Z,56.60
2022-07-29T03:58:17.937Z,56.80
2022-07-29T03:59:54.165Z,56.70
2022-07-29T04:01:30.587Z,56.70
2022-07-29T04:03:10.642Z,56.80
2022-07-29T04:04:45.223Z,56.80
2022-07-29T04:06:17.573Z,56.80
2022-07-29T04:07:52.666Z,56.90
2022-07-29T04:09:25.117Z,57.00
2022-07-29T04:10:58.775Z,57.00
2022-07-29T04:12:32.128Z,56.90
2022-07-29T04:14:05.872Z,56.90
2022-07-29T04:15:39.371Z,57.00
2022-07-29T04:17:11.775Z,56.90
2022-07-29T04:18:45.137Z,57.00
2022-07-29T04:20:18.730Z,56.90
2022-07-29T04:21:52.230Z,57.00
2022-07-29T04:23:27.269Z,57.10
2022-07-29T04:25:03.998Z,57.20
2022-07-29T04:26:37.870Z,57.10
2022-07-29T04:28:12.233Z,57.10
2022-07-29T04:29:57.154Z,57.10
2022-07-29T04:31:30.039Z,57.20
2022-07-29T04:33:06.407Z,57.10
2022-07-29T04:34:40.090Z,57.10
2022-07-29T04:36:28.515Z,57.10
2022-07-29T04:38:03.782Z,57.00
2022-07-29T04:39:38.711Z,57.10
2022-07-29T04:41:12.077Z,57.20
2022-07-29T04:42:47.921Z,57.20
2022-07-29T04:44:22.906Z,57.20
2022-07-29T04:46:02.322Z,57.20
2022-07-29T04:47:34.759Z,57.20
2022-07-29T04:49:08.270Z,57.30
2022-07-29T04:50:43.028Z,57.50
2022-07-29T04:52:16.559Z,57.60
2022-07-29T04:53:49.958Z,57.70
2022-07-29T04:55:25.818Z,57.80
2022-07-29T04:56:59.257Z,57.90
2022-07-29T04:58:32.660Z,57.60
2022-07-29T05:00:09.018Z,57.50
2022-07-29T05:01:42.665Z,57.50
2022-07-29T05:03:16.492Z,57.60
2022-07-29T05:04:49.902Z,57.70
2022-07-29T05:06:23.306Z,57.70
2022-07-29T05:07:57.301Z,57.80
2022-07-29T05:09:31.218Z,57.80
2022-07-29T05:11:12.160Z,57.90
2022-07-29T05:12:46.338Z,57.90
2022-07-29T05:14:20.302Z,57.80
2022-07-29T05:15:54.312Z,57.80
2022-07-29T05:17:28.157Z,57.50
2022-07-29T05:19:01.623Z,57.70
2022-07-29T05:20:35.590Z,57.90
2022-07-29T05:22:09.591Z,57.90
2022-07-29T05:23:43.003Z,57.90
2022-07-29T05:25:16.616Z,57.90
2022-07-29T05:26:51.388Z,58.00
2022-07-29T05:28:25.843Z,58.10
2022-07-29T05:29:59.257Z,58.10
2022-07-29T05:31:31.736Z,58.00
2022-07-29T05:33:05.627Z,58.10
2022-07-29T05:34:51.252Z,58.10
2022-07-29T05:36:25.266Z,58.10
2022-07-29T05:37:58.830Z,58.00
2022-07-29T05:39:47.076Z,57.90
2022-07-29T05:41:22.699Z,57.70
2022-07-29T05:42:58.357Z,57.80
2022-07-29T05:44:31.875Z,57.90
2022-07-29T05:46:05.403Z,58.20
2022-07-29T05:47:38.729Z,58.20
2022-07-29T05:49:11.235Z,58.20
2022-07-29T05:51:00.950Z,58.30
2022-07-29T05:52:34.494Z,58.30
2022-07-29T05:54:07.914Z,58.20
2022-07-29T05:55:41.325Z,58.90
2022-07-29T05:57:18.739Z,58.30
2022-07-29T05:58:54.107Z,58.50
2022-07-29T06:00:27.669Z,58.50
2022-07-29T06:02:02.885Z,58.40
2022-07-29T06:03:38.633Z,58.40
2022-07-29T06:05:16.503Z,58.40
2022-07-29T06:06:50.645Z,58.20
2022-07-29T06:08:24.438Z,57.80
2022-07-29T06:09:58.073Z,57.60
2022-07-29T06:11:32.017Z,57.20
2022-07-29T06:13:05.548Z,57.10
2022-07-29T06:14:41.163Z,56.60
2022-07-29T06:16:15.848Z,56.30
2022-07-29T06:18:03.651Z,56.10
2022-07-29T06:19:37.815Z,55.80
2022-07-29T06:21:12.251Z,55.70
2022-07-29T06:22:45.658Z,55.40
2022-07-29T06:24:20.058Z,55.20
2022-07-29T06:25:53.809Z,55.00
2022-07-29T06:27:27.313Z,54.90
2022-07-29T06:29:00.941Z,54.80
2022-07-29T06:30:35.856Z,54.80
2022-07-29T06:32:10.112Z,54.70
2022-07-29T06:33:43.453Z,54.60
2022-07-29T06:35:41.769Z,54.60
2022-07-29T06:37:15.667Z,54.40
2022-07-29T06:38:51.179Z,54.30
2022-07-29T06:40:43.017Z,54.20
2022-07-29T06:42:16.794Z,54.30
2022-07-29T06:43:54.615Z,54.30
2022-07-29T06:45:29.310Z,54.20
2022-07-29T06:47:04.657Z,54.30
2022-07-29T06:48:38.093Z,54.30
2022-07-29T06:50:13.730Z,54.20
2022-07-29T06:51:47.494Z,54.10
2022-07-29T06:53:20.062Z,54.20
2022-07-29T06:54:53.533Z,54.40
2022-07-29T06:56:27.398Z,54.40
2022-07-29T06:58:00.758Z,54.20
2022-07-29T06:59:35.951Z,53.80
2022-07-29T07:01:10.222Z,53.90
2022-07-29T07:02:48.841Z,53.80
2022-07-29T07:04:22.483Z,53.90
2022-07-29T07:05:56.979Z,53.90
2022-07-29T07:07:30.842Z,53.80
2022-07-29T07:09:04.955Z,53.80
2022-07-29T07:10:38.934Z,53.70
2022-07-29T07:12:12.714Z,53.60
2022-07-29T07:13:46.785Z,53.70
2022-07-29T07:15:22.799Z,53.50
2022-07-29T07:17:12.214Z,53.30
2022-07-29T07:18:47.065Z,53.40
2022-07-29T07:20:21.207Z,53.20
2022-07-29T07:21:55.371Z,53.10
2022-07-29T07:23:29.158Z,53.30
2022-07-29T07:25:02.687Z,53.10
2022-07-29T07:26:36.182Z,53.30
2022-07-29T07:28:09.621Z,53.10
2022-07-29T07:29:44.148Z,53.00
2022-07-29T07:31:18.315Z,53.00
2022-07-29T07:32:51.824Z,52.90
2022-07-29T07:34:29.549Z,53.10
2022-07-29T07:36:03.258Z,52.90
2022-07-29T07:37:38.179Z,52.90
2022-07-29T07:39:11.759Z,52.90
2022-07-29T07:40:47.295Z,52.90
2022-07-29T07:42:21.196Z,52.80
2022-07-29T07:43:54.678Z,52.70
2022-07-29T07:45:28.879Z,52.90
2022-07-29T07:47:03.974Z,53.20
2022-07-29T07:48:42.219Z,53.10
2022-07-29T07:50:19.164Z,53.10
2022-07-29T07:51:53.677Z,53.30
2022-07-29T07:53:27.089Z,53.20
2022-07-29T07:55:01.014Z,53.30
2022-07-29T07:56:35.453Z,53.30
2022-07-29T07:58:10.434Z,53.20
2022-07-29T07:59:44.153Z,52.90
2022-07-29T08:01:19.969Z,52.40
2022-07-29T08:02:53.836Z,52.30
2022-07-29T08:04:28.970Z,52.30
2022-07-29T08:06:04.724Z,52.10
2022-07-29T08:07:38.689Z,52.30
2022-07-29T08:09:28.321Z,52.20
2022-07-29T08:11:08.996Z,52.10
2022-07-29T08:12:43.377Z,51.70
2022-07-29T08:14:17.202Z,51.10
2022-07-29T08:15:58.497Z,50.60
2022-07-29T08:17:32.334Z,50.50
2022-07-29T08:19:09.242Z,50.60
2022-07-29T08:20:42.749Z,50.40
2022-07-29T08:22:17.973Z,50.60
2022-07-29T08:23:59.886Z,50.50
2022-07-29T08:25:38.658Z,50.60
2022-07-29T08:27:40.735Z,50.30
2022-07-29T08:29:07.697Z,50.50
2022-07-29T08:30:41.129Z,50.60
2022-07-29T08:32:22.295Z,50.40
2022-07-29T08:34:09.438Z,49.80
2022-07-29T08:35:43.401Z,49.90
2022-07-29T08:37:18.116Z,49.80
2022-07-29T08:38:51.849Z,49.80
2022-07-29T08:40:30.503Z,49.80
2022-07-29T08:42:07.562Z,49.30
2022-07-29T08:43:42.719Z,49.60
2022-07-29T08:45:16.030Z,49.90
2022-07-29T08:46:50.406Z,49.80
2022-07-29T08:48:25.987Z,49.40
2022-07-29T08:49:59.403Z,49.20
2022-07-29T08:51:36.953Z,49.10
2022-07-29T08:53:27.686Z,49.20
2022-07-29T08:55:01.897Z,49.20
2022-07-29T08:56:36.598Z,49.40
2022-07-29T08:58:11.413Z,49.30
2022-07-29T08:59:51.449Z,48.90
2022-07-29T09:01:36.581Z,49.20
2022-07-29T09:03:21.320Z,49.10
2022-07-29T09:04:54.964Z,48.60
2022-07-29T09:06:34.149Z,48.60
2022-07-29T09:08:07.881Z,48.30
2022-07-29T09:09:43.614Z,48.50
2022-07-29T09:11:17.174Z,48.30
2022-07-29T09:12:50.833Z,48.20
2022-07-29T09:14:24.140Z,48.20
2022-07-29T09:15:57.967Z,47.70
2022-07-29T09:17:46.102Z,47.40
2022-07-29T09:19:25.306Z,46.80
2022-07-29T09:21:16.688Z,46.80
2022-07-29T09:22:53.716Z,46.80
2022-07-29T09:24:40.656Z,46.40
2022-07-29T09:26:15.345Z,46.10
2022-07-29T09:27:52.817Z,45.40
2022-07-29T09:29:26.817Z,44.80
2022-07-29T09:31:01.199Z,44.90
2022-07-29T09:32:35.552Z,44.80
2022-07-29T09:34:10.663Z,44.40
2022-07-29T09:35:56.952Z,43.90
2022-07-29T09:37:31.403Z,44.00
2022-07-29T09:39:05.571Z,43.90
2022-07-29T09:40:39.301Z,44.40
2022-07-29T09:42:16.731Z,43.70
2022-07-29T09:43:57.355Z,43.00
2022-07-29T09:45:33.716Z,42.80
2022-07-29T09:47:07.891Z,43.10
2022-07-29T09:48:41.991Z,42.90
2022-07-29T09:50:16.364Z,42.70
2022-07-29T09:52:01.697Z,42.60
2022-07-29T09:53:38.602Z,42.10
2022-07-29T09:55:18.396Z,41.70
2022-07-29T09:56:54.644Z,41.60
2022-07-29T09:58:30.200Z,41.30
2022-07-29T10:00:09.359Z,41.10
2022-07-29T10:01:46.488Z,41.30
2022-07-29T10:03:22.511Z,41.60
2022-07-29T10:04:56.185Z,41.50
2022-07-29T10:06:29.880Z,41.40
2022-07-29T10:08:03.426Z,41.40
2022-07-29T10:09:37.985Z,41.40
2022-07-29T10:11:14.835Z,41.00
2022-07-29T10:12:54.849Z,40.80
2022-07-29T10:14:30.546Z,40.10
2022-07-29T10:16:05.751Z,40.30
2022-07-29T10:17:40.523Z,40.50
2022-07-29T10:19:16.435Z,40.60
2022-07-29T10:20:51.275Z,40.60
2022-07-29T10:22:50.745Z,40.60
2022-07-29T10:24:18.949Z,40.40
2022-07-29T10:25:52.710Z,40.50
2022-07-29T10:27:26.248Z,40.50
2022-07-29T10:29:00.512Z,40.40
2022-07-29T10:30:35.872Z,40.40
2022-07-29T10:32:24.879Z,40.40
2022-07-29T10:34:15.257Z,40.40
2022-07-29T10:36:20.397Z,40.10
2022-07-29T10:38:40.792Z,39.90
2022-07-29T10:40:52.810Z,40.20
2022-07-29T10:42:33.964Z,40.60
2022-07-29T10:44:19.449Z,40.80
2022-07-29T10:46:02.190Z,40.70
2022-07-29T10:47:35.769Z,40.40
2022-07-29T10:49:15.459Z,40.60
2022-07-29T10:51:00.949Z,40.60
2022-07-29T10:52:58.627Z,40.80
2022-07-29T10:54:51.446Z,40.80
2022-07-29T10:56:29.986Z,41.10
2022-07-29T10:58:18.829Z,41.40
2022-07-29T11:00:30.100Z,41.30
2022-07-29T11:02:50.258Z,41.70
2022-07-29T11:05:04.327Z,41.20
2022-07-29T11:07:11.457Z,41.70
2022-07-29T11:08:45.510Z,42.10
2022-07-29T11:10:31.280Z,41.80
2022-07-29T11:12:05.657Z,41.70
2022-07-29T11:13:53.260Z,42.10
2022-07-29T11:15:28.580Z,42.10
2022-07-29T11:17:08.789Z,42.20
2022-07-29T11:19:29.911Z,42.20
2022-07-29T11:21:04.449Z,42.20
2022-07-29T11:22:42.988Z,42.40
2022-07-29T11:24:29.041Z,43.30
2022-07-29T11:26:21.089Z,42.20
2022-07-29T11:28:18.498Z,42.30
2022-07-29T11:30:03.301Z,42.50
2022-07-29T11:31:43.710Z,42.90
2022-07-29T11:33:54.660Z,42.30
2022-07-29T11:35:38.567Z,41.70
2022-07-29T11:37:28.207Z,42.40
2022-07-29T11:39:36.429Z,43.00
2022-07-29T11:41:30.051Z,42.60
2022-07-29T11:43:07.426Z,43.00
2022-07-29T11:44:58.207Z,42.60
2022-07-29T11:46:50.610Z,42.40
2022-07-29T11:48:28.742Z,41.90
2022-07-29T11:50:10.158Z,42.00
2022-07-29T11:51:48.546Z,41.60
2022-07-29T11:53:23.722Z,42.20
2022-07-29T11:55:09.910Z,41.50
2022-07-29T11:56:47.988Z,41.40
2022-07-29T11:58:25.225Z,40.90
2022-07-29T12:00:09.488Z,41.00
2022-07-29T12:02:12.137Z,40.90
2022-07-29T12:03:48.756Z,41.10
2022-07-29T12:05:36.433Z,41.30
2022-07-29T12:07:11.310Z,41.00
2022-07-29T12:08:49.250Z,40.70
2022-07-29T12:10:30.377Z,40.60
2022-07-29T12:12:05.565Z,40.50
2022-07-29T12:13:41.875Z,40.40
2022-07-29T12:15:21.492Z,40.20
2022-07-29T12:16:56.030Z,40.20
2022-07-29T12:18:29.784Z,40.40
2022-07-29T12:20:05.373Z,40.60
2022-07-29T12:21:54.009Z,40.60
2022-07-29T12:23:35.019Z,40.50
2022-07-29T12:27:06.907Z,40.20
2022-07-29T12:28:40.816Z,40.30
2022-07-29T12:30:17.874Z,40.50
2022-07-29T12:31:57.789Z,40.30
2022-07-29T12:33:31.873Z,40.30
2022-07-29T12:35:07.415Z,40.50
2022-07-29T12:36:41.358Z,40.30
2022-07-29T12:38:17.625Z,40.20
2022-07-29T12:39:52.447Z,40.00
2022-07-29T12:41:26.057Z,40.00
2022-07-29T12:43:14.761Z,40.10
2022-07-29T12:44:51.272Z,40.10
2022-07-29T12:46:25.422Z,40.20
2022-07-29T12:47:59.549Z,40.30
2022-07-29T12:49:38.292Z,40.20
2022-07-29T12:51:15.400Z,40.40
2022-07-29T12:52:49.650Z,40.30
2022-07-29T12:54:24.477Z,40.30
2022-07-29T12:56:07.928Z,40.60
2022-07-29T12:57:51.615Z,40.50
2022-07-29T12:59:25.254Z,40.60
2022-07-29T13:01:17.396Z,40.70
2022-07-29T13:02:58.291Z,40.70
2022-07-29T13:04:37.430Z,40.90
2022-07-29T13:06:39.477Z,40.70
2022-07-29T13:08:22.039Z,40.70
2022-07-29T13:10:17.133Z,40.60
2022-07-29T13:11:55.090Z,40.80
2022-07-29T13:13:28.886Z,40.80
2022-07-29T13:15:02.478Z,41.00
2022-07-29T13:16:36.487Z,41.20
2022-07-29T13:18:31.814Z,41.20
2022-07-29T13:20:13.437Z,41.20
2022-07-29T13:21:47.864Z,41.50
2022-07-29T13:23:21.686Z,41.60
2022-07-29T13:24:59.055Z,41.60
2022-07-29T13:26:32.457Z,41.60
2022-07-29T13:28:06.785Z,41.50
2022-07-29T13:29:41.061Z,41.60
2022-07-29T13:31:15.308Z,41.30
2022-07-29T13:32:48.861Z,41.30
2022-07-29T13:34:23.199Z,41.40
2022-07-29T13:35:56.558Z,41.50
2022-07-29T13:37:31.440Z,41.60
2022-07-29T13:39:05.636Z,41.60
2022-07-29T13:40:40.479Z,41.60
2022-07-29T13:42:14.141Z,41.30
2022-07-29T13:43:47.689Z,41.40
2022-07-29T13:45:23.662Z,41.30
2022-07-29T13:46:59.760Z,41.30
2022-07-29T13:48:33.329Z,41.10
2022-07-29T13:50:11.275Z,40.90
2022-07-29T13:51:45.021Z,40.90
2022-07-29T13:53:18.462Z,40.80
2022-07-29T13:54:51.908Z,40.80
2022-07-29T13:56:27.162Z,40.50
2022-07-29T13:58:01.540Z,40.40
2022-07-29T13:59:37.927Z,40.30
2022-07-29T14:01:11.923Z,40.30
2022-07-29T14:02:45.627Z,40.20
2022-07-29T14:04:19.584Z,39.90
2022-07-29T14:05:54.741Z,39.90
2022-07-29T14:07:28.238Z,39.70
2022-07-29T14:09:01.705Z,39.70
2022-07-29T14:10:35.318Z,39.60
2022-07-29T14:12:11.611Z,39.80
2022-07-29T14:13:45.006Z,40.00
2022-07-29T14:15:19.330Z,40.00
2022-07-29T14:16:52.759Z,39.90
2022-07-29T14:18:26.489Z,40.10
2022-07-29T14:19:59.916Z,40.00
2022-07-29T14:21:35.540Z,39.60
2022-07-29T14:23:10.251Z,39.50
2022-07-29T14:24:46.678Z,39.50
2022-07-29T14:26:21.748Z,39.70
2022-07-29T14:27:59.263Z,39.80
2022-07-29T14:29:37.750Z,39.90
2022-07-29T14:31:12.227Z,39.80
2022-07-29T14:32:45.870Z,39.90
2022-07-29T14:34:19.626Z,39.60
2022-07-29T14:35:53.639Z,39.70
2022-07-29T14:37:26.045Z,39.70
2022-07-29T14:38:59.598Z,39.40
2022-07-29T14:40:33.210Z,39.60
2022-07-29T14:42:07.156Z,39.60
2022-07-29T14:43:41.915Z,40.20
2022-07-29T14:45:16.055Z,39.50
2022-07-29T14:46:49.520Z,39.40
2022-07-29T14:48:23.156Z,39.20
2022-07-29T14:49:56.559Z,39.30
2022-07-29T14:51:32.401Z,39.30
2022-07-29T14:53:06.370Z,39.40
2022-07-29T14:54:39.750Z,39.10
2022-07-29T14:56:35.341Z,39.10
2022-07-29T14:58:12.101Z,39.00
2022-07-29T14:59:49.505Z,39.10
2022-07-29T15:01:22.978Z,39.10
2022-07-29T15:03:02.403Z,39.10
2022-07-29T15:04:36.545Z,38.80
2022-07-29T15:06:10.209Z,39.10
2022-07-29T15:07:44.097Z,38.80
2022-07-29T15:09:17.659Z,39.00
2022-07-29T15:10:51.205Z,38.70
2022-07-29T15:12:24.858Z,38.50
2022-07-29T15:13:58.213Z,38.70
2022-07-29T15:15:33.181Z,38.50
2022-07-29T15:17:06.599Z,38.60
2022-07-29T15:18:41.181Z,38.60
2022-07-29T15:20:15.298Z,38.90
2022-07-29T15:21:49.272Z,38.90
2022-07-29T15:23:22.742Z,38.60
2022-07-29T15:24:56.790Z,38.60
2022-07-29T15:26:30.418Z,38.70
2022-07-29T15:28:07.790Z,38.70
2022-07-29T15:29:41.234Z,38.70
2022-07-29T15:31:16.888Z,39.30
2022-07-29T15:32:50.974Z,38.40
2022-07-29T15:34:29.544Z,38.30
2022-07-29T15:36:05.547Z,38.10
2022-07-29T15:37:49.293Z,37.70
2022-07-29T15:39:23.917Z,37.30
2022-07-29T15:40:57.357Z,37.20
2022-07-29T15:42:30.977Z,37.20
2022-07-29T15:44:04.789Z,37.00
2022-07-29T15:45:40.510Z,37.10
2022-07-29T15:47:14.662Z,37.30
2022-07-29T15:48:50.223Z,37.50
2022-07-29T15:50:24.609Z,37.40
2022-07-29T15:51:59.942Z,37.30
2022-07-29T15:53:33.876Z,37.60
2022-07-29T15:55:10.197Z,37.60
2022-07-29T15:56:43.965Z,37.70
2022-07-29T15:58:17.590Z,37.80
2022-07-29T15:59:51.937Z,37.80
2022-07-29T16:01:25.901Z,37.90
2022-07-29T16:03:00.965Z,37.80
2022-07-29T16:04:34.804Z,37.60
2022-07-29T16:06:08.349Z,37.70
2022-07-29T16:07:42.226Z,37.60
2022-07-29T16:09:17.562Z,37.60
2022-07-29T16:10:51.059Z,37.60
2022-07-29T16:12:24.543Z,37.30
2022-07-29T16:13:58.290Z,37.20
2022-07-29T16:15:32.390Z,37.20
2022-07-29T16:17:06.169Z,37.10
2022-07-29T16:18:40.863Z,36.80
2022-07-29T16:20:14.712Z,36.60
2022-07-29T16:21:48.170Z,36.30
2022-07-29T16:23:21.562Z,36.20
2022-07-29T16:24:54.933Z,36.20
2022-07-29T16:26:29.119Z,36.30
2022-07-29T16:28:03.205Z,36.00
2022-07-29T16:29:37.691Z,36.20
2022-07-29T16:31:11.263Z,36.20
2022-07-29T16:32:45.361Z,36.40
2022-07-29T16:34:20.544Z,36.30
2022-07-29T16:35:55.096Z,36.50
2022-07-29T16:37:33.995Z,37.00
2022-07-29T16:39:08.208Z,37.10
2022-07-29T16:40:42.337Z,37.20
2022-07-29T16:42:30.955Z,37.40
2022-07-29T16:44:09.353Z,37.50
2022-07-29T16:45:46.370Z,37.60
2022-07-29T16:47:20.456Z,37.80
2022-07-29T16:48:55.668Z,38.00
2022-07-29T16:50:31.435Z,38.20
2022-07-29T16:52:05.184Z,38.30
2022-07-29T16:53:38.590Z,38.30
2022-07-29T16:55:11.964Z,38.40
2022-07-29T16:56:45.898Z,38.30
2022-07-29T16:58:19.465Z,38.80
2022-07-29T16:59:52.948Z,38.70
2022-07-29T17:01:26.471Z,38.90
2022-07-29T17:03:00.341Z,39.10
2022-07-29T17:04:35.089Z,39.00
2022-07-29T17:06:09.889Z,39.50
2022-07-29T17:07:44.101Z,39.70
2022-07-29T17:09:17.715Z,39.80
2022-07-29T17:10:52.173Z,39.80
2022-07-29T17:12:26.003Z,39.80
2022-07-29T17:14:00.260Z,40.00
2022-07-29T17:15:36.301Z,40.20
2022-07-29T17:17:13.846Z,40.40
2022-07-29T17:18:50.215Z,40.70
2022-07-29T17:20:24.029Z,40.60
2022-07-29T17:22:08.419Z,40.90
2022-07-29T17:23:45.217Z,41.00
2022-07-29T17:25:20.664Z,41.30
2022-07-29T17:26:54.693Z,41.20
2022-07-29T17:28:28.363Z,41.20
2022-07-29T17:30:02.111Z,41.20
2022-07-29T17:31:35.716Z,41.30
2022-07-29T17:33:09.317Z,41.40
2022-07-29T17:34:44.173Z,41.30
2022-07-29T17:36:26.723Z,41.50
2022-07-29T17:38:01.723Z,42.00
2022-07-29T17:39:36.046Z,42.40
2022-07-29T17:41:09.820Z,43.50
2022-07-29T17:42:43.240Z,42.40
2022-07-29T17:44:17.161Z,42.70
2022-07-29T17:46:00.497Z,42.70
2022-07-29T17:47:34.024Z,42.70
2022-07-29T17:49:07.920Z,42.70
2022-07-29T17:50:41.548Z,43.00
2022-07-29T17:52:15.881Z,43.10
2022-07-29T17:53:51.168Z,43.00
2022-07-29T17:55:25.082Z,42.80
2022-07-29T17:56:58.808Z,42.90
2022-07-29T17:58:33.213Z,43.50
2022-07-29T18:00:08.849Z,43.60
2022-07-29T18:01:42.513Z,43.00
2022-07-29T18:03:16.867Z,43.60
2022-07-29T18:04:50.816Z,44.10
2022-07-29T18:06:24.169Z,44.00
2022-07-29T18:07:57.846Z,44.20
2022-07-29T18:09:32.490Z,44.10
2022-07-29T18:11:06.277Z,44.20
2022-07-29T18:12:39.624Z,44.70
2022-07-29T18:14:13.006Z,44.90
2022-07-29T18:15:47.762Z,45.40
2022-07-29T18:17:21.153Z,45.50
2022-07-29T18:19:08.012Z,45.60
2022-07-29T18:20:42.720Z,45.80
2022-07-29T18:22:16.697Z,45.80
2022-07-29T18:23:52.039Z,46.10
2022-07-29T18:25:28.498Z,46.00
2022-07-29T18:27:02.572Z,46.00
2022-07-29T18:28:36.337Z,45.80
2022-07-29T18:30:10.703Z,45.90
2022-07-29T18:31:44.337Z,45.90
2022-07-29T18:33:21.845Z,45.80
2022-07-29T18:34:55.887Z,46.00
2022-07-29T18:36:29.712Z,46.10
2022-07-29T18:38:03.562Z,46.10
2022-07-29T18:39:37.101Z,46.10
2022-07-29T18:41:11.954Z,46.80
2022-07-29T18:42:45.608Z,46.30
2022-07-29T18:44:25.574Z,46.30
2022-07-29T18:45:59.625Z,46.50
2022-07-29T18:47:33.243Z,46.60
2022-07-29T18:49:07.155Z,46.70
2022-07-29T18:50:41.436Z,47.00
2022-07-29T18:52:14.879Z,47.20
2022-07-29T18:53:48.266Z,47.10
2022-07-29T18:55:21.773Z,47.30
2022-07-29T18:56:57.094Z,47.20
2022-07-29T18:58:33.034Z,47.50
2022-07-29T19:00:08.714Z,47.50
2022-07-29T19:01:42.504Z,47.70
2022-07-29T19:03:16.073Z,47.70
2022-07-29T19:04:50.980Z,47.90
2022-07-29T19:06:25.924Z,47.90
2022-07-29T19:07:59.461Z,48.10
2022-07-29T19:09:34.376Z,48.80
2022-07-29T19:11:08.001Z,48.20
2022-07-29T19:12:42.725Z,48.40
2022-07-29T19:14:16.129Z,48.40
2022-07-29T19:15:49.711Z,48.40
2022-07-29T19:17:23.631Z,48.50
2022-07-29T19:18:57.111Z,48.50
2022-07-29T19:20:30.994Z,48.70
2022-07-29T19:22:04.906Z,48.70
2022-07-29T19:24:00.016Z,48.70
2022-07-29T19:25:32.122Z,48.90
2022-07-29T19:27:09.319Z,48.90
2022-07-29T19:28:44.203Z,49.00
2022-07-29T19:30:22.861Z,49.10
2022-07-29T19:31:56.985Z,49.20
2022-07-29T19:33:30.610Z,49.30
2022-07-29T19:35:25.944Z,49.40
2022-07-29T19:36:59.779Z,49.60
2022-07-29T19:38:33.972Z,49.50
2022-07-29T19:40:10.652Z,49.70
2022-07-29T19:41:44.459Z,49.90
2022-07-29T19:43:50.964Z,50.50
2022-07-29T19:45:13.521Z,49.90
2022-07-29T19:46:46.897Z,49.80
2022-07-29T19:48:20.264Z,49.80
2022-07-29T19:49:53.729Z,50.00
2022-07-29T19:51:27.260Z,50.20
2022-07-29T19:53:01.816Z,50.30
2022-07-29T19:54:35.273Z,50.50
2022-07-29T19:56:09.131Z,50.30
2022-07-29T19:57:43.052Z,50.30
2022-07-29T19:59:16.828Z,50.10
2022-07-29T20:00:51.630Z,50.70
2022-07-29T20:02:25.105Z,50.50
2022-07-29T20:03:58.872Z,50.40
2022-07-29T20:05:32.542Z,50.30
2022-07-29T20:07:06.715Z,50.30
2022-07-29T20:08:40.795Z,50.50
2022-07-29T20:10:14.799Z,50.80
2022-07-29T20:11:48.944Z,50.80
2022-07-29T20:13:22.257Z,50.80
2022-07-29T20:14:55.888Z,50.80
2022-07-29T20:16:30.573Z,50.80
2022-07-29T20:18:04.512Z,51.10
2022-07-29T20:19:38.249Z,51.10
2022-07-29T20:21:11.896Z,51.20
2022-07-29T20:22:45.285Z,51.20
2022-07-29T20:24:18.710Z,51.30
2022-07-29T20:25:52.266Z,51.30
2022-07-29T20:27:27.943Z,51.40
2022-07-29T20:29:01.582Z,51.40
2022-07-29T20:30:35.306Z,51.60
2022-07-29T20:32:13.425Z,51.60
2022-07-29T20:33:47.102Z,51.70
2022-07-29T20:35:22.474Z,51.60
2022-07-29T20:36:56.388Z,51.70
2022-07-29T20:38:30.635Z,51.70
2022-07-29T20:40:05.664Z,51.80
2022-07-29T20:41:46.101Z,52.00
2022-07-29T20:43:19.631Z,52.00
2022-07-29T20:44:53.854Z,52.00
2022-07-29T20:46:27.456Z,52.10
2022-07-29T20:48:02.682Z,52.10
2022-07-29T20:49:36.966Z,52.10
2022-07-29T20:51:10.514Z,52.20
2022-07-29T20:52:44.394Z,52.30