createdAt,value
2023-04-11T00:02:09.589Z,1.3
2023-04-11T00:12:10.532Z,1.2
2023-04-11T00:22:11.505Z,1.4
2023-04-11T00:32:12.431Z,1.4
2023-04-11T00:42:13.428Z,1.6
2023-04-11T00:52:14.385Z,1.3
2023-04-11T01:02:15.305Z,1.7
2023-04-11T01:12:16.042Z,1.8
2023-04-11T01:22:16.892Z,1.9
2023-04-11T01:32:17.723Z,2
2023-04-11T01:42:18.551Z,2.2
2023-04-11T01:52:19.330Z,2.1
2023-04-11T02:02:20.108Z,2.2
2023-04-11T02:12:20.969Z,3.6
2023-04-11T02:22:21.520Z,3.5
2023-04-11T02:32:22.323Z,3.3
2023-04-11T02:42:22.922Z,2.5
2023-04-11T02:52:23.594Z,3.4
2023-04-11T03:02:24.366Z,4
2023-04-11T03:12:24.899Z,4.7
2023-04-11T03:22:25.552Z,3.5
2023-04-11T03:32:26.120Z,3.4
2023-04-11T03:42:26.771Z,3.6
2023-04-11T03:52:27.414Z,3.8
2023-04-11T04:02:28.060Z,3.9
2023-04-11T04:12:28.578Z,3.7
2023-04-11T04:22:29.157Z,4.4
2023-04-11T04:32:29.901Z,4.5
2023-04-11T04:42:30.422Z,4.6
2023-04-11T04:52:31.029Z,4.6
2023-04-11T05:02:31.922Z,4.3
2023-04-11T05:12:32.357Z,3.8
2023-04-11T05:22:33.056Z,3.9
2023-04-11T05:32:33.469Z,3.8
2023-04-11T05:42:34.234Z,3.8
2023-04-11T05:52:34.706Z,3.5
2023-04-11T06:02:35.621Z,3.1
2023-04-11T06:12:35.560Z,3.7
2023-04-11T06:22:36.175Z,3.5
2023-04-11T06:32:36.765Z,3.9
2023-04-11T06:42:37.264Z,3.7
2023-04-11T06:52:37.774Z,4.8
2023-04-11T07:02:38.381Z,3.8
2023-04-11T07:12:38.764Z,3.7
2023-04-11T07:22:39.220Z,4.1
2023-04-11T07:32:39.638Z,3.8
2023-04-11T07:42:39.905Z,3.5
2023-04-11T07:52:40.378Z,3.6
2023-04-11T08:02:41.124Z,4
2023-04-11T08:12:41.242Z,4.3
2023-04-11T08:22:41.572Z,4
2023-04-11T08:32:42.177Z,3.6
2023-04-11T08:42:42.718Z,3.8
2023-04-11T08:52:45.053Z,3.3
2023-04-11T09:02:43.584Z,3.7
2023-04-11T09:12:43.981Z,3.6
2023-04-11T09:22:44.329Z,3.9
2023-04-11T09:32:44.841Z,3.8
2023-04-11T09:42:45.179Z,3.5
2023-04-11T09:52:45.647Z,3.4
2023-04-11T10:02:46.317Z,4
2023-04-11T10:12:46.574Z,3.2
2023-04-11T10:22:47.038Z,3.6
2023-04-11T10:32:47.437Z,3.5
2023-04-11T10:42:48.038Z,4.3
2023-04-11T10:52:48.315Z,3.8
2023-04-11T11:02:48.912Z,3.7
2023-04-11T11:12:49.264Z,3.7
2023-04-11T11:22:49.756Z,3.9
2023-04-11T11:32:50.081Z,4.4
2023-04-11T11:42:50.526Z,4.1
2023-04-11T11:52:51.003Z,4.5
2023-04-11T12:02:51.663Z,4.1
2023-04-11T12:12:53.410Z,4.2
2023-04-11T12:22:54.468Z,4.6
2023-04-11T12:32:53.338Z,4.1
2023-04-11T12:42:57.141Z,4.3
2023-04-11T12:52:56.218Z,6.9
2023-04-11T13:02:55.552Z,6.1
2023-04-11T13:12:58.557Z,6.2
2023-04-11T13:22:57.303Z,3.9
2023-04-11T13:32:58.397Z,2.3
2023-04-11T13:42:59.439Z,2.7
2023-04-11T13:53:00.552Z,3.2
2023-04-11T14:03:01.753Z,2.9
2023-04-11T14:13:02.784Z,2.4
2023-04-11T14:23:03.968Z,2.3
2023-04-11T14:33:05.164Z,2.4
2023-04-11T14:43:06.386Z,2.3
2023-04-11T14:53:07.642Z,2.1
2023-04-11T15:03:09.047Z,2.1
2023-04-11T15:13:10.315Z,1.9
2023-04-11T15:23:11.751Z,1.7
2023-04-11T15:33:13.111Z,2.8
2023-04-11T15:43:14.565Z,1.9
2023-04-11T15:53:15.943Z,1.5
2023-04-11T16:03:17.491Z,2.1
2023-04-11T16:13:18.935Z,1.8
2023-04-11T16:23:20.431Z,1.8
2023-04-11T16:33:21.955Z,2.4
2023-04-11T16:43:23.611Z,1.7
2023-04-11T16:53:25.225Z,1.7
2023-04-11T17:03:27.024Z,1.8
2023-04-11T17:13:28.532Z,1.6
2023-04-11T17:23:41.695Z,1.7
2023-04-11T17:33:31.916Z,1.5
2023-04-11T17:43:33.697Z,1.5
2023-04-11T17:53:35.399Z,1.4
2023-04-11T18:03:37.232Z,1.6
2023-04-11T18:13:38.911Z,1.7
2023-04-11T18:23:40.748Z,1.4
2023-04-11T18:33:45.094Z,1.9
2023-04-11T18:43:44.354Z,1.5
2023-04-11T18:53:46.191Z,1.5
2023-04-11T19:03:48.157Z,1.8
2023-04-11T19:13:49.980Z,1.6
2023-04-11T19:23:51.858Z,1.4
2023-04-11T19:33:53.735Z,1.8
2023-04-11T19:43:55.911Z,1.6
2023-04-11T19:53:57.703Z,1.4
2023-04-11T20:03:59.751Z,1.6
2023-04-11T20:14:01.413Z,1.7
2023-04-11T20:24:03.441Z,1.6
2023-04-11T20:34:05.522Z,1.5
2023-04-11T20:44:07.410Z,1.4
2023-04-11T20:54:09.358Z,1.6
2023-04-11T21:04:11.426Z,1.4
2023-04-11T21:14:13.329Z,1.4
2023-04-11T21:24:15.357Z,1.5
2023-04-11T21:34:17.443Z,1.5
2023-04-11T21:44:19.326Z,1.3
2023-04-11T21:54:21.329Z,1.5
2023-04-11T22:04:23.502Z,1.6
2023-04-11T22:14:25.250Z,1.5
2023-04-11T22:24:27.247Z,1.6
2023-04-11T22:34:29.282Z,1.9
2023-04-11T22:44:31.234Z,2.2
2023-04-11T22:54:33.147Z,1.5
2023-04-11T23:04:35.114Z,2
2023-04-11T23:14:36.853Z,1.8
2023-04-11T23:24:38.676Z,1.8
2023-04-11T23:34:40.480Z,1.3
2023-04-11T23:44:42.280Z,1.5
2023-04-11T23:54:44.009Z,1.5
