createdAt,value
2023-04-07T00:00:42.000Z,98401
2023-04-07T00:02:48.000Z,98400
2023-04-07T00:04:14.000Z,98398
2023-04-07T00:06:21.000Z,98397
2023-04-07T00:07:47.000Z,98397
2023-04-07T00:10:03.000Z,98398
2023-04-07T00:11:29.000Z,98400
2023-04-07T00:13:35.000Z,98398
2023-04-07T00:15:02.000Z,98399
2023-04-07T00:17:08.000Z,98399
2023-04-07T00:18:34.000Z,98396
2023-04-07T00:20:40.000Z,98396
2023-04-07T00:22:07.000Z,98394
2023-04-07T00:24:13.000Z,98391
2023-04-07T00:25:53.000Z,98392
2023-04-07T00:27:59.000Z,98391
2023-04-07T00:29:26.000Z,98389
2023-04-07T00:31:32.000Z,98387
2023-04-07T00:34:23.000Z,98385
2023-04-07T00:35:49.000Z,98385
2023-04-07T00:37:56.000Z,98383
2023-04-07T00:39:22.000Z,98379
2023-04-07T00:41:28.000Z,98374
2023-04-07T00:42:55.000Z,98375
2023-04-07T00:45:01.000Z,98370
2023-04-07T00:46:27.000Z,98369
2023-04-07T00:48:33.000Z,98367
2023-04-07T00:50:00.000Z,98365
2023-04-07T00:52:06.000Z,98362
2023-04-07T00:53:32.000Z,98364
2023-04-07T00:55:39.000Z,98362
2023-04-07T00:57:05.000Z,98359
2023-04-07T00:59:11.000Z,98356
2023-04-07T01:00:38.000Z,98351
2023-04-07T01:02:44.000Z,98349
2023-04-07T01:04:11.000Z,98349
2023-04-07T01:06:17.000Z,98348
2023-04-07T01:07:44.000Z,98345
2023-04-07T01:09:50.000Z,98343
2023-04-07T01:12:41.000Z,98341
2023-04-07T01:14:08.000Z,98344
2023-04-07T01:16:14.000Z,98341
2023-04-07T01:17:40.000Z,98339
2023-04-07T01:19:46.000Z,98339
2023-04-07T01:21:13.000Z,98337
2023-04-07T01:23:19.000Z,98332
2023-04-07T01:24:45.000Z,98335
2023-04-07T01:26:52.000Z,98335
2023-04-07T01:28:18.000Z,98332
2023-04-07T01:30:24.000Z,98332
2023-04-07T01:31:51.000Z,98329
2023-04-07T01:33:57.000Z,98329
2023-04-07T01:35:24.000Z,98332
2023-04-07T01:37:30.000Z,98327
2023-04-07T01:38:56.000Z,98328
2023-04-07T01:41:02.000Z,98329
2023-04-07T01:42:29.000Z,98324
2023-04-07T01:44:35.000Z,98323
2023-04-07T01:46:02.000Z,98323
2023-04-07T01:48:08.000Z,98323
2023-04-07T01:51:00.000Z,98319
2023-04-07T01:52:26.000Z,98317
2023-04-07T01:54:32.000Z,98317
2023-04-07T01:55:59.000Z,98319
2023-04-07T01:58:05.000Z,98316
2023-04-07T01:59:31.000Z,98313
2023-04-07T02:01:37.000Z,98315
2023-04-07T02:03:04.000Z,98311
2023-04-07T02:05:11.000Z,98316
2023-04-07T02:06:37.000Z,98310
2023-04-07T02:08:43.000Z,98313
2023-04-07T02:10:10.000Z,98311
2023-04-07T02:12:16.000Z,98309
2023-04-07T02:13:42.000Z,98308
2023-04-07T02:15:48.000Z,98304
2023-04-07T02:17:15.000Z,98303
2023-04-07T02:19:21.000Z,98300
2023-04-07T02:20:48.000Z,98303
2023-04-07T02:22:54.000Z,98299
2023-04-07T02:24:20.000Z,98299
2023-04-07T02:26:26.000Z,98301
2023-04-07T02:29:17.000Z,98297
2023-04-07T02:30:44.000Z,98298
2023-04-07T02:32:50.000Z,98296
2023-04-07T02:34:17.000Z,98294
2023-04-07T02:36:23.000Z,98295
2023-04-07T02:37:49.000Z,98295
2023-04-07T02:39:55.000Z,98295
2023-04-07T02:41:22.000Z,98294
2023-04-07T02:43:28.000Z,98293
2023-04-07T02:44:54.000Z,98295
2023-04-07T02:47:00.000Z,98294
2023-04-07T02:48:27.000Z,98291
2023-04-07T02:50:33.000Z,98292
2023-04-07T02:51:59.000Z,98294
2023-04-07T02:54:06.000Z,98294
2023-04-07T02:55:32.000Z,98293
2023-04-07T02:57:38.000Z,98294
2023-04-07T02:59:05.000Z,98294
2023-04-07T03:01:11.000Z,98292
2023-04-07T03:02:38.000Z,98292
2023-04-07T03:04:44.000Z,98291
2023-04-07T03:07:35.000Z,98287
2023-04-07T03:09:02.000Z,98283
2023-04-07T03:11:08.000Z,98285
2023-04-07T03:12:34.000Z,98282
2023-04-07T03:14:40.000Z,98284
2023-04-07T03:16:07.000Z,98280
2023-04-07T03:18:13.000Z,98281
2023-04-07T03:19:39.000Z,98279
2023-04-07T03:21:45.000Z,98278
2023-04-07T03:23:12.000Z,98281
2023-04-07T03:25:18.000Z,98280
2023-04-07T03:26:45.000Z,98277
2023-04-07T03:28:51.000Z,98278
2023-04-07T03:30:17.000Z,98280
2023-04-07T03:32:23.000Z,98277
2023-04-07T03:33:50.000Z,98278
2023-04-07T03:35:56.000Z,98278
2023-04-07T03:37:23.000Z,98277
2023-04-07T03:39:29.000Z,98275
2023-04-07T03:40:55.000Z,98272
2023-04-07T03:43:01.000Z,98269
2023-04-07T03:45:53.000Z,98272
2023-04-07T03:47:19.000Z,98273
2023-04-07T03:49:26.000Z,98273
2023-04-07T03:50:52.000Z,98269
2023-04-07T03:52:58.000Z,98271
2023-04-07T03:54:25.000Z,98267
2023-04-07T03:56:31.000Z,98269
2023-04-07T03:57:57.000Z,98269
2023-04-07T04:00:04.000Z,98263
2023-04-07T04:01:30.000Z,98267
2023-04-07T04:03:36.000Z,98266
2023-04-07T04:05:03.000Z,98266
2023-04-07T04:07:09.000Z,98265
2023-04-07T04:08:36.000Z,98268
2023-04-07T04:10:42.000Z,98266
2023-04-07T04:12:09.000Z,98267
2023-04-07T04:14:15.000Z,98266
2023-04-07T04:15:41.000Z,98267
2023-04-07T04:17:47.000Z,98265
2023-04-07T04:19:14.000Z,98268
2023-04-07T04:21:20.000Z,98267
2023-04-07T04:24:11.000Z,98270
2023-04-07T04:25:38.000Z,98272
2023-04-07T04:27:44.000Z,98270
2023-04-07T04:29:10.000Z,98268
2023-04-07T04:31:17.000Z,98267
2023-04-07T04:32:43.000Z,98267
2023-04-07T04:34:49.000Z,98268
2023-04-07T04:36:16.000Z,98268
2023-04-07T04:38:22.000Z,98271
2023-04-07T04:39:48.000Z,98269
2023-04-07T04:41:55.000Z,98268
2023-04-07T04:43:21.000Z,98270
2023-04-07T04:45:27.000Z,98272
2023-04-07T04:46:54.000Z,98271
2023-04-07T04:49:00.000Z,98273
2023-04-07T04:50:26.000Z,98274
2023-04-07T04:52:33.000Z,98278
2023-04-07T04:53:59.000Z,98278
2023-04-07T04:56:05.000Z,98280
2023-04-07T04:57:32.000Z,98276
2023-04-07T04:59:38.000Z,98276
2023-04-07T05:02:29.000Z,98276
2023-04-07T05:03:56.000Z,98276
2023-04-07T05:06:02.000Z,98282
2023-04-07T05:07:29.000Z,98280
2023-04-07T05:09:35.000Z,98280
2023-04-07T05:11:01.000Z,98280
2023-04-07T05:13:07.000Z,98275
2023-04-07T05:14:34.000Z,98274
2023-04-07T05:16:40.000Z,98273
2023-04-07T05:18:06.000Z,98275
2023-04-07T05:20:13.000Z,98276
2023-04-07T05:21:39.000Z,98277
2023-04-07T05:23:45.000Z,98276
2023-04-07T05:25:12.000Z,98278
2023-04-07T05:27:18.000Z,98275
2023-04-07T05:28:44.000Z,98277
2023-04-07T05:30:50.000Z,98281
2023-04-07T05:32:17.000Z,98280
2023-04-07T05:34:23.000Z,98280
2023-04-07T05:35:50.000Z,98281
2023-04-07T05:37:56.000Z,98280
2023-04-07T05:40:47.000Z,98280
2023-04-07T05:42:14.000Z,98282
2023-04-07T05:44:20.000Z,98282
2023-04-07T05:45:46.000Z,98283
2023-04-07T05:47:52.000Z,98284
2023-04-07T05:49:19.000Z,98284
2023-04-07T05:51:26.000Z,98282
2023-04-07T05:52:53.000Z,98284
2023-04-07T05:54:59.000Z,98287
2023-04-07T05:56:26.000Z,98287
2023-04-07T05:58:32.000Z,98289
2023-04-07T05:59:58.000Z,98289
2023-04-07T06:02:04.000Z,98293
2023-04-07T06:03:31.000Z,98290
2023-04-07T06:05:37.000Z,98290
2023-04-07T06:07:04.000Z,98290
2023-04-07T06:09:10.000Z,98292
2023-04-07T06:10:37.000Z,98290
2023-04-07T06:12:43.000Z,98292
2023-04-07T06:14:09.000Z,98294
2023-04-07T06:16:16.000Z,98295
2023-04-07T06:19:10.000Z,98294
2023-04-07T06:20:36.000Z,98293
2023-04-07T06:22:42.000Z,98290
2023-04-07T06:24:09.000Z,98293
2023-04-07T06:26:15.000Z,98291
2023-04-07T06:27:41.000Z,98294
2023-04-07T06:29:48.000Z,98294
2023-04-07T06:31:14.000Z,98295
2023-04-07T06:33:20.000Z,98295
2023-04-07T06:34:47.000Z,98297
2023-04-07T06:36:53.000Z,98297
2023-04-07T06:38:19.000Z,98295
2023-04-07T06:40:25.000Z,98301
2023-04-07T06:41:52.000Z,98301
2023-04-07T06:43:58.000Z,98297
2023-04-07T06:45:24.000Z,98298
2023-04-07T06:47:31.000Z,98299
2023-04-07T06:48:57.000Z,98299
2023-04-07T06:51:03.000Z,98301
2023-04-07T06:52:30.000Z,98300
2023-04-07T06:54:36.000Z,98302
2023-04-07T06:57:27.000Z,98306
2023-04-07T06:58:54.000Z,98303
2023-04-07T07:01:00.000Z,98308
2023-04-07T07:02:26.000Z,98307
2023-04-07T07:04:33.000Z,98306
2023-04-07T07:05:59.000Z,98306
2023-04-07T07:08:06.000Z,98310
2023-04-07T07:09:32.000Z,98310
2023-04-07T07:11:38.000Z,98310
2023-04-07T07:13:05.000Z,98313
2023-04-07T07:15:11.000Z,98316
2023-04-07T07:16:37.000Z,98316
2023-04-07T07:18:43.000Z,98316
2023-04-07T07:20:10.000Z,98317
2023-04-07T07:22:16.000Z,98321
2023-04-07T07:23:42.000Z,98320
2023-04-07T07:25:49.000Z,98323
2023-04-07T07:27:15.000Z,98320
2023-04-07T07:29:21.000Z,98323
2023-04-07T07:30:48.000Z,98325
2023-04-07T07:32:54.000Z,98325
2023-04-07T07:35:45.000Z,98328
2023-04-07T07:37:12.000Z,98326
2023-04-07T07:39:18.000Z,98328
2023-04-07T07:40:44.000Z,98329
2023-04-07T07:42:50.000Z,98332
2023-04-07T07:44:17.000Z,98334
2023-04-07T07:46:23.000Z,98334
2023-04-07T07:47:50.000Z,98335
2023-04-07T07:49:56.000Z,98336
2023-04-07T07:51:22.000Z,98339
2023-04-07T07:53:28.000Z,98339
2023-04-07T07:54:55.000Z,98340
2023-04-07T07:57:01.000Z,98338
2023-04-07T07:58:27.000Z,98342
2023-04-07T08:00:34.000Z,98340
2023-04-07T08:02:00.000Z,98343
2023-04-07T08:04:06.000Z,98343
2023-04-07T08:05:33.000Z,98345
2023-04-07T08:07:39.000Z,98348
2023-04-07T08:09:06.000Z,98351
2023-04-07T08:11:12.000Z,98350
2023-04-07T08:14:03.000Z,98354
2023-04-07T08:15:30.000Z,98353
2023-04-07T08:17:36.000Z,98355
2023-04-07T08:19:02.000Z,98360
2023-04-07T08:21:08.000Z,98358
2023-04-07T08:22:35.000Z,98361
2023-04-07T08:24:41.000Z,98361
2023-04-07T08:26:07.000Z,98359
2023-04-07T08:28:14.000Z,98361
2023-04-07T08:29:40.000Z,98363
2023-04-07T08:31:46.000Z,98360
2023-04-07T08:33:13.000Z,98361
2023-04-07T08:35:19.000Z,98363
2023-04-07T08:36:45.000Z,98364
2023-04-07T08:38:52.000Z,98366
2023-04-07T08:40:18.000Z,98369
2023-04-07T08:42:24.000Z,98367
2023-04-07T08:43:51.000Z,98366
2023-04-07T08:45:57.000Z,98368
2023-04-07T08:47:24.000Z,98370
2023-04-07T08:49:30.000Z,98370
2023-04-07T08:52:21.000Z,98375
2023-04-07T08:53:48.000Z,98377
2023-04-07T08:55:54.000Z,98372
2023-04-07T08:57:20.000Z,98371
2023-04-07T08:59:27.000Z,98370
2023-04-07T09:00:53.000Z,98372
2023-04-07T09:02:59.000Z,98370
2023-04-07T09:04:26.000Z,98371
2023-04-07T09:06:32.000Z,98374
2023-04-07T09:07:58.000Z,98376
2023-04-07T09:10:04.000Z,98373
2023-04-07T09:11:31.000Z,98378
2023-04-07T09:13:37.000Z,98374
2023-04-07T09:15:04.000Z,98375
2023-04-07T09:17:10.000Z,98373
2023-04-07T09:18:37.000Z,98376
2023-04-07T09:20:43.000Z,98377
2023-04-07T09:22:09.000Z,98377
2023-04-07T09:24:15.000Z,98377
2023-04-07T09:25:42.000Z,98377
2023-04-07T09:27:48.000Z,98379
2023-04-07T09:30:39.000Z,98379
2023-04-07T09:32:06.000Z,98383
2023-04-07T09:34:12.000Z,98384
2023-04-07T09:35:38.000Z,98381
2023-04-07T09:37:44.000Z,98380
2023-04-07T09:39:11.000Z,98380
2023-04-07T09:41:17.000Z,98377
2023-04-07T09:42:44.000Z,98379
2023-04-07T09:44:50.000Z,98379
2023-04-07T09:46:16.000Z,98378
2023-04-07T09:48:23.000Z,98380
2023-04-07T09:49:49.000Z,98381
2023-04-07T09:51:55.000Z,98379
2023-04-07T09:53:22.000Z,98380
2023-04-07T09:55:28.000Z,98376
2023-04-07T09:56:54.000Z,98379
2023-04-07T09:59:01.000Z,98381
2023-04-07T10:00:27.000Z,98381
2023-04-07T10:02:33.000Z,98386
2023-04-07T10:04:00.000Z,98387
2023-04-07T10:06:06.000Z,98386
2023-04-07T10:08:58.000Z,98390
2023-04-07T10:10:24.000Z,98385
2023-04-07T10:12:30.000Z,98389
2023-04-07T10:13:57.000Z,98386
2023-04-07T10:16:03.000Z,98391
2023-04-07T10:17:30.000Z,98390
2023-04-07T10:19:36.000Z,98387
2023-04-07T10:21:02.000Z,98391
2023-04-07T10:23:08.000Z,98395
2023-04-07T10:24:35.000Z,98396
2023-04-07T10:26:41.000Z,98391
2023-04-07T10:28:08.000Z,98394
2023-04-07T10:30:14.000Z,98395
2023-04-07T10:31:40.000Z,98392
2023-04-07T10:33:47.000Z,98394
2023-04-07T10:35:14.000Z,98392
2023-04-07T10:37:20.000Z,98396
2023-04-07T10:38:46.000Z,98399
2023-04-07T10:40:53.000Z,98396
2023-04-07T10:42:19.000Z,98398
2023-04-07T10:44:25.000Z,98398
2023-04-07T10:47:16.000Z,98401
2023-04-07T10:48:43.000Z,98405
2023-04-07T10:50:49.000Z,98407
2023-04-07T10:52:16.000Z,98407
2023-04-07T10:54:22.000Z,98406
2023-04-07T10:55:48.000Z,98407
2023-04-07T10:57:54.000Z,98408
2023-04-07T10:59:21.000Z,98414
2023-04-07T11:01:27.000Z,98409
2023-04-07T11:02:54.000Z,98411
2023-04-07T11:05:00.000Z,98410
2023-04-07T11:06:27.000Z,98409
2023-04-07T11:08:33.000Z,98411
2023-04-07T11:09:59.000Z,98412
2023-04-07T11:12:05.000Z,98412
2023-04-07T11:13:32.000Z,98411
2023-04-07T11:15:38.000Z,98412
2023-04-07T11:17:07.000Z,98413
2023-04-07T11:19:13.000Z,98414
2023-04-07T11:20:39.000Z,98414
2023-04-07T11:22:46.000Z,98414
2023-04-07T11:25:36.000Z,98413
2023-04-07T11:27:03.000Z,98413
2023-04-07T11:29:09.000Z,98412
2023-04-07T11:30:36.000Z,98412
2023-04-07T11:32:42.000Z,98411
2023-04-07T11:34:08.000Z,98413
2023-04-07T11:36:14.000Z,98408
2023-04-07T11:37:41.000Z,98414
2023-04-07T11:39:47.000Z,98409
2023-04-07T11:41:13.000Z,98414
2023-04-07T11:43:19.000Z,98416
2023-04-07T11:44:46.000Z,98416
2023-04-07T11:46:52.000Z,98421
2023-04-07T11:48:19.000Z,98416
2023-04-07T11:50:25.000Z,98420
2023-04-07T11:51:51.000Z,98422
2023-04-07T11:53:58.000Z,98419
2023-04-07T11:55:24.000Z,98419
2023-04-07T11:57:30.000Z,98424
2023-04-07T11:58:57.000Z,98423
2023-04-07T12:01:03.000Z,98424
2023-04-07T12:03:54.000Z,98425
2023-04-07T12:05:21.000Z,98424
2023-04-07T12:07:27.000Z,98423
2023-04-07T12:08:54.000Z,98424
2023-04-07T12:11:00.000Z,98424
2023-04-07T12:12:27.000Z,98425
2023-04-07T12:14:33.000Z,98427
2023-04-07T12:15:59.000Z,98431
2023-04-07T12:18:06.000Z,98427
2023-04-07T12:19:32.000Z,98431
2023-04-07T12:21:38.000Z,98434
2023-04-07T12:23:05.000Z,98435
2023-04-07T12:25:11.000Z,98435
2023-04-07T12:26:37.000Z,98431
2023-04-07T12:28:44.000Z,98433
2023-04-07T12:30:10.000Z,98435
2023-04-07T12:32:16.000Z,98433
2023-04-07T12:33:43.000Z,98437
2023-04-07T12:35:49.000Z,98437
2023-04-07T12:37:15.000Z,98437
2023-04-07T12:39:22.000Z,98435
2023-04-07T12:42:13.000Z,98436
2023-04-07T12:43:39.000Z,98439
2023-04-07T12:45:45.000Z,98434
2023-04-07T12:47:12.000Z,98436
2023-04-07T12:49:18.000Z,98435
2023-04-07T12:50:45.000Z,98439
2023-04-07T12:52:51.000Z,98436
2023-04-07T12:54:17.000Z,98435
2023-04-07T12:56:23.000Z,98436
2023-04-07T12:57:50.000Z,98438
2023-04-07T12:59:56.000Z,98436
2023-04-07T13:01:22.000Z,98435
2023-04-07T13:03:29.000Z,98439
2023-04-07T13:04:56.000Z,98437
2023-04-07T13:07:02.000Z,98437
2023-04-07T13:08:28.000Z,98437
2023-04-07T13:10:35.000Z,98437
2023-04-07T13:12:01.000Z,98431
2023-04-07T13:14:07.000Z,98432
2023-04-07T13:15:34.000Z,98429
2023-04-07T13:17:40.000Z,98432
2023-04-07T13:20:31.000Z,98428
2023-04-07T13:21:58.000Z,98427
2023-04-07T13:24:04.000Z,98427
2023-04-07T13:25:30.000Z,98429
2023-04-07T13:27:36.000Z,98428
2023-04-07T13:29:03.000Z,98429
2023-04-07T13:31:09.000Z,98428
2023-04-07T13:32:36.000Z,98427
2023-04-07T13:34:42.000Z,98426
2023-04-07T13:36:08.000Z,98426
2023-04-07T13:38:14.000Z,98424
2023-04-07T13:39:41.000Z,98426
2023-04-07T13:41:47.000Z,98425
2023-04-07T13:43:14.000Z,98425
2023-04-07T13:45:20.000Z,98425
2023-04-07T13:46:46.000Z,98427
2023-04-07T13:48:52.000Z,98427
2023-04-07T13:50:19.000Z,98425
2023-04-07T13:52:25.000Z,98421
2023-04-07T13:53:52.000Z,98422
2023-04-07T13:55:58.000Z,98418
2023-04-07T13:58:49.000Z,98419
2023-04-07T14:00:16.000Z,98421
2023-04-07T14:02:22.000Z,98418
2023-04-07T14:05:55.000Z,98420
2023-04-07T14:07:21.000Z,98419
2023-04-07T14:09:27.000Z,98416
2023-04-07T14:10:54.000Z,98417
2023-04-07T14:13:00.000Z,98416
2023-04-07T14:14:26.000Z,98415
2023-04-07T14:16:32.000Z,98415
2023-04-07T14:17:59.000Z,98415
2023-04-07T14:20:05.000Z,98410
2023-04-07T14:21:32.000Z,98408
2023-04-07T14:23:38.000Z,98416
2023-04-07T14:25:04.000Z,98419
2023-04-07T14:27:10.000Z,98417
2023-04-07T14:28:37.000Z,98416
2023-04-07T14:30:43.000Z,98415
2023-04-07T14:32:10.000Z,98412
2023-04-07T14:34:16.000Z,98416
2023-04-07T14:37:07.000Z,98419
2023-04-07T14:38:33.000Z,98420
2023-04-07T14:40:41.000Z,98417
2023-04-07T14:42:07.000Z,98416
2023-04-07T14:44:13.000Z,98413
2023-04-07T14:45:40.000Z,98415
2023-04-07T14:47:46.000Z,98412
2023-04-07T14:49:12.000Z,98414
2023-04-07T14:51:19.000Z,98410
2023-04-07T14:52:45.000Z,98415
2023-04-07T14:54:51.000Z,98413
2023-04-07T14:56:18.000Z,98415
2023-04-07T14:58:24.000Z,98415
2023-04-07T14:59:51.000Z,98413
2023-04-07T15:01:57.000Z,98415
2023-04-07T15:03:23.000Z,98420
2023-04-07T15:05:30.000Z,98418
2023-04-07T15:06:56.000Z,98420
2023-04-07T15:09:02.000Z,98423
2023-04-07T15:10:29.000Z,98421
2023-04-07T15:12:35.000Z,98423
2023-04-07T15:15:26.000Z,98422
2023-04-07T15:16:53.000Z,98425
2023-04-07T15:18:59.000Z,98424
2023-04-07T15:20:26.000Z,98428
2023-04-07T15:22:32.000Z,98427
2023-04-07T15:23:58.000Z,98426
2023-04-07T15:26:04.000Z,98429
2023-04-07T15:27:31.000Z,98428
2023-04-07T15:29:37.000Z,98431
2023-04-07T15:31:03.000Z,98429
2023-04-07T15:33:10.000Z,98429
2023-04-07T15:34:36.000Z,98427
2023-04-07T15:36:42.000Z,98428
2023-04-07T15:38:09.000Z,98429
2023-04-07T15:40:15.000Z,98429
2023-04-07T15:41:41.000Z,98432
2023-04-07T15:43:47.000Z,98434
2023-04-07T15:45:14.000Z,98433
2023-04-07T15:47:20.000Z,98433
2023-04-07T15:48:47.000Z,98436
2023-04-07T15:50:53.000Z,98433
2023-04-07T15:53:44.000Z,98431
2023-04-07T15:55:11.000Z,98437
2023-04-07T15:57:17.000Z,98437
2023-04-07T15:58:43.000Z,98437
2023-04-07T16:00:49.000Z,98438
2023-04-07T16:02:16.000Z,98439
2023-04-07T16:04:22.000Z,98437
2023-04-07T16:05:49.000Z,98438
2023-04-07T16:07:55.000Z,98438
2023-04-07T16:09:21.000Z,98437
2023-04-07T16:11:28.000Z,98440
2023-04-07T16:12:54.000Z,98440
2023-04-07T16:15:00.000Z,98441
2023-04-07T16:16:27.000Z,98441
2023-04-07T16:18:33.000Z,98443
2023-04-07T16:19:59.000Z,98439
2023-04-07T16:22:05.000Z,98437
2023-04-07T16:23:32.000Z,98440
2023-04-07T16:25:38.000Z,98445
2023-04-07T16:27:04.000Z,98442
2023-04-07T16:29:11.000Z,98442
2023-04-07T16:32:02.000Z,98446
2023-04-07T16:33:28.000Z,98447
2023-04-07T16:35:34.000Z,98449
2023-04-07T16:37:01.000Z,98447
2023-04-07T16:39:07.000Z,98448
2023-04-07T16:40:34.000Z,98446
2023-04-07T16:42:40.000Z,98447
2023-04-07T16:44:06.000Z,98451
2023-04-07T16:46:13.000Z,98454
2023-04-07T16:47:39.000Z,98457
2023-04-07T16:49:46.000Z,98456
2023-04-07T16:51:12.000Z,98458
2023-04-07T16:53:18.000Z,98456
2023-04-07T16:54:47.000Z,98460
2023-04-07T16:56:53.000Z,98461
2023-04-07T16:58:19.000Z,98458
2023-04-07T17:00:26.000Z,98464
2023-04-07T17:01:52.000Z,98462
2023-04-07T17:03:58.000Z,98468
2023-04-07T17:05:25.000Z,98473
2023-04-07T17:07:31.000Z,98474
2023-04-07T17:10:22.000Z,98472
2023-04-07T17:11:49.000Z,98474
2023-04-07T17:13:55.000Z,98475
2023-04-07T17:15:24.000Z,98476
2023-04-07T17:17:30.000Z,98480
2023-04-07T17:18:56.000Z,98478
2023-04-07T17:21:02.000Z,98481
2023-04-07T17:22:29.000Z,98483
2023-04-07T17:24:35.000Z,98483
2023-04-07T17:26:02.000Z,98484
2023-04-07T17:28:08.000Z,98485
2023-04-07T17:29:34.000Z,98488
2023-04-07T17:31:40.000Z,98489
2023-04-07T17:33:07.000Z,98490
2023-04-07T17:35:13.000Z,98495
2023-04-07T17:36:40.000Z,98495
2023-04-07T17:38:46.000Z,98498
2023-04-07T17:40:12.000Z,98499
2023-04-07T17:42:19.000Z,98503
2023-04-07T17:43:45.000Z,98505
2023-04-07T17:45:51.000Z,98506
2023-04-07T17:48:42.000Z,98513
2023-04-07T17:50:09.000Z,98516
2023-04-07T17:52:15.000Z,98514
2023-04-07T17:53:41.000Z,98515
2023-04-07T17:55:47.000Z,98516
2023-04-07T17:57:14.000Z,98517
2023-04-07T17:59:20.000Z,98520
2023-04-07T18:00:47.000Z,98518
2023-04-07T18:02:53.000Z,98520
2023-04-07T18:04:20.000Z,98524
2023-04-07T18:06:26.000Z,98528
2023-04-07T18:07:52.000Z,98527
2023-04-07T18:09:59.000Z,98528
2023-04-07T18:11:25.000Z,98533
2023-04-07T18:13:31.000Z,98536
2023-04-07T18:14:58.000Z,98539
2023-04-07T18:17:04.000Z,98544
2023-04-07T18:18:30.000Z,98543
2023-04-07T18:20:37.000Z,98546
2023-04-07T18:22:03.000Z,98549
2023-04-07T18:24:10.000Z,98553
2023-04-07T18:27:01.000Z,98558
2023-04-07T18:28:28.000Z,98562
2023-04-07T18:30:34.000Z,98565
2023-04-07T18:32:00.000Z,98565
2023-04-07T18:34:06.000Z,98568
2023-04-07T18:35:33.000Z,98575
2023-04-07T18:37:39.000Z,98576
2023-04-07T18:39:05.000Z,98580
2023-04-07T18:41:12.000Z,98585
2023-04-07T18:42:38.000Z,98587
2023-04-07T18:44:44.000Z,98589
2023-04-07T18:46:11.000Z,98588
2023-04-07T18:48:17.000Z,98591
2023-04-07T18:49:43.000Z,98598
2023-04-07T18:51:50.000Z,98595
2023-04-07T18:53:16.000Z,98601
2023-04-07T18:55:22.000Z,98601
2023-04-07T18:56:49.000Z,98606
2023-04-07T18:58:55.000Z,98608
2023-04-07T19:00:22.000Z,98605
2023-04-07T19:02:28.000Z,98609
2023-04-07T19:05:19.000Z,98613
2023-04-07T19:06:50.000Z,98613
2023-04-07T19:08:56.000Z,98615
2023-04-07T19:10:23.000Z,98620
2023-04-07T19:12:29.000Z,98617
2023-04-07T19:13:55.000Z,98618
2023-04-07T19:16:02.000Z,98618
2023-04-07T19:17:28.000Z,98623
2023-04-07T19:19:34.000Z,98626
2023-04-07T19:21:01.000Z,98626
2023-04-07T19:23:07.000Z,98625
2023-04-07T19:24:34.000Z,98628
2023-04-07T19:26:40.000Z,98629
2023-04-07T19:28:06.000Z,98631
2023-04-07T19:30:12.000Z,98632
2023-04-07T19:31:39.000Z,98637
2023-04-07T19:33:45.000Z,98637
2023-04-07T19:35:12.000Z,98638
2023-04-07T19:37:18.000Z,98639
2023-04-07T19:38:44.000Z,98641
2023-04-07T19:40:50.000Z,98643
2023-04-07T19:43:42.000Z,98646
2023-04-07T19:45:08.000Z,98647
2023-04-07T19:47:14.000Z,98648
2023-04-07T19:48:41.000Z,98652
2023-04-07T19:50:47.000Z,98652
2023-04-07T19:52:13.000Z,98650
2023-04-07T19:54:19.000Z,98649
2023-04-07T19:55:46.000Z,98652
2023-04-07T19:57:52.000Z,98654
2023-04-07T19:59:18.000Z,98654
2023-04-07T20:01:25.000Z,98651
2023-04-07T20:02:51.000Z,98656
2023-04-07T20:04:57.000Z,98652
2023-04-07T20:06:24.000Z,98651
2023-04-07T20:08:30.000Z,98648
2023-04-07T20:09:57.000Z,98647
2023-04-07T20:12:03.000Z,98650
2023-04-07T20:13:29.000Z,98650
2023-04-07T20:15:35.000Z,98653
2023-04-07T20:17:02.000Z,98656
2023-04-07T20:19:08.000Z,98657
2023-04-07T20:21:59.000Z,98662
2023-04-07T20:23:26.000Z,98665
2023-04-07T20:25:32.000Z,98667
2023-04-07T20:26:58.000Z,98667
2023-04-07T20:29:05.000Z,98667
2023-04-07T20:30:31.000Z,98666
2023-04-07T20:32:37.000Z,98667
2023-04-07T20:34:04.000Z,98668
2023-04-07T20:36:10.000Z,98673
2023-04-07T20:37:36.000Z,98669
2023-04-07T20:39:42.000Z,98674
2023-04-07T20:41:09.000Z,98673
2023-04-07T20:43:15.000Z,98673
2023-04-07T20:44:42.000Z,98674
2023-04-07T20:46:48.000Z,98673
2023-04-07T20:48:14.000Z,98678
2023-04-07T20:50:20.000Z,98676
2023-04-07T20:51:47.000Z,98677
2023-04-07T20:53:53.000Z,98676
2023-04-07T20:55:20.000Z,98681
2023-04-07T20:57:26.000Z,98678
2023-04-07T21:00:17.000Z,98679
2023-04-07T21:01:45.000Z,98679
2023-04-07T21:03:51.000Z,98679
2023-04-07T21:05:18.000Z,98681
2023-04-07T21:07:24.000Z,98685
2023-04-07T21:08:50.000Z,98683
2023-04-07T21:10:57.000Z,98687
2023-04-07T21:12:23.000Z,98687
2023-04-07T21:14:29.000Z,98685
2023-04-07T21:15:56.000Z,98688
2023-04-07T21:18:02.000Z,98691
2023-04-07T21:19:29.000Z,98689
2023-04-07T21:21:35.000Z,98686
2023-04-07T21:23:02.000Z,98688
2023-04-07T21:25:08.000Z,98693
2023-04-07T21:26:34.000Z,98691
2023-04-07T21:28:40.000Z,98686
2023-04-07T21:30:07.000Z,98690
2023-04-07T21:32:13.000Z,98697
2023-04-07T21:33:39.000Z,98694
2023-04-07T21:35:45.000Z,98695
2023-04-07T21:38:40.000Z,98697
2023-04-07T21:40:06.000Z,98698
2023-04-07T21:42:12.000Z,98702
2023-04-07T21:43:39.000Z,98701
2023-04-07T21:45:45.000Z,98701
2023-04-07T21:47:11.000Z,98704
2023-04-07T21:49:17.000Z,98701
2023-04-07T21:50:44.000Z,98704
2023-04-07T21:52:50.000Z,98706
2023-04-07T21:54:17.000Z,98704
2023-04-07T21:56:23.000Z,98706
2023-04-07T21:57:49.000Z,98707
2023-04-07T21:59:55.000Z,98704
2023-04-07T22:01:22.000Z,98703
2023-04-07T22:03:28.000Z,98701
2023-04-07T22:04:55.000Z,98704
2023-04-07T22:07:01.000Z,98705
2023-04-07T22:08:27.000Z,98709
2023-04-07T22:10:33.000Z,98710
2023-04-07T22:12:00.000Z,98710
2023-04-07T22:14:06.000Z,98711
2023-04-07T22:16:57.000Z,98713
2023-04-07T22:18:24.000Z,98716
2023-04-07T22:20:30.000Z,98716
2023-04-07T22:21:56.000Z,98719
2023-04-07T22:24:03.000Z,98721
2023-04-07T22:25:29.000Z,98725
2023-04-07T22:27:35.000Z,98722
2023-04-07T22:29:02.000Z,98722
2023-04-07T22:31:08.000Z,98722
2023-04-07T22:32:34.000Z,98725
2023-04-07T22:34:41.000Z,98731
2023-04-07T22:36:07.000Z,98726
2023-04-07T22:38:13.000Z,98731
2023-04-07T22:39:40.000Z,98725
2023-04-07T22:41:46.000Z,98732
2023-04-07T22:43:12.000Z,98729
2023-04-07T22:45:19.000Z,98736
2023-04-07T22:46:45.000Z,98736
2023-04-07T22:48:51.000Z,98742
2023-04-07T22:50:18.000Z,98739
2023-04-07T22:52:24.000Z,98739
2023-04-07T22:55:15.000Z,98739
2023-04-07T22:56:42.000Z,98738
2023-04-07T22:58:48.000Z,98738
2023-04-07T23:00:15.000Z,98738
2023-04-07T23:02:21.000Z,98736
2023-04-07T23:03:48.000Z,98735
2023-04-07T23:05:54.000Z,98737
2023-04-07T23:07:20.000Z,98741
2023-04-07T23:09:26.000Z,98740
2023-04-07T23:10:53.000Z,98740
2023-04-07T23:12:59.000Z,98742
2023-04-07T23:14:26.000Z,98745
2023-04-07T23:16:32.000Z,98747
2023-04-07T23:17:58.000Z,98749
2023-04-07T23:20:04.000Z,98753
2023-04-07T23:21:31.000Z,98756
2023-04-07T23:23:37.000Z,98762
2023-04-07T23:25:04.000Z,98763
2023-04-07T23:27:10.000Z,98761
2023-04-07T23:28:36.000Z,98761
2023-04-07T23:30:42.000Z,98759