createdAt,value
2018-06-10T00:09:11.010Z,17.8
2018-06-10T00:19:26.699Z,17.7
2018-06-10T00:29:41.672Z,17.5
2018-06-10T00:39:56.606Z,17.6
2018-06-10T00:50:10.356Z,17.5
2018-06-10T01:00:25.906Z,17.6
2018-06-10T01:10:39.593Z,17.7
2018-06-10T01:20:54.764Z,17.6
2018-06-10T01:31:08.587Z,17.7
2018-06-10T01:41:23.570Z,17.6
2018-06-10T01:51:38.882Z,17.8
2018-06-10T02:01:52.993Z,17.8
2018-06-10T02:12:07.022Z,17.6
2018-06-10T02:22:21.168Z,17.8
2018-06-10T02:32:34.867Z,17.7
2018-06-10T02:42:48.809Z,17.8
2018-06-10T02:53:02.967Z,17.9
2018-06-10T03:03:16.756Z,17.9
2018-06-10T03:13:31.475Z,17.9
2018-06-10T03:23:46.382Z,18.1
2018-06-10T03:34:00.377Z,18
2018-06-10T03:44:14.319Z,18.1
2018-06-10T03:54:28.976Z,18.2
2018-06-10T04:04:43.729Z,18.1
2018-06-10T04:14:58.483Z,18.1
2018-06-10T04:25:12.630Z,18.2
2018-06-10T04:35:27.097Z,18.2
2018-06-10T04:45:40.899Z,18.3
2018-06-10T04:55:55.958Z,18.3
2018-06-10T05:06:09.861Z,18.4
2018-06-10T05:16:23.936Z,18.3
2018-06-10T05:26:37.644Z,18.3
2018-06-10T05:36:51.475Z,18.1
2018-06-10T05:47:06.500Z,18.3
2018-06-10T05:57:20.610Z,18.3
2018-06-10T06:07:35.691Z,18.2
2018-06-10T06:17:51.391Z,18.4
2018-06-10T06:28:06.718Z,18.3
2018-06-10T06:38:22.148Z,18.4
2018-06-10T06:48:36.975Z,18.4
2018-06-10T06:58:52.119Z,18.6
2018-06-10T07:09:07.033Z,18.9
2018-06-10T07:19:21.598Z,19.3
2018-06-10T07:29:35.954Z,19.2
2018-06-10T07:39:51.696Z,19.7
2018-06-10T07:50:06.502Z,20.4
2018-06-10T08:00:20.971Z,20.3
2018-06-10T08:10:35.742Z,21.4
2018-06-10T08:20:50.794Z,21.4
2018-06-10T08:31:05.835Z,21.3
2018-06-10T08:41:20.535Z,21.7
2018-06-10T08:51:35.433Z,22.2
2018-06-10T09:01:50.799Z,22
2018-06-10T09:12:05.463Z,22.4
2018-06-10T09:22:20.493Z,23.2
2018-06-10T09:32:35.688Z,24
2018-06-10T09:42:49.526Z,23.5
2018-06-10T09:53:03.742Z,24.4
2018-06-10T10:03:18.324Z,24.9
2018-06-10T10:13:33.268Z,23.7
2018-06-10T10:23:48.178Z,23.4
2018-06-10T10:34:02.914Z,24
2018-06-10T10:44:17.132Z,24
2018-06-10T10:54:31.339Z,25.9
2018-06-10T11:04:45.868Z,24.6
2018-06-10T11:14:59.776Z,23.2
2018-06-10T11:25:15.601Z,23.5
2018-06-10T11:35:31.253Z,24.3
2018-06-10T11:45:46.274Z,25.1
2018-06-10T11:56:00.287Z,25.3
2018-06-10T12:06:14.504Z,25.5
2018-06-10T12:16:29.999Z,25
2018-06-10T12:26:45.677Z,24
2018-06-10T12:37:00.187Z,23.9
2018-06-10T12:47:15.135Z,24.7
2018-06-10T12:57:30.671Z,24.8
2018-06-10T13:07:45.517Z,24.9
2018-06-10T13:17:59.472Z,25.7
2018-06-10T13:28:14.765Z,26.3
2018-06-10T13:38:30.462Z,25.5
2018-06-10T13:48:44.583Z,26.5
2018-06-10T13:58:59.269Z,25.9
2018-06-10T14:09:13.952Z,25.9
2018-06-10T14:19:29.175Z,26.3
2018-06-10T14:29:44.436Z,26.8
2018-06-10T14:39:59.565Z,26.9
2018-06-10T14:50:14.593Z,26.5
2018-06-10T15:00:29.585Z,25.5
2018-06-10T15:10:44.542Z,24.7
2018-06-10T15:20:58.635Z,26.3
2018-06-10T15:31:14.493Z,26.5
2018-06-10T15:41:29.786Z,25.1
2018-06-10T15:51:45.016Z,26
2018-06-10T16:02:00.534Z,26.1
2018-06-10T16:12:15.039Z,26.1
2018-06-10T16:22:30.600Z,25.7
2018-06-10T16:32:44.846Z,25.5
2018-06-10T16:43:00.594Z,25.5
2018-06-10T16:53:15.468Z,25.2
2018-06-10T17:03:29.574Z,24.4
2018-06-10T17:13:44.037Z,24.7
2018-06-10T17:23:58.468Z,24.5
2018-06-10T17:34:13.889Z,23.9
2018-06-10T17:44:28.771Z,22.8
2018-06-10T17:54:42.834Z,22.9
2018-06-10T18:04:58.665Z,22.3
2018-06-10T18:15:14.057Z,22.1
2018-06-10T18:25:28.656Z,21.9
2018-06-10T18:35:44.402Z,21.6
2018-06-10T18:45:58.548Z,21.3
2018-06-10T18:56:13.314Z,20.9
2018-06-10T19:06:28.331Z,20.5
2018-06-10T19:16:43.835Z,20.2
2018-06-10T19:26:59.786Z,19.7
2018-06-10T19:37:13.721Z,19.4
2018-06-10T19:47:28.954Z,19
2018-06-10T19:57:43.252Z,18.7
2018-06-10T20:07:58.691Z,18.4
2018-06-10T20:18:13.401Z,18.1
2018-06-10T20:28:29.090Z,17.8
2018-06-10T20:38:43.295Z,17.7
2018-06-10T20:48:57.900Z,17.6
2018-06-10T20:59:12.866Z,17.4
2018-06-10T21:09:26.895Z,17.2
2018-06-10T21:19:42.792Z,16.9
2018-06-10T21:29:56.895Z,16.8
2018-06-10T21:40:11.287Z,16.5
2018-06-10T21:50:26.118Z,16.2
2018-06-10T22:00:41.012Z,16.1
2018-06-10T22:10:55.697Z,16.1
2018-06-10T22:21:09.793Z,15.9
2018-06-10T22:31:23.581Z,15.7
2018-06-10T22:41:37.856Z,15.5
2018-06-10T22:51:51.586Z,15.5
2018-06-10T23:02:05.794Z,15.4
2018-06-10T23:12:21.499Z,15.1
2018-06-10T23:22:36.158Z,14.9
2018-06-10T23:32:50.838Z,14.8
2018-06-10T23:43:06.279Z,14.7
2018-06-10T23:53:21.415Z,14.3
