createdAt,value
2022-08-05T00:00:31.214Z,6.90
2022-08-05T00:01:35.737Z,6.70
2022-08-05T00:02:32.916Z,6.60
2022-08-05T00:03:33.469Z,6.30
2022-08-05T00:04:33.998Z,6.60
2022-08-05T00:06:04.838Z,6.60
2022-08-05T00:06:36.046Z,6.40
2022-08-05T00:08:00.783Z,6.80
2022-08-05T00:08:37.215Z,6.30
2022-08-05T00:09:37.757Z,6.60
2022-08-05T00:10:38.286Z,6.60
2022-08-05T00:11:49.446Z,6.40
2022-08-05T00:12:55.725Z,6.40
2022-08-05T00:13:40.638Z,6.80
2022-08-05T00:14:41.195Z,6.60
2022-08-05T00:15:55.201Z,6.30
2022-08-05T00:16:52.684Z,6.10
2022-08-05T00:17:43.646Z,6.40
2022-08-05T00:18:44.549Z,6.50
2022-08-05T00:19:45.814Z,6.40
2022-08-05T00:20:45.981Z,6.50
2022-08-05T00:21:46.829Z,6.70
2022-08-05T00:22:57.440Z,6.50
2022-08-05T00:23:53.582Z,6.60
2022-08-05T00:24:55.200Z,6.40
2022-08-05T00:25:50.096Z,6.50
2022-08-05T00:26:52.199Z,6.60
2022-08-05T00:27:51.640Z,6.60
2022-08-05T00:28:52.382Z,6.30
2022-08-05T00:29:52.920Z,6.10
2022-08-05T00:30:53.892Z,6.60
2022-08-05T00:32:13.169Z,6.70
2022-08-05T00:32:55.469Z,6.70
2022-08-05T00:34:56.203Z,6.60
2022-08-05T00:35:06.311Z,6.70
2022-08-05T00:36:16.594Z,6.50
2022-08-05T00:37:10.805Z,6.70
2022-08-05T00:37:59.919Z,6.80
2022-08-05T00:39:00.552Z,6.20
2022-08-05T00:40:01.192Z,6.50
2022-08-05T00:41:01.882Z,6.50
2022-08-05T00:42:02.414Z,6.40
2022-08-05T00:43:07.411Z,6.60
2022-08-05T00:44:04.278Z,6.40
2022-08-05T00:45:04.924Z,6.80
2022-08-05T00:46:05.612Z,6.30
2022-08-05T00:47:06.276Z,6.60
2022-08-05T00:48:07.125Z,6.80
2022-08-05T00:49:07.889Z,6.90
2022-08-05T00:50:08.446Z,6.40
2022-08-05T00:51:50.888Z,6.40
2022-08-05T00:52:09.871Z,7.10
2022-08-05T00:54:01.084Z,6.40
2022-08-05T00:54:11.504Z,6.40
2022-08-05T00:55:12.039Z,6.20
2022-08-05T00:56:12.597Z,6.50
2022-08-05T00:57:13.284Z,6.20
2022-08-05T00:58:13.829Z,6.60
2022-08-05T00:59:14.356Z,6.20
2022-08-05T01:00:14.896Z,6.50
2022-08-05T01:01:15.723Z,6.80
2022-08-05T01:02:16.629Z,6.70
2022-08-05T01:03:23.188Z,6.70
2022-08-05T01:04:19.893Z,6.60
2022-08-05T01:05:19.028Z,6.50
2022-08-05T01:06:19.555Z,6.30
2022-08-05T01:07:20.148Z,6.50
2022-08-05T01:08:30.730Z,6.30
2022-08-05T01:09:21.654Z,6.80
2022-08-05T01:10:22.272Z,6.60
2022-08-05T01:11:33.320Z,6.60
2022-08-05T01:12:23.756Z,6.10
2022-08-05T01:13:27.458Z,6.30
2022-08-05T01:14:28.023Z,6.50
2022-08-05T01:15:36.207Z,6.40
2022-08-05T01:16:27.109Z,6.60
2022-08-05T01:17:27.636Z,6.50
2022-08-05T01:18:28.182Z,6.60
2022-08-05T01:19:56.099Z,6.70
2022-08-05T01:20:29.927Z,6.40
2022-08-05T01:21:38.020Z,6.40
2022-08-05T01:22:31.867Z,6.00
2022-08-05T01:23:34.711Z,6.60
2022-08-05T01:24:32.643Z,6.70
2022-08-05T01:25:39.717Z,6.50
2022-08-05T01:26:34.149Z,6.70
2022-08-05T01:27:34.772Z,6.80
2022-08-05T01:28:35.602Z,6.70
2022-08-05T01:29:36.096Z,6.30
2022-08-05T01:30:36.623Z,6.60
2022-08-05T01:31:42.638Z,6.80
2022-08-05T01:32:38.102Z,6.80
2022-08-05T01:33:38.711Z,6.60
2022-08-05T01:34:39.241Z,6.50
2022-08-05T01:35:51.638Z,6.70
2022-08-05T01:36:42.176Z,6.30
2022-08-05T01:37:44.354Z,6.50
2022-08-05T01:38:42.735Z,6.40
2022-08-05T01:39:46.042Z,6.10
2022-08-05T01:40:43.911Z,6.00
2022-08-05T01:41:44.598Z,6.10
2022-08-05T01:42:45.135Z,6.10
2022-08-05T01:43:45.726Z,6.40
2022-08-05T01:44:54.253Z,6.50
2022-08-05T01:45:47.324Z,6.30
2022-08-05T01:46:48.221Z,5.80
2022-08-05T01:47:48.754Z,6.10
2022-08-05T01:48:50.053Z,6.50
2022-08-05T01:50:01.475Z,6.10
2022-08-05T01:50:51.587Z,6.00
2022-08-05T01:51:52.108Z,6.00
2022-08-05T01:52:52.650Z,6.30
2022-08-05T01:53:58.300Z,6.40
2022-08-05T01:54:54.087Z,6.10
2022-08-05T01:55:54.875Z,5.90
2022-08-05T01:58:10.630Z,5.90
2022-08-05T01:58:12.973Z,5.80
2022-08-05T01:58:57.532Z,6.30
2022-08-05T01:59:58.092Z,6.10
2022-08-05T02:00:58.813Z,6.40
2022-08-05T02:01:59.402Z,6.10
2022-08-05T02:03:00.103Z,6.10
2022-08-05T02:04:00.819Z,6.20
2022-08-05T02:05:01.350Z,6.20
2022-08-05T02:06:03.727Z,6.10
2022-08-05T02:07:03.368Z,6.20
2022-08-05T02:08:03.590Z,6.30
2022-08-05T02:09:04.205Z,6.50
2022-08-05T02:10:04.798Z,6.00
2022-08-05T02:11:05.434Z,6.30
2022-08-05T02:12:06.005Z,6.00
2022-08-05T02:13:15.917Z,6.20
2022-08-05T02:14:07.716Z,6.30
2022-08-05T02:15:12.183Z,6.10
2022-08-05T02:16:09.125Z,6.00
2022-08-05T02:17:17.041Z,6.30
2022-08-05T02:18:30.790Z,6.30
2022-08-05T02:19:11.911Z,6.30
2022-08-05T02:20:12.754Z,6.40
2022-08-05T02:21:15.384Z,6.10
2022-08-05T02:22:17.437Z,6.30
2022-08-05T02:23:15.025Z,6.00
2022-08-05T02:24:18.017Z,5.80
2022-08-05T02:25:16.096Z,5.80
2022-08-05T02:26:17.213Z,5.70
2022-08-05T02:27:17.320Z,5.80
2022-08-05T02:28:28.360Z,6.30
2022-08-05T02:29:24.083Z,5.70
2022-08-05T02:30:20.043Z,5.90
2022-08-05T02:31:21.103Z,6.10
2022-08-05T02:32:29.134Z,6.00
2022-08-05T02:33:24.557Z,6.10
2022-08-05T02:34:23.236Z,6.30
2022-08-05T02:35:28.095Z,6.00
2022-08-05T02:36:24.669Z,5.90
2022-08-05T02:37:25.549Z,6.40
2022-08-05T02:38:27.505Z,6.10
2022-08-05T02:39:26.825Z,6.10
2022-08-05T02:40:27.630Z,6.30
2022-08-05T02:41:29.010Z,5.90
2022-08-05T02:42:34.310Z,5.90
2022-08-05T02:43:30.006Z,6.50
2022-08-05T02:44:30.719Z,6.10
2022-08-05T02:45:52.783Z,6.00
2022-08-05T02:46:32.150Z,6.30
2022-08-05T02:47:58.462Z,6.10
2022-08-05T02:48:33.798Z,6.10
2022-08-05T02:49:36.375Z,5.90
2022-08-05T02:50:35.122Z,6.00
2022-08-05T02:52:02.917Z,5.90
2022-08-05T02:52:36.555Z,5.80
2022-08-05T02:53:39.743Z,6.50
2022-08-05T02:54:41.414Z,6.20
2022-08-05T02:55:54.138Z,6.10
2022-08-05T02:56:39.791Z,6.30
2022-08-05T02:58:11.822Z,6.20
2022-08-05T02:58:43.510Z,6.10
2022-08-05T02:59:47.882Z,6.20
2022-08-05T03:00:46.010Z,6.20
2022-08-05T03:01:44.192Z,6.30
2022-08-05T03:02:44.985Z,6.10
2022-08-05T03:04:03.328Z,6.10
2022-08-05T03:04:46.550Z,6.10
2022-08-05T03:06:56.472Z,6.00
2022-08-05T03:06:57.254Z,6.20
2022-08-05T03:08:04.457Z,6.20
2022-08-05T03:08:52.347Z,6.00
2022-08-05T03:09:51.996Z,6.20
2022-08-05T03:11:53.727Z,6.50
2022-08-05T03:11:55.463Z,5.90
2022-08-05T03:12:53.604Z,6.50
2022-08-05T03:14:02.825Z,6.20
2022-08-05T03:14:55.116Z,6.20
2022-08-05T03:15:55.869Z,6.40
2022-08-05T03:16:56.527Z,6.20
2022-08-05T03:17:57.836Z,6.70
2022-08-05T03:18:57.884Z,5.90
2022-08-05T03:20:37.694Z,6.40
2022-08-05T03:21:06.680Z,6.30
2022-08-05T03:21:59.887Z,6.10
2022-08-05T03:23:00.411Z,6.30
2022-08-05T03:24:02.431Z,6.10
2022-08-05T03:25:11.625Z,6.30
2022-08-05T03:26:04.353Z,6.20
2022-08-05T03:27:03.867Z,6.20
2022-08-05T03:28:04.817Z,6.00
2022-08-05T03:29:05.346Z,6.50
2022-08-05T03:30:07.801Z,6.20
2022-08-05T03:31:06.866Z,6.10
2022-08-05T03:32:07.740Z,6.20
2022-08-05T03:33:08.225Z,6.30
2022-08-05T03:34:08.755Z,6.20
2022-08-05T03:35:09.253Z,6.10
2022-08-05T03:36:11.947Z,6.00
2022-08-05T03:37:10.814Z,6.20
2022-08-05T03:38:11.342Z,5.90
2022-08-05T03:39:19.949Z,5.80
2022-08-05T03:40:12.870Z,6.10
2022-08-05T03:41:13.586Z,6.40
2022-08-05T03:42:14.198Z,6.00
2022-08-05T03:43:59.273Z,6.10
2022-08-05T03:44:19.931Z,6.20
2022-08-05T03:45:22.391Z,6.20
2022-08-05T03:46:17.073Z,6.00
2022-08-05T03:47:18.074Z,5.90
2022-08-05T03:48:22.020Z,6.00
2022-08-05T03:49:19.312Z,6.10
2022-08-05T03:50:20.137Z,5.70
2022-08-05T03:52:36.628Z,6.10
2022-08-05T03:52:38.454Z,6.10
2022-08-05T03:55:50.695Z,6.10
2022-08-05T03:55:51.171Z,5.90
2022-08-05T03:56:05.628Z,5.90
2022-08-05T03:56:30.538Z,5.90
2022-08-05T03:57:29.216Z,5.60
2022-08-05T03:58:28.864Z,5.90
2022-08-05T03:59:29.109Z,6.10
2022-08-05T04:00:28.690Z,6.00
2022-08-05T04:01:29.272Z,5.90
2022-08-05T04:02:38.860Z,5.90
2022-08-05T04:03:30.796Z,6.00
2022-08-05T04:04:31.615Z,5.90
2022-08-05T04:05:33.297Z,6.10
2022-08-05T04:06:32.668Z,5.60
2022-08-05T04:07:33.261Z,5.70
2022-08-05T04:08:36.598Z,5.90
2022-08-05T04:09:36.650Z,6.00
2022-08-05T04:10:38.233Z,5.70
2022-08-05T04:11:47.449Z,5.70
2022-08-05T04:13:49.929Z,5.70
2022-08-05T04:14:38.373Z,5.90
2022-08-05T04:15:38.900Z,5.70
2022-08-05T04:16:39.795Z,5.90
2022-08-05T04:17:57.338Z,6.00
2022-08-05T04:18:41.350Z,6.00
2022-08-05T04:19:42.274Z,6.30
2022-08-05T04:20:43.078Z,5.90
2022-08-05T04:22:08.278Z,5.70
2022-08-05T04:22:44.602Z,5.90
2022-08-05T04:24:04.765Z,5.60
2022-08-05T04:24:52.480Z,5.90
2022-08-05T04:25:57.287Z,5.80
2022-08-05T04:26:47.830Z,5.90
2022-08-05T04:27:57.417Z,6.00
2022-08-05T04:28:51.928Z,5.60
2022-08-05T04:29:50.228Z,5.90
2022-08-05T04:30:50.891Z,6.20
2022-08-05T04:31:51.792Z,5.80
2022-08-05T04:32:52.581Z,5.90
2022-08-05T04:34:17.691Z,6.60
2022-08-05T04:34:54.010Z,6.10
2022-08-05T04:36:16.641Z,5.80
2022-08-05T04:36:55.572Z,6.10
2022-08-05T04:38:02.322Z,5.90
2022-08-05T04:38:57.156Z,5.80
2022-08-05T04:39:57.746Z,6.10
2022-08-05T04:40:58.276Z,6.10
2022-08-05T04:41:59.154Z,5.80
2022-08-05T04:42:59.703Z,6.00
2022-08-05T04:44:00.238Z,6.10
2022-08-05T04:45:01.133Z,6.00
2022-08-05T04:46:01.866Z,6.00
2022-08-05T04:47:09.000Z,5.90
2022-08-05T04:48:03.327Z,5.70
2022-08-05T04:49:04.134Z,5.80
2022-08-05T04:50:11.202Z,6.00
2022-08-05T04:51:11.617Z,5.60
2022-08-05T04:52:07.743Z,5.60
2022-08-05T04:53:07.437Z,5.90
2022-08-05T04:54:08.037Z,6.10
2022-08-05T04:55:14.179Z,5.70
2022-08-05T04:56:32.400Z,5.90
2022-08-05T04:57:10.621Z,6.10
2022-08-05T04:58:12.308Z,5.90
2022-08-05T04:59:21.737Z,6.00
2022-08-05T05:00:12.917Z,6.00
2022-08-05T05:01:13.712Z,6.10
2022-08-05T05:02:41.122Z,6.00
2022-08-05T05:03:16.881Z,5.90
2022-08-05T05:04:16.105Z,6.00
2022-08-05T05:05:28.204Z,5.80
2022-08-05T05:06:39.568Z,6.10
2022-08-05T05:07:18.426Z,6.00
2022-08-05T05:08:29.892Z,5.80
2022-08-05T05:09:20.244Z,6.20
2022-08-05T05:10:21.055Z,6.10
2022-08-05T05:11:21.768Z,6.20
2022-08-05T05:12:22.669Z,6.20
2022-08-05T05:13:23.391Z,6.20
2022-08-05T05:14:28.012Z,6.00
2022-08-05T05:15:56.211Z,6.00
2022-08-05T05:16:30.438Z,5.90
2022-08-05T05:17:56.373Z,5.80
2022-08-05T05:18:30.959Z,5.80
2022-08-05T05:19:37.013Z,5.90
2022-08-05T05:20:29.284Z,5.80
2022-08-05T05:21:29.810Z,6.20
2022-08-05T05:22:30.653Z,6.00
2022-08-05T05:23:39.529Z,5.80
2022-08-05T05:24:42.949Z,5.80
2022-08-05T05:25:41.019Z,6.10
2022-08-05T05:26:33.891Z,5.70
2022-08-05T05:27:45.144Z,6.20
2022-08-05T05:28:42.714Z,6.10
2022-08-05T05:30:03.371Z,5.80
2022-08-05T05:30:37.409Z,6.10
2022-08-05T05:32:38.500Z,5.90
2022-08-05T05:33:58.734Z,5.60
2022-08-05T05:34:39.938Z,5.70
2022-08-05T05:35:42.536Z,5.60
2022-08-05T05:36:41.264Z,5.50
2022-08-05T05:38:01.292Z,5.90
2022-08-05T05:38:43.047Z,5.50
2022-08-05T05:39:43.630Z,5.60
2022-08-05T05:40:49.631Z,5.80
2022-08-05T05:41:45.250Z,5.50
2022-08-05T05:42:47.090Z,5.40
2022-08-05T05:43:58.619Z,5.50
2022-08-05T05:44:47.678Z,5.70
2022-08-05T05:45:48.553Z,5.90
2022-08-05T05:46:49.188Z,5.40
2022-08-05T05:48:06.315Z,6.10
2022-08-05T05:48:50.641Z,5.80
2022-08-05T05:49:56.547Z,5.60
2022-08-05T05:50:52.162Z,5.90
2022-08-05T05:51:52.693Z,5.80
2022-08-05T05:52:53.562Z,5.30
2022-08-05T05:53:58.724Z,5.70
2022-08-05T05:54:55.056Z,5.80
2022-08-05T05:56:00.481Z,5.70
2022-08-05T05:56:56.467Z,5.70
2022-08-05T05:57:57.341Z,5.60
2022-08-05T05:58:58.132Z,5.80
2022-08-05T05:59:58.975Z,5.90
2022-08-05T06:01:02.480Z,5.80
2022-08-05T06:02:00.373Z,5.90
2022-08-05T06:03:00.895Z,5.80
2022-08-05T06:04:03.884Z,5.70
2022-08-05T06:05:03.572Z,6.20
2022-08-05T06:06:03.438Z,5.80
2022-08-05T06:07:04.414Z,7.70
2022-08-05T06:08:05.262Z,7.30
2022-08-05T06:09:05.812Z,6.30
2022-08-05T06:10:10.029Z,6.80
2022-08-05T06:11:07.462Z,7.10
2022-08-05T06:12:09.550Z,7.60
2022-08-05T06:13:08.831Z,7.50
2022-08-05T06:14:09.503Z,8.30
2022-08-05T06:15:13.641Z,6.90
2022-08-05T06:16:30.646Z,8.60
2022-08-05T06:17:24.386Z,7.20
2022-08-05T06:18:13.105Z,7.20
2022-08-05T06:19:13.736Z,8.30
2022-08-05T06:20:18.892Z,7.90
2022-08-05T06:21:18.455Z,7.20
2022-08-05T06:22:16.366Z,7.90
2022-08-05T06:23:17.238Z,7.20
2022-08-05T06:24:17.791Z,7.10
2022-08-05T06:25:24.315Z,6.80
2022-08-05T06:26:21.212Z,7.10
2022-08-05T06:28:12.092Z,7.80
2022-08-05T06:28:21.935Z,6.70
2022-08-05T06:29:43.234Z,8.00
2022-08-05T06:30:23.106Z,6.90
2022-08-05T06:31:30.445Z,6.90
2022-08-05T06:32:28.691Z,7.30
2022-08-05T06:33:33.093Z,7.10
2022-08-05T06:34:26.528Z,6.70
2022-08-05T06:36:07.137Z,6.70
2022-08-05T06:36:27.740Z,6.70
2022-08-05T06:37:57.376Z,7.10
2022-08-05T06:38:35.891Z,7.00
2022-08-05T06:39:30.484Z,7.60
2022-08-05T06:40:32.601Z,6.60
2022-08-05T06:41:34.760Z,6.60
2022-08-05T06:42:32.929Z,6.40
2022-08-05T06:43:58.329Z,6.70
2022-08-05T06:44:34.387Z,6.40
2022-08-05T06:46:03.428Z,8.70
2022-08-05T06:46:35.806Z,6.90
2022-08-05T06:48:11.634Z,7.30
2022-08-05T06:48:56.763Z,6.50
2022-08-05T06:50:01.252Z,6.70
2022-08-05T06:50:39.054Z,6.40
2022-08-05T06:51:40.765Z,6.40
2022-08-05T06:52:40.618Z,6.60
2022-08-05T06:53:41.219Z,6.70
2022-08-05T06:54:42.189Z,6.60
2022-08-05T06:55:42.723Z,6.90
2022-08-05T06:56:54.663Z,6.80
2022-08-05T06:57:57.809Z,7.00
2022-08-05T06:58:46.804Z,7.20
2022-08-05T06:59:55.061Z,7.10
2022-08-05T07:00:46.867Z,6.80
2022-08-05T07:01:47.528Z,7.00
2022-08-05T07:02:48.369Z,6.90
2022-08-05T07:03:49.276Z,7.00
2022-08-05T07:04:49.848Z,6.80
2022-08-05T07:05:50.711Z,7.10
2022-08-05T07:06:51.240Z,6.50
2022-08-05T07:07:51.779Z,7.00
2022-08-05T07:08:54.878Z,6.70
2022-08-05T07:09:58.206Z,6.80
2022-08-05T07:10:54.214Z,7.00
2022-08-05T07:11:54.782Z,6.60
2022-08-05T07:12:55.552Z,7.10
2022-08-05T07:13:58.457Z,6.90
2022-08-05T07:14:57.253Z,7.80
2022-08-05T07:16:02.007Z,7.00
2022-08-05T07:18:08.397Z,6.70
2022-08-05T07:18:08.591Z,7.30
2022-08-05T07:19:00.474Z,7.20
2022-08-05T07:21:04.801Z,7.30
2022-08-05T07:22:02.713Z,7.00
2022-08-05T07:23:04.434Z,7.30
2022-08-05T07:24:04.184Z,6.90
2022-08-05T07:25:55.429Z,6.90
2022-08-05T07:26:06.003Z,6.90
2022-08-05T07:27:08.887Z,7.00
2022-08-05T07:28:08.366Z,7.00
2022-08-05T07:29:07.868Z,7.10
2022-08-05T07:30:27.435Z,6.70
2022-08-05T07:31:09.488Z,6.80
2022-08-05T07:32:09.999Z,7.00
2022-08-05T07:33:16.552Z,7.00
2022-08-05T07:34:11.425Z,7.30
2022-08-05T07:36:01.483Z,6.80
2022-08-05T07:36:20.731Z,6.90
2022-08-05T07:37:13.771Z,7.10
2022-08-05T07:38:26.401Z,7.10
2022-08-05T07:39:24.801Z,6.70
2022-08-05T07:40:31.914Z,6.90
2022-08-05T07:42:08.442Z,7.10
2022-08-05T07:42:18.179Z,6.90
2022-08-05T07:43:20.745Z,7.70
2022-08-05T07:44:19.767Z,6.80
2022-08-05T07:45:57.825Z,6.70
2022-08-05T07:46:25.113Z,7.20
2022-08-05T07:47:25.746Z,7.00
2022-08-05T07:49:03.074Z,6.90
2022-08-05T07:49:23.848Z,7.20
2022-08-05T07:50:28.942Z,6.80
2022-08-05T07:51:37.134Z,6.70
2022-08-05T07:52:26.427Z,6.70
2022-08-05T07:53:26.941Z,7.60
2022-08-05T07:54:30.925Z,6.60
2022-08-05T07:55:53.607Z,7.30
2022-08-05T07:56:59.970Z,6.90
2022-08-05T07:57:51.275Z,7.20
2022-08-05T07:58:54.994Z,6.90
2022-08-05T07:59:40.479Z,7.20
2022-08-05T08:00:32.959Z,7.00
2022-08-05T08:01:33.518Z,7.00
2022-08-05T08:03:14.756Z,7.70
2022-08-05T08:03:44.872Z,7.90
2022-08-05T08:04:37.941Z,7.20
2022-08-05T08:05:39.850Z,7.00
2022-08-05T08:06:37.588Z,7.30
2022-08-05T08:07:39.552Z,7.50
2022-08-05T08:08:38.907Z,7.60
2022-08-05T08:09:39.609Z,7.10
2022-08-05T08:10:40.122Z,8.70
2022-08-05T08:11:50.264Z,7.60
2022-08-05T08:12:49.221Z,8.60
2022-08-05T08:13:49.310Z,7.20
2022-08-05T08:14:46.666Z,9.30
2022-08-05T08:16:35.167Z,8.50
2022-08-05T08:16:51.472Z,7.60
2022-08-05T08:17:46.070Z,10.40
2022-08-05T08:18:50.204Z,10.30
2022-08-05T08:20:22.476Z,9.30
2022-08-05T08:21:03.114Z,9.20
2022-08-05T08:21:48.874Z,8.90
2022-08-05T08:22:49.454Z,8.60
2022-08-05T08:24:02.310Z,10.40
2022-08-05T08:24:52.168Z,10.60
2022-08-05T08:25:59.961Z,10.80
2022-08-05T08:26:52.987Z,10.40
2022-08-05T08:27:53.966Z,10.80
2022-08-05T08:28:55.087Z,10.30
2022-08-05T08:30:05.700Z,9.80
2022-08-05T08:30:56.517Z,10.20
2022-08-05T08:31:57.291Z,9.10
2022-08-05T08:32:57.956Z,8.70
2022-08-05T08:33:58.757Z,10.20
2022-08-05T08:34:59.730Z,9.70
2022-08-05T08:36:18.731Z,9.50
2022-08-05T08:37:04.582Z,10.90
2022-08-05T08:38:02.340Z,12.80
2022-08-05T08:39:02.864Z,11.10
2022-08-05T08:40:04.443Z,9.60
2022-08-05T08:41:04.104Z,9.00
2022-08-05T08:42:08.952Z,11.70
2022-08-05T08:44:54.756Z,9.60
2022-08-05T08:45:19.016Z,9.50
2022-08-05T08:45:23.263Z,8.50
2022-08-05T08:46:10.010Z,8.30
2022-08-05T08:47:46.912Z,10.40
2022-08-05T08:48:23.132Z,10.00
2022-08-05T08:50:22.323Z,10.30
2022-08-05T08:50:29.870Z,10.20
2022-08-05T08:52:02.120Z,10.00
2022-08-05T08:52:13.711Z,9.00
2022-08-05T08:53:13.459Z,9.50
2022-08-05T08:54:14.000Z,10.70
2022-08-05T08:55:14.471Z,9.90
2022-08-05T08:56:15.405Z,11.70
2022-08-05T08:57:16.144Z,9.90
2022-08-05T08:58:16.692Z,11.90
2022-08-05T08:59:19.671Z,9.40
2022-08-05T09:00:19.337Z,9.80
2022-08-05T09:01:19.706Z,10.00
2022-08-05T09:02:19.800Z,8.80
2022-08-05T09:03:20.964Z,9.10
2022-08-05T09:04:21.479Z,9.20
2022-08-05T09:05:38.618Z,9.10
2022-08-05T09:06:24.084Z,8.20
2022-08-05T09:07:29.108Z,8.60
2022-08-05T09:08:26.681Z,9.00
2022-08-05T09:09:25.952Z,10.10
2022-08-05T09:10:27.903Z,8.80
2022-08-05T09:11:52.075Z,9.50
2022-08-05T09:12:28.051Z,8.50
2022-08-05T09:13:31.843Z,8.40
2022-08-05T09:14:57.953Z,8.90
2022-08-05T09:15:30.437Z,8.80
2022-08-05T09:16:31.100Z,11.20
2022-08-05T09:17:42.255Z,9.40
2022-08-05T09:18:32.433Z,10.20
2022-08-05T09:19:36.765Z,8.80
2022-08-05T09:20:37.511Z,8.10
2022-08-05T09:22:22.848Z,9.00
2022-08-05T09:22:36.121Z,10.20
2022-08-05T09:23:43.466Z,8.40
2022-08-05T09:24:37.614Z,9.70
2022-08-05T09:26:02.122Z,9.70
2022-08-05T09:26:39.425Z,9.40
2022-08-05T09:28:05.293Z,9.40
2022-08-05T09:28:41.070Z,8.80
2022-08-05T09:29:47.606Z,11.20
2022-08-05T09:30:42.666Z,8.90
2022-08-05T09:32:40.771Z,9.00
2022-08-05T09:32:46.396Z,12.30
2022-08-05T09:33:44.973Z,9.00
2022-08-05T09:34:45.530Z,9.20
2022-08-05T09:35:46.482Z,8.50
2022-08-05T09:36:56.295Z,10.50
2022-08-05T09:38:17.690Z,10.10
2022-08-05T09:38:48.776Z,8.60
2022-08-05T09:39:52.413Z,9.50
2022-08-05T09:40:53.721Z,8.80
2022-08-05T09:41:56.296Z,8.30
2022-08-05T09:42:51.916Z,9.40
2022-08-05T09:43:52.507Z,8.80
2022-08-05T09:44:56.057Z,9.30
2022-08-05T09:46:06.791Z,8.70
2022-08-05T09:46:58.063Z,8.40
2022-08-05T09:47:56.778Z,10.40
2022-08-05T09:49:07.869Z,8.60
2022-08-05T09:50:02.353Z,8.40
2022-08-05T09:50:58.373Z,10.20
2022-08-05T09:51:58.938Z,9.30
2022-08-05T09:52:59.561Z,9.30
2022-08-05T09:54:00.540Z,9.60
2022-08-05T09:55:06.376Z,10.20
2022-08-05T09:56:04.512Z,10.20
2022-08-05T09:57:02.203Z,8.50
2022-08-05T09:58:02.753Z,8.20
2022-08-05T09:59:04.113Z,9.40
2022-08-05T10:00:07.702Z,8.90
2022-08-05T10:01:13.374Z,9.20
2022-08-05T10:02:05.825Z,10.30
2022-08-05T10:03:06.427Z,10.50
2022-08-05T10:04:10.062Z,8.60
2022-08-05T10:05:07.997Z,8.90
2022-08-05T10:06:15.655Z,9.00
2022-08-05T10:07:20.498Z,9.70
2022-08-05T10:08:37.769Z,8.00
2022-08-05T10:09:27.400Z,10.20
2022-08-05T10:10:14.951Z,9.20
2022-08-05T10:11:13.111Z,9.00
2022-08-05T10:12:30.413Z,8.40
2022-08-05T10:13:14.782Z,10.80
2022-08-05T10:14:15.309Z,8.70
2022-08-05T10:15:16.982Z,10.20
2022-08-05T10:16:16.439Z,9.80
2022-08-05T10:17:38.078Z,8.20
2022-08-05T10:18:17.912Z,9.40
2022-08-05T10:19:18.784Z,8.40
2022-08-05T10:20:20.035Z,9.20
2022-08-05T10:21:20.649Z,9.90
2022-08-05T10:22:29.449Z,9.00
2022-08-05T10:23:55.393Z,8.80
2022-08-05T10:24:25.042Z,9.20
2022-08-05T10:25:24.260Z,8.80
2022-08-05T10:26:32.313Z,8.80
2022-08-05T10:28:09.537Z,8.60
2022-08-05T10:28:30.300Z,8.60
2022-08-05T10:30:41.080Z,8.70
2022-08-05T10:32:46.754Z,9.20
2022-08-05T10:32:52.339Z,8.10
2022-08-05T10:32:54.813Z,8.50
2022-08-05T10:33:31.244Z,9.80
2022-08-05T10:34:31.829Z,11.70
2022-08-05T10:35:33.743Z,11.50
2022-08-05T10:36:33.254Z,13.20
2022-08-05T10:37:40.252Z,9.90
2022-08-05T10:38:34.828Z,15.80
2022-08-05T10:39:59.018Z,13.80
2022-08-05T10:40:36.334Z,10.80
2022-08-05T10:41:45.322Z,11.20
2022-08-05T10:42:38.020Z,11.00
2022-08-05T10:43:38.556Z,11.40
2022-08-05T10:44:39.091Z,11.30
2022-08-05T10:45:42.100Z,12.00
2022-08-05T10:46:40.536Z,12.90
2022-08-05T10:47:41.147Z,12.90
2022-08-05T10:48:53.022Z,15.30
2022-08-05T10:49:49.038Z,12.70
2022-08-05T10:50:43.854Z,12.70
2022-08-05T10:51:53.132Z,12.90
2022-08-05T10:52:49.575Z,13.50
2022-08-05T10:53:46.455Z,10.90
2022-08-05T10:54:56.836Z,11.30
2022-08-05T10:56:03.535Z,15.50
2022-08-05T10:56:49.482Z,12.40
2022-08-05T10:57:51.439Z,15.50
2022-08-05T10:58:50.770Z,11.50
2022-08-05T11:00:02.451Z,11.90
2022-08-05T11:00:55.324Z,12.10
2022-08-05T11:01:55.180Z,10.40
2022-08-05T11:02:54.110Z,11.10
2022-08-05T11:03:54.707Z,11.60
2022-08-05T11:04:55.258Z,12.00
2022-08-05T11:05:56.117Z,11.90
2022-08-05T11:06:57.013Z,12.80
2022-08-05T11:08:03.014Z,12.20
2022-08-05T11:08:58.467Z,11.30
2022-08-05T11:10:03.747Z,11.90
2022-08-05T11:11:01.036Z,13.20
2022-08-05T11:12:00.543Z,10.60
2022-08-05T11:13:01.466Z,13.10
2022-08-05T11:14:02.008Z,14.00
2022-08-05T11:15:19.130Z,11.20
2022-08-05T11:16:03.780Z,11.50
2022-08-05T11:17:57.543Z,12.10
2022-08-05T11:18:05.913Z,12.20
2022-08-05T11:20:10.285Z,11.30
2022-08-05T11:20:16.436Z,12.90
2022-08-05T11:21:11.629Z,11.90
2022-08-05T11:22:08.568Z,12.90
2022-08-05T11:23:10.550Z,12.30
2022-08-05T11:24:30.025Z,12.80
2022-08-05T11:25:35.001Z,12.40
2022-08-05T11:26:11.434Z,12.00
2022-08-05T11:27:11.981Z,11.20
2022-08-05T11:28:17.198Z,11.60
2022-08-05T11:29:14.329Z,11.20
2022-08-05T11:30:14.025Z,12.90
2022-08-05T11:31:54.420Z,11.60
2022-08-05T11:32:15.806Z,12.10
2022-08-05T11:33:21.193Z,11.00
2022-08-05T11:34:22.547Z,12.20
2022-08-05T11:35:18.283Z,12.40
2022-08-05T11:36:34.009Z,10.10
2022-08-05T11:38:28.625Z,11.10
2022-08-05T11:38:29.526Z,10.30
2022-08-05T11:39:22.011Z,11.30
2022-08-05T11:40:22.819Z,10.40
2022-08-05T11:41:57.942Z,12.40
2022-08-05T11:42:27.963Z,10.90
2022-08-05T11:44:06.461Z,13.40
2022-08-05T11:44:40.576Z,11.80
2022-08-05T11:46:15.018Z,11.20
2022-08-05T11:46:33.447Z,12.60
2022-08-05T11:47:48.761Z,11.00
2022-08-05T11:48:29.407Z,11.50
2022-08-05T11:49:33.933Z,11.00
2022-08-05T11:50:30.754Z,10.10
2022-08-05T11:51:43.611Z,12.50
2022-08-05T11:52:32.078Z,12.50
2022-08-05T11:53:38.848Z,9.90
2022-08-05T11:54:34.522Z,11.20
2022-08-05T11:55:36.289Z,10.30
2022-08-05T11:56:41.003Z,11.40
2022-08-05T11:57:39.272Z,13.50
2022-08-05T11:58:36.947Z,10.50
2022-08-05T11:59:41.410Z,12.00
2022-08-05T12:00:39.036Z,11.40
2022-08-05T12:01:38.948Z,11.40
2022-08-05T12:02:40.116Z,10.40
2022-08-05T12:03:40.415Z,10.20
2022-08-05T12:04:40.847Z,10.70
2022-08-05T12:05:43.663Z,10.60
2022-08-05T12:06:48.825Z,10.00
2022-08-05T12:08:07.982Z,10.30
2022-08-05T12:08:50.009Z,10.70
2022-08-05T12:09:53.513Z,10.00
2022-08-05T12:10:46.530Z,11.40
2022-08-05T12:11:46.225Z,11.00
2022-08-05T12:12:59.339Z,11.40
2022-08-05T12:13:49.885Z,11.70
2022-08-05T12:14:48.594Z,11.00
2022-08-05T12:15:50.410Z,10.30
2022-08-05T12:16:50.418Z,11.30
2022-08-05T12:18:03.050Z,9.80
2022-08-05T12:18:53.033Z,10.80
2022-08-05T12:20:26.767Z,12.80
2022-08-05T12:20:53.266Z,9.80
2022-08-05T12:21:54.251Z,10.40
2022-08-05T12:22:55.105Z,12.00
2022-08-05T12:23:55.720Z,11.20
2022-08-05T12:24:56.189Z,12.40
2022-08-05T12:25:57.344Z,10.30
2022-08-05T12:26:57.865Z,10.70
2022-08-05T12:27:58.837Z,10.80
2022-08-05T12:28:59.388Z,12.20
2022-08-05T12:30:00.036Z,10.60
2022-08-05T12:31:02.362Z,10.70
2022-08-05T12:32:01.721Z,11.30
2022-08-05T12:33:07.310Z,12.40
2022-08-05T12:34:03.374Z,11.20
2022-08-05T12:35:04.305Z,10.20
2022-08-05T12:36:08.209Z,12.10
2022-08-05T12:37:05.713Z,10.30
2022-08-05T12:38:06.256Z,13.00
2022-08-05T12:39:06.926Z,11.00
2022-08-05T12:40:10.832Z,11.90
2022-08-05T12:41:12.993Z,10.20
2022-08-05T12:42:09.213Z,11.20
2022-08-05T12:43:10.101Z,10.40
2022-08-05T12:44:11.541Z,10.30
2022-08-05T12:45:11.333Z,11.00
2022-08-05T12:46:12.388Z,10.80
2022-08-05T12:47:12.861Z,10.90
2022-08-05T12:48:27.441Z,10.70
2022-08-05T12:49:14.236Z,10.40
2022-08-05T12:50:14.355Z,10.40
2022-08-05T12:52:10.014Z,10.10
2022-08-05T12:52:23.949Z,10.30
2022-08-05T12:53:17.132Z,9.90
2022-08-05T12:54:23.461Z,10.30
2022-08-05T12:55:21.977Z,10.80
2022-08-05T12:56:34.621Z,11.60
2022-08-05T12:57:20.879Z,11.40
2022-08-05T12:58:49.001Z,10.20
2022-08-05T12:59:27.510Z,11.80
2022-08-05T13:02:00.355Z,10.90
2022-08-05T13:02:03.682Z,10.40
2022-08-05T13:02:30.398Z,10.90
2022-08-05T13:03:26.149Z,12.40
2022-08-05T13:04:27.047Z,9.90
2022-08-05T13:05:33.899Z,12.70
2022-08-05T13:06:28.730Z,10.60
2022-08-05T13:07:57.826Z,10.10
2022-08-05T13:08:32.289Z,10.70
2022-08-05T13:09:31.133Z,10.30
2022-08-05T13:10:31.669Z,9.70
2022-08-05T13:12:02.795Z,12.10
2022-08-05T13:12:33.109Z,10.20
2022-08-05T13:14:06.685Z,10.40
2022-08-05T13:14:36.306Z,11.30
2022-08-05T13:15:50.329Z,10.00
2022-08-05T13:16:36.722Z,10.10
2022-08-05T13:17:41.409Z,9.90
2022-08-05T13:18:38.281Z,10.00
2022-08-05T13:19:52.454Z,10.70
2022-08-05T13:20:40.406Z,9.60
2022-08-05T13:21:48.213Z,11.20
2022-08-05T13:22:41.585Z,9.90
2022-08-05T13:23:50.873Z,10.40
2022-08-05T13:24:57.599Z,11.30