createdAt,value
2018-12-03T00:00:26.406Z,6.60
2018-12-03T00:02:58.255Z,11.70
2018-12-03T00:06:06.607Z,7.73
2018-12-03T00:08:38.440Z,11.90
2018-12-03T00:11:08.300Z,10.77
2018-12-03T00:13:39.186Z,11.70
2018-12-03T00:16:09.042Z,13.30
2018-12-03T00:18:38.923Z,10.10
2018-12-03T00:21:08.768Z,8.20
2018-12-03T00:23:38.648Z,12.43
2018-12-03T00:26:08.547Z,7.27
2018-12-03T00:28:38.429Z,11.47
2018-12-03T00:31:08.319Z,10.90
2018-12-03T00:33:38.179Z,10.10
2018-12-03T00:36:08.062Z,9.60
2018-12-03T00:38:37.916Z,11.90
2018-12-03T00:41:07.900Z,11.90
2018-12-03T00:43:37.769Z,16.00
2018-12-03T00:46:07.731Z,12.03
2018-12-03T00:48:37.614Z,15.10
2018-12-03T00:51:07.740Z,12.83
2018-12-03T00:53:37.618Z,13.37
2018-12-03T00:56:07.687Z,18.80
2018-12-03T00:58:37.560Z,17.90
2018-12-03T01:01:07.515Z,17.57
2018-12-03T01:03:37.419Z,17.17
2018-12-03T01:06:07.767Z,15.93
2018-12-03T01:08:37.619Z,16.60
2018-12-03T01:11:07.527Z,15.50
2018-12-03T01:13:37.389Z,15.33
2018-12-03T01:16:07.490Z,19.97
2018-12-03T01:18:37.370Z,15.73
2018-12-03T01:21:07.291Z,19.97
2018-12-03T01:23:37.165Z,19.63
2018-12-03T01:26:07.282Z,22.43
2018-12-03T01:28:37.148Z,19.77
2018-12-03T01:31:07.129Z,17.50
2018-12-03T01:33:37.001Z,17.37
2018-12-03T01:36:07.135Z,22.37
2018-12-03T01:38:37.045Z,16.80
2018-12-03T01:41:07.581Z,19.20
2018-12-03T01:43:37.442Z,16.47
2018-12-03T01:46:07.532Z,18.43
2018-12-03T01:48:37.579Z,17.30
2018-12-03T01:51:07.499Z,19.30
2018-12-03T01:53:37.383Z,20.17
2018-12-03T01:56:08.293Z,19.43
2018-12-03T01:58:38.168Z,17.13
2018-12-03T02:01:08.368Z,22.27
2018-12-03T02:03:38.347Z,16.83
2018-12-03T02:06:08.255Z,18.00
2018-12-03T02:08:38.481Z,21.23
2018-12-03T02:11:08.371Z,17.47
2018-12-03T02:13:38.246Z,17.87
2018-12-03T02:16:08.140Z,20.17
2018-12-03T02:18:38.047Z,17.90
2018-12-03T02:21:07.927Z,18.87
2018-12-03T02:23:37.806Z,21.83
2018-12-03T02:26:07.707Z,19.20
2018-12-03T02:28:37.619Z,15.67
2018-12-03T02:31:07.513Z,19.83
2018-12-03T02:33:37.418Z,20.03
2018-12-03T02:36:07.673Z,23.40
2018-12-03T02:38:37.542Z,18.53
2018-12-03T02:41:07.715Z,20.10
2018-12-03T02:43:37.596Z,20.00
2018-12-03T02:46:09.589Z,27.63
2018-12-03T02:48:39.467Z,15.00
2018-12-03T02:51:09.357Z,16.40
2018-12-03T02:53:39.257Z,21.10
2018-12-03T02:56:11.019Z,18.73
2018-12-03T02:58:40.914Z,21.77
2018-12-03T03:01:10.973Z,23.83
2018-12-03T03:03:40.832Z,23.67
2018-12-03T03:06:10.719Z,25.60
2018-12-03T03:08:40.608Z,18.67
2018-12-03T03:11:10.477Z,18.23
2018-12-03T03:13:40.369Z,22.60
2018-12-03T03:16:10.227Z,20.10
2018-12-03T03:18:40.119Z,19.57
2018-12-03T03:21:09.980Z,22.77
2018-12-03T03:23:39.859Z,17.70
2018-12-03T03:26:09.723Z,23.93
2018-12-03T03:28:39.609Z,17.87
2018-12-03T03:31:08.814Z,22.63
2018-12-03T03:33:38.730Z,20.23
2018-12-03T03:36:08.589Z,21.40
2018-12-03T03:38:38.479Z,19.30
2018-12-03T03:41:08.335Z,20.33
2018-12-03T03:43:38.224Z,17.13
2018-12-03T03:46:08.092Z,26.57
2018-12-03T03:48:37.969Z,16.77
2018-12-03T03:51:07.833Z,17.87
2018-12-03T03:53:37.692Z,15.03
2018-12-03T03:56:07.656Z,19.83
2018-12-03T03:58:37.588Z,20.37
2018-12-03T04:01:07.455Z,20.37
2018-12-03T04:03:37.354Z,17.03
2018-12-03T04:06:07.264Z,16.53
2018-12-03T04:08:37.168Z,20.67
2018-12-03T04:11:07.757Z,16.50
2018-12-03T04:13:37.656Z,19.77
2018-12-03T04:16:07.536Z,20.03
2018-12-03T04:18:37.725Z,20.40
2018-12-03T04:21:07.758Z,21.73
2018-12-03T04:23:37.700Z,21.73
2018-12-03T04:26:07.609Z,19.30
2018-12-03T04:28:39.376Z,21.67
2018-12-03T04:31:09.548Z,18.67
2018-12-03T04:33:39.421Z,19.83
2018-12-03T04:36:09.399Z,19.30
2018-12-03T04:38:39.355Z,15.10
2018-12-03T04:41:09.271Z,20.90
2018-12-03T04:43:39.157Z,17.60
2018-12-03T04:46:09.049Z,21.40
2018-12-03T04:48:38.922Z,16.07
2018-12-03T04:51:08.808Z,18.93
2018-12-03T04:53:38.681Z,14.30
2018-12-03T04:56:08.564Z,17.57
2018-12-03T04:58:38.425Z,14.50
2018-12-03T05:01:08.439Z,16.10
2018-12-03T05:03:38.353Z,19.60
2018-12-03T05:06:08.243Z,14.93
2018-12-03T05:08:38.084Z,17.23
2018-12-03T05:11:08.038Z,16.43
2018-12-03T05:13:37.992Z,16.87
2018-12-03T05:16:07.882Z,19.90
2018-12-03T05:18:37.747Z,18.00
2018-12-03T05:21:07.679Z,18.43
2018-12-03T05:23:37.536Z,17.77
2018-12-03T05:26:08.526Z,15.60
2018-12-03T05:28:38.421Z,20.67
2018-12-03T05:31:08.298Z,15.63
2018-12-03T05:33:38.179Z,17.17
2018-12-03T05:36:08.132Z,16.27
2018-12-03T05:38:38.015Z,15.20
2018-12-03T05:41:07.892Z,16.23
2018-12-03T05:43:37.811Z,15.67
2018-12-03T05:46:07.677Z,17.23
2018-12-03T05:48:37.548Z,16.57
2018-12-03T05:51:07.603Z,17.10
2018-12-03T05:53:37.490Z,19.03
2018-12-03T05:56:07.391Z,16.80
2018-12-03T05:58:37.283Z,20.10
2018-12-03T06:01:07.571Z,15.37
2018-12-03T06:03:38.568Z,17.80
2018-12-03T06:06:08.525Z,14.80
2018-12-03T06:08:38.411Z,14.47
2018-12-03T06:11:08.288Z,16.00
2018-12-03T06:13:38.175Z,14.33
2018-12-03T06:16:08.056Z,15.77
2018-12-03T06:18:37.961Z,17.07
2018-12-03T06:21:07.840Z,19.60
2018-12-03T06:23:37.728Z,17.60
2018-12-03T06:26:07.719Z,14.67
2018-12-03T06:28:37.888Z,14.67
2018-12-03T06:31:07.747Z,17.00
2018-12-03T06:33:37.632Z,16.87
2018-12-03T06:36:07.508Z,18.23
2018-12-03T06:38:37.414Z,13.87
2018-12-03T06:41:07.297Z,14.80
2018-12-03T06:43:37.192Z,14.03
2018-12-03T06:46:07.290Z,22.70
2018-12-03T06:48:37.172Z,12.20
2018-12-03T06:51:07.083Z,16.83
2018-12-03T06:53:36.975Z,14.13
2018-12-03T06:56:07.077Z,11.03
2018-12-03T06:58:36.956Z,13.10
2018-12-03T07:01:07.048Z,11.60
2018-12-03T07:03:36.919Z,10.97
2018-12-03T07:06:06.894Z,13.10
2018-12-03T07:08:36.796Z,9.73
2018-12-03T07:11:06.792Z,11.00
2018-12-03T07:13:36.672Z,9.87
2018-12-03T07:16:06.780Z,9.53
2018-12-03T07:18:36.856Z,8.10
2018-12-03T07:21:07.193Z,11.97
2018-12-03T07:23:37.101Z,10.47
2018-12-03T07:26:07.329Z,11.33
2018-12-03T07:28:37.205Z,8.57
2018-12-03T07:31:07.346Z,13.60
2018-12-03T07:33:37.204Z,7.60
2018-12-03T07:36:07.058Z,8.90
2018-12-03T07:38:36.943Z,7.87
2018-12-03T07:41:06.808Z,12.67
2018-12-03T07:43:36.692Z,9.10
2018-12-03T07:46:07.147Z,8.20
2018-12-03T07:48:37.023Z,11.57
2018-12-03T07:51:06.956Z,12.83
2018-12-03T07:53:36.873Z,14.80
2018-12-03T07:56:07.049Z,13.70
2018-12-03T07:58:36.931Z,11.27
2018-12-03T08:01:07.176Z,12.30
2018-12-03T08:03:37.020Z,10.90
2018-12-03T08:06:07.208Z,13.33
2018-12-03T08:08:37.403Z,10.40
2018-12-03T08:11:07.882Z,16.20
2018-12-03T08:13:37.729Z,9.00
2018-12-03T08:16:07.900Z,12.53
2018-12-03T08:18:37.763Z,12.70
2018-12-03T08:21:09.142Z,11.90
2018-12-03T08:23:59.150Z,11.40
2018-12-03T08:26:29.041Z,9.63
2018-12-03T08:28:58.942Z,9.40
2018-12-03T08:31:28.806Z,15.60
2018-12-03T08:33:58.691Z,8.40
2018-12-03T08:36:28.555Z,9.27
2018-12-03T08:38:59.147Z,12.87
2018-12-03T08:41:29.028Z,9.17
2018-12-03T08:43:58.971Z,11.90
2018-12-03T08:46:28.860Z,10.50
2018-12-03T08:48:58.715Z,10.30
2018-12-03T08:51:28.848Z,13.13
2018-12-03T08:53:58.727Z,14.20
2018-12-03T08:56:28.623Z,14.57
2018-12-03T08:58:58.507Z,19.90
2018-12-03T09:01:29.486Z,17.60
2018-12-03T09:04:07.583Z,12.67
2018-12-03T09:06:37.471Z,10.77
2018-12-03T09:09:10.945Z,11.30
2018-12-03T09:11:51.646Z,19.90
2018-12-03T09:14:28.211Z,14.47
2018-12-03T09:17:02.467Z,15.47
2018-12-03T09:19:30.524Z,19.87
2018-12-03T09:22:00.432Z,14.57
2018-12-03T09:24:30.312Z,14.93
2018-12-03T09:27:00.231Z,15.40
2018-12-03T09:29:30.131Z,16.90
2018-12-03T09:32:00.312Z,10.60
2018-12-03T09:34:30.201Z,15.70
2018-12-03T09:37:00.065Z,15.10
2018-12-03T09:39:29.961Z,17.03
2018-12-03T09:41:59.838Z,14.07
2018-12-03T09:44:29.716Z,16.87
2018-12-03T09:46:59.596Z,26.80
2018-12-03T09:49:29.489Z,17.90
2018-12-03T09:51:59.372Z,14.83
2018-12-03T09:54:29.559Z,20.57
2018-12-03T09:56:59.623Z,19.13
2018-12-03T09:59:29.525Z,25.73
2018-12-03T10:02:01.720Z,15.50
2018-12-03T10:04:36.849Z,17.90
2018-12-03T10:07:07.085Z,26.23
2018-12-03T10:09:38.646Z,14.67
2018-12-03T10:12:09.763Z,17.63
2018-12-03T10:14:39.670Z,15.63
2018-12-03T10:17:09.547Z,14.27
2018-12-03T10:19:39.462Z,16.23
2018-12-03T10:22:09.584Z,16.30
2018-12-03T10:24:39.693Z,19.40
2018-12-03T10:27:11.915Z,16.10
2018-12-03T10:29:42.248Z,17.80
2018-12-03T10:32:17.077Z,21.70
2018-12-03T10:34:47.107Z,25.80
2018-12-03T10:37:18.432Z,20.83
2018-12-03T10:39:49.347Z,22.20
2018-12-03T10:42:19.766Z,24.33
2018-12-03T10:44:50.135Z,32.13
2018-12-03T10:47:20.040Z,24.60
2018-12-03T10:49:50.050Z,33.13
2018-12-03T10:52:21.798Z,22.13
2018-12-03T10:54:51.708Z,26.63
2018-12-03T10:57:22.656Z,17.67
2018-12-03T10:59:54.637Z,21.63
2018-12-03T11:02:34.487Z,19.17
2018-12-03T11:05:21.884Z,29.00
2018-12-03T11:07:51.950Z,23.13
2018-12-03T11:10:21.931Z,18.63
2018-12-03T11:12:55.030Z,24.00
2018-12-03T11:15:25.031Z,14.13
2018-12-03T11:17:55.000Z,18.23
2018-12-03T11:20:25.405Z,18.23
2018-12-03T11:22:55.383Z,21.57
2018-12-03T11:25:29.729Z,20.10
2018-12-03T11:28:01.457Z,13.37
2018-12-03T11:30:31.985Z,14.60
2018-12-03T11:33:01.862Z,18.93
2018-12-03T11:35:32.716Z,16.60
2018-12-03T11:38:12.001Z,13.63
2018-12-03T11:40:53.738Z,14.40
2018-12-03T11:43:25.047Z,17.43
2018-12-03T11:45:55.082Z,20.27
2018-12-03T11:48:24.968Z,20.67
2018-12-03T11:50:54.933Z,16.13
2018-12-03T11:53:25.060Z,20.20
2018-12-03T11:55:55.452Z,17.80
2018-12-03T11:58:25.335Z,26.10
2018-12-03T12:00:55.409Z,33.33
2018-12-03T12:03:25.302Z,20.53
2018-12-03T12:05:55.179Z,22.17
2018-12-03T12:08:25.279Z,26.90
2018-12-03T12:10:55.132Z,20.57
2018-12-03T12:13:26.925Z,18.93
2018-12-03T12:15:57.127Z,27.33
2018-12-03T12:18:27.009Z,21.97
2018-12-03T12:20:56.908Z,15.63
2018-12-03T12:23:28.134Z,27.17
2018-12-03T12:25:58.040Z,20.40
2018-12-03T12:28:27.923Z,23.00
2018-12-03T12:30:57.804Z,23.90
2018-12-03T12:33:27.680Z,23.40
2018-12-03T12:35:57.560Z,23.47
2018-12-03T12:38:27.461Z,17.10
2018-12-03T12:40:57.333Z,18.30
2018-12-03T12:43:27.220Z,15.17
2018-12-03T12:46:00.051Z,14.27
2018-12-03T12:48:30.030Z,19.33
2018-12-03T12:50:59.997Z,17.80
2018-12-03T12:53:30.036Z,20.50
2018-12-03T12:55:59.998Z,28.33
2018-12-03T12:58:29.892Z,16.30
2018-12-03T13:00:59.841Z,24.23
2018-12-03T13:03:30.410Z,17.30
2018-12-03T13:06:00.259Z,24.80
2018-12-03T13:08:30.135Z,19.70
2018-12-03T13:11:00.032Z,21.27
2018-12-03T13:13:29.895Z,21.53
2018-12-03T13:15:59.736Z,17.43
2018-12-03T13:18:29.600Z,21.90
2018-12-03T13:20:59.463Z,18.60
2018-12-03T13:23:29.340Z,22.10
2018-12-03T13:25:59.834Z,16.80
2018-12-03T13:28:29.700Z,24.60
2018-12-03T13:30:59.555Z,18.93
2018-12-03T13:33:40.876Z,20.40
2018-12-03T13:36:11.051Z,25.53
2018-12-03T13:38:41.011Z,20.93
2018-12-03T13:41:10.901Z,16.47
2018-12-03T13:43:40.886Z,19.57
2018-12-03T13:46:10.745Z,18.47
2018-12-03T13:48:40.608Z,24.03
2018-12-03T13:51:10.461Z,28.17
2018-12-03T13:53:40.371Z,28.20
2018-12-03T13:56:10.290Z,17.10
2018-12-03T13:58:40.188Z,19.60
2018-12-03T14:01:10.051Z,20.73
2018-12-03T14:03:41.140Z,20.80
2018-12-03T14:06:23.257Z,19.73
2018-12-03T14:09:23.013Z,19.40
2018-12-03T14:12:41.920Z,12.50
2018-12-03T14:15:36.104Z,20.27
2018-12-03T14:18:33.295Z,18.70
2018-12-03T14:21:19.345Z,23.07
2018-12-03T14:23:51.296Z,18.07
2018-12-03T14:26:21.180Z,21.30
2018-12-03T14:28:51.108Z,25.57
2018-12-03T14:31:21.087Z,20.93
2018-12-03T14:33:51.187Z,18.47
2018-12-03T14:36:21.116Z,27.73
2018-12-03T14:38:50.992Z,28.27
2018-12-03T14:41:21.139Z,23.60
2018-12-03T14:43:51.000Z,25.50
2018-12-03T14:46:20.888Z,32.80
2018-12-03T14:48:50.771Z,23.93
2018-12-03T14:51:20.664Z,22.17
2018-12-03T14:53:50.583Z,21.23
2018-12-03T14:56:20.472Z,17.03
2018-12-03T14:58:50.387Z,25.23
2018-12-03T15:01:20.320Z,21.37
2018-12-03T15:03:50.221Z,30.20
2018-12-03T15:06:20.116Z,23.83
2018-12-03T15:08:49.999Z,13.10
2018-12-03T15:11:19.904Z,21.70
2018-12-03T15:13:49.778Z,17.00
2018-12-03T15:16:19.675Z,20.73
2018-12-03T15:18:49.548Z,22.90
2018-12-03T15:21:19.456Z,17.50
2018-12-03T15:23:49.323Z,18.40
2018-12-03T15:26:19.240Z,21.87
2018-12-03T15:28:49.179Z,16.00
2018-12-03T15:31:19.327Z,22.83
2018-12-03T15:33:49.544Z,20.73
2018-12-03T15:36:19.478Z,32.60
2018-12-03T15:38:49.352Z,24.00
2018-12-03T15:41:19.216Z,27.10
2018-12-03T15:43:49.099Z,24.07
2018-12-03T15:46:19.075Z,24.27
2018-12-03T15:48:49.091Z,24.70
2018-12-03T15:51:19.303Z,20.63
2018-12-03T15:53:49.192Z,23.97
2018-12-03T15:56:19.176Z,18.73
2018-12-03T15:58:49.037Z,21.73
2018-12-03T16:01:19.888Z,19.97
2018-12-03T16:03:49.794Z,22.10
2018-12-03T16:06:19.674Z,32.27
2018-12-03T16:08:49.555Z,21.30
2018-12-03T16:11:19.404Z,16.63
2018-12-03T16:13:49.272Z,28.53
2018-12-03T16:16:19.157Z,20.40
2018-12-03T16:18:49.133Z,22.33
2018-12-03T16:21:19.004Z,20.67
2018-12-03T16:23:48.987Z,25.17
2018-12-03T16:26:18.828Z,22.17
2018-12-03T16:28:48.716Z,24.90
2018-12-03T16:31:18.576Z,17.50
2018-12-03T16:33:48.452Z,27.63
2018-12-03T16:36:18.330Z,24.77
2018-12-03T16:38:48.579Z,23.20
2018-12-03T16:41:18.424Z,19.07
2018-12-03T16:43:48.316Z,28.83
2018-12-03T16:46:18.168Z,37.03
2018-12-03T16:48:48.075Z,25.17
2018-12-03T16:51:18.214Z,22.10
2018-12-03T16:53:48.124Z,27.47
2018-12-03T16:56:18.015Z,24.33
2018-12-03T16:58:47.928Z,17.43
2018-12-03T17:01:17.807Z,28.93
2018-12-03T17:03:47.998Z,28.10
2018-12-03T17:06:18.144Z,20.00
2018-12-03T17:08:48.060Z,29.70
2018-12-03T17:11:17.949Z,24.17
2018-12-03T17:13:47.848Z,23.00
2018-12-03T17:16:17.712Z,29.70
2018-12-03T17:18:49.519Z,28.67
2018-12-03T17:22:10.404Z,25.43
2018-12-03T17:24:41.434Z,27.87
2018-12-03T17:27:11.396Z,31.70
2018-12-03T17:29:41.303Z,23.37
2018-12-03T17:32:11.203Z,37.50
2018-12-03T17:34:41.104Z,20.63
2018-12-03T17:37:11.012Z,36.10
2018-12-03T17:39:40.899Z,24.87
2018-12-03T17:42:10.781Z,25.90
2018-12-03T17:44:40.796Z,28.70
2018-12-03T17:47:10.668Z,30.63
2018-12-03T17:49:40.567Z,33.63
2018-12-03T17:52:10.458Z,27.20
2018-12-03T17:54:40.669Z,30.20
2018-12-03T17:57:10.530Z,27.17
2018-12-03T17:59:40.464Z,27.90
2018-12-03T18:02:10.334Z,27.33
2018-12-03T18:04:40.215Z,36.30
2018-12-03T18:07:10.050Z,39.30
2018-12-03T18:09:39.934Z,33.00
2018-12-03T18:12:09.782Z,29.67
2018-12-03T18:14:40.823Z,32.10
2018-12-03T18:17:10.714Z,23.37
2018-12-03T18:19:40.615Z,25.87
2018-12-03T18:22:10.468Z,24.77
2018-12-03T18:24:40.352Z,25.33
2018-12-03T18:27:10.196Z,29.33
2018-12-03T18:29:40.063Z,30.27
2018-12-03T18:32:09.927Z,27.00
2018-12-03T18:34:39.792Z,25.90
2018-12-03T18:37:09.664Z,31.50
2018-12-03T18:39:39.570Z,32.53
2018-12-03T18:42:09.432Z,19.93
2018-12-03T18:44:39.337Z,27.80
2018-12-03T18:47:09.263Z,27.53
2018-12-03T18:49:42.331Z,30.93
2018-12-03T18:52:13.280Z,30.13
2018-12-03T18:54:43.179Z,26.03
2018-12-03T18:57:13.044Z,29.90
2018-12-03T18:59:42.936Z,25.27
2018-12-03T19:02:13.147Z,37.50
2018-12-03T19:04:43.028Z,35.63
2018-12-03T19:07:12.898Z,30.13
2018-12-03T19:09:42.884Z,29.77
2018-12-03T19:12:12.768Z,32.63
2018-12-03T19:14:42.776Z,33.43
2018-12-03T19:17:12.635Z,31.33
2018-12-03T19:19:42.529Z,31.93
2018-12-03T19:22:13.388Z,25.60
2018-12-03T19:24:43.248Z,31.37
2018-12-03T19:27:13.459Z,36.87
2018-12-03T19:29:43.324Z,27.83
2018-12-03T19:32:15.091Z,32.47
2018-12-03T19:34:46.847Z,29.87
2018-12-03T19:37:18.623Z,27.97
2018-12-03T19:39:49.066Z,33.37
2018-12-03T19:42:18.936Z,26.30
2018-12-03T19:44:48.791Z,28.00
2018-12-03T19:47:18.836Z,37.07
2018-12-03T19:49:48.687Z,20.27
2018-12-03T19:52:18.564Z,27.60
2018-12-03T19:54:49.225Z,31.20
2018-12-03T19:57:23.045Z,33.90
2018-12-03T19:59:54.680Z,28.50
2018-12-03T20:02:24.559Z,30.17
2018-12-03T20:04:54.702Z,22.63
2018-12-03T20:07:24.684Z,25.03
2018-12-03T20:09:58.720Z,31.07
2018-12-03T20:12:28.604Z,29.90
2018-12-03T20:14:58.476Z,38.53
2018-12-03T20:17:31.581Z,43.37
2018-12-03T20:20:01.468Z,27.40
2018-12-03T20:22:36.928Z,31.17
2018-12-03T20:25:08.904Z,29.07
2018-12-03T20:27:54.068Z,31.90
2018-12-03T20:31:14.140Z,22.57
2018-12-03T20:34:11.247Z,28.57
2018-12-03T20:37:36.931Z,33.30
2018-12-03T20:40:34.544Z,32.83
2018-12-03T20:43:08.022Z,22.50
2018-12-03T20:46:23.671Z,28.47
2018-12-03T20:49:30.883Z,21.73
2018-12-03T20:52:06.312Z,22.17
2018-12-03T20:54:36.184Z,19.20
2018-12-03T20:57:06.102Z,16.70
2018-12-03T20:59:35.967Z,27.60
2018-12-03T21:02:08.665Z,24.47
2018-12-03T21:04:38.758Z,26.87
2018-12-03T21:07:08.704Z,21.63
2018-12-03T21:09:38.606Z,30.53
2018-12-03T21:12:08.500Z,23.87
2018-12-03T21:14:38.372Z,27.63
2018-12-03T21:17:08.276Z,26.10
2018-12-03T21:19:38.227Z,33.67
2018-12-03T21:22:08.210Z,19.43
2018-12-03T21:24:38.136Z,21.03
2018-12-03T21:27:08.021Z,26.23
2018-12-03T21:29:37.887Z,19.23
2018-12-03T21:32:07.748Z,21.53
2018-12-03T21:34:37.619Z,13.00
2018-12-03T21:37:07.485Z,9.27
2018-12-03T21:39:37.716Z,10.77
2018-12-03T21:42:07.556Z,8.33
2018-12-03T21:44:37.416Z,7.60
2018-12-03T21:47:07.264Z,8.63
2018-12-03T21:49:37.496Z,8.83
2018-12-03T21:52:07.355Z,8.73
2018-12-03T21:54:37.260Z,10.40
2018-12-03T21:57:10.734Z,14.10
2018-12-03T21:59:38.931Z,12.80
2018-12-03T22:02:08.798Z,12.00
2018-12-03T22:04:38.773Z,7.93
2018-12-03T22:07:08.679Z,10.70
2018-12-03T22:09:38.595Z,7.80
2018-12-03T22:12:08.458Z,11.70
2018-12-03T22:14:38.354Z,5.07
2018-12-03T22:17:08.237Z,9.37
2018-12-03T22:19:38.107Z,10.30
2018-12-03T22:22:07.969Z,7.70
2018-12-03T22:24:37.901Z,10.43
2018-12-03T22:27:07.788Z,6.40
2018-12-03T22:29:37.905Z,8.00
2018-12-03T22:32:07.765Z,7.57
2018-12-03T22:34:37.644Z,10.33
2018-12-03T22:37:07.515Z,5.17
2018-12-03T22:39:37.405Z,3.27
2018-12-03T22:42:07.259Z,8.50
2018-12-03T22:44:37.140Z,8.30
2018-12-03T22:47:07.020Z,8.60
2018-12-03T22:49:36.888Z,7.50
2018-12-03T22:52:06.760Z,6.20
2018-12-03T22:54:36.640Z,9.20
2018-12-03T22:57:06.776Z,5.80
2018-12-03T22:59:36.636Z,4.43
2018-12-03T23:02:06.627Z,9.17
2018-12-03T23:04:41.295Z,9.63
2018-12-03T23:07:11.132Z,3.27
2018-12-03T23:09:40.990Z,7.97
2018-12-03T23:12:10.843Z,6.97
2018-12-03T23:14:41.045Z,6.13
2018-12-03T23:17:10.894Z,5.50
2018-12-03T23:19:40.751Z,6.90
2018-12-03T23:22:10.611Z,4.70
2018-12-03T23:24:40.471Z,9.97
2018-12-03T23:27:10.363Z,8.20
2018-12-03T23:29:40.206Z,6.97
2018-12-03T23:32:10.079Z,5.37
2018-12-03T23:34:39.972Z,3.20
2018-12-03T23:37:09.817Z,10.80
2018-12-03T23:39:39.667Z,6.30
2018-12-03T23:42:09.529Z,6.07
2018-12-03T23:44:39.382Z,7.77
2018-12-03T23:47:09.244Z,5.60
2018-12-03T23:49:39.099Z,9.47
2018-12-03T23:52:08.952Z,8.63
2018-12-03T23:54:39.105Z,8.23
2018-12-03T23:57:09.039Z,5.13
2018-12-03T23:59:38.896Z,5.10
