createdAt,value
2022-09-23T00:01:00.375Z,32.30
2022-09-23T00:03:28.828Z,32.30
2022-09-23T00:06:01.930Z,33.90
2022-09-23T00:08:30.108Z,30.30
2022-09-23T00:10:57.954Z,34.30
2022-09-23T00:13:25.488Z,28.00
2022-09-23T00:15:52.540Z,36.20
2022-09-23T00:18:20.847Z,46.10
2022-09-23T00:20:48.640Z,34.30
2022-09-23T00:23:15.457Z,35.70
2022-09-23T00:25:42.183Z,36.90
2022-09-23T00:28:08.990Z,36.10
2022-09-23T00:30:35.985Z,36.40
2022-09-23T00:33:02.847Z,34.60
2022-09-23T00:35:29.707Z,34.60
2022-09-23T00:37:56.629Z,35.20
2022-09-23T00:40:23.437Z,34.30
2022-09-23T00:42:52.412Z,32.60
2022-09-23T00:45:19.843Z,35.00
2022-09-23T00:47:50.797Z,38.50
2022-09-23T00:50:31.285Z,35.80
2022-09-23T00:53:01.395Z,33.20
2022-09-23T00:55:35.347Z,33.20
2022-09-23T00:58:06.180Z,32.60
2022-09-23T01:00:33.976Z,34.00
2022-09-23T01:03:01.710Z,32.40
2022-09-23T01:05:28.693Z,31.60
2022-09-23T01:07:57.631Z,34.60
2022-09-23T01:10:25.170Z,33.80
2022-09-23T01:13:16.292Z,36.40
2022-09-23T01:16:00.785Z,35.50
2022-09-23T01:21:03.450Z,37.90
2022-09-23T01:23:47.618Z,40.30
2022-09-23T01:26:45.867Z,39.60
2022-09-23T01:29:24.038Z,34.80
2022-09-23T01:32:22.617Z,35.30
2022-09-23T01:34:54.183Z,34.40
2022-09-23T01:37:26.395Z,33.10
2022-09-23T01:40:18.249Z,35.20
2022-09-23T01:42:52.167Z,32.70
2022-09-23T01:45:24.330Z,32.80
2022-09-23T01:47:57.239Z,37.70
2022-09-23T01:50:47.335Z,36.80
2022-09-23T01:53:21.544Z,37.40
2022-09-23T01:58:23.672Z,39.20
2022-09-23T02:00:58.343Z,35.60
2022-09-23T02:03:32.453Z,34.20
2022-09-23T02:08:47.520Z,38.70
2022-09-23T02:11:16.076Z,37.40
2022-09-23T02:13:47.768Z,30.50
2022-09-23T02:16:25.645Z,35.20
2022-09-23T02:18:58.423Z,35.70
2022-09-23T02:21:34.085Z,33.00
2022-09-23T02:24:09.470Z,34.80
2022-09-23T02:26:40.518Z,35.30
2022-09-23T02:29:10.885Z,32.50
2022-09-23T02:31:42.719Z,32.10
2022-09-23T02:34:18.130Z,31.50
2022-09-23T02:37:01.964Z,29.70
2022-09-23T02:39:38.101Z,36.30
2022-09-23T02:42:10.297Z,34.70
2022-09-23T02:44:37.252Z,31.40
2022-09-23T02:47:04.934Z,31.70
2022-09-23T02:49:32.625Z,25.70
2022-09-23T02:52:04.909Z,31.90
2022-09-23T02:54:34.052Z,25.90
2022-09-23T02:57:05.980Z,17.80
2022-09-23T02:59:34.112Z,23.50
2022-09-23T03:02:05.156Z,25.60
2022-09-23T03:04:48.029Z,30.20
2022-09-23T03:07:37.388Z,26.00
2022-09-23T03:10:13.429Z,21.30
2022-09-23T03:13:06.174Z,20.90
2022-09-23T03:15:52.682Z,20.90
2022-09-23T03:18:29.269Z,17.60
2022-09-23T03:21:03.278Z,30.10
2022-09-23T03:23:36.534Z,32.70
2022-09-23T03:26:17.694Z,25.50
2022-09-23T03:28:46.157Z,31.80
2022-09-23T03:31:14.873Z,27.40
2022-09-23T03:33:48.183Z,28.30
2022-09-23T03:36:33.664Z,17.90
2022-09-23T03:39:10.033Z,33.10
2022-09-23T03:41:43.683Z,30.30
2022-09-23T03:44:11.584Z,30.60
2022-09-23T03:46:38.546Z,27.10
2022-09-23T03:49:14.867Z,20.90
2022-09-23T03:51:44.642Z,24.70
2022-09-23T03:54:12.717Z,21.20
2022-09-23T03:56:39.644Z,34.10
2022-09-23T03:59:06.656Z,36.80
2022-09-23T04:01:34.136Z,33.10
2022-09-23T04:04:01.340Z,29.20
2022-09-23T04:06:29.025Z,24.50
2022-09-23T04:08:55.989Z,16.30
2022-09-23T04:11:22.913Z,22.50
2022-09-23T04:13:50.942Z,31.80
2022-09-23T04:16:18.673Z,32.30
2022-09-23T04:18:45.610Z,31.00
2022-09-23T04:21:12.600Z,22.00
2022-09-23T04:23:39.428Z,22.10
2022-09-23T04:26:06.795Z,29.80
2022-09-23T04:28:34.446Z,24.00
2022-09-23T04:31:06.391Z,33.70
2022-09-23T04:33:34.150Z,29.50
2022-09-23T04:36:02.021Z,29.20
2022-09-23T04:38:28.973Z,30.10
2022-09-23T04:40:55.908Z,29.50
2022-09-23T04:43:23.609Z,29.30
2022-09-23T04:46:00.698Z,31.90
2022-09-23T04:48:29.266Z,32.30
2022-09-23T04:51:04.312Z,31.20
2022-09-23T04:53:32.371Z,31.50
2022-09-23T04:56:05.306Z,31.30
2022-09-23T04:58:33.460Z,27.00
2022-09-23T05:01:10.382Z,28.40
2022-09-23T05:03:37.873Z,19.90
2022-09-23T05:06:05.684Z,26.10
2022-09-23T05:08:32.483Z,28.60
2022-09-23T05:11:01.159Z,33.20
2022-09-23T05:13:28.574Z,43.00
2022-09-23T05:16:02.240Z,40.10
2022-09-23T05:18:33.711Z,38.80
2022-09-23T05:21:01.622Z,36.20
2022-09-23T05:23:29.895Z,31.70
2022-09-23T05:25:59.330Z,27.80
2022-09-23T05:28:30.126Z,30.30
2022-09-23T05:31:19.663Z,34.10
2022-09-23T05:33:52.171Z,34.10
2022-09-23T05:36:20.747Z,32.10
2022-09-23T05:38:50.338Z,33.40
2022-09-23T05:41:19.046Z,37.20
2022-09-23T05:43:47.888Z,24.50
2022-09-23T05:46:18.066Z,30.00
2022-09-23T05:48:46.454Z,26.40
2022-09-23T05:51:17.007Z,27.60
2022-09-23T05:53:46.642Z,26.00
2022-09-23T05:56:15.694Z,29.70
2022-09-23T05:58:42.942Z,37.70
2022-09-23T06:01:14.136Z,20.50
2022-09-23T06:03:41.297Z,36.60
2022-09-23T06:06:14.761Z,34.00
2022-09-23T06:08:42.425Z,37.10
2022-09-23T06:11:09.800Z,39.50
2022-09-23T06:13:38.361Z,37.20
2022-09-23T06:16:08.756Z,33.30
2022-09-23T06:18:38.111Z,39.90
2022-09-23T06:21:05.511Z,35.60
2022-09-23T06:23:33.133Z,33.30
2022-09-23T06:26:01.898Z,35.40
2022-09-23T06:28:32.330Z,38.70
2022-09-23T06:31:00.682Z,35.10
2022-09-23T06:33:36.035Z,34.80
2022-09-23T06:36:06.493Z,37.70
2022-09-23T06:38:34.933Z,36.50
2022-09-23T06:41:03.253Z,37.60
2022-09-23T06:43:30.811Z,35.40
2022-09-23T06:46:00.311Z,34.40
2022-09-23T06:48:28.924Z,29.40
2022-09-23T06:51:02.555Z,30.50
2022-09-23T06:53:33.133Z,33.60
2022-09-23T06:56:02.730Z,25.10
2022-09-23T06:58:31.794Z,30.20
2022-09-23T07:01:04.574Z,28.50
2022-09-23T07:03:32.765Z,29.40
2022-09-23T07:06:01.334Z,27.50
2022-09-23T07:08:30.819Z,31.40
2022-09-23T07:10:59.954Z,35.30
2022-09-23T07:13:28.180Z,27.20
2022-09-23T07:16:00.715Z,23.10
2022-09-23T07:18:35.619Z,34.80
2022-09-23T07:21:07.390Z,35.20
2022-09-23T07:23:34.285Z,28.60
2022-09-23T07:26:01.751Z,42.40
2022-09-23T07:28:29.842Z,37.40
2022-09-23T07:31:00.624Z,37.10
2022-09-23T07:33:33.323Z,32.90
2022-09-23T07:36:07.809Z,33.80
2022-09-23T07:41:09.718Z,43.90
2022-09-23T07:43:37.909Z,43.10
2022-09-23T07:46:09.837Z,46.40
2022-09-23T07:48:38.743Z,46.50
2022-09-23T07:51:09.573Z,43.70
2022-09-23T07:53:37.986Z,42.40
2022-09-23T07:56:07.496Z,45.20
2022-09-23T07:58:35.588Z,46.90
2022-09-23T08:01:05.340Z,44.30
2022-09-23T08:03:32.412Z,45.70
2022-09-23T08:06:11.855Z,45.50
2022-09-23T08:08:43.830Z,47.20
2022-09-23T08:11:14.160Z,55.10
2022-09-23T08:13:41.915Z,45.00
2022-09-23T08:16:10.195Z,50.80
2022-09-23T08:18:37.379Z,41.60
2022-09-23T08:21:04.513Z,48.10
2022-09-23T08:23:33.850Z,45.90
2022-09-23T08:26:03.122Z,41.80
2022-09-23T08:28:30.328Z,46.10
2022-09-23T08:30:57.974Z,42.60
2022-09-23T08:33:25.015Z,45.30
2022-09-23T08:35:53.013Z,33.20
2022-09-23T08:38:20.654Z,42.30
2022-09-23T08:40:50.790Z,33.90
2022-09-23T08:43:27.326Z,42.40
2022-09-23T08:45:58.197Z,38.80
2022-09-23T08:48:30.931Z,31.10
2022-09-23T08:51:08.587Z,25.20
2022-09-23T08:53:38.173Z,23.10
2022-09-23T08:56:13.974Z,28.30
2022-09-23T08:59:01.117Z,26.30
2022-09-23T09:01:51.019Z,23.40
2022-09-23T09:04:19.332Z,21.90
2022-09-23T09:06:57.626Z,23.20
2022-09-23T09:09:45.465Z,19.20
2022-09-23T09:12:17.325Z,10.40
2022-09-23T09:15:02.655Z,11.90
2022-09-23T09:17:36.823Z,13.30
2022-09-23T09:20:19.079Z,10.50
2022-09-23T09:22:53.737Z,9.70
2022-09-23T09:25:25.821Z,6.40
2022-09-23T09:27:56.093Z,8.10
2022-09-23T09:30:25.641Z,9.10
2022-09-23T09:33:01.946Z,9.00
2022-09-23T09:35:37.967Z,11.90
2022-09-23T09:38:06.056Z,8.00
2022-09-23T09:40:35.736Z,5.50
2022-09-23T09:43:05.562Z,3.50
2022-09-23T09:45:58.107Z,4.10
2022-09-23T09:48:54.527Z,6.60
2022-09-23T09:51:24.190Z,6.60
2022-09-23T09:53:52.838Z,8.10
2022-09-23T09:56:28.024Z,6.20
2022-09-23T09:59:00.202Z,7.70
2022-09-23T10:01:31.962Z,5.90
2022-09-23T10:04:01.981Z,6.40
2022-09-23T10:06:32.646Z,7.30
2022-09-23T10:09:19.705Z,6.10
2022-09-23T10:12:18.786Z,8.20
2022-09-23T10:14:53.367Z,4.80
2022-09-23T10:17:24.617Z,5.60
2022-09-23T10:20:01.205Z,5.50
2022-09-23T10:22:33.589Z,4.90
2022-09-23T10:25:07.798Z,5.30
2022-09-23T10:27:36.648Z,4.40
2022-09-23T10:30:22.426Z,3.90
2022-09-23T10:32:50.833Z,2.50
2022-09-23T10:35:22.680Z,4.60
2022-09-23T10:37:50.966Z,2.00
2022-09-23T10:40:53.486Z,2.70
2022-09-23T10:43:40.137Z,3.60
2022-09-23T10:46:32.278Z,2.50
2022-09-23T10:49:18.734Z,1.90
2022-09-23T10:51:53.651Z,1.50
2022-09-23T10:54:30.206Z,2.40
2022-09-23T10:57:27.556Z,2.50
2022-09-23T11:00:09.231Z,2.20
2022-09-23T11:02:41.188Z,1.80
2022-09-23T11:05:25.126Z,3.80
2022-09-23T11:08:03.670Z,2.90
2022-09-23T11:10:56.072Z,3.20
2022-09-23T11:13:54.205Z,3.70
2022-09-23T11:16:39.650Z,3.20
2022-09-23T11:19:23.126Z,3.40
2022-09-23T11:22:01.505Z,4.10
2022-09-23T11:24:29.185Z,4.50
2022-09-23T11:27:20.142Z,5.20
2022-09-23T11:30:12.714Z,2.40
2022-09-23T11:33:05.302Z,2.70
2022-09-23T11:35:49.439Z,3.40
2022-09-23T11:38:28.476Z,3.40
2022-09-23T11:41:01.116Z,2.90
2022-09-23T11:43:34.661Z,3.60
2022-09-23T11:46:26.455Z,3.70
2022-09-23T11:49:15.616Z,2.70
2022-09-23T11:51:51.719Z,2.80
2022-09-23T11:54:21.675Z,3.90
2022-09-23T11:56:53.810Z,3.30
2022-09-23T11:59:39.905Z,7.80
2022-09-23T12:02:31.889Z,3.20
2022-09-23T12:05:13.936Z,4.60
2022-09-23T12:07:57.577Z,3.60
2022-09-23T12:10:37.741Z,4.50
2022-09-23T12:13:16.387Z,5.30
2022-09-23T12:15:51.286Z,3.30
2022-09-23T12:18:23.144Z,5.40
2022-09-23T12:21:27.442Z,3.60
2022-09-23T12:24:19.191Z,2.80
2022-09-23T12:26:52.800Z,4.50
2022-09-23T12:29:20.674Z,3.00
2022-09-23T12:31:49.933Z,2.60
2022-09-23T12:34:22.529Z,3.20
2022-09-23T12:36:49.681Z,2.00
2022-09-23T12:39:23.530Z,2.60
2022-09-23T12:41:59.375Z,3.90
2022-09-23T12:44:43.741Z,2.40
2022-09-23T12:47:31.117Z,2.90
2022-09-23T12:49:58.485Z,3.40
2022-09-23T12:52:35.102Z,4.30
2022-09-23T12:55:23.180Z,2.90
2022-09-23T12:57:50.280Z,7.40
2022-09-23T13:00:23.297Z,5.20
2022-09-23T13:03:10.731Z,3.10
2022-09-23T13:06:03.481Z,3.10
2022-09-23T13:08:31.123Z,3.30
2022-09-23T13:11:01.400Z,2.90
2022-09-23T13:13:35.939Z,3.10
2022-09-23T13:16:14.006Z,2.40
2022-09-23T13:18:57.964Z,3.00
2022-09-23T13:21:44.885Z,2.50
2022-09-23T13:24:13.381Z,3.60
2022-09-23T13:26:45.974Z,2.80
2022-09-23T13:29:19.392Z,2.90
2022-09-23T13:34:20.020Z,4.60
2022-09-23T13:36:48.273Z,8.30
2022-09-23T13:39:22.417Z,5.60
2022-09-23T13:41:50.144Z,3.80
2022-09-23T13:44:20.242Z,3.30
2022-09-23T13:46:52.608Z,3.40
2022-09-23T13:49:24.757Z,3.30
2022-09-23T13:51:54.367Z,3.10
2022-09-23T13:54:52.654Z,4.20
2022-09-23T13:57:29.568Z,5.00
2022-09-23T14:00:16.145Z,3.90
2022-09-23T14:02:43.683Z,3.90
2022-09-23T14:05:12.680Z,3.60
2022-09-23T14:07:40.103Z,3.30
2022-09-23T14:10:08.225Z,3.70
2022-09-23T14:12:39.831Z,3.30
2022-09-23T14:15:14.343Z,3.50
2022-09-23T14:17:46.468Z,3.70
2022-09-23T14:20:17.284Z,4.30
2022-09-23T14:22:44.521Z,2.70
2022-09-23T14:25:14.779Z,5.60
2022-09-23T14:27:43.578Z,2.70
2022-09-23T14:30:15.729Z,4.90
2022-09-23T14:32:42.655Z,4.20
2022-09-23T14:35:22.437Z,4.20
2022-09-23T14:38:09.331Z,2.70
2022-09-23T14:40:50.890Z,2.70
2022-09-23T14:43:23.967Z,4.20
2022-09-23T14:45:55.284Z,3.20
2022-09-23T14:48:27.369Z,4.20
2022-09-23T14:50:58.442Z,5.50
2022-09-23T14:53:32.567Z,3.20
2022-09-23T14:56:07.289Z,3.20
2022-09-23T14:58:52.281Z,4.10
2022-09-23T15:01:37.954Z,3.70
2022-09-23T15:04:21.903Z,4.40
2022-09-23T15:09:23.834Z,3.90
2022-09-23T15:11:54.079Z,4.00
2022-09-23T15:14:37.214Z,4.50
2022-09-23T15:17:13.733Z,3.80
2022-09-23T15:19:41.511Z,5.20
2022-09-23T15:22:10.083Z,4.20
2022-09-23T15:24:41.880Z,4.80
2022-09-23T15:27:22.913Z,4.60
2022-09-23T15:29:50.411Z,3.80
2022-09-23T15:32:17.323Z,5.60
2022-09-23T15:34:44.077Z,3.80
2022-09-23T15:37:12.674Z,13.20
2022-09-23T15:39:39.471Z,4.60
2022-09-23T15:42:10.364Z,5.80
2022-09-23T15:44:38.101Z,3.50
2022-09-23T15:47:05.175Z,4.80
2022-09-23T15:49:34.479Z,5.50
2022-09-23T15:52:02.366Z,5.70
2022-09-23T15:54:30.047Z,4.30
2022-09-23T15:56:56.891Z,4.00
2022-09-23T15:59:24.208Z,4.10
2022-09-23T16:01:52.844Z,4.80
2022-09-23T16:04:19.768Z,3.60
2022-09-23T16:06:48.440Z,4.00
2022-09-23T16:09:15.663Z,7.40
2022-09-23T16:11:47.307Z,4.40
2022-09-23T16:14:16.762Z,5.40
2022-09-23T16:16:45.532Z,5.20
2022-09-23T16:19:12.766Z,5.00
2022-09-23T16:21:41.674Z,5.00
2022-09-23T16:24:18.478Z,10.10
2022-09-23T16:26:47.553Z,7.40
2022-09-23T16:29:14.397Z,5.80
2022-09-23T16:31:41.376Z,4.50
2022-09-23T16:34:08.706Z,6.20
2022-09-23T16:36:40.730Z,6.50
2022-09-23T16:39:10.971Z,7.50
2022-09-23T16:41:37.929Z,9.30
2022-09-23T16:44:07.537Z,9.00
2022-09-23T16:46:35.044Z,5.90
2022-09-23T16:49:02.087Z,5.50
2022-09-23T16:51:31.349Z,14.00
2022-09-23T16:53:59.631Z,7.60
2022-09-23T16:56:29.117Z,9.30
2022-09-23T16:58:56.941Z,7.10
2022-09-23T17:01:42.525Z,5.60
2022-09-23T17:04:10.834Z,6.20
2022-09-23T17:06:49.053Z,8.70
2022-09-23T17:09:19.033Z,10.00
2022-09-23T17:11:47.919Z,7.70
2022-09-23T17:14:15.763Z,7.80
2022-09-23T17:16:43.611Z,5.30
2022-09-23T17:19:12.454Z,6.70
2022-09-23T17:21:39.542Z,11.20
2022-09-23T17:24:07.031Z,10.40
2022-09-23T17:26:34.604Z,12.60
2022-09-23T17:29:02.304Z,11.50
2022-09-23T17:31:30.880Z,10.90
2022-09-23T17:33:57.814Z,10.30
2022-09-23T17:36:24.665Z,10.40
2022-09-23T17:38:53.988Z,10.80
2022-09-23T17:41:21.428Z,8.40
2022-09-23T17:43:53.754Z,13.60
2022-09-23T17:46:20.673Z,10.00
2022-09-23T17:48:47.591Z,8.90
2022-09-23T17:51:18.004Z,11.80
2022-09-23T17:53:47.039Z,8.50
2022-09-23T17:56:16.490Z,12.50
2022-09-23T17:58:44.896Z,12.10
2022-09-23T18:01:14.994Z,9.90
2022-09-23T18:03:43.714Z,9.60
2022-09-23T18:06:14.100Z,11.00
2022-09-23T18:08:43.556Z,11.80
2022-09-23T18:11:12.294Z,14.10
2022-09-23T18:13:39.239Z,18.80
2022-09-23T18:16:06.570Z,12.80
2022-09-23T18:18:33.441Z,13.30
2022-09-23T18:21:01.994Z,10.50
2022-09-23T18:23:29.284Z,13.50
2022-09-23T18:25:56.980Z,11.50
2022-09-23T18:28:24.219Z,9.90
2022-09-23T18:30:54.167Z,9.50
2022-09-23T18:33:22.223Z,9.00
2022-09-23T18:35:49.721Z,14.60
2022-09-23T18:38:16.698Z,11.50
2022-09-23T18:40:55.799Z,12.90
2022-09-23T18:43:25.794Z,15.80
2022-09-23T18:46:02.994Z,12.20
2022-09-23T18:48:47.394Z,13.10
2022-09-23T18:51:16.748Z,10.90
2022-09-23T18:53:44.579Z,18.60
2022-09-23T18:56:15.039Z,28.70
2022-09-23T18:58:46.810Z,35.70
2022-09-23T19:01:15.269Z,34.80
2022-09-23T19:03:43.013Z,39.20
2022-09-23T19:06:12.416Z,44.20
2022-09-23T19:08:39.976Z,34.20
2022-09-23T19:11:09.624Z,42.80
2022-09-23T19:13:36.620Z,32.70
2022-09-23T19:16:07.152Z,26.50
2022-09-23T19:18:34.362Z,33.10
2022-09-23T19:21:06.843Z,28.80
2022-09-23T19:23:35.316Z,47.90
2022-09-23T19:26:04.676Z,36.50
2022-09-23T19:28:32.267Z,41.40
2022-09-23T19:31:10.845Z,36.60
2022-09-23T19:33:38.325Z,27.70
2022-09-23T19:36:06.397Z,24.60
2022-09-23T19:38:33.278Z,23.80
2022-09-23T19:41:04.097Z,28.50
2022-09-23T19:43:30.876Z,28.50
2022-09-23T19:46:13.787Z,31.30
2022-09-23T19:48:56.628Z,24.10
2022-09-23T19:51:24.189Z,25.60
2022-09-23T19:53:51.022Z,28.70
2022-09-23T19:56:18.288Z,30.70
2022-09-23T19:58:47.485Z,32.00
2022-09-23T20:01:16.439Z,35.10
2022-09-23T20:03:44.715Z,37.50
2022-09-23T20:06:11.595Z,33.50
2022-09-23T20:08:39.462Z,31.10
2022-09-23T20:11:11.390Z,27.10
2022-09-23T20:13:40.215Z,28.40
2022-09-23T20:16:09.924Z,25.30
2022-09-23T20:18:38.651Z,25.50
2022-09-23T20:21:07.212Z,19.70
2022-09-23T20:23:34.534Z,18.00
2022-09-23T20:26:18.602Z,27.30
2022-09-23T20:28:45.866Z,16.40
2022-09-23T20:31:13.442Z,17.10
2022-09-23T20:33:41.715Z,28.10
2022-09-23T20:36:10.022Z,29.30
2022-09-23T20:38:37.230Z,40.00
2022-09-23T20:41:05.305Z,27.80
2022-09-23T20:43:34.643Z,34.00
2022-09-23T20:46:03.335Z,35.70
2022-09-23T20:48:31.016Z,19.80
2022-09-23T20:51:02.565Z,31.60
2022-09-23T20:53:29.900Z,34.00
2022-09-23T20:55:58.343Z,27.50
2022-09-23T20:58:30.931Z,23.30
2022-09-23T21:01:02.924Z,28.20
2022-09-23T21:03:31.909Z,29.10
2022-09-23T21:06:01.762Z,53.50
2022-09-23T21:08:28.574Z,51.70
2022-09-23T21:10:57.454Z,35.90
2022-09-23T21:13:25.141Z,20.40
2022-09-23T21:15:52.032Z,31.30
2022-09-23T21:18:22.421Z,37.10
2022-09-23T21:20:57.992Z,42.70
2022-09-23T21:23:27.805Z,45.30
2022-09-23T21:26:02.902Z,23.30
2022-09-23T21:28:32.171Z,43.30
2022-09-23T21:31:01.417Z,35.80
2022-09-23T21:33:28.776Z,28.40
2022-09-23T21:35:56.791Z,27.40
2022-09-23T21:38:24.781Z,28.70
2022-09-23T21:41:00.231Z,31.40
2022-09-23T21:43:29.633Z,37.30
2022-09-23T21:45:59.636Z,17.30
2022-09-23T21:48:28.292Z,19.00
2022-09-23T21:50:57.665Z,25.90
2022-09-23T21:53:25.178Z,30.60
2022-09-23T21:55:52.250Z,58.50
2022-09-23T21:58:19.173Z,27.70
2022-09-23T22:00:46.019Z,24.30
2022-09-23T22:03:12.890Z,31.40
2022-09-23T22:05:43.362Z,30.60
2022-09-23T22:08:10.657Z,34.20
2022-09-23T22:10:37.858Z,34.20
2022-09-23T22:13:12.021Z,26.50
2022-09-23T22:15:39.778Z,33.40
2022-09-23T22:18:06.667Z,35.30
2022-09-23T22:20:34.405Z,25.60
2022-09-23T22:23:01.607Z,20.70
2022-09-23T22:25:29.033Z,30.30
2022-09-23T22:28:11.423Z,56.70
2022-09-23T22:30:54.676Z,59.10
2022-09-23T22:33:22.140Z,19.30
2022-09-23T22:35:48.884Z,26.80
2022-09-23T22:38:16.488Z,32.50
2022-09-23T22:40:43.666Z,34.20
2022-09-23T22:43:10.530Z,24.60
2022-09-23T22:45:39.799Z,17.00
2022-09-23T22:48:06.673Z,20.20
2022-09-23T22:50:33.537Z,28.60
2022-09-23T22:53:02.056Z,16.10
2022-09-23T22:55:28.906Z,20.40
2022-09-23T22:57:55.763Z,21.90
2022-09-23T23:00:22.644Z,24.80
2022-09-23T23:02:49.472Z,36.60
2022-09-23T23:05:16.344Z,31.70
2022-09-23T23:07:43.161Z,14.10
2022-09-23T23:10:10.456Z,20.00
2022-09-23T23:12:37.715Z,25.00
2022-09-23T23:15:04.859Z,30.40
2022-09-23T23:17:31.636Z,41.60
2022-09-23T23:19:58.548Z,29.30
2022-09-23T23:22:28.531Z,23.90
2022-09-23T23:24:55.265Z,31.20
2022-09-23T23:27:22.026Z,35.70
2022-09-23T23:29:48.894Z,33.10
2022-09-23T23:32:16.928Z,33.80
2022-09-23T23:34:43.723Z,30.20
2022-09-23T23:37:10.458Z,32.30
2022-09-23T23:39:37.286Z,39.90
2022-09-23T23:42:04.956Z,29.40
2022-09-23T23:44:34.580Z,39.40
2022-09-23T23:47:01.957Z,42.30
2022-09-23T23:49:28.819Z,20.20
2022-09-23T23:51:55.727Z,25.30
2022-09-23T23:54:22.568Z,30.70
2022-09-23T23:56:49.516Z,33.10
2022-09-23T23:59:16.331Z,41.30
