createdAt,value
2018-10-07T00:00:06.760Z,60.40
2018-10-07T00:04:59.772Z,60.40
2018-10-07T00:09:50.758Z,60.40
2018-10-07T00:14:41.669Z,60.40
2018-10-07T00:19:32.560Z,60.50
2018-10-07T00:24:24.368Z,60.60
2018-10-07T00:29:15.310Z,60.50
2018-10-07T00:34:06.959Z,61.30
2018-10-07T00:38:57.945Z,60.60
2018-10-07T00:43:48.905Z,60.70
2018-10-07T00:48:39.829Z,60.50
2018-10-07T00:53:30.746Z,60.70
2018-10-07T00:58:21.815Z,60.70
2018-10-07T01:03:12.735Z,60.70
2018-10-07T01:08:03.634Z,60.80
2018-10-07T01:12:54.533Z,60.80
2018-10-07T01:17:46.188Z,61.10
2018-10-07T01:22:37.088Z,60.80
2018-10-07T01:27:29.079Z,61.40
2018-10-07T01:32:20.037Z,60.80
2018-10-07T01:37:10.945Z,61.40
2018-10-07T01:42:02.134Z,60.90
2018-10-07T01:46:53.061Z,61.50
2018-10-07T01:51:44.805Z,61.00
2018-10-07T01:56:35.715Z,61.00
2018-10-07T02:01:27.471Z,61.00
2018-10-07T02:06:18.723Z,61.00
2018-10-07T02:11:09.648Z,60.90
2018-10-07T02:16:00.657Z,61.00
2018-10-07T02:20:51.580Z,61.00
2018-10-07T02:25:42.501Z,61.00
2018-10-07T02:30:33.406Z,61.00
2018-10-07T02:35:24.473Z,61.00
2018-10-07T02:40:15.395Z,61.20
2018-10-07T02:45:06.294Z,61.10
2018-10-07T02:49:57.220Z,61.20
2018-10-07T02:54:48.869Z,61.20
2018-10-07T02:59:39.792Z,61.20
2018-10-07T03:04:30.780Z,61.20
2018-10-07T03:09:21.713Z,61.10
2018-10-07T03:14:13.822Z,61.10
2018-10-07T03:19:04.748Z,61.10
2018-10-07T03:23:55.666Z,61.00
2018-10-07T03:28:48.856Z,61.20
2018-10-07T03:33:39.753Z,61.20
2018-10-07T03:38:30.661Z,61.20
2018-10-07T03:43:21.588Z,61.20
2018-10-07T03:48:12.533Z,61.20
2018-10-07T03:53:04.196Z,63.00
2018-10-07T03:57:55.101Z,63.00
2018-10-07T04:02:46.820Z,63.30
2018-10-07T04:07:37.727Z,63.30
2018-10-07T04:12:28.644Z,63.40
2018-10-07T04:17:19.589Z,62.90
2018-10-07T04:22:11.247Z,62.20
2018-10-07T04:27:02.249Z,62.20
2018-10-07T04:31:53.204Z,61.80
2018-10-07T04:36:44.524Z,61.90
2018-10-07T04:41:35.442Z,61.80
2018-10-07T04:46:27.111Z,61.40
2018-10-07T04:51:18.022Z,61.40
2018-10-07T04:56:09.687Z,61.30
2018-10-07T05:01:01.541Z,61.30
2018-10-07T05:05:52.457Z,61.30
2018-10-07T05:10:45.686Z,61.30
2018-10-07T05:15:36.614Z,61.30
2018-10-07T05:20:27.531Z,61.30
2018-10-07T05:25:18.425Z,61.10
2018-10-07T05:30:09.346Z,61.10
2018-10-07T05:35:02.277Z,61.20
2018-10-07T05:39:53.266Z,61.20
2018-10-07T05:44:44.214Z,61.20
2018-10-07T05:49:35.862Z,61.60
2018-10-07T05:54:26.837Z,61.50
2018-10-07T05:59:17.973Z,61.90
2018-10-07T06:04:08.895Z,62.30
2018-10-07T06:09:00.618Z,63.00
2018-10-07T06:13:51.543Z,63.00
2018-10-07T06:18:42.522Z,63.50
2018-10-07T06:23:34.227Z,64.20
2018-10-07T06:28:25.137Z,64.20
2018-10-07T06:33:16.064Z,64.10
2018-10-07T06:38:07.019Z,64.30
2018-10-07T06:42:57.938Z,64.50
2018-10-07T06:47:49.037Z,64.40
2018-10-07T06:52:39.960Z,64.10
2018-10-07T06:57:30.928Z,64.10
2018-10-07T07:02:21.832Z,64.40
2018-10-07T07:07:12.848Z,64.30
2018-10-07T07:12:03.792Z,64.40
2018-10-07T07:16:55.749Z,64.10
2018-10-07T07:21:46.670Z,64.10
2018-10-07T07:26:37.580Z,64.10
2018-10-07T07:31:28.521Z,64.10
2018-10-07T07:36:19.430Z,64.10
2018-10-07T07:41:10.325Z,64.00
2018-10-07T07:46:01.961Z,64.00
2018-10-07T07:50:53.096Z,64.00
2018-10-07T07:55:44.007Z,64.10
2018-10-07T08:00:34.905Z,64.10
2018-10-07T08:05:26.585Z,64.00
2018-10-07T08:10:17.507Z,64.00
2018-10-07T08:15:08.412Z,63.90
2018-10-07T08:19:59.329Z,64.00
2018-10-07T08:24:50.567Z,63.90
2018-10-07T08:29:41.589Z,63.80
2018-10-07T08:34:32.484Z,63.70
2018-10-07T08:39:23.394Z,63.70
2018-10-07T08:44:15.118Z,63.50
2018-10-07T08:49:06.043Z,63.50
2018-10-07T08:53:57.843Z,63.30
2018-10-07T08:58:49.130Z,63.30
2018-10-07T09:03:40.047Z,63.20
2018-10-07T09:08:31.078Z,63.10
2018-10-07T09:13:21.994Z,63.10
2018-10-07T09:18:13.512Z,63.00
2018-10-07T09:23:04.471Z,63.10
2018-10-07T09:27:56.168Z,63.00
2018-10-07T09:32:47.218Z,62.90
2018-10-07T09:37:38.130Z,62.80
2018-10-07T09:42:29.165Z,62.80
2018-10-07T09:47:20.929Z,62.70
2018-10-07T09:52:11.892Z,62.70
2018-10-07T09:57:02.851Z,62.60
2018-10-07T10:01:53.811Z,62.50
2018-10-07T10:06:44.963Z,62.30
2018-10-07T10:11:35.874Z,62.20
2018-10-07T10:16:26.771Z,62.20
2018-10-07T10:21:18.545Z,62.10
2018-10-07T10:26:09.751Z,62.00
2018-10-07T10:31:01.550Z,61.90
2018-10-07T10:35:52.542Z,61.90
2018-10-07T10:40:43.443Z,61.90
2018-10-07T10:45:34.348Z,61.70
2018-10-07T10:50:26.049Z,61.80
2018-10-07T10:55:17.791Z,61.80
2018-10-07T11:00:08.718Z,61.80
2018-10-07T11:04:59.726Z,61.80
2018-10-07T11:09:50.654Z,61.80
2018-10-07T11:14:41.605Z,61.80
2018-10-07T11:19:33.240Z,61.80
2018-10-07T11:24:24.893Z,61.70
2018-10-07T11:29:15.864Z,62.20
2018-10-07T11:34:06.820Z,61.50
2018-10-07T11:38:57.732Z,61.60
2018-10-07T11:43:48.658Z,61.60
2018-10-07T11:48:39.620Z,61.50
2018-10-07T11:53:30.548Z,61.40
2018-10-07T11:58:21.486Z,61.30
2018-10-07T12:03:12.609Z,61.20
2018-10-07T12:08:04.256Z,61.20
2018-10-07T12:12:55.211Z,61.20
2018-10-07T12:17:46.274Z,61.20
2018-10-07T12:22:37.210Z,61.10
2018-10-07T12:27:28.869Z,60.80
2018-10-07T12:32:19.785Z,60.70
2018-10-07T12:37:11.445Z,60.70
2018-10-07T12:42:02.412Z,60.60
2018-10-07T12:46:54.822Z,60.70
2018-10-07T12:51:45.745Z,60.60
2018-10-07T12:56:36.719Z,60.50
2018-10-07T13:01:27.639Z,60.30
2018-10-07T13:06:18.607Z,60.30
2018-10-07T13:11:09.527Z,60.40
2018-10-07T13:16:01.189Z,60.30
2018-10-07T13:20:52.841Z,60.20
2018-10-07T13:25:43.754Z,60.30
2018-10-07T13:30:34.700Z,60.20
2018-10-07T13:35:25.617Z,60.00
2018-10-07T13:40:17.270Z,59.90
2018-10-07T13:45:08.180Z,60.00
2018-10-07T13:49:59.890Z,59.70
2018-10-07T13:54:50.828Z,59.70
2018-10-07T13:59:42.481Z,59.90
2018-10-07T14:04:33.385Z,60.00
2018-10-07T14:09:25.063Z,59.90
2018-10-07T14:14:16.721Z,59.90
2018-10-07T14:19:07.641Z,59.90
2018-10-07T14:23:58.570Z,59.90
2018-10-07T14:28:50.986Z,59.80
2018-10-07T14:33:42.647Z,59.80
2018-10-07T14:38:33.583Z,59.80
2018-10-07T14:43:24.777Z,59.80
2018-10-07T14:48:15.761Z,59.80
2018-10-07T14:53:08.214Z,59.60
2018-10-07T14:57:59.140Z,59.60
2018-10-07T15:02:50.052Z,59.40
2018-10-07T15:07:40.971Z,59.20
2018-10-07T15:12:32.691Z,59.10
2018-10-07T15:17:23.617Z,59.00
2018-10-07T15:22:14.661Z,59.00
2018-10-07T15:27:05.616Z,58.90
2018-10-07T15:31:56.527Z,58.90
2018-10-07T15:36:47.471Z,58.90
2018-10-07T15:41:38.391Z,58.60
2018-10-07T15:46:29.298Z,58.30
2018-10-07T15:51:20.209Z,59.30
2018-10-07T15:56:11.888Z,58.60
2018-10-07T16:01:02.810Z,58.50
2018-10-07T16:05:53.759Z,59.30
2018-10-07T16:10:44.782Z,58.80
2018-10-07T16:15:37.209Z,58.90
2018-10-07T16:20:28.917Z,58.90
2018-10-07T16:25:19.854Z,58.80
2018-10-07T16:30:12.234Z,58.90
2018-10-07T16:35:03.134Z,58.90
2018-10-07T16:39:54.802Z,58.80
2018-10-07T16:44:46.454Z,59.00
2018-10-07T16:49:37.371Z,58.80
2018-10-07T16:54:29.017Z,58.70
2018-10-07T16:59:20.003Z,58.70
2018-10-07T17:04:11.242Z,58.60
2018-10-07T17:09:02.285Z,58.70
2018-10-07T17:13:53.210Z,58.70
2018-10-07T17:18:44.142Z,58.70
2018-10-07T17:23:35.098Z,58.70
2018-10-07T17:28:26.036Z,58.60
2018-10-07T17:33:17.807Z,58.70
2018-10-07T17:38:08.731Z,58.70
2018-10-07T17:42:59.729Z,58.80
2018-10-07T17:47:50.687Z,58.80
2018-10-07T17:52:41.667Z,58.80
2018-10-07T17:57:33.586Z,58.80
2018-10-07T18:02:24.508Z,58.70
2018-10-07T18:07:15.464Z,58.80
2018-10-07T18:12:07.160Z,58.90
2018-10-07T18:16:58.076Z,59.80
2018-10-07T18:21:49.093Z,59.80
2018-10-07T18:26:40.041Z,59.80
2018-10-07T18:31:30.953Z,59.90
2018-10-07T18:36:22.609Z,60.00
2018-10-07T18:41:13.530Z,60.00
2018-10-07T18:46:04.455Z,60.00
2018-10-07T18:50:56.908Z,60.00
2018-10-07T18:55:47.842Z,60.00
2018-10-07T19:00:39.501Z,60.10
2018-10-07T19:05:30.429Z,60.00
2018-10-07T19:10:21.387Z,60.10
2018-10-07T19:15:12.302Z,60.20
2018-10-07T19:20:03.227Z,60.20
2018-10-07T19:24:54.163Z,60.20
2018-10-07T19:29:45.118Z,60.20
2018-10-07T19:34:36.033Z,60.30
2018-10-07T19:39:27.785Z,60.30
2018-10-07T19:44:18.878Z,60.20
2018-10-07T19:49:09.842Z,60.30
2018-10-07T19:54:00.769Z,60.30
2018-10-07T19:58:52.455Z,60.30
2018-10-07T20:03:44.109Z,60.30
2018-10-07T20:08:35.024Z,60.30
2018-10-07T20:13:26.049Z,60.30
2018-10-07T20:18:16.949Z,60.20
2018-10-07T20:23:07.808Z,60.30
2018-10-07T20:27:59.518Z,60.40
2018-10-07T20:32:50.499Z,60.30
2018-10-07T20:37:41.423Z,60.30
2018-10-07T20:42:33.162Z,60.30
2018-10-07T20:47:24.129Z,60.30
2018-10-07T20:52:15.176Z,60.20
2018-10-07T20:57:06.068Z,60.30
2018-10-07T21:01:57.020Z,60.30
2018-10-07T21:06:48.033Z,60.30
2018-10-07T21:11:38.968Z,60.20
2018-10-07T21:16:29.869Z,60.20
2018-10-07T21:21:20.847Z,60.20
2018-10-07T21:26:11.753Z,60.30
2018-10-07T21:31:03.424Z,60.30
2018-10-07T21:35:54.444Z,60.30
2018-10-07T21:40:45.424Z,60.30
2018-10-07T21:45:36.383Z,60.30
2018-10-07T21:50:27.352Z,60.30
2018-10-07T21:55:18.282Z,60.20
2018-10-07T22:00:09.290Z,60.20
2018-10-07T22:05:00.271Z,60.80
2018-10-07T22:09:51.226Z,60.30
2018-10-07T22:14:42.132Z,60.20
2018-10-07T22:19:33.084Z,60.20
2018-10-07T22:24:24.010Z,60.20
2018-10-07T22:29:15.674Z,60.30
2018-10-07T22:34:06.585Z,60.30
2018-10-07T22:38:57.500Z,60.30
2018-10-07T22:43:48.397Z,60.20
2018-10-07T22:48:40.033Z,60.30
2018-10-07T22:53:30.929Z,60.20
2018-10-07T22:58:21.825Z,60.20
2018-10-07T23:03:13.555Z,60.80
2018-10-07T23:08:04.542Z,60.30
2018-10-07T23:12:55.526Z,60.30
2018-10-07T23:17:46.445Z,60.30
2018-10-07T23:22:38.167Z,60.30
2018-10-07T23:27:29.071Z,60.20
2018-10-07T23:32:20.800Z,60.30
2018-10-07T23:37:12.059Z,60.30
2018-10-07T23:42:03.769Z,60.30
2018-10-07T23:46:54.768Z,60.30
2018-10-07T23:51:45.784Z,60.30
2018-10-07T23:56:36.655Z,60.30
