createdAt,value
2014-06-19T15:53:54.385Z,25.4
2014-06-19T15:54:12.713Z,25.3
2014-06-19T15:54:31.041Z,25.4
2014-06-19T15:54:49.388Z,25.4
2014-06-19T15:55:07.716Z,25.2
2014-06-19T15:55:26.044Z,25.1
2014-06-19T15:55:44.375Z,25
2014-06-19T15:56:02.703Z,25
2014-06-19T15:56:21.046Z,24.9
2014-06-19T15:56:39.518Z,25
2014-06-19T15:56:57.768Z,25
2014-06-19T15:57:16.096Z,25
2014-06-19T15:57:34.427Z,25
2014-06-19T15:57:52.756Z,25
2014-06-19T15:58:11.084Z,25
2014-06-19T15:58:29.412Z,24.8
2014-06-19T15:58:47.837Z,24.8
2014-06-19T15:59:06.180Z,24.9
2014-06-19T15:59:24.509Z,24.9
2014-06-19T15:59:42.839Z,24.9
2014-06-19T16:00:01.370Z,24.8
2014-06-19T16:00:19.495Z,24.7
2014-06-19T16:00:37.839Z,24.7
2014-06-19T16:00:56.169Z,24.6
2014-06-19T16:01:14.497Z,24.5
2014-06-19T16:01:32.825Z,24.5
2014-06-19T16:01:51.155Z,24.6
2014-06-19T16:02:09.499Z,24.5
2014-06-19T16:02:27.827Z,24.5
2014-06-19T16:02:46.171Z,24.6
2014-06-19T16:03:04.501Z,24.6
2014-06-19T16:03:22.829Z,24.7
2014-06-19T16:03:41.157Z,24.7
2014-06-19T16:03:59.487Z,24.7
2014-06-19T16:04:17.831Z,24.7
2014-06-19T16:04:36.159Z,24.7
2014-06-19T16:04:54.489Z,24.6
2014-06-19T16:05:12.817Z,24.5
2014-06-19T16:05:31.161Z,24.4
2014-06-19T16:05:49.489Z,24.1
2014-06-19T16:06:07.818Z,24
2014-06-19T16:06:26.131Z,24
2014-06-19T16:06:44.459Z,23.9
2014-06-19T16:07:02.805Z,24.6
2014-06-19T16:07:21.133Z,24.3
2014-06-19T16:07:39.477Z,24.1
2014-06-19T16:07:57.807Z,24
2014-06-19T16:08:16.135Z,23.9
2014-06-19T16:08:34.463Z,23.8
2014-06-19T16:08:52.791Z,23.8
2014-06-19T16:09:11.121Z,23.7
2014-06-19T16:09:29.449Z,23.6
2014-06-19T16:09:47.793Z,23.6
2014-06-19T16:10:06.123Z,23.5
2014-06-19T16:10:24.451Z,23.5
2014-06-19T16:10:42.983Z,23.5
2014-06-19T16:11:01.125Z,23.4
2014-06-19T16:11:19.453Z,23.4
2014-06-19T16:11:38.094Z,23.4
2014-06-19T16:11:56.424Z,23.4
2014-06-19T16:12:14.971Z,23.4
2014-06-19T16:12:33.112Z,23.3
2014-06-19T16:12:51.846Z,23.3
2014-06-19T16:13:10.176Z,23.3
2014-06-19T16:13:28.504Z,23.3
2014-06-19T16:13:46.848Z,23.3
2014-06-19T16:14:05.179Z,23.3
2014-06-19T16:14:23.507Z,23.2
2014-06-19T16:14:41.851Z,23.2
2014-06-19T16:15:00.179Z,23.1
2014-06-19T16:15:18.508Z,23.2
2014-06-19T16:15:36.836Z,23.2
2014-06-19T16:15:55.196Z,23.2
2014-06-19T16:16:13.527Z,23.2
2014-06-19T16:16:31.855Z,23.2
2014-06-19T16:16:50.199Z,23.2
2014-06-19T16:17:08.527Z,23.2
2014-06-19T16:17:27.309Z,23.2
2014-06-19T16:17:45.184Z,23.2
2014-06-19T16:18:03.512Z,23.2
2014-06-19T16:18:21.874Z,23.2
2014-06-19T16:18:40.202Z,23.2
2014-06-19T16:18:58.546Z,23.2
2014-06-19T16:19:16.874Z,23.2
2014-06-19T16:19:35.205Z,23.2
2014-06-19T16:19:53.549Z,23.2
2014-06-19T16:20:11.892Z,23.2
2014-06-19T16:20:30.222Z,23.2
2014-06-19T16:20:48.566Z,23.2
2014-06-19T16:21:06.894Z,23.2
2014-06-19T16:21:25.222Z,23.3
2014-06-19T16:21:43.568Z,23.2
2014-06-19T16:22:01.896Z,23.3
2014-06-19T16:22:20.240Z,23.3
2014-06-19T16:22:38.570Z,23.3
2014-06-19T16:22:56.898Z,23.3
2014-06-19T16:23:15.430Z,23.3
2014-06-19T16:23:33.571Z,23.3
2014-06-19T16:23:51.915Z,23.3
2014-06-19T16:24:10.243Z,23.3
2014-06-19T16:24:28.571Z,23.3
2014-06-19T16:24:46.917Z,23.3
2014-06-19T16:25:05.245Z,23.2
2014-06-19T16:25:23.573Z,23.2
2014-06-19T16:25:41.903Z,23.2
2014-06-19T16:26:00.341Z,23.2
2014-06-19T16:26:18.575Z,23.2
2014-06-19T16:26:36.890Z,23.3
2014-06-19T16:26:55.233Z,23.3
2014-06-19T16:27:13.562Z,23.2
2014-06-19T16:27:31.890Z,23.2
2014-06-19T16:27:50.267Z,23.3
2014-06-19T16:28:08.595Z,23.3
2014-06-19T16:28:26.923Z,23.3
2014-06-19T16:28:45.253Z,23.3
2014-06-19T16:29:03.597Z,23.3
2014-06-19T16:29:21.925Z,23.3
2014-06-19T16:29:40.458Z,23.3
2014-06-19T16:29:58.583Z,23.3
2014-06-19T16:30:16.911Z,23.3
2014-06-19T16:30:35.257Z,23.3
2014-06-19T16:30:53.585Z,23.3
2014-06-19T16:31:11.913Z,23.4
2014-06-19T16:31:30.257Z,23.3
2014-06-19T16:31:48.587Z,23.4
2014-06-19T16:32:06.915Z,23.4
2014-06-19T16:32:25.243Z,23.4
2014-06-19T16:32:43.589Z,23.4
2014-06-19T16:33:01.917Z,23.4
2014-06-19T16:33:20.245Z,23.4
2014-06-19T16:33:38.590Z,23.4
2014-06-19T16:33:56.918Z,23.4
2014-06-19T16:34:15.246Z,23.4
2014-06-19T16:34:33.592Z,23.4
2014-06-19T16:34:51.920Z,23.4
2014-06-19T16:35:10.248Z,23.5
2014-06-19T16:35:28.577Z,23.6
2014-06-19T16:35:46.923Z,23.7
2014-06-19T16:36:05.251Z,23.7
2014-06-19T16:36:23.580Z,23.8
2014-06-19T16:36:41.910Z,23.8
2014-06-19T16:37:00.253Z,23.8
2014-06-19T16:37:18.582Z,23.8
2014-06-19T16:37:36.911Z,23.9
2014-06-19T16:37:55.239Z,23.9
2014-06-19T16:38:13.583Z,23.9
2014-06-19T16:38:31.911Z,23.9
2014-06-19T16:38:50.256Z,23.9
2014-06-19T16:39:08.585Z,23.9
2014-06-19T16:39:26.913Z,23.8
2014-06-19T16:39:45.258Z,23.8
2014-06-19T16:40:03.587Z,23.8
2014-06-19T16:40:21.915Z,23.8
2014-06-19T16:40:40.245Z,23.8
2014-06-19T16:40:58.589Z,23.8
2014-06-19T16:41:16.917Z,23.8
2014-06-19T16:41:35.247Z,23.8
2014-06-19T16:41:53.591Z,23.8
2014-06-19T16:42:11.919Z,23.8
2014-06-19T16:42:30.450Z,23.7
2014-06-19T16:42:48.577Z,23.7
2014-06-19T16:43:06.921Z,23.7
2014-06-19T16:43:25.249Z,23.6
2014-06-19T16:43:43.579Z,23.6
2014-06-19T16:44:01.923Z,23.6
2014-06-19T16:44:20.251Z,23.6
2014-06-19T16:44:38.579Z,23.6
2014-06-19T16:44:56.925Z,23.6
2014-06-19T16:45:15.268Z,23.6
2014-06-19T16:45:33.597Z,23.6
2014-06-19T16:45:51.927Z,23.7
2014-06-19T16:46:10.255Z,23.7
2014-06-19T16:46:28.583Z,23.7
2014-06-19T16:46:46.929Z,23.7
2014-06-19T16:47:05.257Z,23.7
2014-06-19T16:47:23.585Z,23.6
2014-06-19T16:47:41.931Z,23.6
2014-06-19T16:48:00.259Z,23.6
2014-06-19T16:48:18.587Z,23.6
2014-06-19T16:48:36.915Z,23.6
2014-06-19T16:48:55.261Z,23.6
2014-06-19T16:49:13.589Z,23.6
2014-06-19T16:49:31.917Z,23.6
2014-06-19T16:49:50.262Z,23.6
2014-06-19T16:50:08.590Z,23.6
2014-06-19T16:50:26.918Z,23.6
2014-06-19T16:50:45.249Z,23.6
2014-06-19T16:51:03.593Z,23.5
2014-06-19T16:51:21.921Z,23.5
2014-06-19T16:51:40.249Z,23.5
2014-06-19T16:51:58.611Z,23.5
2014-06-19T16:52:16.923Z,23.5
2014-06-19T16:52:35.251Z,23.5
2014-06-19T16:52:53.596Z,23.5
2014-06-19T16:53:11.924Z,23.5
2014-06-19T16:53:30.252Z,23.5
2014-06-19T16:53:48.599Z,23.5
2014-06-19T16:54:06.927Z,23.6
2014-06-19T16:54:25.255Z,23.6
2014-06-19T16:54:43.584Z,23.6
2014-06-19T16:55:01.928Z,23.6
2014-06-19T16:55:20.256Z,23.5
2014-06-19T16:55:38.600Z,23.4
2014-06-19T16:55:56.946Z,23.4
2014-06-19T16:56:15.274Z,23.4
2014-06-19T16:56:33.602Z,23.4
2014-06-19T16:56:52.135Z,23.4
2014-06-19T16:57:10.276Z,23.4
2014-06-19T16:57:28.666Z,23.4
2014-06-19T16:57:46.950Z,23.4
2014-06-19T16:58:05.278Z,23.4
2014-06-19T16:58:23.622Z,23.4
2014-06-19T16:58:41.950Z,23.4
2014-06-19T16:59:00.280Z,23.4
2014-06-19T16:59:18.608Z,23.4
2014-06-19T16:59:36.952Z,23.4
2014-06-19T16:59:55.282Z,23.4
2014-06-19T17:00:13.626Z,23.4
2014-06-19T17:00:31.938Z,23.5
2014-06-19T17:00:50.284Z,23.5
2014-06-19T17:01:08.612Z,23.5
2014-06-19T17:01:26.956Z,23.5
2014-06-19T17:01:45.286Z,23.4
2014-06-19T17:02:03.614Z,23.5
2014-06-19T17:02:21.958Z,23.5
2014-06-19T17:02:40.286Z,23.5
2014-06-19T17:02:58.615Z,23.5
2014-06-19T17:03:17.146Z,23.4
2014-06-19T17:03:35.287Z,23.4
2014-06-19T17:03:53.618Z,23.4
2014-06-19T17:04:11.962Z,23.4
2014-06-19T17:04:30.290Z,23.4
2014-06-19T17:04:48.620Z,23.5
2014-06-19T17:05:06.948Z,23.5
2014-06-19T17:05:25.292Z,23.5
2014-06-19T17:05:43.620Z,23.6
2014-06-19T17:06:01.949Z,23.6
2014-06-19T17:06:20.277Z,23.6
2014-06-19T17:06:38.824Z,23.6
2014-06-19T17:06:57.154Z,23.7
2014-06-19T17:07:15.279Z,23.7
2014-06-19T17:07:33.623Z,23.7
2014-06-19T17:07:51.953Z,23.8
2014-06-19T17:08:10.297Z,23.8
2014-06-19T17:08:28.625Z,23.8
2014-06-19T17:08:46.953Z,23.8
2014-06-19T17:09:05.283Z,23.9
2014-06-19T17:09:23.627Z,23.9
2014-06-19T17:09:42.158Z,23.9
2014-06-19T17:10:00.285Z,23.9
2014-06-19T17:10:18.613Z,24
2014-06-19T17:10:36.941Z,24
2014-06-19T17:10:55.272Z,24
2014-06-19T17:11:13.615Z,24
2014-06-19T17:11:31.943Z,24
2014-06-19T17:11:50.272Z,24.1
2014-06-19T17:12:08.603Z,24.2
2014-06-19T17:12:26.931Z,24.2
2014-06-19T17:12:45.462Z,24.2
2014-06-19T17:13:03.807Z,24.2
2014-06-19T17:13:21.932Z,24.2
2014-06-19T17:13:40.276Z,24.2
2014-06-19T17:13:58.606Z,24.2
2014-06-19T17:14:16.949Z,24.2
2014-06-19T17:14:35.278Z,24.2
2014-06-19T17:14:53.608Z,24.2
2014-06-19T17:15:11.936Z,24.2
2014-06-19T17:15:30.280Z,24.2
2014-06-19T17:15:48.608Z,24.2
2014-06-19T17:16:06.938Z,24.2
2014-06-19T17:16:25.282Z,24.2
2014-06-19T17:16:43.625Z,24.2
2014-06-19T17:17:01.955Z,24.1
2014-06-19T17:17:20.284Z,24.1
2014-06-19T17:17:38.612Z,24.1
2014-06-19T17:17:56.957Z,24.1
2014-06-19T17:18:15.286Z,24.1
2014-06-19T17:18:33.614Z,24.1
2014-06-19T17:18:51.944Z,24.1
2014-06-19T17:19:10.475Z,24.1
2014-06-19T17:19:28.616Z,24
2014-06-19T17:19:46.944Z,24.1
2014-06-19T17:20:05.274Z,24
2014-06-19T17:20:23.602Z,24
2014-06-19T17:20:41.930Z,24
2014-06-19T17:21:00.338Z,24
2014-06-19T17:21:18.651Z,24
2014-06-19T17:21:36.995Z,24
2014-06-19T17:21:55.325Z,24
2014-06-19T17:22:13.653Z,24
2014-06-19T17:22:31.981Z,23.9
2014-06-19T17:22:50.309Z,23.9
2014-06-19T17:23:08.638Z,23.9
2014-06-19T17:23:26.982Z,24
2014-06-19T17:23:45.310Z,24
2014-06-19T17:24:03.640Z,24
2014-06-19T17:24:21.968Z,24
2014-06-19T17:24:40.297Z,24.1
2014-06-19T17:24:58.628Z,24.1
2014-06-19T17:25:16.956Z,24.1
2014-06-19T17:25:35.300Z,24.1
2014-06-19T17:25:53.629Z,24.2
2014-06-19T17:26:11.957Z,24.2
2014-06-19T17:26:30.301Z,24.2
2014-06-19T17:26:48.629Z,24.2
2014-06-19T17:27:06.974Z,24.3
2014-06-19T17:27:25.303Z,24.3
2014-06-19T17:27:43.631Z,24.3
2014-06-19T17:28:01.976Z,24.3
2014-06-19T17:28:20.305Z,24.3
2014-06-19T17:28:38.633Z,24.4
2014-06-19T17:28:56.963Z,24.4
2014-06-19T17:29:15.697Z,24.4
2014-06-19T17:29:33.635Z,24.4
2014-06-19T17:29:51.963Z,24.4
2014-06-19T17:30:10.292Z,24.3
2014-06-19T17:30:28.636Z,24.3
2014-06-19T17:30:46.964Z,24.3
2014-06-19T17:31:05.295Z,24.3
2014-06-19T17:31:23.623Z,24.3
2014-06-19T17:31:41.951Z,24.4
2014-06-19T17:32:00.295Z,24.4
2014-06-19T17:32:18.625Z,24.3
2014-06-19T17:32:36.953Z,24.3
2014-06-19T17:32:55.281Z,24.3
2014-06-19T17:33:13.611Z,24.3
2014-06-19T17:33:31.940Z,24.3
2014-06-19T17:33:50.268Z,24.3
2014-06-19T17:34:08.596Z,24.3
2014-06-19T17:34:26.926Z,24.3
2014-06-19T17:34:45.270Z,24.3
2014-06-19T17:35:03.801Z,24.4
2014-06-19T17:35:22.131Z,24.4
2014-06-19T17:35:40.256Z,24.4
2014-06-19T17:35:58.584Z,24.4
2014-06-19T17:36:16.912Z,24.4
2014-06-19T17:36:35.258Z,24.4
2014-06-19T17:36:53.586Z,24.4
2014-06-19T17:37:11.914Z,24.4
2014-06-19T17:37:30.261Z,24.4
2014-06-19T17:37:48.589Z,24.4
2014-06-19T17:38:07.120Z,24.3
2014-06-19T17:38:25.261Z,24.3
2014-06-19T17:38:43.794Z,24.3
2014-06-19T17:39:01.919Z,24.3
2014-06-19T17:39:20.247Z,24.3
2014-06-19T17:39:38.592Z,24.3
2014-06-19T17:39:56.920Z,24.3
2014-06-19T17:40:15.248Z,24.3
2014-06-19T17:40:33.795Z,24.6
2014-06-19T17:40:52.141Z,24.8
2014-06-19T17:41:10.266Z,24.8
2014-06-19T17:41:28.594Z,24.7
2014-06-19T17:41:46.924Z,24.4
2014-06-19T17:42:05.456Z,24.3
2014-06-19T17:42:23.596Z,24.2
2014-06-19T17:42:41.926Z,23.9
2014-06-19T17:43:00.254Z,23.8
2014-06-19T17:43:18.583Z,23.7
2014-06-19T17:43:36.926Z,23.7
2014-06-19T17:43:55.256Z,23.5
2014-06-19T17:44:13.585Z,23.4
2014-06-19T17:44:31.913Z,23.5
2014-06-19T17:44:50.258Z,23.5
2014-06-19T17:45:08.790Z,23.3
2014-06-19T17:45:26.915Z,23.4
2014-06-19T17:45:45.258Z,23.5
2014-06-19T17:46:03.590Z,23.5
2014-06-19T17:46:21.918Z,23.5
2014-06-19T17:46:40.261Z,23.5
2014-06-19T17:46:58.778Z,23.5
2014-06-19T17:47:16.919Z,23.4
2014-06-19T17:47:35.247Z,23.5
2014-06-19T17:47:53.591Z,23.5
2014-06-19T17:48:11.921Z,23.5
2014-06-19T17:48:30.249Z,23.4
2014-06-19T17:48:48.577Z,23.4
2014-06-19T17:49:06.908Z,23.3
2014-06-19T17:49:25.236Z,23.3
2014-06-19T17:49:43.564Z,23.4
2014-06-19T17:50:01.908Z,23.4
2014-06-19T17:50:20.238Z,23.4
2014-06-19T17:50:38.566Z,23.5
2014-06-19T17:50:56.894Z,23.5
2014-06-19T17:51:15.225Z,23.5
2014-06-19T17:51:33.553Z,23.5
2014-06-19T17:51:51.896Z,23.5
2014-06-19T17:52:10.225Z,23.6
2014-06-19T17:52:28.555Z,23.6
2014-06-19T17:52:46.883Z,23.6
2014-06-19T17:53:05.227Z,23.6
2014-06-19T17:53:23.760Z,23.6
2014-06-19T17:53:42.088Z,23.5
2014-06-19T17:54:00.213Z,23.5
2014-06-19T17:54:18.557Z,23.6
2014-06-19T17:54:36.887Z,23.6
2014-06-19T17:54:55.215Z,23.5
2014-06-19T17:55:13.543Z,23.5
2014-06-19T17:55:31.873Z,23.4
2014-06-19T17:55:50.201Z,23.3
2014-06-19T17:56:08.529Z,23.4
2014-06-19T17:56:26.873Z,23.4
2014-06-19T17:56:45.203Z,23.4
2014-06-19T17:57:03.547Z,23.5
2014-06-19T17:57:21.875Z,23.5
2014-06-19T17:57:40.205Z,23.5
2014-06-19T17:57:58.549Z,23.4
2014-06-19T17:58:16.877Z,23.4
2014-06-19T17:58:35.205Z,23.4
2014-06-19T17:58:53.534Z,23.3
2014-06-19T17:59:11.878Z,23.4
2014-06-19T17:59:30.206Z,23.4
2014-06-19T17:59:48.740Z,23.4
2014-06-19T18:00:06.880Z,23.5
2014-06-19T18:00:25.208Z,23.4
2014-06-19T18:00:43.539Z,23.5
2014-06-19T18:01:01.868Z,23.5
2014-06-19T18:01:20.196Z,23.5
2014-06-19T18:01:38.526Z,23.5
2014-06-19T18:01:56.854Z,23.4
2014-06-19T18:02:15.198Z,23.3
2014-06-19T18:02:33.729Z,23.3
2014-06-19T18:02:52.074Z,23.3
2014-06-19T18:03:10.199Z,23.4
2014-06-19T18:03:28.527Z,23.4
2014-06-19T18:03:46.857Z,23.3
2014-06-19T18:04:05.201Z,23.4
2014-06-19T18:04:23.529Z,23.5
2014-06-19T18:04:41.860Z,23.6
2014-06-19T18:05:00.188Z,23.6
2014-06-19T18:05:18.516Z,23.7
2014-06-19T18:05:36.862Z,23.7
2014-06-19T18:05:55.393Z,23.8
2014-06-19T18:06:13.518Z,23.8
2014-06-19T18:06:31.846Z,23.9
2014-06-19T18:06:50.176Z,23.9
2014-06-19T18:07:08.505Z,23.9
2014-06-19T18:07:26.848Z,23.9
2014-06-19T18:07:45.177Z,24
2014-06-19T18:08:03.506Z,24
2014-06-19T18:08:21.834Z,24
2014-06-19T18:08:40.164Z,24
2014-06-19T18:08:58.492Z,24.1
2014-06-19T18:09:16.820Z,24.1
2014-06-19T18:09:35.148Z,24.1
2014-06-19T18:09:53.494Z,24.1
2014-06-19T18:10:11.822Z,24.1
2014-06-19T18:10:30.150Z,24.2
2014-06-19T18:10:48.480Z,24.2
2014-06-19T18:11:06.808Z,24.2
2014-06-19T18:11:25.152Z,24.2
2014-06-19T18:11:43.482Z,24.2
2014-06-19T18:12:01.810Z,24.2
2014-06-19T18:12:20.154Z,24.2
2014-06-19T18:12:38.687Z,24.2
2014-06-19T18:12:56.828Z,24.3
2014-06-19T18:13:15.156Z,24.3
2014-06-19T18:13:33.484Z,24.3
2014-06-19T18:13:51.814Z,24.3
2014-06-19T18:14:10.158Z,24.3
2014-06-19T18:14:28.674Z,24.3
2014-06-19T18:14:46.816Z,24.3
2014-06-19T18:15:05.145Z,24.3
2014-06-19T18:15:23.488Z,24.4
2014-06-19T18:15:41.817Z,24.4
2014-06-19T18:16:00.161Z,24.4
2014-06-19T18:16:18.505Z,24.4
2014-06-19T18:16:36.835Z,24.4
2014-06-19T18:16:55.163Z,24.4
2014-06-19T18:17:13.507Z,24.4
2014-06-19T18:17:31.835Z,24.4
2014-06-19T18:17:50.165Z,24.4
2014-06-19T18:18:08.493Z,24.4
2014-06-19T18:18:26.837Z,24.4
2014-06-19T18:18:45.168Z,24.4
2014-06-19T18:19:03.496Z,24.4
2014-06-19T18:19:21.824Z,24.4
2014-06-19T18:19:40.154Z,24.5
2014-06-19T18:19:58.497Z,24.4
2014-06-19T18:20:16.825Z,24.5
2014-06-19T18:20:35.169Z,24.5
2014-06-19T18:20:53.499Z,24.5
2014-06-19T18:21:11.843Z,24.5
2014-06-19T18:21:30.374Z,24.5
2014-06-19T18:21:48.517Z,24.5
2014-06-19T18:22:06.845Z,24.5
2014-06-19T18:22:25.376Z,24.5
2014-06-19T18:22:43.519Z,24.5
2014-06-19T18:23:01.847Z,24.5
2014-06-19T18:23:20.175Z,24.5
2014-06-19T18:23:38.505Z,24.5
2014-06-19T18:23:56.849Z,24.5
2014-06-19T18:24:15.380Z,24.5
2014-06-19T18:24:33.505Z,24.5
2014-06-19T18:24:51.851Z,24.5
2014-06-19T18:25:10.179Z,24.5
2014-06-19T18:25:28.507Z,24.5
2014-06-19T18:25:46.837Z,24.5
2014-06-19T18:26:05.181Z,24.5
2014-06-19T18:26:23.509Z,24.5
2014-06-19T18:26:41.854Z,24.5
2014-06-19T18:27:00.182Z,24.5
2014-06-19T18:27:18.510Z,24.5
2014-06-19T18:27:36.838Z,24.5
2014-06-19T18:27:55.184Z,24.5
2014-06-19T18:28:13.715Z,24.5
2014-06-19T18:28:32.044Z,24.5
2014-06-19T18:28:50.186Z,24.5
2014-06-19T18:29:08.514Z,24.5
2014-06-19T18:29:26.858Z,24.5
2014-06-19T18:29:45.188Z,24.5
2014-06-19T18:30:03.516Z,24.5
2014-06-19T18:30:21.844Z,24.5
2014-06-19T18:30:40.190Z,24.5
2014-06-19T18:30:58.518Z,24.5
2014-06-19T18:31:16.846Z,24.6
2014-06-19T18:31:35.175Z,24.5
2014-06-19T18:31:53.520Z,24.5
2014-06-19T18:32:11.848Z,24.5
2014-06-19T18:32:30.177Z,24.5
2014-06-19T18:32:48.507Z,24.5
2014-06-19T18:33:06.835Z,24.6
2014-06-19T18:33:25.163Z,24.6
2014-06-19T18:33:43.493Z,24.5
2014-06-19T18:34:01.837Z,24.6
2014-06-19T18:34:20.165Z,24.5
2014-06-19T18:34:38.698Z,24.5
2014-06-19T18:34:56.823Z,24.6
2014-06-19T18:35:15.151Z,24.5
2014-06-19T18:35:33.479Z,24.6
2014-06-19T18:35:51.810Z,24.6
2014-06-19T18:36:10.138Z,24.6
2014-06-19T18:36:28.466Z,24.6
2014-06-19T18:36:46.812Z,24.6
2014-06-19T18:37:05.140Z,24.6
2014-06-19T18:37:23.468Z,24.6
2014-06-19T18:37:41.798Z,24.5
2014-06-19T18:38:00.126Z,24.6
2014-06-19T18:38:18.470Z,24.6
2014-06-19T18:38:36.798Z,24.5
2014-06-19T18:38:55.128Z,24.5
2014-06-19T18:39:13.659Z,24.6
2014-06-19T18:39:31.784Z,24.5
2014-06-19T18:39:50.114Z,24.5
2014-06-19T18:40:08.458Z,24.6
2014-06-19T18:40:26.786Z,24.5
2014-06-19T18:40:45.114Z,24.5
2014-06-19T18:41:03.445Z,24.5
2014-06-19T18:41:21.773Z,24.5
2014-06-19T18:41:40.101Z,24.5
2014-06-19T18:41:58.431Z,24.6
2014-06-19T18:42:16.775Z,24.6
2014-06-19T18:42:35.103Z,24.6
2014-06-19T18:42:53.634Z,24.6
2014-06-19T18:43:11.761Z,24.6
2014-06-19T18:43:30.105Z,24.6
2014-06-19T18:43:48.433Z,24.6
2014-06-19T18:44:06.764Z,24.6
2014-06-19T18:44:25.108Z,24.5
2014-06-19T18:44:43.436Z,24.6
2014-06-19T18:45:01.764Z,24.5
2014-06-19T18:45:20.093Z,24.5
2014-06-19T18:45:38.437Z,24.5
2014-06-19T18:45:56.765Z,24.5
2014-06-19T18:46:15.096Z,24.5
2014-06-19T18:46:33.424Z,24.5
2014-06-19T18:46:51.971Z,24.5
2014-06-19T18:47:10.096Z,24.5
2014-06-19T18:47:28.425Z,24.5
2014-06-19T18:47:46.957Z,24.5
2014-06-19T18:48:05.097Z,24.5
2014-06-19T18:48:23.427Z,24.5
2014-06-19T18:48:41.755Z,24.5
2014-06-19T18:49:00.084Z,24.5
2014-06-19T18:49:18.427Z,24.5
2014-06-19T18:49:36.758Z,24.5
2014-06-19T18:49:55.087Z,24.5
2014-06-19T18:50:13.430Z,24.5
2014-06-19T18:50:31.759Z,24.5
2014-06-19T18:50:50.088Z,24.5
2014-06-19T18:51:08.431Z,24.5
2014-06-19T18:51:26.759Z,24.5
2014-06-19T18:51:45.091Z,24.5
2014-06-19T18:52:03.419Z,24.5
2014-06-19T18:52:21.762Z,24.4
2014-06-19T18:52:40.296Z,24.4
2014-06-19T18:52:58.436Z,24.4
2014-06-19T18:53:16.764Z,24.4
2014-06-19T18:53:35.093Z,24.4
2014-06-19T18:53:53.423Z,24.4
2014-06-19T18:54:11.766Z,24.4
2014-06-19T18:54:30.095Z,24.4
2014-06-19T18:54:48.440Z,24.4
2014-06-19T18:55:06.768Z,24.4
2014-06-19T18:55:25.112Z,24.4
2014-06-19T18:55:43.441Z,24.4
2014-06-19T18:56:01.769Z,24.4
2014-06-19T18:56:20.113Z,24.4
2014-06-19T18:56:38.443Z,24.4
2014-06-19T18:56:56.990Z,24.4
2014-06-19T18:57:15.131Z,24.4
2014-06-19T18:57:33.459Z,24.4
2014-06-19T18:57:51.789Z,24.4
2014-06-19T18:58:10.133Z,24.4
2014-06-19T18:58:28.461Z,24.4
2014-06-19T18:58:46.807Z,24.4
2014-06-19T18:59:05.135Z,24.4
2014-06-19T18:59:23.463Z,24.4
2014-06-19T18:59:41.794Z,24.5
2014-06-19T19:00:00.122Z,24.5
2014-06-19T19:00:18.450Z,24.5
2014-06-19T19:00:36.794Z,24.5
2014-06-19T19:00:55.123Z,24.5
2014-06-19T19:01:13.451Z,24.5
2014-06-19T19:01:31.779Z,24.5
2014-06-19T19:01:50.125Z,24.5
2014-06-19T19:02:08.453Z,24.5
2014-06-19T19:02:26.781Z,24.5
2014-06-19T19:02:45.112Z,24.5
2014-06-19T19:03:03.455Z,24.5
2014-06-19T19:03:21.799Z,24.5
2014-06-19T19:03:40.114Z,24.5
2014-06-19T19:03:58.442Z,24.5
2014-06-19T19:04:16.785Z,24.5
2014-06-19T19:04:35.114Z,24.5
2014-06-19T19:04:53.444Z,24.5
2014-06-19T19:05:11.787Z,24.6
2014-06-19T19:05:30.116Z,24.6
2014-06-19T19:05:48.445Z,24.6
2014-06-19T19:06:06.788Z,24.6
2014-06-19T19:06:25.117Z,24.6
2014-06-19T19:06:43.447Z,24.6
2014-06-19T19:07:01.775Z,24.6
2014-06-19T19:07:20.119Z,24.6
2014-06-19T19:07:38.650Z,24.6
2014-06-19T19:07:56.777Z,24.6
2014-06-19T19:08:15.105Z,24.6
2014-06-19T19:08:33.449Z,24.6
2014-06-19T19:08:51.779Z,24.6
2014-06-19T19:09:10.107Z,24.6
2014-06-19T19:09:28.451Z,24.6
2014-06-19T19:09:46.782Z,24.6
2014-06-19T19:10:05.110Z,24.6
2014-06-19T19:10:23.438Z,24.6
2014-06-19T19:10:41.784Z,24.6
2014-06-19T19:11:00.112Z,24.6
2014-06-19T19:11:18.440Z,24.6
2014-06-19T19:11:36.784Z,24.6
2014-06-19T19:11:55.097Z,24.6
2014-06-19T19:12:13.441Z,24.6
2014-06-19T19:12:31.769Z,24.6
2014-06-19T19:12:50.115Z,24.6
2014-06-19T19:13:08.443Z,24.6
2014-06-19T19:13:26.771Z,24.6
2014-06-19T19:13:45.117Z,24.6
2014-06-19T19:14:03.445Z,24.6
2014-06-19T19:14:21.773Z,24.6
2014-06-19T19:14:40.103Z,24.6
2014-06-19T19:14:58.447Z,24.6
2014-06-19T19:15:16.775Z,24.6
2014-06-19T19:15:35.103Z,24.6
2014-06-19T19:15:53.449Z,24.6
2014-06-19T19:16:11.777Z,24.6
2014-06-19T19:16:30.105Z,24.6
2014-06-19T19:16:48.639Z,24.6
2014-06-19T19:17:06.764Z,24.6
2014-06-19T19:17:25.107Z,24.7
2014-06-19T19:17:43.453Z,24.7
2014-06-19T19:18:01.781Z,24.7
2014-06-19T19:18:20.312Z,24.7
2014-06-19T19:18:38.437Z,24.7
2014-06-19T19:18:56.768Z,24.7
2014-06-19T19:19:15.111Z,24.7
2014-06-19T19:19:33.439Z,24.7
2014-06-19T19:19:51.972Z,24.7
2014-06-19T19:20:10.112Z,24.7
2014-06-19T19:20:28.440Z,24.7
2014-06-19T19:20:46.771Z,24.7
2014-06-19T19:21:05.114Z,24.7
2014-06-19T19:21:23.646Z,24.7
2014-06-19T19:21:41.773Z,24.7
2014-06-19T19:22:00.101Z,24.7
2014-06-19T19:22:18.444Z,24.7
2014-06-19T19:22:36.773Z,24.7
2014-06-19T19:22:55.104Z,24.7
2014-06-19T19:23:13.447Z,24.7
2014-06-19T19:23:31.776Z,24.7
2014-06-19T19:23:50.106Z,24.7
2014-06-19T19:24:08.449Z,24.7
2014-06-19T19:24:26.778Z,24.7
2014-06-19T19:24:45.108Z,24.7
2014-06-19T19:25:03.436Z,24.7
2014-06-19T19:25:21.764Z,24.7
2014-06-19T19:25:40.109Z,24.7
2014-06-19T19:25:58.437Z,24.7
2014-06-19T19:26:16.984Z,24.7
2014-06-19T19:26:35.109Z,24.7
2014-06-19T19:26:53.439Z,24.7
2014-06-19T19:27:11.767Z,24.7
2014-06-19T19:27:30.095Z,24.7
2014-06-19T19:27:48.441Z,24.7
2014-06-19T19:28:06.972Z,24.7
2014-06-19T19:28:25.113Z,24.7
2014-06-19T19:28:43.442Z,24.7
2014-06-19T19:29:01.973Z,24.7
2014-06-19T19:29:20.114Z,24.7
2014-06-19T19:29:38.442Z,24.7
2014-06-19T19:29:56.789Z,24.8
2014-06-19T19:30:15.117Z,24.7
2014-06-19T19:30:33.445Z,24.7
2014-06-19T19:30:51.791Z,24.7
2014-06-19T19:31:10.119Z,24.8
2014-06-19T19:31:28.447Z,24.7
2014-06-19T19:31:46.777Z,24.7
2014-06-19T19:32:05.121Z,24.8
2014-06-19T19:32:23.449Z,24.8
2014-06-19T19:32:41.778Z,24.7
2014-06-19T19:33:00.122Z,24.8
2014-06-19T19:33:18.450Z,24.7
2014-06-19T19:33:36.778Z,24.7
2014-06-19T19:33:55.108Z,24.7
2014-06-19T19:34:13.436Z,24.7
2014-06-19T19:34:31.780Z,24.8
2014-06-19T19:34:50.110Z,24.7
2014-06-19T19:35:08.438Z,24.7
2014-06-19T19:35:26.766Z,24.7
2014-06-19T19:35:45.112Z,24.7
2014-06-19T19:36:03.643Z,24.7
2014-06-19T19:36:21.971Z,24.7
2014-06-19T19:36:40.112Z,24.7
2014-06-19T19:36:58.442Z,24.7
2014-06-19T19:37:16.786Z,24.7
2014-06-19T19:37:35.114Z,24.7
2014-06-19T19:37:53.647Z,24.7
2014-06-19T19:38:11.788Z,24.7
2014-06-19T19:38:30.116Z,24.7
2014-06-19T19:38:48.446Z,24.7
2014-06-19T19:39:06.774Z,24.7
2014-06-19T19:39:25.118Z,24.7
2014-06-19T19:39:43.448Z,24.7
2014-06-19T19:40:01.776Z,24.7
2014-06-19T19:40:20.104Z,24.7
2014-06-19T19:40:38.448Z,24.7
2014-06-19T19:40:56.778Z,24.7
2014-06-19T19:41:15.106Z,24.7
2014-06-19T19:41:33.638Z,24.7
2014-06-19T19:41:51.780Z,24.7
2014-06-19T19:42:10.108Z,24.7
2014-06-19T19:42:28.640Z,24.7
2014-06-19T19:42:46.798Z,24.7
2014-06-19T19:43:05.110Z,24.7
2014-06-19T19:43:23.454Z,24.7
2014-06-19T19:43:41.987Z,24.7
2014-06-19T19:44:00.112Z,24.7
2014-06-19T19:44:18.456Z,24.7
2014-06-19T19:44:36.784Z,24.7
2014-06-19T19:44:55.113Z,24.7
2014-06-19T19:45:13.442Z,24.7
2014-06-19T19:45:31.785Z,24.7
2014-06-19T19:45:50.115Z,24.7
2014-06-19T19:46:08.444Z,24.7
2014-06-19T19:46:26.787Z,24.7
2014-06-19T19:46:45.117Z,24.7
2014-06-19T19:47:03.446Z,24.7
2014-06-19T19:47:21.789Z,24.7
2014-06-19T19:47:40.117Z,24.7
2014-06-19T19:47:58.448Z,24.7
2014-06-19T19:48:16.791Z,24.7
2014-06-19T19:48:35.119Z,24.7
2014-06-19T19:48:53.450Z,24.7
2014-06-19T19:49:11.996Z,24.7
2014-06-19T19:49:30.325Z,24.7
2014-06-19T19:49:48.452Z,24.7
2014-06-19T19:50:06.795Z,24.7
2014-06-19T19:50:25.123Z,24.7
2014-06-19T19:50:43.454Z,24.7
2014-06-19T19:51:01.797Z,24.7
2014-06-19T19:51:20.125Z,24.7
2014-06-19T19:51:38.469Z,24.7
2014-06-19T19:51:56.799Z,24.7
2014-06-19T19:52:15.127Z,24.7
2014-06-19T19:52:33.471Z,24.7
2014-06-19T19:52:51.801Z,24.7
2014-06-19T19:53:10.145Z,24.7
2014-06-19T19:53:28.473Z,24.7
2014-06-19T19:53:46.803Z,24.7
2014-06-19T19:54:05.147Z,24.7
2014-06-19T19:54:23.475Z,24.7
2014-06-19T19:54:41.804Z,24.7
2014-06-19T19:55:00.132Z,24.7
2014-06-19T19:55:18.461Z,24.7
2014-06-19T19:55:36.789Z,24.7
2014-06-19T19:55:55.119Z,24.7
2014-06-19T19:56:13.463Z,24.7
2014-06-19T19:56:31.791Z,24.7
2014-06-19T19:56:50.136Z,24.7
2014-06-19T19:57:08.465Z,24.7
2014-06-19T19:57:26.808Z,24.7
2014-06-19T19:57:45.138Z,24.7
2014-06-19T19:58:03.482Z,24.7
2014-06-19T19:58:21.810Z,24.7