createdAt,value
2017-10-23T00:01:27.551Z,98470.12
2017-10-23T00:03:56.331Z,98475.61
2017-10-23T00:06:25.937Z,98476.02
2017-10-23T00:08:55.007Z,98471.38
2017-10-23T00:11:23.331Z,98465.02
2017-10-23T00:13:52.411Z,98463.39
2017-10-23T00:16:20.723Z,98471.70
2017-10-23T00:18:49.043Z,98469.78
2017-10-23T00:21:17.750Z,98480.02
2017-10-23T00:23:46.907Z,98483.94
2017-10-23T00:26:15.228Z,98481.74
2017-10-23T00:28:43.557Z,98489.88
2017-10-23T00:31:11.880Z,98499.00
2017-10-23T00:33:40.186Z,98494.91
2017-10-23T00:36:08.502Z,98497.36
2017-10-23T00:38:36.823Z,98503.55
2017-10-23T00:41:05.166Z,98502.17
2017-10-23T00:43:33.522Z,98504.14
2017-10-23T00:46:01.847Z,98505.91
2017-10-23T00:48:30.527Z,98505.59
2017-10-23T00:50:58.853Z,98505.19
2017-10-23T00:53:27.177Z,98504.70
2017-10-23T00:55:56.073Z,98512.60
2017-10-23T00:58:24.393Z,98517.48
2017-10-23T01:00:54.026Z,98516.73
2017-10-23T01:03:22.352Z,98516.48
2017-10-23T01:05:50.672Z,98520.65
2017-10-23T01:08:19.481Z,98516.48
2017-10-23T01:10:47.787Z,98520.72
2017-10-23T01:13:16.102Z,98514.91
2017-10-23T01:15:44.924Z,98512.82
2017-10-23T01:18:13.225Z,98517.70
2017-10-23T01:20:41.543Z,98512.00
2017-10-23T01:23:10.313Z,98515.66
2017-10-23T01:25:38.791Z,98515.77
2017-10-23T01:28:08.726Z,98513.13
2017-10-23T01:30:37.312Z,98518.52
2017-10-23T01:33:06.382Z,98514.83
2017-10-23T01:35:34.696Z,98503.70
2017-10-23T01:38:03.817Z,98506.56
2017-10-23T01:40:32.145Z,98510.33
2017-10-23T01:43:00.479Z,98513.09
2017-10-23T01:45:28.786Z,98510.55
2017-10-23T01:47:57.119Z,98507.20
2017-10-23T01:50:25.904Z,98507.05
2017-10-23T01:52:54.993Z,98508.34
2017-10-23T01:55:23.309Z,98511.11
2017-10-23T01:57:51.614Z,98510.41
2017-10-23T02:00:19.949Z,98505.67
2017-10-23T02:02:48.275Z,98508.69
2017-10-23T02:05:16.614Z,98502.39
2017-10-23T02:07:44.942Z,98501.83
2017-10-23T02:10:14.775Z,98495.46
2017-10-23T02:12:43.846Z,98497.59
2017-10-23T02:15:12.175Z,98501.54
2017-10-23T02:17:40.494Z,98500.31
2017-10-23T02:20:08.806Z,98497.85
2017-10-23T02:22:37.151Z,98500.16
2017-10-23T02:25:05.483Z,98503.73
2017-10-23T02:27:33.804Z,98513.65
2017-10-23T02:30:02.154Z,98506.23
2017-10-23T02:32:30.466Z,98512.13
2017-10-23T02:34:58.778Z,98515.95
2017-10-23T02:37:27.093Z,98518.46
2017-10-23T02:39:55.422Z,98519.94
2017-10-23T02:42:23.724Z,98527.10
2017-10-23T02:44:52.821Z,98535.34
2017-10-23T02:47:21.145Z,98526.61
2017-10-23T02:49:49.452Z,98528.66
2017-10-23T02:52:17.796Z,98533.29
2017-10-23T02:54:46.103Z,98533.70
2017-10-23T02:57:15.252Z,98536.79
2017-10-23T02:59:43.569Z,98536.72
2017-10-23T03:02:11.881Z,98537.27
2017-10-23T03:04:40.209Z,98538.91
2017-10-23T03:07:08.751Z,98541.75
2017-10-23T03:09:37.843Z,98532.95
2017-10-23T03:12:06.156Z,98533.77
2017-10-23T03:14:34.912Z,98528.97
2017-10-23T03:17:03.287Z,98530.19
2017-10-23T03:19:31.612Z,98535.48
2017-10-23T03:21:59.942Z,98546.81
2017-10-23T03:24:29.124Z,98547.23
2017-10-23T03:26:57.465Z,98548.94
2017-10-23T03:29:25.807Z,98549.91
2017-10-23T03:31:54.132Z,98548.05
2017-10-23T03:34:22.463Z,98548.05
2017-10-23T03:36:51.573Z,98546.07
2017-10-23T03:39:19.909Z,98549.34
2017-10-23T03:41:48.226Z,98552.85
2017-10-23T03:44:17.330Z,98550.31
2017-10-23T03:46:46.791Z,98555.13
2017-10-23T03:49:15.894Z,98562.84
2017-10-23T03:51:44.206Z,98565.23
2017-10-23T03:54:13.299Z,98564.89
2017-10-23T03:56:42.799Z,98575.26
2017-10-23T03:59:11.867Z,98578.42
2017-10-23T04:01:40.195Z,98579.40
2017-10-23T04:04:08.517Z,98579.12
2017-10-23T04:06:37.337Z,98578.16
2017-10-23T04:09:06.407Z,98570.00
2017-10-23T04:11:34.711Z,98574.84
2017-10-23T04:14:03.091Z,98576.45
2017-10-23T04:16:31.418Z,98576.08
2017-10-23T04:18:59.812Z,98570.44
2017-10-23T04:21:28.153Z,98578.50
2017-10-23T04:23:57.581Z,98577.61
2017-10-23T04:26:25.887Z,98577.04
2017-10-23T04:28:54.183Z,98574.84
2017-10-23T04:31:22.512Z,98569.63
2017-10-23T04:33:51.636Z,98579.98
2017-10-23T04:36:19.984Z,98580.47
2017-10-23T04:38:50.312Z,98585.02
2017-10-23T04:41:18.965Z,98590.58
2017-10-23T04:43:47.274Z,98592.44
2017-10-23T04:46:15.612Z,98592.06
2017-10-23T04:48:43.950Z,98598.41
2017-10-23T04:51:12.282Z,98594.34
2017-10-23T04:53:40.612Z,98596.54
2017-10-23T04:56:09.078Z,98600.72
2017-10-23T04:58:37.406Z,98600.79
2017-10-23T05:01:05.743Z,98599.56
2017-10-23T05:03:34.048Z,98599.41
2017-10-23T05:06:02.411Z,98592.55
2017-10-23T05:08:30.724Z,98598.25
2017-10-23T05:10:59.056Z,98598.09
2017-10-23T05:13:27.431Z,98601.05
2017-10-23T05:15:56.266Z,98599.81
2017-10-23T05:18:24.570Z,98605.44
2017-10-23T05:20:53.674Z,98601.61
2017-10-23T05:23:22.019Z,98605.86
2017-10-23T05:25:50.387Z,98608.13
2017-10-23T05:28:18.743Z,98602.84
2017-10-23T05:30:47.052Z,98601.28
2017-10-23T05:33:15.371Z,98596.80
2017-10-23T05:35:43.697Z,98600.71
2017-10-23T05:38:12.024Z,98605.00
2017-10-23T05:40:40.370Z,98606.16
2017-10-23T05:43:08.684Z,98598.81
2017-10-23T05:45:37.767Z,98606.13
2017-10-23T05:48:06.092Z,98605.16
2017-10-23T05:50:34.428Z,98608.10
2017-10-23T05:53:02.854Z,98608.10
2017-10-23T05:55:31.194Z,98603.89
2017-10-23T05:58:00.290Z,98602.40
2017-10-23T06:00:29.423Z,98595.57
2017-10-23T06:02:58.040Z,98604.38
2017-10-23T06:05:26.360Z,98599.22
2017-10-23T06:07:54.691Z,98598.22
2017-10-23T06:10:23.042Z,98601.50
2017-10-23T06:12:51.378Z,98605.01
2017-10-23T06:15:20.464Z,98604.11
2017-10-23T06:17:49.581Z,98606.39
2017-10-23T06:20:17.923Z,98613.25
2017-10-23T06:22:46.242Z,98618.69
2017-10-23T06:25:14.570Z,98616.91
2017-10-23T06:27:42.879Z,98624.99
2017-10-23T06:30:11.253Z,98634.61
2017-10-23T06:32:39.589Z,98631.74
2017-10-23T06:35:07.905Z,98635.17
2017-10-23T06:37:36.245Z,98637.63
2017-10-23T06:40:04.542Z,98634.28
2017-10-23T06:42:32.907Z,98643.08
2017-10-23T06:45:01.267Z,98644.16
2017-10-23T06:47:29.659Z,98644.31
2017-10-23T06:49:57.980Z,98646.59
2017-10-23T06:52:26.319Z,98651.63
2017-10-23T06:54:54.646Z,98658.75
2017-10-23T06:57:22.942Z,98667.06
2017-10-23T06:59:52.041Z,98664.38
2017-10-23T07:02:20.354Z,98675.38
2017-10-23T07:04:48.697Z,98682.32
2017-10-23T07:07:17.004Z,98679.86
2017-10-23T07:09:45.333Z,98680.09
2017-10-23T07:12:13.667Z,98686.31
2017-10-23T07:14:41.986Z,98686.20
2017-10-23T07:17:10.373Z,98688.89
2017-10-23T07:19:38.691Z,98684.00
2017-10-23T07:22:07.375Z,98680.90
2017-10-23T07:24:35.698Z,98682.92
2017-10-23T07:27:04.135Z,98682.84
2017-10-23T07:29:32.501Z,98677.84
2017-10-23T07:32:00.930Z,98674.73
2017-10-23T07:34:29.293Z,98677.00
2017-10-23T07:36:57.930Z,98682.48
2017-10-23T07:39:26.953Z,98690.14
2017-10-23T07:41:55.564Z,98697.55
2017-10-23T07:44:23.899Z,98695.38
2017-10-23T07:46:52.355Z,98701.31
2017-10-23T07:49:21.181Z,98704.89
2017-10-23T07:51:49.792Z,98697.04
2017-10-23T07:54:18.120Z,98699.66
2017-10-23T07:56:46.509Z,98701.08
2017-10-23T07:59:14.874Z,98698.46
2017-10-23T08:01:43.323Z,98701.44
2017-10-23T08:04:11.667Z,98709.06
2017-10-23T08:06:40.127Z,98702.38
2017-10-23T08:09:08.505Z,98700.73
2017-10-23T08:11:37.225Z,98706.92
2017-10-23T08:14:06.115Z,98708.77
2017-10-23T08:16:34.508Z,98703.78
2017-10-23T08:19:04.170Z,98708.51
2017-10-23T08:21:32.662Z,98705.13
2017-10-23T08:24:01.293Z,98707.58
2017-10-23T08:26:29.655Z,98707.11
2017-10-23T08:28:57.982Z,98704.98
2017-10-23T08:31:26.609Z,98698.64
2017-10-23T08:33:54.945Z,98703.45
2017-10-23T08:36:23.418Z,98707.84
2017-10-23T08:38:52.135Z,98704.95
2017-10-23T08:41:20.496Z,98698.96
2017-10-23T08:43:49.604Z,98707.06
2017-10-23T08:46:17.925Z,98697.91
2017-10-23T08:48:46.553Z,98697.15
2017-10-23T08:51:14.887Z,98702.77
2017-10-23T08:53:43.975Z,98705.06
2017-10-23T08:56:12.799Z,98706.33
2017-10-23T08:58:41.156Z,98711.70
2017-10-23T09:01:10.292Z,98726.58
2017-10-23T09:03:38.690Z,98722.11
2017-10-23T09:06:07.343Z,98729.22
2017-10-23T09:08:35.689Z,98733.25
2017-10-23T09:11:04.382Z,98733.13
2017-10-23T09:13:33.281Z,98735.45
2017-10-23T09:16:01.672Z,98732.06
2017-10-23T09:18:30.049Z,98734.77
2017-10-23T09:20:58.471Z,98735.88
2017-10-23T09:23:26.845Z,98733.50
2017-10-23T09:25:55.175Z,98734.53
2017-10-23T09:28:24.284Z,98733.02
2017-10-23T09:30:52.640Z,98728.83
2017-10-23T09:33:20.958Z,98730.77
2017-10-23T09:35:49.306Z,98733.89
2017-10-23T09:38:17.638Z,98731.95
2017-10-23T09:40:45.991Z,98739.41
2017-10-23T09:43:14.412Z,98738.43
2017-10-23T09:45:42.780Z,98745.25
2017-10-23T09:48:11.186Z,98745.66
2017-10-23T09:50:39.880Z,98748.42
2017-10-23T09:53:08.219Z,98757.39
2017-10-23T09:55:36.540Z,98747.13
2017-10-23T09:58:04.910Z,98750.98
2017-10-23T10:00:33.273Z,98753.24
2017-10-23T10:03:01.658Z,98755.84
2017-10-23T10:05:30.102Z,98758.87
2017-10-23T10:07:58.590Z,98758.70
2017-10-23T10:10:27.031Z,98760.84
2017-10-23T10:12:55.375Z,98765.03
2017-10-23T10:15:23.837Z,98761.35
2017-10-23T10:17:52.216Z,98768.03
2017-10-23T10:20:21.483Z,98773.12
2017-10-23T10:22:49.820Z,98773.47
2017-10-23T10:25:18.148Z,98774.61
2017-10-23T10:27:47.351Z,98769.09
2017-10-23T10:30:15.709Z,98772.90
2017-10-23T10:32:44.098Z,98778.08
2017-10-23T10:35:12.452Z,98784.91
2017-10-23T10:37:41.247Z,98786.57
2017-10-23T10:40:09.673Z,98781.92
2017-10-23T10:42:38.004Z,98785.67
2017-10-23T10:45:06.364Z,98783.89
2017-10-23T10:47:35.194Z,98778.46
2017-10-23T10:50:04.841Z,98782.86
2017-10-23T10:52:33.177Z,98776.50
2017-10-23T10:55:02.528Z,98778.88
2017-10-23T10:57:30.936Z,98776.11
2017-10-23T10:59:59.675Z,98769.63
2017-10-23T11:02:28.066Z,98764.67
2017-10-23T11:04:56.378Z,98765.05
2017-10-23T11:07:24.774Z,98759.49
2017-10-23T11:09:53.094Z,98766.75
2017-10-23T11:12:21.415Z,98759.67
2017-10-23T11:14:49.777Z,98758.28
2017-10-23T11:17:18.111Z,98765.09
2017-10-23T11:19:47.723Z,98762.27
2017-10-23T11:22:16.814Z,98765.43
2017-10-23T11:24:46.435Z,98760.28
2017-10-23T11:27:14.987Z,98765.16
2017-10-23T11:29:43.703Z,98757.58
2017-10-23T11:32:12.060Z,98761.64
2017-10-23T11:34:40.369Z,98767.17
2017-10-23T11:37:09.161Z,98765.98
2017-10-23T11:39:37.485Z,98763.81
2017-10-23T11:42:05.843Z,98762.91
2017-10-23T11:44:34.569Z,98768.23
2017-10-23T11:47:02.947Z,98760.16
2017-10-23T11:49:31.648Z,98767.83
2017-10-23T11:51:59.959Z,98764.35
2017-10-23T11:54:28.286Z,98765.70
2017-10-23T11:56:56.630Z,98765.70
2017-10-23T11:59:24.977Z,98766.08
2017-10-23T12:01:53.320Z,98765.66
2017-10-23T12:04:21.919Z,98771.32
2017-10-23T12:06:50.606Z,98766.94
2017-10-23T12:09:18.956Z,98762.80
2017-10-23T12:11:47.702Z,98772.34
2017-10-23T12:14:16.798Z,98770.22
2017-10-23T12:16:45.900Z,98767.06
2017-10-23T12:19:14.982Z,98765.22
2017-10-23T12:21:44.099Z,98770.46
2017-10-23T12:24:12.443Z,98763.98
2017-10-23T12:26:40.766Z,98771.23
2017-10-23T12:29:09.207Z,98769.31
2017-10-23T12:31:37.528Z,98766.52
2017-10-23T12:34:05.898Z,98770.21
2017-10-23T12:36:34.219Z,98767.33
2017-10-23T12:39:02.687Z,98765.00
2017-10-23T12:41:31.027Z,98760.98
2017-10-23T12:43:59.355Z,98761.09
2017-10-23T12:46:27.744Z,98757.93
2017-10-23T12:48:56.070Z,98757.23
2017-10-23T12:51:24.418Z,98755.98
2017-10-23T12:53:52.739Z,98751.63
2017-10-23T12:56:21.097Z,98755.56
2017-10-23T12:58:50.198Z,98749.32
2017-10-23T13:01:18.520Z,98742.69
2017-10-23T13:03:47.629Z,98756.11
2017-10-23T13:06:16.346Z,98750.22
2017-10-23T13:08:45.438Z,98750.58
2017-10-23T13:11:14.604Z,98751.61
2017-10-23T13:13:43.388Z,98750.58
2017-10-23T13:16:11.723Z,98753.45
2017-10-23T13:18:40.807Z,98753.92
2017-10-23T13:21:10.326Z,98756.78
2017-10-23T13:23:39.424Z,98756.03
2017-10-23T13:26:08.537Z,98760.94
2017-10-23T13:28:37.280Z,98754.40
2017-10-23T13:31:05.878Z,98759.63
2017-10-23T13:33:34.359Z,98755.62
2017-10-23T13:36:02.682Z,98750.43
2017-10-23T13:38:31.038Z,98764.97
2017-10-23T13:40:59.382Z,98759.94
2017-10-23T13:43:29.236Z,98757.43
2017-10-23T13:45:58.715Z,98759.06
2017-10-23T13:48:27.828Z,98756.23
2017-10-23T13:50:56.933Z,98761.52
2017-10-23T13:53:25.751Z,98757.11
2017-10-23T13:55:54.086Z,98756.21
2017-10-23T13:58:23.182Z,98758.34
2017-10-23T14:00:51.564Z,98757.50
2017-10-23T14:03:19.920Z,98759.45
2017-10-23T14:05:48.271Z,98748.97
2017-10-23T14:08:16.595Z,98761.12
2017-10-23T14:10:45.401Z,98762.75
2017-10-23T14:13:14.487Z,98757.58
2017-10-23T14:15:42.807Z,98764.44
2017-10-23T14:18:11.138Z,98762.11
2017-10-23T14:20:39.454Z,98755.92
2017-10-23T14:23:07.832Z,98762.92
2017-10-23T14:25:37.041Z,98760.73
2017-10-23T14:28:05.379Z,98761.17
2017-10-23T14:30:33.714Z,98760.91
2017-10-23T14:33:02.309Z,98764.79
2017-10-23T14:35:30.623Z,98765.29
2017-10-23T14:37:59.715Z,98771.36
2017-10-23T14:40:28.065Z,98767.25
2017-10-23T14:42:56.378Z,98768.39
2017-10-23T14:45:24.784Z,98772.21
2017-10-23T14:47:54.380Z,98779.11
2017-10-23T14:50:24.007Z,98777.06
2017-10-23T14:52:52.339Z,98773.12
2017-10-23T14:55:20.814Z,98781.38
2017-10-23T14:57:49.149Z,98779.11
2017-10-23T15:00:17.511Z,98781.66
2017-10-23T15:02:46.624Z,98782.82
2017-10-23T15:05:14.936Z,98789.73
2017-10-23T15:07:43.355Z,98790.44
2017-10-23T15:10:11.741Z,98787.47
2017-10-23T15:12:40.449Z,98788.58
2017-10-23T15:15:08.823Z,98794.63
2017-10-23T15:17:37.147Z,98793.83
2017-10-23T15:20:05.490Z,98801.55
2017-10-23T15:22:33.848Z,98807.52
2017-10-23T15:25:02.978Z,98801.23
2017-10-23T15:27:31.303Z,98802.00
2017-10-23T15:30:00.005Z,98809.45
2017-10-23T15:32:29.165Z,98812.66
2017-10-23T15:34:57.913Z,98813.67
2017-10-23T15:37:26.257Z,98816.98
2017-10-23T15:39:54.669Z,98815.71
2017-10-23T15:42:23.768Z,98812.88
2017-10-23T15:44:53.265Z,98810.22
2017-10-23T15:47:22.386Z,98810.56
2017-10-23T15:49:50.720Z,98814.84
2017-10-23T15:52:19.049Z,98818.09
2017-10-23T15:54:47.412Z,98814.47
2017-10-23T15:57:15.754Z,98816.17
2017-10-23T15:59:44.108Z,98821.23
2017-10-23T16:02:12.427Z,98828.50
2017-10-23T16:04:41.057Z,98822.30
2017-10-23T16:07:09.971Z,98829.81
2017-10-23T16:09:38.342Z,98828.00
2017-10-23T16:12:06.688Z,98831.45
2017-10-23T16:14:35.021Z,98832.86
2017-10-23T16:17:03.441Z,98834.09
2017-10-23T16:19:32.530Z,98834.39
2017-10-23T16:22:01.216Z,98831.80
2017-10-23T16:24:30.849Z,98835.17
2017-10-23T16:26:59.181Z,98834.19
2017-10-23T16:29:27.542Z,98833.66
2017-10-23T16:31:57.079Z,98841.45
2017-10-23T16:34:25.415Z,98839.77
2017-10-23T16:36:53.851Z,98841.48
2017-10-23T16:39:22.970Z,98844.97
2017-10-23T16:41:51.323Z,98852.35
2017-10-23T16:44:20.428Z,98852.67
2017-10-23T16:46:48.773Z,98856.94
2017-10-23T16:49:17.089Z,98852.80
2017-10-23T16:51:46.615Z,98856.77
2017-10-23T16:54:14.926Z,98855.25
2017-10-23T16:56:43.965Z,98859.39
2017-10-23T16:59:13.083Z,98857.13
2017-10-23T17:01:41.436Z,98862.12
2017-10-23T17:04:09.789Z,98874.46
2017-10-23T17:06:38.127Z,98875.82
2017-10-23T17:09:06.961Z,98880.66
2017-10-23T17:11:35.280Z,98886.66
2017-10-23T17:14:04.381Z,98884.58
2017-10-23T17:16:32.700Z,98890.95
2017-10-23T17:19:01.801Z,98895.38
2017-10-23T17:21:30.536Z,98893.03
2017-10-23T17:23:59.656Z,98906.78
2017-10-23T17:26:28.020Z,98909.31
2017-10-23T17:28:57.560Z,98912.84
2017-10-23T17:31:26.784Z,98912.65
2017-10-23T17:33:55.531Z,98916.20
2017-10-23T17:36:24.651Z,98916.42
2017-10-23T17:38:53.738Z,98912.49
2017-10-23T17:41:22.087Z,98919.05
2017-10-23T17:43:50.871Z,98920.83
2017-10-23T17:46:19.992Z,98917.05
2017-10-23T17:48:48.317Z,98918.53
2017-10-23T17:51:16.899Z,98922.77
2017-10-23T17:53:45.226Z,98921.28
2017-10-23T17:56:13.558Z,98928.15
2017-10-23T17:58:41.902Z,98928.72
2017-10-23T18:01:10.235Z,98927.30
2017-10-23T18:03:39.759Z,98935.75
2017-10-23T18:06:08.854Z,98935.03
2017-10-23T18:08:37.196Z,98931.73
2017-10-23T18:11:05.522Z,98933.70
2017-10-23T18:13:33.884Z,98939.44
2017-10-23T18:16:02.995Z,98941.18
2017-10-23T18:18:31.329Z,98945.25
2017-10-23T18:20:59.677Z,98952.06
2017-10-23T18:23:32.309Z,98953.31
2017-10-23T18:26:03.299Z,98950.52
2017-10-23T18:28:31.848Z,98953.50
2017-10-23T18:31:01.192Z,98948.45
2017-10-23T18:33:29.518Z,98951.78
2017-10-23T18:35:57.942Z,98954.19
2017-10-23T18:38:26.308Z,98953.03
2017-10-23T18:40:54.762Z,98955.47
2017-10-23T18:43:23.118Z,98952.79
2017-10-23T18:45:51.450Z,98955.28
2017-10-23T18:48:19.806Z,98954.54
2017-10-23T18:50:48.896Z,98957.87
2017-10-23T18:53:17.251Z,98963.42
2017-10-23T18:55:45.597Z,98958.17
2017-10-23T18:58:14.358Z,98957.69
2017-10-23T19:00:42.680Z,98962.68
2017-10-23T19:03:11.015Z,98963.53
2017-10-23T19:05:40.142Z,98957.37
2017-10-23T19:08:08.497Z,98954.76
2017-10-23T19:10:37.714Z,98959.52
2017-10-23T19:13:06.035Z,98954.38
2017-10-23T19:15:34.380Z,98958.91
2017-10-23T19:18:02.696Z,98958.17
2017-10-23T19:20:33.477Z,98957.81
2017-10-23T19:23:02.698Z,98962.30
2017-10-23T19:25:31.093Z,98961.53
2017-10-23T19:27:59.449Z,98962.11
2017-10-23T19:30:27.775Z,98961.09
2017-10-23T19:32:56.203Z,98967.89
2017-10-23T19:35:24.634Z,98960.63
2017-10-23T19:37:53.003Z,98969.02
2017-10-23T19:40:21.431Z,98971.61
2017-10-23T19:42:49.776Z,98965.19
2017-10-23T19:45:18.115Z,98965.11
2017-10-23T19:47:46.436Z,98970.16
2017-10-23T19:50:15.577Z,98964.86
2017-10-23T19:52:43.905Z,98969.48
2017-10-23T19:55:12.282Z,98973.91
2017-10-23T19:57:40.607Z,98972.59
2017-10-23T20:00:08.963Z,98977.98
2017-10-23T20:02:38.060Z,98984.04
2017-10-23T20:05:06.419Z,98987.20
2017-10-23T20:07:34.765Z,98988.05
2017-10-23T20:10:03.085Z,98994.25
2017-10-23T20:12:32.343Z,98990.73
2017-10-23T20:15:00.661Z,98990.81
2017-10-23T20:17:29.006Z,98988.90
2017-10-23T20:19:57.326Z,98994.96
2017-10-23T20:22:25.677Z,98997.03
2017-10-23T20:24:54.002Z,98997.86
2017-10-23T20:27:23.114Z,99005.19
2017-10-23T20:29:51.439Z,98999.05
2017-10-23T20:32:19.789Z,99000.98
2017-10-23T20:34:48.140Z,99010.91
2017-10-23T20:37:17.250Z,99001.84
2017-10-23T20:39:45.684Z,99009.62
2017-10-23T20:42:14.057Z,99009.71
2017-10-23T20:44:42.413Z,99006.11
2017-10-23T20:47:10.746Z,99010.23
2017-10-23T20:49:39.089Z,99014.02
2017-10-23T20:52:07.438Z,99019.27
2017-10-23T20:54:35.823Z,99022.44
2017-10-23T20:57:04.337Z,99024.55
2017-10-23T20:59:32.782Z,99023.23
2017-10-23T21:02:01.115Z,99024.71
2017-10-23T21:04:29.637Z,99021.09
2017-10-23T21:06:57.987Z,99025.23
2017-10-23T21:09:27.085Z,99024.94
2017-10-23T21:11:55.454Z,99020.05
2017-10-23T21:14:23.778Z,99024.61
2017-10-23T21:16:52.099Z,99017.16
2017-10-23T21:19:20.469Z,99020.52
2017-10-23T21:21:49.250Z,99016.41
2017-10-23T21:24:17.592Z,99017.37
2017-10-23T21:26:46.701Z,99017.72
2017-10-23T21:29:15.042Z,99018.52
2017-10-23T21:31:43.393Z,99014.53
2017-10-23T21:34:11.711Z,99009.83
2017-10-23T21:36:40.827Z,99015.45
2017-10-23T21:39:09.248Z,99015.59
2017-10-23T21:41:37.856Z,99016.48
2017-10-23T21:44:06.194Z,99020.42
2017-10-23T21:46:52.880Z,99020.70
2017-10-23T21:49:21.214Z,99014.47
2017-10-23T21:51:49.540Z,99018.03
2017-10-23T21:54:18.393Z,99015.25
2017-10-23T21:56:47.144Z,99016.38
2017-10-23T21:59:15.729Z,99017.21
2017-10-23T22:01:44.753Z,99010.98
2017-10-23T22:04:13.166Z,99010.23
2017-10-23T22:06:42.286Z,99012.63
2017-10-23T22:09:10.610Z,99008.67
2017-10-23T22:11:38.960Z,99009.92
2017-10-23T22:14:07.289Z,99009.52
2017-10-23T22:16:36.131Z,99013.13
2017-10-23T22:19:04.447Z,99016.02
2017-10-23T22:21:32.768Z,99017.85
2017-10-23T22:24:02.062Z,99013.75
2017-10-23T22:26:31.154Z,99012.42
2017-10-23T22:28:59.488Z,99015.78
2017-10-23T22:31:27.805Z,99018.63
2017-10-23T22:33:57.175Z,99019.47
2017-10-23T22:36:25.495Z,99018.20
2017-10-23T22:38:54.565Z,99010.48
2017-10-23T22:41:22.924Z,99009.87
2017-10-23T22:43:51.248Z,99008.23
2017-10-23T22:46:20.371Z,99013.20
2017-10-23T22:48:48.697Z,99016.09
2017-10-23T22:51:17.043Z,99016.91
2017-10-23T22:53:45.354Z,99015.80
2017-10-23T22:56:13.938Z,99011.19
2017-10-23T22:58:42.265Z,99014.16
2017-10-23T23:01:10.595Z,99012.08
2017-10-23T23:03:39.823Z,99016.16
2017-10-23T23:06:08.913Z,99017.21
2017-10-23T23:08:38.433Z,99016.09
2017-10-23T23:11:07.534Z,99016.50
2017-10-23T23:13:35.885Z,99020.02
2017-10-23T23:16:04.284Z,99020.44
2017-10-23T23:18:32.617Z,99022.02
2017-10-23T23:21:00.939Z,99025.90
2017-10-23T23:23:30.018Z,99022.31
2017-10-23T23:25:58.379Z,99026.09
2017-10-23T23:28:26.690Z,99025.36
2017-10-23T23:30:55.803Z,99024.66
2017-10-23T23:33:24.138Z,99027.50
2017-10-23T23:35:52.465Z,99029.01
2017-10-23T23:38:20.801Z,99026.98
2017-10-23T23:40:49.509Z,99023.42
2017-10-23T23:43:17.902Z,99022.82
2017-10-23T23:45:47.001Z,99018.95
2017-10-23T23:48:16.106Z,99019.28
2017-10-23T23:50:44.425Z,99020.78
2017-10-23T23:53:13.023Z,99019.23
2017-10-23T23:55:42.288Z,99020.14
2017-10-23T23:58:10.632Z,99010.53
