createdAt,value
2022-12-07T00:01:48.815Z,100158.16
2022-12-07T00:04:21.419Z,100158.16
2022-12-07T00:06:54.734Z,100156.53
2022-12-07T00:09:23.511Z,100152.91
2022-12-07T00:11:54.235Z,100155.53
2022-12-07T00:14:22.854Z,100154.50
2022-12-07T00:16:52.370Z,100140.34
2022-12-07T00:19:21.139Z,100150.66
2022-12-07T00:21:49.575Z,100134.69
2022-12-07T00:24:18.127Z,100133.88
2022-12-07T00:26:46.563Z,100135.66
2022-12-07T00:29:19.881Z,100128.63
2022-12-07T00:31:48.389Z,100133.03
2022-12-07T00:34:20.038Z,100135.66
2022-12-07T00:36:48.736Z,100120.72
2022-12-07T00:39:17.765Z,100117.47
2022-12-07T00:41:46.300Z,100113.81
2022-12-07T00:44:16.181Z,100113.00
2022-12-07T00:46:46.412Z,100125.75
2022-12-07T00:49:14.981Z,100114.63
2022-12-07T00:51:43.431Z,100109.78
2022-12-07T00:54:11.866Z,100114.63
2022-12-07T00:56:40.347Z,100118.28
2022-12-07T00:59:08.806Z,100115.63
2022-12-07T01:01:39.314Z,100113.00
2022-12-07T01:04:07.958Z,100125.56
2022-12-07T01:06:36.759Z,100128.81
2022-12-07T01:09:06.022Z,100127.19
2022-12-07T01:11:34.780Z,100128.22
2022-12-07T01:14:03.460Z,100121.91
2022-12-07T01:16:34.230Z,100115.06
2022-12-07T01:19:05.801Z,100103.50
2022-12-07T01:21:38.519Z,100099.44
2022-12-07T01:24:11.168Z,100104.53
2022-12-07T01:26:39.573Z,100104.69
2022-12-07T01:29:08.132Z,100101.25
2022-12-07T01:31:36.553Z,100096.00
2022-12-07T01:34:06.296Z,100106.75
2022-12-07T01:36:37.508Z,100097.03
2022-12-07T01:39:09.310Z,100106.94
2022-12-07T01:41:41.458Z,100128.78
2022-12-07T01:44:19.056Z,100121.91
2022-12-07T01:46:49.109Z,100111.59
2022-12-07T01:49:27.451Z,100115.03
2022-12-07T01:52:04.346Z,100119.50
2022-12-07T01:54:33.598Z,100113.81
2022-12-07T01:57:02.314Z,100116.84
2022-12-07T01:59:30.918Z,100116.84
2022-12-07T02:01:59.758Z,100114.22
2022-12-07T02:04:30.020Z,100096.81
2022-12-07T02:06:59.914Z,100096.81
2022-12-07T02:09:28.321Z,100093.34
2022-12-07T02:11:58.183Z,100085.69
2022-12-07T02:14:26.868Z,100090.13
2022-12-07T02:17:09.624Z,100092.94
2022-12-07T02:20:22.865Z,100077.56
2022-12-07T02:23:17.233Z,100073.53
2022-12-07T02:26:05.152Z,100069.88
2022-12-07T02:28:37.558Z,100072.50
2022-12-07T02:31:13.324Z,100072.50
2022-12-07T02:33:47.750Z,100079.78
2022-12-07T02:36:22.327Z,100079.38
2022-12-07T02:38:57.857Z,100096.19
2022-12-07T02:41:32.570Z,100094.75
2022-12-07T02:44:04.606Z,100105.88
2022-12-07T02:46:39.724Z,100101.66
2022-12-07T02:49:10.387Z,100108.53
2022-12-07T02:51:44.034Z,100105.09
2022-12-07T02:54:15.136Z,100098.81
2022-12-07T02:56:52.324Z,100094.56
2022-12-07T02:59:34.641Z,100081.41
2022-12-07T03:02:16.582Z,100075.13
2022-12-07T03:04:55.422Z,100071.69
2022-12-07T03:07:35.239Z,100069.69
2022-12-07T03:10:10.279Z,100064.81
2022-12-07T03:12:47.101Z,100067.44
2022-12-07T03:15:24.431Z,100059.75
2022-12-07T03:17:59.426Z,100064.19
2022-12-07T03:20:30.000Z,100059.13
2022-12-07T03:22:59.858Z,100060.94
2022-12-07T03:25:29.484Z,100066.38
2022-12-07T03:28:02.645Z,100048.38
2022-12-07T03:30:35.554Z,100068.81
2022-12-07T03:33:12.896Z,100060.69
2022-12-07T03:35:45.829Z,100044.31
2022-12-07T03:38:20.697Z,100054.03
2022-12-07T03:40:56.375Z,100055.03
2022-12-07T03:43:24.848Z,100059.47
2022-12-07T03:46:04.251Z,100059.47
2022-12-07T03:48:39.479Z,100047.75
2022-12-07T03:51:16.238Z,100056.03
2022-12-07T03:53:51.049Z,100055.66
2022-12-07T03:56:20.744Z,100044.72
2022-12-07T03:58:49.662Z,100051.59
2022-12-07T04:01:20.029Z,100044.34
2022-12-07T04:03:49.860Z,100026.13
2022-12-07T04:06:18.536Z,100034.41
2022-12-07T04:08:47.061Z,100035.22
2022-12-07T04:11:15.497Z,100035.22
2022-12-07T04:14:01.471Z,100029.38
2022-12-07T04:16:29.907Z,100031.59
2022-12-07T04:18:59.684Z,100026.34
2022-12-07T04:21:28.103Z,100026.34
2022-12-07T04:23:56.502Z,100031.59
2022-12-07T04:26:24.905Z,100038.66
2022-12-07T04:28:53.675Z,100037.84
2022-12-07T04:31:22.200Z,100029.97
2022-12-07T04:33:50.707Z,100035.22
2022-12-07T04:36:20.831Z,100040.88
2022-12-07T04:38:49.574Z,100037.84
2022-12-07T04:41:18.011Z,100031.38
2022-12-07T04:43:47.628Z,100044.75
2022-12-07T04:46:16.062Z,100037.03
2022-12-07T04:48:45.057Z,100045.75
2022-12-07T04:51:13.483Z,100041.50
2022-12-07T04:53:43.299Z,100031.78
2022-12-07T04:56:11.770Z,100044.75
2022-12-07T04:58:40.297Z,100041.28
2022-12-07T05:01:09.460Z,100041.28
2022-12-07T05:03:38.590Z,100035.22
2022-12-07T05:06:13.166Z,100035.63
2022-12-07T05:08:44.058Z,100042.13
2022-12-07T05:11:35.039Z,100044.75
2022-12-07T05:14:04.429Z,100052.81
2022-12-07T05:16:33.135Z,100060.31
2022-12-07T05:19:01.692Z,100050.19
2022-12-07T05:21:30.187Z,100058.06
2022-12-07T05:24:00.040Z,100059.88
2022-12-07T05:26:28.804Z,100051.00
2022-12-07T05:28:58.856Z,100062.34
2022-12-07T05:31:29.148Z,100055.44
2022-12-07T05:33:57.630Z,100046.34
2022-12-07T05:36:26.097Z,100044.53
2022-12-07T05:38:54.489Z,100046.13
2022-12-07T05:41:41.565Z,100049.59
2022-12-07T05:44:10.188Z,100058.69
2022-12-07T05:46:39.292Z,100044.53
2022-12-07T05:49:07.819Z,100049.78
2022-12-07T05:51:39.114Z,100051.41
2022-12-07T05:54:07.641Z,100048.75
2022-12-07T05:56:37.482Z,100048.75
2022-12-07T05:59:23.249Z,100050.41
2022-12-07T06:01:52.324Z,100045.31
2022-12-07T06:04:21.708Z,100047.97
2022-12-07T06:06:50.684Z,100048.75
2022-12-07T06:09:19.537Z,100046.13
2022-12-07T06:12:06.810Z,100040.88
2022-12-07T06:14:35.221Z,100045.53
2022-12-07T06:17:03.840Z,100043.72
2022-12-07T06:19:32.441Z,100044.53
2022-12-07T06:22:01.443Z,100042.91
2022-12-07T06:24:30.197Z,100041.09
2022-12-07T06:27:00.321Z,100041.88
2022-12-07T06:29:28.733Z,100040.06
2022-12-07T06:31:57.233Z,100032.38
2022-12-07T06:34:27.688Z,100042.09
2022-12-07T06:36:56.834Z,100039.47
2022-12-07T06:39:27.351Z,100042.50
2022-12-07T06:41:56.508Z,100050.19
2022-12-07T06:44:27.043Z,100056.66
2022-12-07T06:47:12.372Z,100034.81
2022-12-07T06:49:43.885Z,100049.97
2022-12-07T06:52:12.261Z,100044.09
2022-12-07T06:54:40.672Z,100050.19
2022-12-07T06:57:09.079Z,100034.59
2022-12-07T06:59:38.978Z,100041.69
2022-12-07T07:02:07.681Z,100045.13
2022-12-07T07:05:05.239Z,100047.75
2022-12-07T07:07:51.768Z,100058.66
2022-12-07T07:10:22.216Z,100058.66
2022-12-07T07:12:55.659Z,100056.03
2022-12-07T07:15:27.460Z,100064.13
2022-12-07T07:17:56.133Z,100059.03
2022-12-07T07:20:24.966Z,100052.19
2022-12-07T07:22:56.511Z,100059.25
2022-12-07T07:25:24.985Z,100064.50
2022-12-07T07:27:53.456Z,100057.66
2022-12-07T07:30:22.199Z,100059.47
2022-12-07T07:32:52.125Z,100061.09
2022-12-07T07:35:20.565Z,100067.16
2022-12-07T07:37:48.999Z,100068.75
2022-12-07T07:40:17.613Z,100060.69
2022-12-07T07:42:46.061Z,100060.69
2022-12-07T07:45:14.472Z,100060.69
2022-12-07T07:47:42.886Z,100062.50
2022-12-07T07:50:13.353Z,100064.94
2022-12-07T07:52:41.984Z,100082.31
2022-12-07T07:55:11.074Z,100077.69
2022-12-07T07:57:40.681Z,100076.06
2022-12-07T08:00:12.860Z,100076.50
2022-12-07T08:02:41.442Z,100073.22
2022-12-07T08:05:12.142Z,100087.00
2022-12-07T08:07:41.059Z,100077.28
2022-12-07T08:10:13.941Z,100074.66
2022-12-07T08:12:59.116Z,100080.50
2022-12-07T08:15:28.933Z,100077.09
2022-12-07T08:17:57.533Z,100080.50
2022-12-07T08:20:27.765Z,100075.25
2022-12-07T08:22:56.244Z,100081.13
2022-12-07T08:25:24.832Z,100085.59
2022-12-07T08:27:54.282Z,100079.31
2022-12-07T08:30:23.729Z,100081.72
2022-12-07T08:32:52.380Z,100087.00
2022-12-07T08:35:20.887Z,100082.75
2022-12-07T08:37:50.726Z,100084.59
2022-12-07T08:40:19.994Z,100089.03
2022-12-07T08:42:51.782Z,100086.59
2022-12-07T08:45:26.699Z,100083.78
2022-12-07T08:48:00.093Z,100081.31
2022-12-07T08:50:29.359Z,100078.91
2022-12-07T08:53:01.216Z,100080.50
2022-12-07T08:55:31.119Z,100080.91
2022-12-07T08:58:00.743Z,100079.31
2022-12-07T09:00:29.402Z,100085.38
2022-12-07T09:02:57.901Z,100086.16
2022-12-07T09:05:26.629Z,100081.53
2022-12-07T09:08:02.162Z,100086.16
2022-12-07T09:10:30.727Z,100084.16
2022-12-07T09:13:01.761Z,100080.50
2022-12-07T09:15:31.259Z,100083.16
2022-12-07T09:17:59.875Z,100083.78
2022-12-07T09:20:28.575Z,100088.00
2022-12-07T09:22:58.638Z,100080.13
2022-12-07T09:25:27.569Z,100094.50
2022-12-07T09:28:01.297Z,100082.97
2022-12-07T09:30:30.419Z,100094.31
2022-12-07T09:32:59.650Z,100098.56
2022-12-07T09:35:28.759Z,100094.72
2022-12-07T09:37:58.593Z,100090.44
2022-12-07T09:40:27.120Z,100100.00
2022-12-07T09:42:57.350Z,100100.00
2022-12-07T09:45:30.723Z,100092.91
2022-12-07T09:48:00.607Z,100086.84
2022-12-07T09:50:31.048Z,100095.72
2022-12-07T09:53:12.659Z,100095.94
2022-12-07T09:55:43.452Z,100089.22
2022-12-07T09:58:21.925Z,100079.09
2022-12-07T10:00:51.164Z,100085.78
2022-12-07T10:03:19.713Z,100074.25
2022-12-07T10:05:51.669Z,100077.69
2022-12-07T10:08:21.978Z,100077.50
2022-12-07T10:10:54.626Z,100096.72
2022-12-07T10:13:35.755Z,100080.72
2022-12-07T10:16:07.193Z,100072.84
2022-12-07T10:18:37.890Z,100060.94
2022-12-07T10:21:17.247Z,100065.00
2022-12-07T10:24:03.791Z,100052.66
2022-12-07T10:26:35.843Z,100057.72
2022-12-07T10:29:17.355Z,100058.31
2022-12-07T10:31:47.262Z,100053.28
2022-12-07T10:34:26.201Z,100049.63
2022-12-07T10:36:55.934Z,100052.25
2022-12-07T10:39:26.560Z,100046.19
2022-12-07T10:41:59.747Z,100049.84
2022-12-07T10:44:30.899Z,100048.81
2022-12-07T10:47:33.791Z,100052.47
2022-12-07T10:50:34.955Z,100048.00
2022-12-07T10:53:32.555Z,100044.59
2022-12-07T10:56:39.265Z,100043.97
2022-12-07T10:59:50.387Z,100040.53
2022-12-07T11:02:54.521Z,100036.88
2022-12-07T11:05:30.524Z,100036.50
2022-12-07T11:08:10.828Z,100033.44
2022-12-07T11:10:46.886Z,100034.06
2022-12-07T11:13:29.157Z,100030.44
2022-12-07T11:16:23.921Z,100030.44
2022-12-07T11:19:15.252Z,100025.16
2022-12-07T11:21:56.402Z,100015.44
2022-12-07T11:24:36.079Z,100018.88
2022-12-07T11:27:21.356Z,100019.69
2022-12-07T11:30:12.776Z,100010.59
2022-12-07T11:32:54.138Z,100008.97
2022-12-07T11:35:37.077Z,100006.94
2022-12-07T11:38:14.714Z,100005.91
2022-12-07T11:40:45.911Z,99997.22
2022-12-07T11:43:23.910Z,100001.28
2022-12-07T11:46:01.878Z,99998.63
2022-12-07T11:48:36.077Z,99975.75
2022-12-07T11:51:05.899Z,99978.78
2022-12-07T11:53:40.731Z,99982.22
2022-12-07T11:56:14.557Z,99983.66
2022-12-07T11:58:56.517Z,99974.16
2022-12-07T12:01:50.394Z,99972.50
2022-12-07T12:04:33.962Z,99972.31
2022-12-07T12:09:56.064Z,99967.47
2022-12-07T12:16:12.734Z,99967.84
2022-12-07T12:19:03.541Z,99959.75
2022-12-07T12:21:33.415Z,99964.03
2022-12-07T12:24:14.918Z,99950.03
2022-12-07T12:26:53.762Z,99968.03
2022-12-07T12:29:29.446Z,99957.31
2022-12-07T12:32:20.196Z,99961.56
2022-12-07T12:35:24.217Z,99953.66
2022-12-07T12:37:56.207Z,99950.81
2022-12-07T12:40:51.013Z,99943.75
2022-12-07T12:43:59.587Z,99959.56
2022-12-07T12:46:54.539Z,99948.81
2022-12-07T12:50:15.164Z,99948.00
2022-12-07T12:53:22.061Z,99948.81
2022-12-07T12:56:37.588Z,99938.28
2022-12-07T12:59:41.271Z,99938.06
2022-12-07T13:02:26.289Z,99929.97
2022-12-07T13:04:58.197Z,99921.84
2022-12-07T13:08:14.649Z,99925.28
2022-12-07T13:10:46.087Z,99925.91
2022-12-07T13:13:38.002Z,99925.28
2022-12-07T13:16:43.257Z,99912.94
2022-12-07T13:20:02.736Z,99929.34
2022-12-07T13:22:53.010Z,99918.59
2022-12-07T13:25:39.064Z,99905.22
2022-12-07T13:28:18.519Z,99915.34
2022-12-07T13:31:05.322Z,99914.34
2022-12-07T13:33:37.011Z,99906.44
2022-12-07T13:36:06.235Z,99903.16
2022-12-07T13:38:38.308Z,99907.22
2022-12-07T13:41:17.092Z,99907.00
2022-12-07T13:43:48.144Z,99905.19
2022-12-07T13:46:18.420Z,99897.50
2022-12-07T13:48:50.187Z,99903.16
2022-12-07T13:51:25.600Z,99885.75
2022-12-07T13:53:57.096Z,99881.69
2022-12-07T13:56:34.872Z,99878.88
2022-12-07T13:59:03.815Z,99885.75
2022-12-07T14:01:33.993Z,99887.19
2022-12-07T14:04:34.980Z,99881.91
2022-12-07T14:07:21.974Z,99890.81
2022-12-07T14:10:02.608Z,99882.91
2022-12-07T14:12:33.902Z,99889.19
2022-12-07T14:15:05.159Z,99893.44
2022-12-07T14:17:33.953Z,99886.38
2022-12-07T14:20:05.968Z,99898.28
2022-12-07T14:22:36.945Z,99891.41
2022-12-07T14:25:25.367Z,99892.22
2022-12-07T14:27:58.720Z,99897.50
2022-12-07T14:30:30.575Z,99892.44
2022-12-07T14:33:02.389Z,99898.28
2022-12-07T14:35:32.452Z,99896.47
2022-12-07T14:38:01.250Z,99898.28
2022-12-07T14:40:31.523Z,99894.66
2022-12-07T14:43:05.707Z,99888.56
2022-12-07T14:45:34.340Z,99894.66
2022-12-07T14:53:51.484Z,99892.03
2022-12-07T14:56:23.919Z,99896.28
2022-12-07T14:58:53.917Z,99889.97
2022-12-07T15:01:22.397Z,99881.28
2022-12-07T15:03:51.286Z,99886.31
2022-12-07T15:06:20.738Z,99877.44
2022-12-07T15:09:00.255Z,99883.50
2022-12-07T15:11:28.851Z,99881.66
2022-12-07T15:14:11.706Z,99886.94
2022-12-07T15:17:07.437Z,99881.66
2022-12-07T15:19:31.466Z,99874.78
2022-12-07T15:22:00.918Z,99874.78
2022-12-07T15:24:29.880Z,99876.00
2022-12-07T15:26:58.415Z,99873.16
2022-12-07T15:29:28.540Z,99877.44
2022-12-07T15:31:58.328Z,99867.69
2022-12-07T15:34:34.793Z,99874.19
2022-12-07T15:37:07.514Z,99874.56
2022-12-07T15:39:36.277Z,99861.81
2022-12-07T15:42:05.320Z,99859.78
2022-12-07T15:44:52.630Z,99862.63
2022-12-07T15:47:23.344Z,99864.25
2022-12-07T15:49:51.777Z,99853.91
2022-12-07T15:52:20.483Z,99858.19
2022-12-07T15:54:49.503Z,99849.69
2022-12-07T15:57:23.626Z,99859.41
2022-12-07T15:59:55.604Z,99859.81
2022-12-07T16:02:25.480Z,99856.97
2022-12-07T16:04:55.204Z,99844.44
2022-12-07T16:07:23.817Z,99842.19
2022-12-07T16:09:52.335Z,99849.28
2022-12-07T16:12:20.877Z,99842.19
2022-12-07T16:14:49.327Z,99832.28
2022-12-07T16:17:19.219Z,99838.75
2022-12-07T16:19:47.669Z,99836.91
2022-12-07T16:22:16.173Z,99831.66
2022-12-07T16:24:44.792Z,99834.28
2022-12-07T16:27:13.244Z,99830.84
2022-12-07T16:29:41.646Z,99832.88
2022-12-07T16:32:10.142Z,99827.22
2022-12-07T16:34:41.466Z,99828.06
2022-12-07T16:37:09.986Z,99840.19
2022-12-07T16:39:38.981Z,99827.06
2022-12-07T16:42:07.525Z,99832.72
2022-12-07T16:44:36.662Z,99834.31
2022-12-07T16:47:05.252Z,99832.47
2022-12-07T16:49:33.849Z,99817.31
2022-12-07T16:52:19.274Z,99815.50
2022-12-07T16:54:48.559Z,99819.97
2022-12-07T16:57:22.306Z,99839.59
2022-12-07T16:59:51.980Z,99831.50
2022-12-07T17:02:20.901Z,99829.69
2022-12-07T17:04:49.355Z,99826.44
2022-12-07T17:07:19.574Z,99828.88
2022-12-07T17:09:48.173Z,99817.75
2022-12-07T17:12:16.748Z,99829.69
2022-12-07T17:15:03.207Z,99826.25
2022-12-07T17:17:31.952Z,99821.63
2022-12-07T17:20:00.786Z,99825.06
2022-12-07T17:22:30.637Z,99814.53
2022-12-07T17:24:59.125Z,99824.25
2022-12-07T17:27:27.777Z,99827.88
2022-12-07T17:29:56.208Z,99830.50
2022-12-07T17:32:24.719Z,99828.69
2022-12-07T17:34:53.261Z,99833.94
2022-12-07T17:37:21.778Z,99834.41
2022-12-07T17:39:52.066Z,99821.41
2022-12-07T17:42:40.318Z,99815.09
2022-12-07T17:45:12.410Z,99812.88
2022-12-07T17:47:42.651Z,99810.06
2022-12-07T17:50:11.970Z,99811.69
2022-12-07T17:52:59.567Z,99812.69
2022-12-07T17:55:29.487Z,99814.53
2022-12-07T17:57:58.077Z,99816.75
2022-12-07T18:00:26.603Z,99802.97
2022-12-07T18:02:55.165Z,99814.13
2022-12-07T18:05:24.006Z,99803.78
2022-12-07T18:07:53.976Z,99813.09
2022-12-07T18:10:22.507Z,99800.56
2022-12-07T18:13:12.445Z,99803.59
2022-12-07T18:15:41.425Z,99790.84
2022-12-07T18:18:10.181Z,99789.81
2022-12-07T18:20:39.024Z,99807.44
2022-12-07T18:23:07.650Z,99798.13
2022-12-07T18:25:36.253Z,99804.41
2022-12-07T18:28:06.448Z,99795.91
2022-12-07T18:31:12.702Z,99791.66
2022-12-07T18:33:24.030Z,99795.31
2022-12-07T18:35:52.536Z,99792.88
2022-12-07T18:38:21.204Z,99786.00
2022-12-07T18:40:49.783Z,99778.94
2022-12-07T18:43:20.091Z,99808.50
2022-12-07T18:45:55.719Z,99793.50
2022-12-07T18:48:25.027Z,99784.44
2022-12-07T18:51:03.506Z,99799.19
2022-12-07T18:53:32.398Z,99791.53
2022-12-07T18:56:06.106Z,99797.97
2022-12-07T18:58:36.469Z,99789.91
2022-12-07T19:01:05.668Z,99781.78
2022-12-07T19:03:34.251Z,99791.31
2022-12-07T19:06:08.366Z,99781.19
2022-12-07T19:08:37.530Z,99787.06
2022-12-07T19:11:26.373Z,99775.34
2022-12-07T19:13:57.098Z,99782.84
2022-12-07T19:16:25.724Z,99781.81
2022-12-07T19:18:54.361Z,99773.75
2022-12-07T19:21:22.992Z,99773.75
2022-12-07T19:23:52.650Z,99768.69
2022-12-07T19:26:21.203Z,99771.72
2022-12-07T19:28:49.685Z,99768.91
2022-12-07T19:31:19.752Z,99771.31
2022-12-07T19:33:48.258Z,99772.56
2022-12-07T19:36:16.839Z,99769.72
2022-12-07T19:38:45.394Z,99766.47
2022-12-07T19:41:29.334Z,99762.44
2022-12-07T19:43:58.299Z,99756.97
2022-12-07T19:46:29.807Z,99761.81
2022-12-07T19:49:00.652Z,99757.78
2022-12-07T19:51:29.794Z,99757.59
2022-12-07T19:53:59.707Z,99759.59
2022-12-07T19:56:30.547Z,99755.53
2022-12-07T19:59:02.209Z,99769.50
2022-12-07T20:01:32.270Z,99761.00
2022-12-07T20:04:01.005Z,99758.97
2022-12-07T20:06:29.604Z,99760.00
2022-12-07T20:08:58.190Z,99755.53
2022-12-07T20:11:44.165Z,99740.59
2022-12-07T20:14:14.289Z,99750.69
2022-12-07T20:16:45.782Z,99740.38
2022-12-07T20:19:16.042Z,99741.19
2022-12-07T20:21:45.754Z,99747.47
2022-12-07T20:24:18.048Z,99747.25
2022-12-07T20:26:48.776Z,99742.78
2022-12-07T20:29:19.633Z,99747.06
2022-12-07T20:31:51.056Z,99746.44
2022-12-07T20:34:19.637Z,99740.00
2022-12-07T20:36:48.434Z,99740.00
2022-12-07T20:39:17.372Z,99741.81
2022-12-07T20:42:03.401Z,99742.03
2022-12-07T20:44:32.019Z,99751.94
2022-12-07T20:47:02.078Z,99752.34
2022-12-07T20:49:30.725Z,99740.00
2022-12-07T20:52:01.767Z,99751.94
2022-12-07T20:54:30.449Z,99745.50
2022-12-07T20:56:59.036Z,99769.75
2022-12-07T20:59:27.625Z,99752.16
2022-12-07T21:01:56.223Z,99748.13
2022-12-07T21:04:26.280Z,99753.97
2022-12-07T21:06:54.770Z,99738.63
2022-12-07T21:09:26.979Z,99732.53
2022-12-07T21:11:55.979Z,99721.84
2022-12-07T21:14:24.974Z,99717.59
2022-12-07T21:16:53.532Z,99719.22
2022-12-07T21:19:22.306Z,99717.00
2022-12-07T21:21:53.554Z,99730.94
2022-12-07T21:24:22.132Z,99709.28
2022-12-07T21:26:50.658Z,99718.81
2022-12-07T21:29:29.785Z,99710.13
2022-12-07T21:32:09.524Z,99712.53
2022-12-07T21:34:38.034Z,99699.75
2022-12-07T21:37:07.951Z,99706.66
2022-12-07T21:39:36.650Z,99702.22
2022-12-07T21:42:05.433Z,99690.88
2022-12-07T21:44:33.992Z,99697.56
2022-12-07T21:47:02.691Z,99689.25
2022-12-07T21:49:31.415Z,99692.09
2022-12-07T21:51:59.872Z,99702.22
2022-12-07T21:54:29.864Z,99692.09
2022-12-07T21:56:58.489Z,99695.34
2022-12-07T21:59:27.038Z,99699.97
2022-12-07T22:01:55.668Z,99695.53
2022-12-07T22:04:26.826Z,99691.47
2022-12-07T22:06:57.057Z,99694.94
2022-12-07T22:09:25.871Z,99692.50
2022-12-07T22:11:55.755Z,99698.56
2022-12-07T22:14:41.758Z,99688.06
2022-12-07T22:17:10.372Z,99694.34
2022-12-07T22:19:39.261Z,99691.72
2022-12-07T22:22:07.735Z,99694.56
2022-12-07T22:24:36.285Z,99684.84
2022-12-07T22:27:06.255Z,99684.84
2022-12-07T22:29:34.753Z,99683.00
2022-12-07T22:32:18.582Z,99677.13
2022-12-07T22:34:51.870Z,99686.03
2022-12-07T22:37:20.394Z,99685.44
2022-12-07T22:39:49.051Z,99680.78
2022-12-07T22:42:19.055Z,99679.16
2022-12-07T22:44:47.767Z,99665.81
2022-12-07T22:47:16.947Z,99663.81
2022-12-07T22:49:45.843Z,99664.59
2022-12-07T22:52:14.393Z,99656.91
2022-12-07T22:54:42.959Z,99655.13
2022-12-07T22:57:11.418Z,99654.88
2022-12-07T22:59:42.134Z,99657.53
2022-12-07T23:02:10.619Z,99640.13
2022-12-07T23:04:39.230Z,99639.75
2022-12-07T23:07:07.772Z,99650.66
2022-12-07T23:09:36.254Z,99645.19
2022-12-07T23:12:34.478Z,99640.56
2022-12-07T23:15:06.067Z,99640.38
2022-12-07T23:17:37.259Z,99640.78
2022-12-07T23:20:08.845Z,99631.28
2022-12-07T23:22:37.373Z,99633.91
2022-12-07T23:25:07.100Z,99625.22
2022-12-07T23:27:35.830Z,99634.94
2022-12-07T23:30:07.561Z,99632.09
2022-12-07T23:32:35.953Z,99631.50
2022-12-07T23:35:04.993Z,99633.91
2022-12-07T23:37:33.690Z,99634.13
2022-12-07T23:40:02.115Z,99633.91
2022-12-07T23:42:30.558Z,99635.72
2022-12-07T23:44:58.953Z,99638.34
2022-12-07T23:47:28.782Z,99630.47
2022-12-07T23:49:57.209Z,99634.94
2022-12-07T23:52:25.597Z,99619.19
2022-12-07T23:54:54.042Z,99623.59
2022-12-07T23:57:22.432Z,99622.19
2022-12-07T23:59:51.856Z,99624.25
