createdAt,value
2018-09-27T00:00:32.583Z,1.80
2018-09-27T00:03:01.401Z,1.73
2018-09-27T00:05:29.896Z,1.17
2018-09-27T00:07:58.431Z,1.53
2018-09-27T00:10:26.923Z,1.73
2018-09-27T00:12:55.399Z,1.53
2018-09-27T00:15:23.921Z,1.83
2018-09-27T00:17:52.405Z,1.70
2018-09-27T00:20:20.900Z,1.80
2018-09-27T00:22:49.439Z,1.33
2018-09-27T00:25:17.896Z,1.47
2018-09-27T00:27:46.376Z,1.43
2018-09-27T00:30:14.888Z,1.63
2018-09-27T00:32:43.385Z,1.53
2018-09-27T00:35:11.908Z,1.50
2018-09-27T00:37:40.380Z,1.57
2018-09-27T00:40:08.827Z,1.27
2018-09-27T00:42:37.307Z,1.80
2018-09-27T00:45:06.095Z,1.50
2018-09-27T00:47:34.654Z,1.43
2018-09-27T00:50:03.173Z,1.63
2018-09-27T00:52:31.639Z,1.83
2018-09-27T00:55:00.363Z,1.27
2018-09-27T00:57:28.886Z,1.33
2018-09-27T00:59:57.414Z,1.40
2018-09-27T01:02:25.932Z,1.80
2018-09-27T01:04:54.468Z,1.60
2018-09-27T01:07:23.008Z,1.50
2018-09-27T01:09:51.532Z,1.40
2018-09-27T01:12:20.038Z,1.33
2018-09-27T01:14:48.517Z,1.40
2018-09-27T01:17:17.092Z,1.63
2018-09-27T01:19:45.911Z,1.40
2018-09-27T01:22:14.432Z,1.50
2018-09-27T01:24:42.931Z,1.60
2018-09-27T01:27:11.478Z,1.20
2018-09-27T01:29:40.021Z,1.70
2018-09-27T01:32:08.605Z,1.50
2018-09-27T01:34:37.156Z,1.53
2018-09-27T01:37:05.916Z,1.20
2018-09-27T01:39:34.403Z,1.50
2018-09-27T01:42:02.915Z,1.27
2018-09-27T01:44:31.423Z,1.40
2018-09-27T01:46:59.945Z,1.37
2018-09-27T01:49:28.483Z,1.20
2018-09-27T01:51:56.960Z,1.57
2018-09-27T01:54:25.464Z,1.60
2018-09-27T01:56:54.295Z,1.37
2018-09-27T01:59:27.138Z,1.93
2018-09-27T02:01:55.730Z,1.30
2018-09-27T02:04:24.336Z,1.57
2018-09-27T02:06:52.931Z,1.53
2018-09-27T02:09:21.517Z,1.63
2018-09-27T02:11:50.101Z,1.03
2018-09-27T02:14:19.025Z,1.60
2018-09-27T02:16:47.970Z,1.50
2018-09-27T02:19:17.121Z,1.73
2018-09-27T02:21:45.965Z,1.50
2018-09-27T02:24:14.554Z,1.37
2018-09-27T02:26:43.161Z,1.33
2018-09-27T02:29:11.754Z,1.40
2018-09-27T02:31:40.377Z,1.60
2018-09-27T02:34:08.950Z,1.50
2018-09-27T02:36:37.529Z,1.50
2018-09-27T02:39:08.601Z,1.70
2018-09-27T02:41:37.197Z,1.33
2018-09-27T02:44:06.007Z,1.17
2018-09-27T02:46:34.596Z,1.43
2018-09-27T02:49:03.347Z,1.10
2018-09-27T02:51:31.966Z,1.40
2018-09-27T02:54:00.567Z,1.47
2018-09-27T02:56:29.137Z,1.27
2018-09-27T02:58:57.728Z,1.57
2018-09-27T03:01:26.319Z,1.23
2018-09-27T03:03:54.932Z,1.40
2018-09-27T03:06:23.487Z,1.30
2018-09-27T03:08:52.395Z,1.40
2018-09-27T03:11:20.946Z,1.20
2018-09-27T03:13:49.567Z,1.40
2018-09-27T03:16:18.134Z,1.23
2018-09-27T03:18:46.716Z,1.50
2018-09-27T03:21:15.302Z,1.77
2018-09-27T03:23:43.858Z,1.43
2018-09-27T03:26:12.482Z,1.33
2018-09-27T03:28:41.776Z,1.33
2018-09-27T03:31:10.364Z,1.67
2018-09-27T03:33:38.958Z,1.07
2018-09-27T03:36:07.552Z,1.30
2018-09-27T03:38:36.139Z,1.30
2018-09-27T03:41:04.748Z,1.50
2018-09-27T03:43:33.654Z,1.50
2018-09-27T03:46:02.274Z,1.67
2018-09-27T03:48:30.849Z,1.60
2018-09-27T03:50:59.429Z,1.20
2018-09-27T03:53:28.042Z,1.33
2018-09-27T03:55:56.678Z,1.27
2018-09-27T03:58:25.263Z,1.20
2018-09-27T04:00:53.836Z,1.80
2018-09-27T04:03:22.439Z,1.50
2018-09-27T04:05:51.031Z,1.70
2018-09-27T04:08:19.611Z,1.87
2018-09-27T04:10:48.212Z,1.90
2018-09-27T04:13:16.785Z,2.33
2018-09-27T04:15:45.436Z,1.63
2018-09-27T04:18:13.858Z,1.70
2018-09-27T04:20:47.667Z,1.37
2018-09-27T04:23:17.465Z,1.30
2018-09-27T04:25:46.067Z,1.17
2018-09-27T04:28:14.652Z,1.33
2018-09-27T04:30:43.220Z,1.87
2018-09-27T04:33:11.809Z,1.30
2018-09-27T04:35:40.374Z,1.57
2018-09-27T04:38:08.946Z,1.20
2018-09-27T04:40:37.914Z,1.40
2018-09-27T04:43:06.509Z,1.40
2018-09-27T04:45:35.102Z,1.50
2018-09-27T04:48:03.709Z,1.50
2018-09-27T04:50:32.317Z,1.70
2018-09-27T04:53:00.961Z,1.10
2018-09-27T04:55:29.825Z,1.40
2018-09-27T04:57:58.384Z,1.90
2018-09-27T05:00:27.291Z,1.40
2018-09-27T05:02:55.834Z,1.40
2018-09-27T05:05:24.725Z,1.30
2018-09-27T05:07:53.282Z,1.50
2018-09-27T05:10:21.866Z,1.20
2018-09-27T05:12:50.793Z,1.10
2018-09-27T05:15:19.423Z,1.17
2018-09-27T05:17:48.018Z,1.07
2018-09-27T05:20:16.622Z,1.70
2018-09-27T05:22:45.375Z,1.40
2018-09-27T05:25:14.305Z,1.50
2018-09-27T05:27:42.945Z,1.30
2018-09-27T05:30:11.489Z,1.53
2018-09-27T05:32:40.439Z,1.00
2018-09-27T05:35:09.040Z,1.20
2018-09-27T05:37:37.638Z,1.23
2018-09-27T05:40:06.682Z,1.10
2018-09-27T05:42:35.264Z,1.40
2018-09-27T05:45:03.925Z,1.50
2018-09-27T05:47:32.530Z,1.57
2018-09-27T05:50:01.175Z,1.43
2018-09-27T05:52:29.759Z,1.50
2018-09-27T05:54:58.622Z,1.47
2018-09-27T05:57:27.217Z,1.00
2018-09-27T05:59:55.802Z,1.23
2018-09-27T06:02:24.488Z,1.50
2018-09-27T06:04:53.043Z,1.77
2018-09-27T06:07:21.641Z,1.33
2018-09-27T06:09:50.221Z,1.27
2018-09-27T06:12:18.833Z,1.30
2018-09-27T06:14:47.400Z,1.70
2018-09-27T06:17:16.019Z,1.23
2018-09-27T06:19:44.616Z,1.90
2018-09-27T06:22:13.493Z,1.20
2018-09-27T06:24:42.053Z,1.50
2018-09-27T06:27:10.673Z,1.30
2018-09-27T06:29:39.230Z,1.40
2018-09-27T06:32:07.875Z,1.23
2018-09-27T06:34:36.735Z,1.53
2018-09-27T06:37:05.395Z,1.70
2018-09-27T06:39:33.999Z,1.67
2018-09-27T06:42:02.582Z,1.73
2018-09-27T06:44:31.157Z,1.97
2018-09-27T06:46:59.757Z,1.70
2018-09-27T06:49:28.589Z,1.40
2018-09-27T06:51:57.158Z,1.70
2018-09-27T06:54:25.732Z,1.70
2018-09-27T06:56:54.818Z,1.77
2018-09-27T06:59:23.407Z,1.80
2018-09-27T07:01:52.092Z,1.70
2018-09-27T07:04:20.654Z,1.60
2018-09-27T07:06:49.302Z,1.90
2018-09-27T07:09:17.902Z,1.60
2018-09-27T07:11:46.511Z,1.57
2018-09-27T07:14:15.104Z,1.80
2018-09-27T07:16:43.715Z,1.80
2018-09-27T07:19:12.641Z,1.80
2018-09-27T07:21:41.226Z,1.73
2018-09-27T07:24:09.807Z,1.70
2018-09-27T07:26:38.729Z,1.80
2018-09-27T07:29:07.309Z,1.50
2018-09-27T07:31:35.889Z,1.57
2018-09-27T07:34:04.498Z,1.70
2018-09-27T07:36:33.107Z,1.80
2018-09-27T07:39:01.696Z,1.43
2018-09-27T07:41:30.259Z,1.37
2018-09-27T07:43:58.830Z,2.90
2018-09-27T07:46:27.391Z,2.47
2018-09-27T07:48:55.982Z,1.67
2018-09-27T07:51:24.571Z,1.90
2018-09-27T07:53:53.206Z,1.60
2018-09-27T07:56:22.115Z,1.80
2018-09-27T07:58:50.722Z,1.70
2018-09-27T08:01:19.290Z,1.60
2018-09-27T08:03:47.896Z,1.80
2018-09-27T08:06:16.499Z,1.90
2018-09-27T08:08:45.772Z,1.87
2018-09-27T08:11:14.410Z,1.63
2018-09-27T08:13:42.962Z,1.87
2018-09-27T08:16:11.521Z,2.07
2018-09-27T08:18:40.094Z,1.60
2018-09-27T08:21:08.790Z,1.90
2018-09-27T08:23:37.365Z,1.90
2018-09-27T08:26:05.977Z,1.50
2018-09-27T08:28:34.593Z,1.67
2018-09-27T08:31:03.206Z,1.70
2018-09-27T08:33:32.100Z,2.20
2018-09-27T08:36:00.692Z,1.90
2018-09-27T08:38:29.650Z,2.10
2018-09-27T08:40:58.198Z,1.80
2018-09-27T08:43:26.805Z,1.63
2018-09-27T08:45:55.511Z,1.70
2018-09-27T08:48:23.985Z,2.10
2018-09-27T08:50:52.593Z,1.93
2018-09-27T08:53:21.279Z,1.80
2018-09-27T08:55:49.923Z,1.93
2018-09-27T08:58:18.490Z,2.07
2018-09-27T09:00:47.387Z,1.93
2018-09-27T09:03:15.981Z,1.50
2018-09-27T09:05:44.574Z,2.03
2018-09-27T09:08:13.834Z,1.80
2018-09-27T09:10:42.430Z,2.30
2018-09-27T09:13:11.034Z,2.63
2018-09-27T09:15:39.641Z,2.00
2018-09-27T09:18:08.227Z,1.60
2018-09-27T09:20:37.022Z,1.90
2018-09-27T09:23:05.657Z,2.30
2018-09-27T09:25:34.852Z,1.97
2018-09-27T09:28:03.403Z,2.30
2018-09-27T09:30:32.018Z,2.40
2018-09-27T09:33:00.583Z,2.23
2018-09-27T09:35:29.220Z,2.03
2018-09-27T09:37:57.785Z,2.10
2018-09-27T09:40:26.382Z,2.33
2018-09-27T09:42:54.947Z,1.83
2018-09-27T09:45:23.543Z,2.20
2018-09-27T09:47:52.107Z,2.20
2018-09-27T09:50:20.702Z,2.57
2018-09-27T09:52:49.290Z,2.07
2018-09-27T09:55:17.866Z,2.03
2018-09-27T09:57:46.444Z,2.90
2018-09-27T10:00:15.325Z,2.00
2018-09-27T10:02:43.918Z,1.80
2018-09-27T10:05:12.519Z,2.20
2018-09-27T10:07:41.117Z,2.67
2018-09-27T10:10:09.774Z,2.20
2018-09-27T10:12:38.382Z,2.30
2018-09-27T10:15:06.993Z,2.20
2018-09-27T10:17:35.890Z,2.00
2018-09-27T10:20:04.566Z,2.67
2018-09-27T10:22:33.142Z,2.40
2018-09-27T10:25:02.078Z,2.43
2018-09-27T10:27:30.719Z,2.10
2018-09-27T10:29:59.290Z,2.27
2018-09-27T10:32:27.888Z,1.93
2018-09-27T10:34:56.497Z,2.10
2018-09-27T10:37:25.094Z,2.10
2018-09-27T10:39:54.451Z,1.80
2018-09-27T10:42:23.049Z,2.17
2018-09-27T10:44:51.652Z,2.37
2018-09-27T10:47:20.237Z,2.00
2018-09-27T10:49:49.109Z,1.77
2018-09-27T10:52:17.699Z,2.40
2018-09-27T10:54:46.322Z,2.30
2018-09-27T10:57:15.005Z,2.23
2018-09-27T10:59:43.599Z,2.20
2018-09-27T11:02:12.162Z,2.60
2018-09-27T11:04:40.761Z,2.90
2018-09-27T11:07:09.326Z,2.40
2018-09-27T11:09:37.918Z,2.40
2018-09-27T11:12:06.667Z,2.63
2018-09-27T11:14:35.363Z,2.80
2018-09-27T11:17:03.922Z,2.03
2018-09-27T11:19:32.867Z,2.27
2018-09-27T11:22:01.492Z,2.40
2018-09-27T11:24:30.086Z,2.47
2018-09-27T11:26:58.661Z,2.30
2018-09-27T11:29:32.726Z,2.07
2018-09-27T11:32:06.702Z,2.00
2018-09-27T11:34:35.263Z,2.00
2018-09-27T11:37:03.830Z,2.73
2018-09-27T11:39:32.423Z,2.60
2018-09-27T11:42:01.025Z,2.30
2018-09-27T11:44:29.610Z,2.80
2018-09-27T11:46:58.217Z,2.20
2018-09-27T11:49:26.925Z,2.10
2018-09-27T11:51:55.425Z,1.97
2018-09-27T11:54:24.027Z,2.63
2018-09-27T11:56:52.943Z,2.60
2018-09-27T11:59:21.534Z,2.57
2018-09-27T12:01:50.161Z,2.73
2018-09-27T12:04:18.734Z,2.80
2018-09-27T12:06:47.411Z,2.30
2018-09-27T12:09:15.958Z,2.30
2018-09-27T12:11:44.580Z,2.60
2018-09-27T12:14:13.913Z,2.30
2018-09-27T12:16:42.554Z,3.03
2018-09-27T12:19:11.133Z,2.70
2018-09-27T12:21:39.739Z,2.67
2018-09-27T12:24:08.310Z,2.80
2018-09-27T12:26:36.896Z,2.50
2018-09-27T12:29:05.619Z,2.57
2018-09-27T12:31:34.236Z,2.30
2018-09-27T12:34:02.880Z,2.80
2018-09-27T12:36:31.426Z,3.03
2018-09-27T12:39:00.132Z,2.50
2018-09-27T12:41:28.718Z,2.97
2018-09-27T12:43:57.264Z,2.77
2018-09-27T12:46:25.883Z,2.33
2018-09-27T12:48:54.492Z,2.20
2018-09-27T12:51:23.624Z,2.43
2018-09-27T12:53:52.238Z,2.40
2018-09-27T12:56:20.853Z,2.40
2018-09-27T12:58:49.475Z,2.93
2018-09-27T13:01:18.095Z,2.60
2018-09-27T13:03:46.682Z,1.63
2018-09-27T13:06:15.348Z,3.00
2018-09-27T13:08:44.263Z,2.50
2018-09-27T13:11:12.784Z,2.30
2018-09-27T13:13:41.342Z,2.20
2018-09-27T13:16:10.914Z,2.20
2018-09-27T13:18:39.430Z,2.50
2018-09-27T13:21:08.326Z,2.27
2018-09-27T13:23:36.920Z,2.33
2018-09-27T13:26:05.562Z,1.93
2018-09-27T13:28:34.179Z,2.03
2018-09-27T13:31:02.799Z,2.50
2018-09-27T13:33:31.387Z,2.43
2018-09-27T13:36:00.071Z,1.97
2018-09-27T13:38:29.219Z,2.80
2018-09-27T13:40:57.823Z,2.43
2018-09-27T13:43:26.887Z,2.57
2018-09-27T13:45:55.463Z,2.70
2018-09-27T13:48:24.051Z,2.60
2018-09-27T13:50:52.653Z,2.80
2018-09-27T13:53:21.281Z,1.90
2018-09-27T13:55:49.885Z,2.50
2018-09-27T13:58:18.479Z,2.23
2018-09-27T14:00:47.035Z,2.50
2018-09-27T14:03:15.623Z,2.53
2018-09-27T14:05:44.175Z,2.87
2018-09-27T14:08:12.779Z,2.00
2018-09-27T14:10:41.363Z,2.70
2018-09-27T14:13:09.941Z,2.40
2018-09-27T14:15:38.525Z,2.17
2018-09-27T14:18:07.607Z,2.50
2018-09-27T14:20:36.192Z,2.90
2018-09-27T14:23:04.797Z,2.80
2018-09-27T14:25:33.672Z,2.90
2018-09-27T14:28:02.250Z,3.07
2018-09-27T14:30:30.806Z,2.10
2018-09-27T14:32:59.387Z,2.13
2018-09-27T14:35:27.979Z,1.93
2018-09-27T14:37:56.571Z,2.13
2018-09-27T14:40:25.180Z,2.07
2018-09-27T14:42:53.767Z,2.40
2018-09-27T14:45:22.370Z,2.80
2018-09-27T14:47:51.050Z,2.90
2018-09-27T14:50:19.678Z,2.67
2018-09-27T14:52:48.265Z,2.33
2018-09-27T14:55:17.132Z,2.70
2018-09-27T14:57:45.709Z,2.10
2018-09-27T15:00:14.312Z,2.80
2018-09-27T15:02:42.907Z,2.30
2018-09-27T15:05:11.493Z,3.10
2018-09-27T15:07:40.352Z,2.60
2018-09-27T15:10:08.954Z,2.80
2018-09-27T15:12:37.652Z,2.20
2018-09-27T15:15:06.704Z,2.13
2018-09-27T15:17:35.517Z,2.30
2018-09-27T15:20:04.158Z,2.27
2018-09-27T15:22:32.941Z,2.50
2018-09-27T15:25:01.544Z,2.60
2018-09-27T15:27:30.144Z,2.50
2018-09-27T15:30:01.823Z,2.07
2018-09-27T15:32:30.877Z,2.00
2018-09-27T15:34:59.519Z,2.83
2018-09-27T15:37:28.281Z,2.40
2018-09-27T15:39:56.893Z,2.40
2018-09-27T15:42:25.475Z,2.17
2018-09-27T15:44:54.065Z,2.30
2018-09-27T15:47:22.669Z,2.93
2018-09-27T15:49:51.254Z,2.70
2018-09-27T15:52:19.935Z,2.63
2018-09-27T15:54:48.491Z,2.20
2018-09-27T15:57:17.082Z,2.30
2018-09-27T15:59:45.659Z,2.43
2018-09-27T16:02:14.231Z,1.90
2018-09-27T16:04:42.826Z,2.13
2018-09-27T16:07:11.470Z,2.23
2018-09-27T16:09:40.040Z,2.00
2018-09-27T16:12:08.648Z,2.20
2018-09-27T16:14:38.863Z,2.50
2018-09-27T16:17:07.400Z,3.20
2018-09-27T16:19:36.010Z,2.63
2018-09-27T16:22:04.727Z,2.40
2018-09-27T16:24:33.263Z,2.90
2018-09-27T16:27:01.866Z,2.63
2018-09-27T16:29:30.792Z,2.97
2018-09-27T16:31:59.355Z,2.60
2018-09-27T16:34:28.622Z,1.83
2018-09-27T16:36:57.517Z,2.30
2018-09-27T16:39:26.112Z,3.00
2018-09-27T16:41:54.710Z,2.10
2018-09-27T16:44:23.316Z,2.80
2018-09-27T16:46:51.906Z,2.67
2018-09-27T16:49:20.483Z,3.20
2018-09-27T16:51:49.090Z,2.67
2018-09-27T16:54:17.721Z,2.27
2018-09-27T16:56:46.386Z,3.03
2018-09-27T16:59:14.993Z,1.90
2018-09-27T17:01:43.594Z,3.10
2018-09-27T17:04:12.178Z,2.53
2018-09-27T17:06:40.761Z,2.40
2018-09-27T17:09:10.086Z,2.20
2018-09-27T17:11:38.659Z,3.60
2018-09-27T17:14:07.545Z,3.07
2018-09-27T17:16:36.137Z,3.97
2018-09-27T17:19:05.091Z,3.40
2018-09-27T17:21:33.758Z,3.23
2018-09-27T17:24:02.341Z,2.70
2018-09-27T17:26:30.962Z,3.07
2018-09-27T17:28:59.549Z,2.77
2018-09-27T17:31:28.153Z,2.10
2018-09-27T17:33:56.762Z,2.53
2018-09-27T17:36:25.765Z,2.50
2018-09-27T17:38:54.370Z,1.80
2018-09-27T17:41:23.216Z,3.50
2018-09-27T17:43:51.813Z,3.07
2018-09-27T17:46:20.418Z,4.30
2018-09-27T17:48:49.002Z,5.77
2018-09-27T17:51:17.567Z,4.87
2018-09-27T17:53:46.147Z,3.50
2018-09-27T17:56:14.735Z,3.00
2018-09-27T17:58:43.571Z,3.07
2018-09-27T18:01:12.019Z,3.57
2018-09-27T18:03:40.591Z,3.50
2018-09-27T18:06:09.206Z,3.50
2018-09-27T18:08:38.084Z,3.67
2018-09-27T18:11:06.690Z,3.73
2018-09-27T18:13:35.916Z,2.90
2018-09-27T18:16:04.537Z,3.37
2018-09-27T18:18:33.096Z,3.27
2018-09-27T18:21:01.710Z,3.63
2018-09-27T18:23:30.287Z,3.03
2018-09-27T18:25:58.870Z,2.80
2018-09-27T18:28:27.820Z,2.83
2018-09-27T18:30:56.418Z,3.90
2018-09-27T18:33:24.980Z,3.50
2018-09-27T18:35:53.606Z,3.07
2018-09-27T18:38:22.215Z,2.93
2018-09-27T18:40:51.268Z,3.10
2018-09-27T18:43:19.889Z,3.33
2018-09-27T18:45:49.065Z,2.97
2018-09-27T18:48:17.655Z,3.07
2018-09-27T18:50:46.357Z,3.17
2018-09-27T18:53:14.918Z,2.40
2018-09-27T18:55:43.542Z,3.37
2018-09-27T18:58:12.214Z,3.57
2018-09-27T19:00:40.749Z,4.00
2018-09-27T19:03:09.315Z,3.73
2018-09-27T19:05:38.065Z,3.90
2018-09-27T19:08:06.657Z,5.20
2018-09-27T19:10:35.242Z,7.23
2018-09-27T19:13:03.816Z,5.00
2018-09-27T19:15:32.416Z,4.13
2018-09-27T19:18:01.024Z,3.73
2018-09-27T19:20:29.807Z,4.97
2018-09-27T19:22:58.394Z,8.80
2018-09-27T19:25:27.010Z,7.23
2018-09-27T19:27:55.626Z,9.57
2018-09-27T19:30:24.232Z,5.60
2018-09-27T19:32:52.787Z,4.73
2018-09-27T19:35:21.386Z,5.47
2018-09-27T19:37:50.242Z,4.07
2018-09-27T19:40:18.937Z,3.90
2018-09-27T19:42:47.542Z,3.47
2018-09-27T19:45:16.127Z,3.70
2018-09-27T19:47:44.699Z,3.80
2018-09-27T19:50:13.258Z,3.40
2018-09-27T19:52:41.823Z,5.13
2018-09-27T19:55:10.390Z,4.00
2018-09-27T19:57:39.028Z,4.30
2018-09-27T20:00:07.633Z,4.00
2018-09-27T20:02:36.283Z,3.97
2018-09-27T20:05:05.311Z,8.80
2018-09-27T20:07:33.940Z,4.27
2018-09-27T20:10:02.579Z,4.60
2018-09-27T20:15:21.524Z,9.20
2018-09-27T20:17:50.059Z,12.27
2018-09-27T20:20:18.603Z,6.23
2018-09-27T20:22:47.160Z,6.63
2018-09-27T20:25:15.657Z,4.93
2018-09-27T20:27:44.165Z,4.67
2018-09-27T20:30:12.669Z,5.30
2018-09-27T20:32:41.487Z,4.10
2018-09-27T20:35:09.986Z,4.60
2018-09-27T20:37:38.835Z,4.13
2018-09-27T20:40:07.374Z,4.60
2018-09-27T20:42:35.842Z,4.30
2018-09-27T20:45:04.379Z,3.50
2018-09-27T20:47:32.882Z,4.10
2018-09-27T20:50:01.306Z,4.03
2018-09-27T20:52:29.762Z,4.20
2018-09-27T20:54:58.208Z,6.10
2018-09-27T20:57:26.652Z,4.30
2018-09-27T20:59:55.075Z,4.63
2018-09-27T21:02:24.025Z,3.90
2018-09-27T21:04:52.461Z,6.47
2018-09-27T21:07:20.953Z,4.20
2018-09-27T21:09:49.373Z,3.87
2018-09-27T21:12:17.831Z,4.80
2018-09-27T21:14:46.289Z,4.43
2018-09-27T21:17:15.091Z,4.93
2018-09-27T21:19:43.557Z,4.83
2018-09-27T21:22:11.998Z,4.30
2018-09-27T21:24:40.453Z,4.50
2018-09-27T21:27:08.897Z,4.97
2018-09-27T21:29:37.344Z,4.63
2018-09-27T21:32:05.838Z,4.60
2018-09-27T21:34:34.249Z,4.53
2018-09-27T21:37:02.694Z,4.53
2018-09-27T21:39:31.126Z,4.50
2018-09-27T21:41:59.551Z,4.67
2018-09-27T21:44:27.998Z,4.17
2018-09-27T21:46:56.466Z,4.67
2018-09-27T21:49:25.213Z,4.00
2018-09-27T21:51:53.655Z,3.77
2018-09-27T21:54:22.159Z,4.13
2018-09-27T21:56:50.603Z,3.60
2018-09-27T21:59:19.305Z,4.20
2018-09-27T22:04:38.335Z,3.43
2018-09-27T22:07:07.292Z,3.17
2018-09-27T22:09:35.879Z,3.63
2018-09-27T22:14:55.346Z,3.80
2018-09-27T22:17:23.848Z,3.50
2018-09-27T22:19:52.330Z,3.30
2018-09-27T22:22:20.811Z,4.00
2018-09-27T22:24:49.281Z,3.53
2018-09-27T22:27:17.755Z,3.67
2018-09-27T22:29:46.593Z,3.70
2018-09-27T22:32:15.048Z,3.60
2018-09-27T22:34:43.541Z,3.70
2018-09-27T22:37:12.027Z,3.73
2018-09-27T22:39:40.519Z,3.80
2018-09-27T22:42:08.989Z,3.30
2018-09-27T22:44:37.481Z,3.53
2018-09-27T22:47:06.001Z,3.17
2018-09-27T22:49:34.501Z,3.07
2018-09-27T22:52:03.008Z,3.30
2018-09-27T22:54:31.783Z,3.07
2018-09-27T22:57:00.263Z,2.83
2018-09-27T22:59:28.766Z,3.00
2018-09-27T23:01:57.234Z,3.47
2018-09-27T23:04:25.725Z,3.30
2018-09-27T23:06:54.183Z,3.40
2018-09-27T23:09:22.679Z,3.50
2018-09-27T23:11:51.443Z,3.47
2018-09-27T23:14:19.941Z,3.23
2018-09-27T23:16:48.396Z,3.30
2018-09-27T23:19:17.002Z,3.33
2018-09-27T23:21:45.478Z,3.13
2018-09-27T23:24:14.126Z,3.40
2018-09-27T23:26:42.605Z,2.73
2018-09-27T23:29:11.151Z,2.87
2018-09-27T23:31:39.645Z,2.97
2018-09-27T23:34:08.150Z,3.23
2018-09-27T23:36:36.883Z,2.80
2018-09-27T23:39:06.975Z,3.23
2018-09-27T23:41:35.455Z,2.80
2018-09-27T23:44:03.992Z,3.10
2018-09-27T23:46:32.449Z,3.03
2018-09-27T23:49:00.924Z,2.70
2018-09-27T23:51:29.678Z,3.10
2018-09-27T23:53:58.311Z,3.03
2018-09-27T23:56:27.249Z,2.80
2018-09-27T23:58:55.826Z,2.80
