createdAt,value
2023-05-24T00:00:01.962Z,99.90
2023-05-24T00:02:33.449Z,99.90
2023-05-24T00:07:34.131Z,54.10
2023-05-24T00:10:03.523Z,99.90
2023-05-24T00:12:33.619Z,99.90
2023-05-24T00:15:04.269Z,99.90
2023-05-24T00:17:34.645Z,99.90
2023-05-24T00:20:05.080Z,99.90
2023-05-24T00:22:37.663Z,99.90
2023-05-24T00:25:09.037Z,99.90
2023-05-24T00:27:39.173Z,99.90
2023-05-24T00:30:09.058Z,99.90
2023-05-24T00:32:37.282Z,99.90
2023-05-24T00:35:08.153Z,99.90
2023-05-24T00:37:40.283Z,99.90
2023-05-24T00:40:11.045Z,99.90
2023-05-24T00:45:11.541Z,99.90
2023-05-24T00:47:42.195Z,99.90
2023-05-24T00:50:17.060Z,99.90
2023-05-24T00:52:49.609Z,99.90
2023-05-24T00:55:19.865Z,99.90
2023-05-24T00:57:49.403Z,99.90
2023-05-24T01:00:20.078Z,99.90
2023-05-24T01:02:51.037Z,99.90
2023-05-24T01:05:21.878Z,99.90
2023-05-24T01:08:09.868Z,99.90
2023-05-24T01:10:51.599Z,99.90
2023-05-24T01:13:31.994Z,99.90
2023-05-24T01:16:07.247Z,99.90
2023-05-24T01:18:40.933Z,99.90
2023-05-24T01:21:28.218Z,99.90
2023-05-24T01:24:16.834Z,99.90
2023-05-24T01:27:06.545Z,99.90
2023-05-24T01:29:38.668Z,99.90
2023-05-24T01:32:08.689Z,99.90
2023-05-24T01:34:38.277Z,99.90
2023-05-24T01:37:06.938Z,99.90
2023-05-24T01:39:36.385Z,99.90
2023-05-24T01:42:20.678Z,99.90
2023-05-24T01:45:00.941Z,99.90
2023-05-24T01:47:39.970Z,1.00
2023-05-24T01:50:19.572Z,1.00
2023-05-24T01:52:53.280Z,1.00
2023-05-24T01:55:23.689Z,99.90
2023-05-24T01:58:01.043Z,1.00
2023-05-24T02:00:32.393Z,1.00
2023-05-24T02:03:02.198Z,1.00
2023-05-24T02:05:30.728Z,1.00
2023-05-24T02:10:27.732Z,1.00
2023-05-24T02:12:59.561Z,1.00
2023-05-24T02:15:30.451Z,1.00
2023-05-24T02:18:02.415Z,1.00
2023-05-24T02:20:33.490Z,1.00
2023-05-24T02:23:01.779Z,1.00
2023-05-24T02:25:33.953Z,1.00
2023-05-24T02:28:03.634Z,1.00
2023-05-24T02:30:33.025Z,1.00
2023-05-24T02:33:02.140Z,1.00
2023-05-24T02:35:34.418Z,1.00
2023-05-24T02:38:06.865Z,1.00
2023-05-24T02:40:36.765Z,1.00
2023-05-24T02:43:07.539Z,1.00
2023-05-24T02:48:06.838Z,1.00
2023-05-24T02:50:38.029Z,1.00
2023-05-24T02:53:06.938Z,1.00
2023-05-24T02:58:10.849Z,1.00
2023-05-24T03:03:10.918Z,1.00
2023-05-24T03:08:10.762Z,1.00
2023-05-24T03:13:12.274Z,1.00
2023-05-24T03:15:43.295Z,1.00
2023-05-24T03:18:12.832Z,1.00
2023-05-24T03:20:43.709Z,1.00
2023-05-24T03:28:15.862Z,1.00
2023-05-24T03:30:46.218Z,1.00
2023-05-24T03:38:13.808Z,1.00
2023-05-24T03:43:21.357Z,1.00
2023-05-24T03:48:28.865Z,1.00
2023-05-24T03:53:28.351Z,1.00
2023-05-24T03:55:59.093Z,1.00
2023-05-24T03:58:30.135Z,1.00
2023-05-24T04:00:58.415Z,1.00
2023-05-24T04:03:28.298Z,1.00
2023-05-24T04:13:26.326Z,1.00
2023-05-24T04:15:56.076Z,1.00
2023-05-24T04:18:25.715Z,1.00
2023-05-24T04:20:56.524Z,1.00
2023-05-24T04:28:27.557Z,1.00
2023-05-24T04:30:57.772Z,1.00
2023-05-24T04:40:59.777Z,1.00
2023-05-24T04:43:28.346Z,1.00
2023-05-24T04:46:00.586Z,1.00
2023-05-24T04:48:30.094Z,1.00
2023-05-24T04:51:00.835Z,21.40
2023-05-24T04:53:29.129Z,24.50
2023-05-24T04:55:57.514Z,40.10
2023-05-24T05:03:29.538Z,70.20
2023-05-24T05:05:57.961Z,78.70
2023-05-24T05:08:27.684Z,93.30
2023-05-24T05:10:57.693Z,99.90
2023-05-24T05:13:26.953Z,46.70
2023-05-24T05:15:55.376Z,99.60
2023-05-24T05:18:26.192Z,93.10
2023-05-24T05:28:26.857Z,21.30
2023-05-24T05:30:56.904Z,7.80
2023-05-24T05:33:26.822Z,1.00
2023-05-24T05:35:56.643Z,1.00
2023-05-24T05:38:26.223Z,1.00
2023-05-24T05:40:55.590Z,1.00
2023-05-24T05:43:25.119Z,1.00
2023-05-24T05:45:54.831Z,1.00
2023-05-24T05:48:27.022Z,1.00
2023-05-24T05:50:55.506Z,99.90
2023-05-24T05:53:27.565Z,99.90
2023-05-24T05:55:58.664Z,99.90
2023-05-24T05:58:27.060Z,99.90
2023-05-24T06:00:55.393Z,99.90
2023-05-24T06:05:56.842Z,99.90
2023-05-24T06:10:55.716Z,94.80
2023-05-24T06:13:26.627Z,89.90
2023-05-24T06:15:56.519Z,26.90
2023-05-24T06:18:27.631Z,63.00
2023-05-24T06:20:59.963Z,5.20
2023-05-24T06:25:58.226Z,1.00
2023-05-24T06:28:27.983Z,1.00
2023-05-24T06:30:56.432Z,1.00
2023-05-24T06:33:27.164Z,1.00
2023-05-24T06:35:55.355Z,1.00
2023-05-24T06:38:25.093Z,1.00
2023-05-24T06:40:53.783Z,1.00
2023-05-24T06:43:23.191Z,1.00
2023-05-24T06:48:24.236Z,1.00
2023-05-24T06:55:51.656Z,1.00
2023-05-24T06:58:22.654Z,1.00
2023-05-24T07:00:51.172Z,1.00
2023-05-24T07:03:20.620Z,1.00
2023-05-24T07:05:50.156Z,1.00
2023-05-24T07:08:19.574Z,1.00
2023-05-24T07:10:50.313Z,1.00
2023-05-24T07:13:19.886Z,1.00
2023-05-24T07:18:19.297Z,1.00
2023-05-24T07:20:48.037Z,1.00
2023-05-24T07:23:17.544Z,1.00
2023-05-24T07:25:48.239Z,1.00
2023-05-24T07:30:51.493Z,1.00
2023-05-24T07:33:20.243Z,1.00
2023-05-24T07:38:19.918Z,1.00
2023-05-24T07:40:49.569Z,1.00
2023-05-24T07:43:17.973Z,1.00
2023-05-24T07:45:46.310Z,1.00
2023-05-24T07:48:18.451Z,1.00
2023-05-24T07:50:52.698Z,1.00
2023-05-24T07:53:24.247Z,1.00
2023-05-24T07:55:53.926Z,1.00
2023-05-24T08:00:53.692Z,1.00
2023-05-24T08:03:27.137Z,1.00
2023-05-24T08:05:55.449Z,1.00
2023-05-24T08:08:26.253Z,1.00
2023-05-24T08:10:55.823Z,1.00
2023-05-24T08:13:25.793Z,1.00
2023-05-24T08:15:55.551Z,1.00
2023-05-24T08:18:26.709Z,1.00
2023-05-24T08:20:56.107Z,1.00
2023-05-24T08:23:27.374Z,1.00
2023-05-24T08:25:58.468Z,1.00
2023-05-24T08:28:28.464Z,1.00
2023-05-24T08:30:58.665Z,1.00
2023-05-24T08:33:29.207Z,1.00
2023-05-24T08:38:29.020Z,1.00
2023-05-24T08:40:58.666Z,1.00
2023-05-24T08:43:32.094Z,1.00
2023-05-24T08:46:04.776Z,1.00
2023-05-24T08:48:35.981Z,1.00
2023-05-24T08:51:06.746Z,1.00
2023-05-24T08:53:38.906Z,1.00
2023-05-24T08:56:08.954Z,1.00
2023-05-24T08:58:39.659Z,1.00
2023-05-24T09:01:09.950Z,1.00
2023-05-24T09:03:44.671Z,1.00
2023-05-24T09:06:17.483Z,1.00
2023-05-24T09:11:17.568Z,1.00
2023-05-24T09:13:46.565Z,1.00
2023-05-24T09:16:17.838Z,1.00
2023-05-24T09:18:50.270Z,1.00
2023-05-24T09:21:20.793Z,1.00
2023-05-24T09:23:52.529Z,1.00
2023-05-24T09:28:58.681Z,1.00
2023-05-24T09:31:41.464Z,1.00
2023-05-24T09:34:16.957Z,1.00
2023-05-24T09:36:49.495Z,1.00
2023-05-24T09:39:21.690Z,1.00
2023-05-24T09:41:58.806Z,1.00
2023-05-24T09:44:28.001Z,1.00
2023-05-24T09:47:06.369Z,1.00
2023-05-24T09:49:40.058Z,1.00
2023-05-24T09:52:10.791Z,1.00
2023-05-24T09:54:42.927Z,1.00
2023-05-24T09:57:12.373Z,1.00
2023-05-24T09:59:44.178Z,1.00
2023-05-24T10:02:14.240Z,1.00
2023-05-24T10:04:45.709Z,1.00
2023-05-24T10:07:15.008Z,1.00
2023-05-24T10:09:45.765Z,1.00
2023-05-24T10:14:46.693Z,1.00
2023-05-24T10:17:16.205Z,1.00
2023-05-24T10:19:47.053Z,1.00
2023-05-24T10:22:18.582Z,1.00
2023-05-24T10:24:48.765Z,1.00
2023-05-24T10:27:22.421Z,1.00
2023-05-24T10:30:00.310Z,1.00
2023-05-24T10:32:32.611Z,1.00
2023-05-24T10:35:05.885Z,1.00
2023-05-24T10:37:35.866Z,1.00
2023-05-24T10:40:06.433Z,1.00
2023-05-24T10:42:37.005Z,1.00
2023-05-24T10:45:34.711Z,1.00
2023-05-24T10:48:12.509Z,1.00
2023-05-24T10:50:44.832Z,1.00
2023-05-24T10:53:15.665Z,1.00
2023-05-24T10:55:58.632Z,1.00
2023-05-24T10:58:46.182Z,1.00
2023-05-24T11:01:15.840Z,1.00
2023-05-24T11:03:46.052Z,1.00
2023-05-24T11:06:19.286Z,1.00
2023-05-24T11:08:48.751Z,1.00
2023-05-24T11:11:25.420Z,1.00
2023-05-24T11:13:58.846Z,1.00
2023-05-24T11:16:39.427Z,1.00
2023-05-24T11:19:18.181Z,1.00
2023-05-24T11:21:50.525Z,1.00
2023-05-24T11:24:22.111Z,1.00
2023-05-24T11:26:51.940Z,1.00
2023-05-24T11:29:23.745Z,1.00
2023-05-24T11:31:54.589Z,1.00
2023-05-24T11:34:27.494Z,1.00
2023-05-24T11:37:01.445Z,1.00
2023-05-24T11:39:32.501Z,1.00
2023-05-24T11:44:38.317Z,1.00
2023-05-24T11:47:09.014Z,1.00
2023-05-24T11:49:38.561Z,1.00
2023-05-24T11:52:09.819Z,1.00
2023-05-24T11:57:09.025Z,1.00
2023-05-24T12:02:10.489Z,1.00
2023-05-24T12:04:41.449Z,1.00
2023-05-24T12:07:14.252Z,1.00
2023-05-24T12:09:45.306Z,1.00
2023-05-24T12:12:13.566Z,1.00
2023-05-24T12:14:43.246Z,1.00
2023-05-24T12:17:17.534Z,1.00
2023-05-24T12:19:45.974Z,1.00
2023-05-24T12:22:15.501Z,1.00
2023-05-24T12:27:14.893Z,1.00
2023-05-24T12:29:43.642Z,1.00
2023-05-24T12:32:14.627Z,1.00
2023-05-24T12:34:47.229Z,1.00
2023-05-24T12:37:20.870Z,1.00
2023-05-24T12:42:23.793Z,1.00
2023-05-24T12:44:54.403Z,1.00
2023-05-24T12:47:23.354Z,1.00
2023-05-24T12:49:51.739Z,1.00
2023-05-24T12:52:24.694Z,1.00
2023-05-24T12:54:54.312Z,1.00
2023-05-24T12:57:24.164Z,1.00
2023-05-24T12:59:52.399Z,1.00
2023-05-24T13:02:22.461Z,1.00
2023-05-24T13:04:51.218Z,1.00
2023-05-24T13:07:22.891Z,1.00
2023-05-24T13:09:52.459Z,1.00
2023-05-24T13:12:22.911Z,1.00
2023-05-24T13:14:52.999Z,1.00
2023-05-24T13:17:22.986Z,1.00
2023-05-24T13:27:22.196Z,1.00
2023-05-24T13:30:00.933Z,1.00
2023-05-24T13:32:31.932Z,1.00
2023-05-24T13:37:34.687Z,1.00
2023-05-24T13:42:34.617Z,1.00
2023-05-24T13:45:06.035Z,1.00
2023-05-24T13:47:40.480Z,1.00
2023-05-24T13:52:44.418Z,1.00
2023-05-24T13:55:13.530Z,1.00
2023-05-24T13:57:51.583Z,1.00
2023-05-24T14:00:21.623Z,1.00
2023-05-24T14:02:52.074Z,1.00
2023-05-24T14:07:56.582Z,1.00
2023-05-24T14:10:26.297Z,1.00
2023-05-24T14:15:47.883Z,1.00
2023-05-24T14:23:18.944Z,1.00
2023-05-24T14:25:47.548Z,1.00
2023-05-24T14:28:15.814Z,1.00
2023-05-24T14:30:45.522Z,1.00
2023-05-24T14:33:15.022Z,1.00
2023-05-24T14:35:43.976Z,1.00
2023-05-24T14:38:12.852Z,1.00
2023-05-24T14:40:48.521Z,1.00
2023-05-24T14:45:47.553Z,1.00
2023-05-24T14:50:47.426Z,1.00
2023-05-24T14:53:15.854Z,1.00
2023-05-24T14:55:45.712Z,1.00
2023-05-24T14:58:15.809Z,1.00
2023-05-24T15:00:45.855Z,1.00
2023-05-24T15:03:17.256Z,1.00
2023-05-24T15:05:45.680Z,1.00
2023-05-24T15:10:47.996Z,1.00
2023-05-24T15:13:17.965Z,1.00
2023-05-24T15:20:46.962Z,1.00
2023-05-24T15:23:15.622Z,1.00
2023-05-24T15:25:45.281Z,1.00
2023-05-24T15:28:17.279Z,1.00
2023-05-24T15:30:47.288Z,1.00
2023-05-24T15:35:48.347Z,1.00
2023-05-24T15:38:18.653Z,1.00
2023-05-24T15:40:49.889Z,1.00
2023-05-24T15:43:20.981Z,1.00
2023-05-24T15:45:51.890Z,1.00
2023-05-24T15:51:39.807Z,1.00
2023-05-24T15:53:43.235Z,1.00
2023-05-24T15:56:12.846Z,1.00
2023-05-24T15:58:42.593Z,1.00
2023-05-24T16:03:40.797Z,1.00
2023-05-24T16:06:09.538Z,1.00
2023-05-24T16:08:40.288Z,1.00
2023-05-24T16:11:10.671Z,1.00
2023-05-24T16:16:11.574Z,1.00
2023-05-24T16:18:42.346Z,1.00
2023-05-24T16:21:12.121Z,1.00
2023-05-24T16:28:40.047Z,1.00
2023-05-24T16:31:12.165Z,1.00
2023-05-24T16:33:41.579Z,1.00
2023-05-24T16:36:12.875Z,1.00
2023-05-24T16:41:11.063Z,1.00
2023-05-24T16:43:40.610Z,1.00
2023-05-24T16:48:41.783Z,1.00
2023-05-24T16:51:11.628Z,1.00
2023-05-24T16:53:41.320Z,1.00
2023-05-24T16:56:11.974Z,1.00
2023-05-24T17:01:13.068Z,1.00
2023-05-24T17:03:42.771Z,1.00
2023-05-24T17:06:12.446Z,1.00
2023-05-24T17:08:41.916Z,1.00
2023-05-24T17:11:11.364Z,1.00
2023-05-24T17:13:42.019Z,1.00
2023-05-24T17:16:14.172Z,1.00
2023-05-24T17:18:43.607Z,1.00
2023-05-24T17:21:13.055Z,1.00
2023-05-24T17:23:42.798Z,1.00
2023-05-24T17:26:14.731Z,1.00
2023-05-24T17:28:46.263Z,1.00
2023-05-24T17:31:17.368Z,1.00
2023-05-24T17:33:46.876Z,1.00
2023-05-24T17:36:16.680Z,1.00
2023-05-24T17:41:16.157Z,1.00
2023-05-24T17:46:13.643Z,1.00
2023-05-24T17:48:45.911Z,1.00
2023-05-24T17:51:14.784Z,1.00
2023-05-24T17:56:16.260Z,1.00
2023-05-24T17:58:47.577Z,1.00
2023-05-24T18:03:49.463Z,1.00
2023-05-24T18:06:19.136Z,1.00
2023-05-24T18:13:48.954Z,1.00
2023-05-24T18:18:50.585Z,1.00
2023-05-24T18:23:50.573Z,1.00
2023-05-24T18:26:20.478Z,1.00
2023-05-24T18:28:51.629Z,1.00
2023-05-24T18:31:20.553Z,1.00
2023-05-24T18:33:53.593Z,1.00
2023-05-24T18:38:52.120Z,1.00
2023-05-24T18:41:20.313Z,1.00
2023-05-24T18:43:51.059Z,1.00
2023-05-24T18:46:20.558Z,1.00
2023-05-24T18:51:20.355Z,1.00
2023-05-24T18:53:50.648Z,1.00
2023-05-24T18:56:20.338Z,1.00
2023-05-24T18:58:50.271Z,1.00
2023-05-24T19:01:19.728Z,1.00
2023-05-24T19:03:48.288Z,1.00
2023-05-24T19:06:18.043Z,1.00
2023-05-24T19:08:47.717Z,1.00
2023-05-24T19:13:46.071Z,1.00
2023-05-24T19:16:17.671Z,1.00
2023-05-24T19:21:20.059Z,1.00
2023-05-24T19:23:50.881Z,1.00
2023-05-24T19:26:19.106Z,1.00
2023-05-24T19:28:51.797Z,1.00
2023-05-24T19:33:59.792Z,1.00
2023-05-24T19:36:32.750Z,1.00
2023-05-24T19:39:02.414Z,1.00
2023-05-24T19:44:00.659Z,1.00
2023-05-24T19:46:30.513Z,1.00
2023-05-24T19:53:59.732Z,1.00
2023-05-24T19:56:31.753Z,1.00
2023-05-24T19:59:01.194Z,7.10
2023-05-24T20:01:32.155Z,27.00
2023-05-24T20:04:00.862Z,22.10
2023-05-24T20:06:30.820Z,86.00
2023-05-24T20:09:00.351Z,99.90
2023-05-24T20:11:31.458Z,99.90
2023-05-24T20:16:32.742Z,99.90
2023-05-24T20:21:32.192Z,99.90
2023-05-24T20:26:33.089Z,99.90
2023-05-24T20:29:02.542Z,99.90
2023-05-24T20:31:31.327Z,99.90
2023-05-24T20:33:59.579Z,99.90
2023-05-24T20:36:29.120Z,99.90
2023-05-24T20:38:57.601Z,99.90
2023-05-24T20:41:30.341Z,99.90
2023-05-24T20:43:59.982Z,99.90
2023-05-24T20:46:28.488Z,99.90
2023-05-24T20:51:26.613Z,99.90
2023-05-24T20:56:26.318Z,99.90
2023-05-24T20:58:59.309Z,99.90
2023-05-24T21:01:29.355Z,99.90
2023-05-24T21:09:01.863Z,1.00
2023-05-24T21:11:32.846Z,1.00
2023-05-24T21:14:02.450Z,1.00
2023-05-24T21:16:33.763Z,1.00
2023-05-24T21:21:33.392Z,1.00
2023-05-24T21:24:02.784Z,1.00
2023-05-24T21:26:32.210Z,1.00
2023-05-24T21:29:00.449Z,1.00
2023-05-24T21:31:33.109Z,1.00
2023-05-24T21:34:04.124Z,99.90
2023-05-24T21:39:07.484Z,1.00
2023-05-24T21:41:35.808Z,1.00
2023-05-24T21:44:08.476Z,99.90
2023-05-24T21:46:37.325Z,1.00
2023-05-24T21:49:09.313Z,1.00
2023-05-24T21:54:08.358Z,1.00
2023-05-24T21:59:06.427Z,1.00
2023-05-24T22:01:34.681Z,1.00
2023-05-24T22:04:04.185Z,99.90
2023-05-24T22:06:33.847Z,99.90
2023-05-24T22:09:03.371Z,99.90
2023-05-24T22:11:33.168Z,99.90
2023-05-24T22:16:32.587Z,99.90
2023-05-24T22:21:34.589Z,1.00
2023-05-24T22:24:02.997Z,1.00
2023-05-24T22:29:03.820Z,1.00
2023-05-24T22:31:35.706Z,1.00
2023-05-24T22:34:04.202Z,1.00
2023-05-24T22:36:38.799Z,1.00
2023-05-24T22:39:08.310Z,1.00
2023-05-24T22:44:06.173Z,1.00
2023-05-24T22:49:05.899Z,1.00
2023-05-24T22:51:37.721Z,1.00
2023-05-24T22:54:06.218Z,1.00
2023-05-24T22:56:36.133Z,1.00
2023-05-24T22:59:04.586Z,1.00
2023-05-24T23:01:33.738Z,1.00
2023-05-24T23:06:52.548Z,1.00
2023-05-24T23:09:30.105Z,1.00
2023-05-24T23:11:59.738Z,1.00
2023-05-24T23:14:31.714Z,1.00
2023-05-24T23:17:02.738Z,1.00
2023-05-24T23:19:33.358Z,1.00
2023-05-24T23:22:05.792Z,1.00
2023-05-24T23:29:38.961Z,1.00
2023-05-24T23:32:09.813Z,1.00
2023-05-24T23:34:39.481Z,1.00
2023-05-24T23:37:10.593Z,1.00
2023-05-24T23:39:40.250Z,1.00
2023-05-24T23:44:38.374Z,1.00
2023-05-24T23:47:08.290Z,1.00
2023-05-24T23:49:36.411Z,1.00
2023-05-24T23:52:08.520Z,1.00
2023-05-24T23:54:37.984Z,1.00
2023-05-24T23:57:07.604Z,1.00
2023-05-24T23:59:37.744Z,1.00
